createdAt,value
2022-12-28T00:00:42.820Z,99580.00
2022-12-28T00:02:16.169Z,99573.00
2022-12-28T00:03:50.331Z,99566.00
2022-12-28T00:05:23.639Z,99557.00
2022-12-28T00:06:56.840Z,99557.00
2022-12-28T00:08:30.107Z,99551.00
2022-12-28T00:10:03.521Z,99542.00
2022-12-28T00:11:36.643Z,99538.00
2022-12-28T00:13:10.039Z,99535.00
2022-12-28T00:14:46.094Z,99530.00
2022-12-28T00:16:26.289Z,99534.00
2022-12-28T00:17:59.721Z,99530.00
2022-12-28T00:19:32.943Z,99535.00
2022-12-28T00:21:06.028Z,99535.00
2022-12-28T00:22:39.262Z,99528.00
2022-12-28T00:24:20.194Z,99532.00
2022-12-28T00:25:54.107Z,99525.00
2022-12-28T00:27:27.611Z,99515.00
2022-12-28T00:29:05.265Z,99524.00
2022-12-28T00:30:40.282Z,99518.00
2022-12-28T00:32:13.452Z,99509.00
2022-12-28T00:33:46.658Z,99505.00
2022-12-28T00:35:19.786Z,99516.00
2022-12-28T00:37:09.901Z,99502.00
2022-12-28T00:38:46.080Z,99503.00
2022-12-28T00:40:23.966Z,99509.00
2022-12-28T00:41:57.634Z,99490.00
2022-12-28T00:43:31.587Z,99501.00
2022-12-28T00:45:06.892Z,99501.00
2022-12-28T00:46:41.870Z,99507.00
2022-12-28T00:48:16.437Z,99496.00
2022-12-28T00:49:49.562Z,99511.00
2022-12-28T00:51:22.767Z,99497.00
2022-12-28T00:52:56.367Z,99507.00
2022-12-28T00:54:30.083Z,99501.00
2022-12-28T00:56:08.271Z,99495.00
2022-12-28T00:57:41.781Z,99498.00
2022-12-28T00:59:14.826Z,99502.00
2022-12-28T01:00:50.222Z,99496.00
2022-12-28T01:02:25.326Z,99491.00
2022-12-28T01:04:00.269Z,99494.00
2022-12-28T01:05:33.439Z,99494.00
2022-12-28T01:07:05.640Z,99487.00
2022-12-28T01:08:40.244Z,99487.00
2022-12-28T01:10:13.560Z,99488.00
2022-12-28T01:11:47.626Z,99487.00
2022-12-28T01:13:21.390Z,99484.00
2022-12-28T01:14:54.805Z,99484.00
2022-12-28T01:16:31.534Z,99469.00
2022-12-28T01:18:06.722Z,99471.00
2022-12-28T01:19:39.821Z,99453.00
2022-12-28T01:21:16.723Z,99451.00
2022-12-28T01:22:50.181Z,99446.00
2022-12-28T01:24:23.580Z,99449.00
2022-12-28T01:26:01.876Z,99462.00
2022-12-28T01:27:35.215Z,99463.00
2022-12-28T01:29:08.589Z,99459.00
2022-12-28T01:30:41.868Z,99449.00
2022-12-28T01:32:15.261Z,99454.00
2022-12-28T01:33:50.331Z,99451.00
2022-12-28T01:35:23.476Z,99457.00
2022-12-28T01:36:56.866Z,99448.00
2022-12-28T01:38:29.017Z,99447.00
2022-12-28T01:40:02.298Z,99437.00
2022-12-28T01:41:40.445Z,99442.00
2022-12-28T01:43:14.266Z,99437.00
2022-12-28T01:45:18.394Z,99428.00
2022-12-28T01:46:53.624Z,99425.00
2022-12-28T01:48:27.572Z,99420.00
2022-12-28T01:50:10.077Z,99414.00
2022-12-28T01:51:51.123Z,99422.00
2022-12-28T01:53:24.733Z,99417.00
2022-12-28T01:55:03.662Z,99401.00
2022-12-28T01:56:37.869Z,99403.00
2022-12-28T01:58:16.145Z,99396.00
2022-12-28T01:59:57.839Z,99409.00
2022-12-28T02:01:43.088Z,99348.00
2022-12-28T02:03:22.303Z,99387.00
2022-12-28T02:04:55.454Z,99394.00
2022-12-28T02:06:31.082Z,99382.00
2022-12-28T02:08:10.397Z,99390.00
2022-12-28T02:09:44.541Z,99384.00
2022-12-28T02:11:39.339Z,99386.00
2022-12-28T02:13:15.093Z,99382.00
2022-12-28T02:14:49.130Z,99382.00
2022-12-28T02:16:22.640Z,99384.00
2022-12-28T02:17:57.093Z,99372.00
2022-12-28T02:19:44.738Z,99371.00
2022-12-28T02:21:26.503Z,99367.00
2022-12-28T02:23:31.034Z,99381.00
2022-12-28T02:26:00.560Z,99371.00
2022-12-28T02:27:52.081Z,99374.00
2022-12-28T02:29:45.645Z,99360.00
2022-12-28T02:31:27.950Z,99364.00
2022-12-28T02:33:11.948Z,99352.00
2022-12-28T02:34:59.738Z,99348.00
2022-12-28T02:36:42.898Z,99342.00
2022-12-28T02:38:24.749Z,99326.00
2022-12-28T02:40:04.786Z,99331.00
2022-12-28T02:41:42.456Z,99323.00
2022-12-28T02:43:16.428Z,99324.00
2022-12-28T02:45:08.755Z,99326.00
2022-12-28T02:46:55.960Z,99321.00
2022-12-28T02:48:47.341Z,99319.00
2022-12-28T02:50:36.114Z,99316.00
2022-12-28T02:52:22.521Z,99315.00
2022-12-28T02:54:10.919Z,99306.00
2022-12-28T02:56:09.633Z,99309.00
2022-12-28T02:58:13.339Z,99298.00
2022-12-28T02:59:58.726Z,99295.00
2022-12-28T03:02:02.041Z,99300.00
2022-12-28T03:03:45.456Z,99293.00
2022-12-28T03:05:45.201Z,99294.00
2022-12-28T03:07:52.186Z,99295.00
2022-12-28T03:09:35.141Z,99282.00
2022-12-28T03:11:16.002Z,99283.00
2022-12-28T03:12:59.445Z,99275.00
2022-12-28T03:14:42.486Z,99280.00
2022-12-28T03:16:23.391Z,99277.00
2022-12-28T03:18:20.095Z,99279.00
2022-12-28T03:20:18.321Z,99272.00
2022-12-28T03:22:14.277Z,99278.00
2022-12-28T03:24:07.804Z,99266.00
2022-12-28T03:26:04.677Z,99250.00
2022-12-28T03:28:03.508Z,99252.00
2022-12-28T03:29:59.316Z,99261.00
2022-12-28T03:31:37.036Z,99253.00
2022-12-28T03:33:14.110Z,99258.00
2022-12-28T03:34:47.809Z,99252.00
2022-12-28T03:36:30.731Z,99250.00
2022-12-28T03:38:06.837Z,99237.00
2022-12-28T03:39:49.086Z,99237.00
2022-12-28T03:41:32.332Z,99238.00
2022-12-28T03:43:40.077Z,99226.00
2022-12-28T03:45:45.829Z,99211.00
2022-12-28T03:47:27.555Z,99219.00
2022-12-28T03:49:02.477Z,99216.00
2022-12-28T03:50:40.490Z,99209.00
2022-12-28T03:52:14.684Z,99196.00
2022-12-28T03:53:49.289Z,99187.00
2022-12-28T03:55:26.922Z,99198.00
2022-12-28T03:57:00.190Z,99191.00
2022-12-28T03:58:37.931Z,99194.00
2022-12-28T04:00:13.299Z,99201.00
2022-12-28T04:02:02.934Z,99194.00
2022-12-28T04:03:39.808Z,99194.00
2022-12-28T04:05:13.078Z,99191.00
2022-12-28T04:06:47.526Z,99193.00
2022-12-28T04:08:20.686Z,99189.00
2022-12-28T04:09:53.907Z,99192.00
2022-12-28T04:11:27.229Z,99192.00
2022-12-28T04:13:01.518Z,99186.00
2022-12-28T04:14:43.246Z,99191.00
2022-12-28T04:16:16.788Z,99188.00
2022-12-28T04:17:51.051Z,99192.00
2022-12-28T04:19:24.313Z,99186.00
2022-12-28T04:20:58.295Z,99190.00
2022-12-28T04:22:31.736Z,99183.00
2022-12-28T04:24:06.632Z,99179.00
2022-12-28T04:25:38.859Z,99185.00
2022-12-28T04:27:12.430Z,99178.00
2022-12-28T04:28:46.575Z,99188.00
2022-12-28T04:30:30.860Z,99180.00
2022-12-28T04:32:04.186Z,99179.00
2022-12-28T04:33:40.634Z,99173.00
2022-12-28T04:35:14.000Z,99168.00
2022-12-28T04:36:54.491Z,99163.00
2022-12-28T04:38:28.929Z,99164.00
2022-12-28T04:40:02.226Z,99166.00
2022-12-28T04:41:35.529Z,99160.00
2022-12-28T04:43:08.768Z,99159.00
2022-12-28T04:44:41.945Z,99167.00
2022-12-28T04:46:17.454Z,99163.00
2022-12-28T04:47:49.787Z,99159.00
2022-12-28T04:49:24.349Z,99148.00
2022-12-28T04:50:58.534Z,99145.00
2022-12-28T04:52:32.231Z,99144.00
2022-12-28T04:54:05.827Z,99133.00
2022-12-28T04:55:39.007Z,99132.00
2022-12-28T04:57:12.235Z,99130.00
2022-12-28T04:58:46.845Z,99130.00
2022-12-28T05:00:19.108Z,99134.00
2022-12-28T05:01:52.450Z,99132.00
2022-12-28T05:03:25.935Z,99124.00
2022-12-28T05:05:00.717Z,99133.00
2022-12-28T05:06:32.930Z,99128.00
2022-12-28T05:08:06.740Z,99121.00
2022-12-28T05:09:39.898Z,99133.00
2022-12-28T05:11:16.565Z,99125.00
2022-12-28T05:12:49.801Z,99134.00
2022-12-28T05:14:22.997Z,99123.00
2022-12-28T05:15:55.844Z,99132.00
2022-12-28T05:17:29.223Z,99130.00
2022-12-28T05:19:02.572Z,99128.00
2022-12-28T05:20:37.191Z,99129.00
2022-12-28T05:22:11.966Z,99130.00
2022-12-28T05:23:45.690Z,99115.00
2022-12-28T05:25:18.864Z,99117.00
2022-12-28T05:26:52.065Z,99117.00
2022-12-28T05:28:26.524Z,99110.00
2022-12-28T05:29:59.679Z,99113.00
2022-12-28T05:31:32.895Z,99115.00
2022-12-28T05:33:05.368Z,99117.00
2022-12-28T05:34:39.041Z,99119.00
2022-12-28T05:36:17.428Z,99116.00
2022-12-28T05:37:50.778Z,99120.00
2022-12-28T05:39:24.194Z,99120.00
2022-12-28T05:40:57.552Z,99120.00
2022-12-28T05:42:30.715Z,99114.00
2022-12-28T05:44:04.343Z,99116.00
2022-12-28T05:45:37.702Z,99112.00
2022-12-28T05:47:10.957Z,99116.00
2022-12-28T05:48:44.831Z,99108.00
2022-12-28T05:50:18.273Z,99112.00
2022-12-28T05:51:53.042Z,99107.00
2022-12-28T05:53:25.454Z,99101.00
2022-12-28T05:54:58.877Z,99095.00
2022-12-28T05:56:33.694Z,99091.00
2022-12-28T05:58:08.450Z,99097.00
2022-12-28T05:59:41.729Z,99093.00
2022-12-28T06:01:18.681Z,99089.00
2022-12-28T06:02:52.122Z,99098.00
2022-12-28T06:04:26.155Z,99090.00
2022-12-28T06:06:05.878Z,99095.00
2022-12-28T06:07:40.670Z,99089.00
2022-12-28T06:09:14.839Z,99105.00
2022-12-28T06:10:47.123Z,99102.00
2022-12-28T06:12:20.562Z,99105.00
2022-12-28T06:13:54.847Z,99096.00
2022-12-28T06:15:28.257Z,99093.00
2022-12-28T06:17:02.149Z,99101.00
2022-12-28T06:18:36.248Z,99108.00
2022-12-28T06:20:11.311Z,99093.00
2022-12-28T06:21:44.766Z,99090.00
2022-12-28T06:23:18.434Z,99089.00
2022-12-28T06:24:51.871Z,99083.00
2022-12-28T06:26:25.926Z,99085.00
2022-12-28T06:27:58.077Z,99089.00
2022-12-28T06:29:31.383Z,99076.00
2022-12-28T06:31:06.825Z,99080.00
2022-12-28T06:32:40.185Z,99081.00
2022-12-28T06:34:13.685Z,99088.00
2022-12-28T06:35:47.031Z,99082.00
2022-12-28T06:37:20.418Z,99083.00
2022-12-28T06:38:58.019Z,99086.00
2022-12-28T06:40:54.543Z,99086.00
2022-12-28T06:42:24.633Z,99086.00
2022-12-28T06:43:59.601Z,99082.00
2022-12-28T06:45:31.892Z,99085.00
2022-12-28T06:47:05.145Z,99079.00
2022-12-28T06:48:39.435Z,99081.00
2022-12-28T06:50:12.733Z,99076.00
2022-12-28T06:51:46.015Z,99074.00
2022-12-28T06:53:18.211Z,99068.00
2022-12-28T06:54:52.825Z,99078.00
2022-12-28T06:56:28.294Z,99071.00
2022-12-28T06:58:00.667Z,99067.00
2022-12-28T06:59:34.016Z,99069.00
2022-12-28T07:01:09.360Z,99072.00
2022-12-28T07:02:43.251Z,99070.00
2022-12-28T07:04:17.240Z,99065.00
2022-12-28T07:05:51.405Z,99072.00
2022-12-28T07:07:24.715Z,99080.00
2022-12-28T07:09:02.057Z,99074.00
2022-12-28T07:10:37.581Z,99072.00
2022-12-28T07:12:10.838Z,99072.00
2022-12-28T07:13:44.542Z,99078.00
2022-12-28T07:15:18.000Z,99064.00
2022-12-28T07:16:51.280Z,99076.00
2022-12-28T07:18:24.592Z,99080.00
2022-12-28T07:19:57.767Z,99074.00
2022-12-28T07:21:33.557Z,99070.00
2022-12-28T07:23:06.687Z,99071.00
2022-12-28T07:24:40.573Z,99074.00
2022-12-28T07:26:21.147Z,99087.00
2022-12-28T07:27:55.121Z,99081.00
2022-12-28T07:29:28.576Z,99077.00
2022-12-28T07:31:07.292Z,99069.00
2022-12-28T07:32:40.888Z,99080.00
2022-12-28T07:34:15.111Z,99079.00
2022-12-28T07:35:48.378Z,99082.00
2022-12-28T07:37:21.609Z,99085.00
2022-12-28T07:38:55.748Z,99072.00
2022-12-28T07:40:29.155Z,99077.00
2022-12-28T07:42:06.615Z,99076.00
2022-12-28T07:43:40.296Z,99081.00
2022-12-28T07:45:13.628Z,99075.00
2022-12-28T07:46:46.763Z,99085.00
2022-12-28T07:48:20.809Z,99067.00
2022-12-28T07:49:54.328Z,99081.00
2022-12-28T07:51:30.162Z,99083.00
2022-12-28T07:53:03.430Z,99069.00
2022-12-28T07:54:36.610Z,99079.00
2022-12-28T07:56:10.746Z,99072.00
2022-12-28T07:57:45.387Z,99074.00
2022-12-28T07:59:18.606Z,99079.00
2022-12-28T08:00:51.396Z,99074.00
2022-12-28T08:02:24.721Z,99070.00
2022-12-28T08:04:00.338Z,99062.00
2022-12-28T08:05:34.875Z,99069.00
2022-12-28T08:07:08.005Z,99073.00
2022-12-28T08:08:45.179Z,99070.00
2022-12-28T08:10:19.142Z,99067.00
2022-12-28T08:11:52.741Z,99061.00
2022-12-28T08:13:27.311Z,99062.00
2022-12-28T08:15:01.486Z,99071.00
2022-12-28T08:16:37.354Z,99065.00
2022-12-28T08:18:10.717Z,99060.00
2022-12-28T08:19:43.851Z,99058.00
2022-12-28T08:21:20.783Z,99064.00
2022-12-28T08:22:54.419Z,99058.00
2022-12-28T08:24:27.605Z,99054.00
2022-12-28T08:26:07.735Z,99061.00
2022-12-28T08:27:41.772Z,99055.00
2022-12-28T08:29:20.090Z,99059.00
2022-12-28T08:30:54.426Z,99053.00
2022-12-28T08:32:28.356Z,99062.00
2022-12-28T08:34:04.639Z,99060.00
2022-12-28T08:35:38.924Z,99066.00
2022-12-28T08:37:13.008Z,99060.00
2022-12-28T08:38:48.453Z,99060.00
2022-12-28T08:40:22.830Z,99055.00
2022-12-28T08:41:58.012Z,99057.00
2022-12-28T08:43:33.870Z,99047.00
2022-12-28T08:45:10.403Z,99055.00
2022-12-28T08:46:43.642Z,99049.00
2022-12-28T08:48:18.068Z,99048.00
2022-12-28T08:49:52.574Z,99052.00
2022-12-28T08:51:29.512Z,99047.00
2022-12-28T08:53:07.249Z,99053.00
2022-12-28T08:54:41.551Z,99052.00
2022-12-28T08:56:19.551Z,99048.00
2022-12-28T08:57:53.129Z,99054.00
2022-12-28T08:59:27.156Z,99044.00
2022-12-28T09:01:10.081Z,99051.00
2022-12-28T09:02:44.642Z,99047.00
2022-12-28T09:04:22.805Z,99041.00
2022-12-28T09:05:56.960Z,99050.00
2022-12-28T09:07:30.346Z,99049.00
2022-12-28T09:09:07.191Z,99042.00
2022-12-28T09:10:41.591Z,99035.00
2022-12-28T09:12:14.960Z,99047.00
2022-12-28T09:13:48.599Z,99054.00
2022-12-28T09:15:21.901Z,99048.00
2022-12-28T09:16:56.583Z,99059.00
2022-12-28T09:18:30.931Z,99055.00
2022-12-28T09:20:05.098Z,99050.00
2022-12-28T09:21:40.139Z,99059.00
2022-12-28T09:23:13.142Z,99050.00
2022-12-28T09:24:47.967Z,99057.00
2022-12-28T09:26:24.534Z,99056.00
2022-12-28T09:27:59.597Z,99049.00
2022-12-28T09:29:33.063Z,99062.00
2022-12-28T09:31:09.337Z,99056.00
2022-12-28T09:32:44.037Z,99058.00
2022-12-28T09:34:35.384Z,99051.00
2022-12-28T09:36:10.663Z,99059.00
2022-12-28T09:37:45.122Z,99050.00
2022-12-28T09:39:24.569Z,99043.00
2022-12-28T09:40:59.248Z,99050.00
2022-12-28T09:42:34.681Z,99054.00
2022-12-28T09:44:54.185Z,99057.00
2022-12-28T09:46:35.058Z,99052.00
2022-12-28T09:48:17.891Z,99055.00
2022-12-28T09:50:05.976Z,99056.00
2022-12-28T09:51:50.213Z,99063.00
2022-12-28T09:53:31.429Z,99050.00
2022-12-28T09:55:15.665Z,99062.00
2022-12-28T09:56:49.888Z,99069.00
2022-12-28T09:58:24.092Z,99052.00
2022-12-28T09:59:57.393Z,99055.00
2022-12-28T10:01:30.788Z,99058.00
2022-12-28T10:03:14.553Z,99056.00
2022-12-28T10:04:50.031Z,99052.00
2022-12-28T10:06:27.583Z,99042.00
2022-12-28T10:08:01.218Z,99047.00
2022-12-28T10:09:35.662Z,99038.00
2022-12-28T10:11:09.369Z,99051.00
2022-12-28T10:12:43.676Z,99037.00
2022-12-28T10:14:23.810Z,99044.00
2022-12-28T10:15:56.518Z,99032.00
2022-12-28T10:17:31.514Z,99033.00
2022-12-28T10:19:08.865Z,99027.00
2022-12-28T10:20:46.839Z,99033.00
2022-12-28T10:22:23.419Z,99037.00
2022-12-28T10:24:30.127Z,99033.00
2022-12-28T10:25:53.251Z,99040.00
2022-12-28T10:27:32.880Z,99030.00
2022-12-28T10:29:06.904Z,99023.00
2022-12-28T10:31:03.775Z,99028.00
2022-12-28T10:32:56.714Z,99033.00
2022-12-28T10:34:38.524Z,99029.00
2022-12-28T10:36:15.398Z,99024.00
2022-12-28T10:37:51.150Z,99021.00
2022-12-28T10:39:29.060Z,99018.00
2022-12-28T10:41:07.623Z,99022.00
2022-12-28T10:42:46.536Z,99023.00
2022-12-28T10:44:41.838Z,99012.00
2022-12-28T10:46:23.482Z,99016.00
2022-12-28T10:47:58.159Z,99007.00
2022-12-28T10:49:37.625Z,99005.00
2022-12-28T10:51:15.270Z,99004.00
2022-12-28T10:52:58.842Z,99005.00
2022-12-28T10:54:37.133Z,98999.00
2022-12-28T10:56:27.449Z,98984.00
2022-12-28T10:58:30.110Z,98991.00
2022-12-28T11:00:21.356Z,98983.00
2022-12-28T11:01:57.724Z,98985.00
2022-12-28T11:03:35.358Z,98981.00
2022-12-28T11:05:25.191Z,98981.00
2022-12-28T11:07:01.100Z,98972.00
2022-12-28T11:08:34.357Z,98968.00
2022-12-28T11:10:27.825Z,98973.00
2022-12-28T11:12:25.288Z,98964.00
2022-12-28T11:14:05.541Z,98956.00
2022-12-28T11:15:40.847Z,98970.00
2022-12-28T11:17:20.155Z,98955.00
2022-12-28T11:18:54.495Z,98957.00
2022-12-28T11:20:37.246Z,98953.00
2022-12-28T11:22:13.224Z,98956.00
2022-12-28T11:23:47.838Z,98952.00
2022-12-28T11:25:29.699Z,98951.00
2022-12-28T11:27:04.764Z,98953.00
2022-12-28T11:28:38.066Z,98951.00
2022-12-28T11:30:18.128Z,98949.00
2022-12-28T11:31:59.931Z,98941.00
2022-12-28T11:33:44.152Z,98940.00
2022-12-28T11:35:19.661Z,98938.00
2022-12-28T11:36:54.917Z,98933.00
2022-12-28T11:38:43.138Z,98935.00
2022-12-28T11:40:48.976Z,98934.00
2022-12-28T11:42:57.185Z,98930.00
2022-12-28T11:44:51.652Z,98921.00
2022-12-28T11:46:44.881Z,98917.00
2022-12-28T11:48:47.212Z,98936.00
2022-12-28T11:51:04.881Z,98928.00
2022-12-28T11:52:51.851Z,98927.00
2022-12-28T11:54:52.308Z,98924.00
2022-12-28T11:56:28.889Z,98923.00
2022-12-28T11:58:47.098Z,98917.00
2022-12-28T12:00:49.479Z,98929.00
2022-12-28T12:02:42.264Z,98912.00
2022-12-28T12:04:33.247Z,98933.00
2022-12-28T12:06:06.976Z,98914.00
2022-12-28T12:07:49.789Z,98913.00
2022-12-28T12:09:29.365Z,98921.00
2022-12-28T12:11:28.166Z,98915.00
2022-12-28T12:13:03.291Z,98914.00
2022-12-28T12:14:42.312Z,98911.00
2022-12-28T12:16:25.862Z,98916.00
2022-12-28T12:18:05.463Z,98919.00
2022-12-28T12:19:43.450Z,98923.00
2022-12-28T12:21:31.592Z,98918.00
2022-12-28T12:23:14.320Z,98912.00
2022-12-28T12:24:55.346Z,98907.00
2022-12-28T12:26:48.941Z,98907.00
2022-12-28T12:28:38.832Z,98909.00
2022-12-28T12:30:18.875Z,98899.00
2022-12-28T12:32:02.051Z,98904.00
2022-12-28T12:33:41.466Z,98898.00
2022-12-28T12:35:18.358Z,98890.00
2022-12-28T12:37:29.831Z,98899.00
2022-12-28T12:39:32.470Z,98893.00
2022-12-28T12:41:26.976Z,98882.00
2022-12-28T12:43:30.320Z,98892.00
2022-12-28T12:45:22.803Z,98890.00
2022-12-28T12:47:27.606Z,98886.00
2022-12-28T12:49:29.362Z,98882.00
2022-12-28T12:51:29.766Z,98881.00
2022-12-28T12:53:23.855Z,98890.00
2022-12-28T12:55:18.237Z,98885.00
2022-12-28T12:57:00.059Z,98898.00
2022-12-28T12:58:49.924Z,98891.00
2022-12-28T13:00:32.232Z,98896.00
2022-12-28T13:02:44.263Z,98901.00
2022-12-28T13:04:23.431Z,98899.00
2022-12-28T13:05:59.493Z,98891.00
2022-12-28T13:07:35.036Z,98906.00
2022-12-28T13:09:17.839Z,98897.00
2022-12-28T13:10:54.694Z,98893.00
2022-12-28T13:12:28.469Z,98891.00
2022-12-28T13:14:01.904Z,98875.00
2022-12-28T13:15:35.761Z,98884.00
2022-12-28T13:17:19.696Z,98886.00
2022-12-28T13:18:59.113Z,98881.00
2022-12-28T13:20:34.954Z,98888.00
2022-12-28T13:22:27.942Z,98879.00
2022-12-28T13:24:22.639Z,98890.00
2022-12-28T13:26:01.733Z,98891.00
2022-12-28T13:27:36.799Z,98883.00
2022-12-28T13:29:11.354Z,98880.00
2022-12-28T13:31:07.406Z,98875.00
2022-12-28T13:32:53.114Z,98881.00
2022-12-28T13:34:29.648Z,98870.00
2022-12-28T13:36:14.593Z,98867.00
2022-12-28T13:38:04.647Z,98852.00
2022-12-28T13:39:42.021Z,98851.00
2022-12-28T13:41:25.264Z,98854.00
2022-12-28T13:43:28.108Z,98863.00
2022-12-28T13:45:04.974Z,98852.00
2022-12-28T13:46:42.310Z,98849.00
2022-12-28T13:48:15.682Z,98833.00
2022-12-28T13:49:58.330Z,98822.00
2022-12-28T13:51:32.503Z,98823.00
2022-12-28T13:53:13.215Z,98813.00
2022-12-28T13:54:56.427Z,98809.00
2022-12-28T13:56:34.593Z,98809.00
2022-12-28T13:58:16.117Z,98802.00
2022-12-28T13:59:55.034Z,98797.00
2022-12-28T14:01:35.362Z,98793.00
2022-12-28T14:03:12.992Z,98785.00
2022-12-28T14:04:52.767Z,98777.00
2022-12-28T14:06:27.832Z,98782.00
2022-12-28T14:08:02.589Z,98783.00
2022-12-28T14:09:37.034Z,98788.00
2022-12-28T14:11:12.444Z,98786.00
2022-12-28T14:12:52.367Z,98791.00
2022-12-28T14:14:27.882Z,98780.00
2022-12-28T14:16:06.269Z,98778.00
2022-12-28T14:17:41.923Z,98772.00
2022-12-28T14:19:15.795Z,98776.00
2022-12-28T14:20:50.602Z,98779.00
2022-12-28T14:22:30.853Z,98768.00
2022-12-28T14:24:07.533Z,98763.00
2022-12-28T14:25:44.038Z,98757.00
2022-12-28T14:27:18.603Z,98739.00
2022-12-28T14:29:10.111Z,98722.00
2022-12-28T14:30:44.563Z,98722.00
2022-12-28T14:32:18.542Z,98728.00
2022-12-28T14:33:56.010Z,98738.00
2022-12-28T14:35:30.498Z,98746.00
2022-12-28T14:37:05.351Z,98748.00
2022-12-28T14:38:46.152Z,98746.00
2022-12-28T14:40:29.329Z,98739.00
2022-12-28T14:42:05.727Z,98739.00
2022-12-28T14:43:39.876Z,98735.00
2022-12-28T14:46:06.759Z,98739.00
2022-12-28T14:47:44.200Z,98730.00
2022-12-28T14:49:37.322Z,98717.00
2022-12-28T14:51:29.410Z,98709.00
2022-12-28T14:53:11.315Z,98709.00
2022-12-28T14:54:45.921Z,98698.00
2022-12-28T14:56:21.027Z,98690.00
2022-12-28T14:58:03.434Z,98686.00
2022-12-28T14:59:40.543Z,98682.00
2022-12-28T15:01:21.681Z,98684.00
2022-12-28T15:02:56.875Z,98688.00
2022-12-28T15:04:38.806Z,98680.00
2022-12-28T15:06:12.514Z,98681.00
2022-12-28T15:07:47.213Z,98687.00
2022-12-28T15:09:20.547Z,98689.00
2022-12-28T15:10:57.752Z,98690.00
2022-12-28T15:12:31.177Z,98690.00
2022-12-28T15:14:04.586Z,98695.00
2022-12-28T15:15:37.930Z,98688.00
2022-12-28T15:17:13.266Z,98685.00
2022-12-28T15:18:47.110Z,98697.00
2022-12-28T15:20:20.420Z,98692.00
2022-12-28T15:21:54.286Z,98683.00
2022-12-28T15:23:27.655Z,98684.00
2022-12-28T15:25:01.340Z,98685.00
2022-12-28T15:26:34.818Z,98680.00
2022-12-28T15:28:08.278Z,98679.00
2022-12-28T15:30:05.594Z,98674.00
2022-12-28T15:31:34.920Z,98667.00
2022-12-28T15:33:09.964Z,98673.00
2022-12-28T15:34:43.298Z,98658.00
2022-12-28T15:36:19.161Z,98664.00
2022-12-28T15:37:52.907Z,98664.00
2022-12-28T15:39:26.874Z,98659.00
2022-12-28T15:41:00.855Z,98663.00
2022-12-28T15:42:41.031Z,98663.00
2022-12-28T15:44:21.921Z,98653.00
2022-12-28T15:46:05.713Z,98648.00
2022-12-28T15:47:40.263Z,98643.00
2022-12-28T15:49:16.411Z,98639.00
2022-12-28T15:50:50.161Z,98640.00
2022-12-28T15:52:23.353Z,98636.00
2022-12-28T15:53:57.069Z,98641.00
2022-12-28T15:55:31.374Z,98635.00
2022-12-28T15:57:04.996Z,98633.00
2022-12-28T15:58:38.310Z,98629.00
2022-12-28T16:00:18.776Z,98640.00
2022-12-28T16:01:52.284Z,98629.00
2022-12-28T16:03:26.161Z,98625.00
2022-12-28T16:05:01.102Z,98626.00
2022-12-28T16:06:41.770Z,98621.00
2022-12-28T16:08:19.600Z,98620.00
2022-12-28T16:09:52.845Z,98621.00
2022-12-28T16:11:29.286Z,98620.00
2022-12-28T16:13:02.628Z,98623.00
2022-12-28T16:14:35.906Z,98619.00
2022-12-28T16:16:12.570Z,98610.00
2022-12-28T16:17:53.281Z,98606.00
2022-12-28T16:19:30.216Z,98598.00
2022-12-28T16:21:07.604Z,98599.00
2022-12-28T16:22:41.122Z,98603.00
2022-12-28T16:24:19.377Z,98602.00
2022-12-28T16:25:53.020Z,98594.00
2022-12-28T16:27:26.295Z,98588.00
2022-12-28T16:29:01.277Z,98587.00
2022-12-28T16:30:49.697Z,98577.00
2022-12-28T16:32:23.668Z,98575.00
2022-12-28T16:34:00.047Z,98574.00
2022-12-28T16:35:33.440Z,98565.00
2022-12-28T16:37:10.043Z,98569.00
2022-12-28T16:38:44.285Z,98578.00
2022-12-28T16:40:17.703Z,98570.00
2022-12-28T16:41:50.941Z,98563.00
2022-12-28T16:43:23.979Z,98566.00
2022-12-28T16:44:57.504Z,98556.00
2022-12-28T16:46:30.897Z,98559.00
2022-12-28T16:48:05.120Z,98549.00
2022-12-28T16:49:41.330Z,98555.00
2022-12-28T16:51:14.833Z,98554.00
2022-12-28T16:52:50.287Z,98553.00
2022-12-28T16:54:26.797Z,98540.00
2022-12-28T16:56:02.038Z,98536.00
2022-12-28T16:57:35.866Z,98535.00
2022-12-28T16:59:19.253Z,98526.00
2022-12-28T17:00:53.049Z,98521.00
2022-12-28T17:02:26.439Z,98505.00
2022-12-28T17:04:04.189Z,98499.00
2022-12-28T17:05:38.986Z,98490.00
2022-12-28T17:07:12.213Z,98493.00
2022-12-28T17:08:47.140Z,98505.00
2022-12-28T17:10:20.813Z,98500.00
2022-12-28T17:11:54.129Z,98503.00
2022-12-28T17:13:27.732Z,98494.00
2022-12-28T17:15:05.462Z,98484.00
2022-12-28T17:16:40.325Z,98500.00
2022-12-28T17:18:14.492Z,98497.00
2022-12-28T17:19:47.739Z,98492.00
2022-12-28T17:21:21.102Z,98482.00
2022-12-28T17:22:54.462Z,98477.00
2022-12-28T17:24:29.078Z,98479.00
2022-12-28T17:26:02.373Z,98481.00
2022-12-28T17:27:36.215Z,98481.00
2022-12-28T17:29:11.066Z,98476.00
2022-12-28T17:30:44.281Z,98485.00
2022-12-28T17:32:18.154Z,98480.00
2022-12-28T17:33:54.955Z,98469.00
2022-12-28T17:35:28.506Z,98474.00
2022-12-28T17:37:01.980Z,98482.00
2022-12-28T17:38:35.559Z,98484.00
2022-12-28T17:40:11.999Z,98473.00
2022-12-28T17:41:45.309Z,98477.00
2022-12-28T17:43:18.531Z,98475.00
2022-12-28T17:44:52.490Z,98473.00
2022-12-28T17:46:29.179Z,98470.00
2022-12-28T17:48:02.715Z,98479.00
2022-12-28T17:49:36.048Z,98471.00
2022-12-28T17:51:11.332Z,98464.00
2022-12-28T17:52:45.965Z,98462.00
2022-12-28T17:54:20.394Z,98463.00
2022-12-28T17:55:55.025Z,98464.00
2022-12-28T17:57:28.306Z,98458.00
2022-12-28T17:59:01.832Z,98469.00
2022-12-28T18:00:35.319Z,98462.00
2022-12-28T18:02:13.136Z,98465.00
2022-12-28T18:03:46.777Z,98465.00
2022-12-28T18:05:20.228Z,98460.00
2022-12-28T18:06:53.601Z,98463.00
2022-12-28T18:08:27.171Z,98452.00
2022-12-28T18:09:59.552Z,98454.00
2022-12-28T18:11:34.270Z,98443.00
2022-12-28T18:13:07.573Z,98452.00
2022-12-28T18:14:40.775Z,98447.00
2022-12-28T18:16:18.152Z,98448.00
2022-12-28T18:17:51.530Z,98446.00
2022-12-28T18:19:24.747Z,98443.00
2022-12-28T18:20:59.523Z,98444.00
2022-12-28T18:22:33.490Z,98444.00
2022-12-28T18:24:09.817Z,98437.00
2022-12-28T18:25:43.151Z,98435.00
2022-12-28T18:27:18.434Z,98430.00
2022-12-28T18:28:51.657Z,98430.00
2022-12-28T18:30:25.277Z,98436.00
2022-12-28T18:31:58.476Z,98432.00
2022-12-28T18:33:32.555Z,98427.00
2022-12-28T18:35:07.161Z,98425.00
2022-12-28T18:36:40.821Z,98426.00
2022-12-28T18:38:14.033Z,98434.00
2022-12-28T18:39:47.395Z,98426.00
2022-12-28T18:41:22.352Z,98423.00
2022-12-28T18:42:58.187Z,98427.00
2022-12-28T18:44:31.630Z,98421.00
2022-12-28T18:46:06.923Z,98421.00
2022-12-28T18:47:40.186Z,98416.00
2022-12-28T18:49:13.584Z,98416.00
2022-12-28T18:50:54.866Z,98417.00
2022-12-28T18:52:28.993Z,98400.00
2022-12-28T18:54:02.183Z,98406.00
2022-12-28T18:55:35.387Z,98404.00
2022-12-28T18:57:10.091Z,98404.00
2022-12-28T18:58:45.712Z,98402.00
2022-12-28T19:00:19.604Z,98409.00
2022-12-28T19:02:13.159Z,98390.00
2022-12-28T19:03:48.101Z,98396.00
2022-12-28T19:05:21.618Z,98384.00
2022-12-28T19:06:55.218Z,98387.00
2022-12-28T19:08:29.200Z,98384.00
2022-12-28T19:10:13.419Z,98379.00
2022-12-28T19:11:47.301Z,98379.00
2022-12-28T19:13:24.733Z,98380.00