createdAt,value
2018-02-21T00:00:33.660Z,124.82
2018-02-21T00:03:00.776Z,131.65
2018-02-21T00:05:28.136Z,127.30
2018-02-21T00:07:54.285Z,121.00
2018-02-21T00:10:20.963Z,142.32
2018-02-21T00:12:48.203Z,107.55
2018-02-21T00:15:14.372Z,142.27
2018-02-21T00:17:40.512Z,137.85
2018-02-21T00:20:06.623Z,139.77
2018-02-21T00:22:33.316Z,109.70
2018-02-21T00:25:01.573Z,113.68
2018-02-21T00:27:30.040Z,111.68
2018-02-21T00:29:57.276Z,123.75
2018-02-21T00:32:23.525Z,111.95
2018-02-21T00:34:50.810Z,130.32
2018-02-21T00:37:16.931Z,129.40
2018-02-21T00:39:43.041Z,136.62
2018-02-21T00:42:09.151Z,122.50
2018-02-21T00:44:35.281Z,126.20
2018-02-21T00:47:01.560Z,131.85
2018-02-21T00:49:28.121Z,127.20
2018-02-21T00:51:54.238Z,122.35
2018-02-21T00:54:20.404Z,131.52
2018-02-21T00:56:46.584Z,125.38
2018-02-21T00:59:12.707Z,116.95
2018-02-21T01:01:39.571Z,132.70
2018-02-21T01:04:05.727Z,124.72
2018-02-21T01:06:31.855Z,127.07
2018-02-21T01:08:58.057Z,128.65
2018-02-21T01:11:24.216Z,117.47
2018-02-21T01:13:51.084Z,130.18
2018-02-21T01:16:17.252Z,127.47
2018-02-21T01:18:43.421Z,120.25
2018-02-21T01:21:09.547Z,138.45
2018-02-21T01:26:27.808Z,112.57
2018-02-21T01:28:55.832Z,119.20
2018-02-21T01:31:26.189Z,119.05
2018-02-21T01:33:56.282Z,127.25
2018-02-21T01:36:22.392Z,129.15
2018-02-21T01:38:48.509Z,123.53
2018-02-21T01:41:15.362Z,128.07
2018-02-21T01:43:44.720Z,139.95
2018-02-21T01:46:13.102Z,130.30
2018-02-21T01:48:42.324Z,118.40
2018-02-21T01:51:12.564Z,114.47
2018-02-21T01:53:42.031Z,119.68
2018-02-21T01:56:10.676Z,133.73
2018-02-21T01:58:44.208Z,148.15
2018-02-21T02:03:56.711Z,116.60
2018-02-21T02:06:26.260Z,120.93
2018-02-21T02:08:52.387Z,118.32
2018-02-21T02:11:18.503Z,120.97
2018-02-21T02:13:44.649Z,131.37
2018-02-21T02:16:12.155Z,127.87
2018-02-21T02:18:41.840Z,135.32
2018-02-21T02:21:13.423Z,124.22
2018-02-21T02:24:13.548Z,117.37
2018-02-21T02:26:43.320Z,117.25
2018-02-21T02:29:13.525Z,110.70
2018-02-21T02:31:42.244Z,129.40
2018-02-21T02:34:13.905Z,121.07
2018-02-21T02:36:43.140Z,113.40
2018-02-21T02:39:28.527Z,121.50
2018-02-21T02:50:57.875Z,115.50
2018-02-21T02:53:26.105Z,114.50
2018-02-21T02:55:55.952Z,126.47
2018-02-21T02:58:26.347Z,119.95
2018-02-21T03:03:56.400Z,117.40
2018-02-21T03:06:26.724Z,111.88
2018-02-21T03:08:52.830Z,124.35
2018-02-21T03:11:18.950Z,115.72
2018-02-21T03:13:47.850Z,129.52
2018-02-21T03:16:19.136Z,119.50
2018-02-21T03:18:58.572Z,117.57
2018-02-21T03:21:25.973Z,112.78
2018-02-21T03:23:56.301Z,145.25
2018-02-21T03:26:26.176Z,133.45
2018-02-21T03:28:59.260Z,121.87
2018-02-21T03:31:26.523Z,114.30
2018-02-21T03:33:55.987Z,116.15
2018-02-21T03:36:25.216Z,113.72
2018-02-21T03:38:55.984Z,112.35
2018-02-21T03:41:25.836Z,117.95
2018-02-21T03:43:54.666Z,132.32
2018-02-21T03:46:23.967Z,130.48
2018-02-21T03:48:51.382Z,118.93
2018-02-21T03:51:22.638Z,108.90
2018-02-21T03:53:54.788Z,118.05
2018-02-21T03:56:23.211Z,121.25
2018-02-21T03:58:53.977Z,115.80
2018-02-21T04:01:25.637Z,117.05
2018-02-21T04:03:56.228Z,117.93
2018-02-21T04:06:27.051Z,112.88
2018-02-21T04:17:57.782Z,101.05
2018-02-21T04:20:26.088Z,96.97
2018-02-21T04:22:56.243Z,99.80
2018-02-21T04:25:27.204Z,96.40
2018-02-21T04:27:56.502Z,103.18
2018-02-21T04:30:27.474Z,109.12
2018-02-21T04:33:12.971Z,103.47
2018-02-21T04:35:42.952Z,119.18
2018-02-21T04:38:12.668Z,94.95
2018-02-21T04:40:42.757Z,98.10
2018-02-21T04:43:13.092Z,98.20
2018-02-21T04:45:39.250Z,99.53
2018-02-21T04:48:05.789Z,100.50
2018-02-21T04:50:36.969Z,102.12
2018-02-21T04:56:27.886Z,104.90
2018-02-21T05:01:42.625Z,96.03
2018-02-21T05:04:12.620Z,121.90
2018-02-21T05:06:42.380Z,110.28
2018-02-21T05:09:08.519Z,104.30
2018-02-21T05:11:34.674Z,111.25
2018-02-21T05:16:41.398Z,112.50
2018-02-21T05:19:12.253Z,119.35
2018-02-21T05:21:40.989Z,106.60
2018-02-21T05:24:26.034Z,117.15
2018-02-21T05:26:55.889Z,115.07
2018-02-21T05:29:24.855Z,108.87
2018-02-21T05:31:55.882Z,113.80
2018-02-21T05:34:28.712Z,121.40
2018-02-21T05:36:55.989Z,118.85
2018-02-21T05:39:26.068Z,135.73
2018-02-21T05:41:56.135Z,125.28
2018-02-21T05:44:29.364Z,119.87
2018-02-21T05:46:55.886Z,118.80
2018-02-21T05:49:25.906Z,120.25
2018-02-21T05:51:54.786Z,101.87
2018-02-21T05:54:26.325Z,143.52
2018-02-21T05:56:56.030Z,125.00
2018-02-21T05:59:23.850Z,131.43
2018-02-21T06:01:56.832Z,128.80
2018-02-21T06:04:26.236Z,108.43
2018-02-21T06:06:56.705Z,130.40
2018-02-21T06:09:26.282Z,142.25
2018-02-21T06:14:29.004Z,120.90
2018-02-21T06:16:56.086Z,128.62
2018-02-21T06:19:27.414Z,128.85
2018-02-21T06:21:56.689Z,126.18
2018-02-21T06:24:27.636Z,132.95
2018-02-21T06:26:56.251Z,118.40
2018-02-21T06:29:27.656Z,123.70
2018-02-21T06:31:57.317Z,137.62
2018-02-21T06:34:26.054Z,130.02
2018-02-21T06:36:58.020Z,124.03
2018-02-21T06:39:26.289Z,120.00
2018-02-21T06:41:56.642Z,135.90
2018-02-21T06:44:25.902Z,138.50
2018-02-21T06:46:55.407Z,137.10
2018-02-21T06:49:27.007Z,131.73
2018-02-21T06:51:56.250Z,140.37
2018-02-21T06:54:26.101Z,140.77
2018-02-21T06:56:55.905Z,138.12
2018-02-21T06:59:26.541Z,142.35
2018-02-21T07:01:56.758Z,144.07
2018-02-21T07:04:25.901Z,139.27
2018-02-21T07:06:56.098Z,150.48
2018-02-21T07:09:25.521Z,138.43
2018-02-21T07:11:55.082Z,147.00
2018-02-21T07:14:23.606Z,148.32
2018-02-21T07:16:58.816Z,158.23
2018-02-21T07:19:26.393Z,157.30
2018-02-21T07:21:53.025Z,158.98
2018-02-21T07:24:26.166Z,182.23
2018-02-21T07:26:55.815Z,160.40
2018-02-21T07:29:26.059Z,158.27
2018-02-21T07:31:55.764Z,144.27
2018-02-21T07:34:26.655Z,153.57
2018-02-21T07:36:55.749Z,144.62
2018-02-21T07:39:22.488Z,180.82
2018-02-21T07:41:54.099Z,151.93
2018-02-21T07:44:26.423Z,163.32
2018-02-21T07:46:55.669Z,157.85
2018-02-21T07:49:28.260Z,156.60
2018-02-21T07:51:56.382Z,166.93
2018-02-21T07:54:26.608Z,166.73
2018-02-21T07:56:55.874Z,181.73
2018-02-21T07:59:26.354Z,168.50
2018-02-21T08:01:55.723Z,159.80
2018-02-21T08:04:26.034Z,167.75
2018-02-21T08:06:56.093Z,163.15
2018-02-21T08:09:24.614Z,179.85
2018-02-21T08:11:54.947Z,175.98
2018-02-21T08:14:25.832Z,167.10
2018-02-21T08:16:56.376Z,173.27
2018-02-21T08:19:26.142Z,168.37
2018-02-21T08:21:59.437Z,150.57
2018-02-21T08:24:27.409Z,169.36
2018-02-21T08:26:56.468Z,166.90
2018-02-21T08:29:27.317Z,154.87
2018-02-21T08:32:15.393Z,162.43
2018-02-21T08:34:42.795Z,167.05
2018-02-21T08:37:13.476Z,165.95
2018-02-21T08:39:42.396Z,162.27
2018-02-21T08:42:12.661Z,179.73
2018-02-21T08:44:40.859Z,170.57
2018-02-21T08:47:12.834Z,168.45
2018-02-21T08:49:42.516Z,176.82
2018-02-21T08:52:12.947Z,173.07
2018-02-21T08:54:43.495Z,175.53
2018-02-21T08:57:10.779Z,157.60
2018-02-21T08:59:43.108Z,156.33
2018-02-21T09:02:27.653Z,161.57
2018-02-21T09:04:54.344Z,161.15
2018-02-21T09:07:26.275Z,143.93
2018-02-21T09:09:57.000Z,165.27
2018-02-21T09:12:25.417Z,165.60
2018-02-21T09:17:44.952Z,154.30
2018-02-21T09:20:12.930Z,152.13
2018-02-21T09:22:42.297Z,131.20
2018-02-21T09:25:08.702Z,154.23
2018-02-21T09:27:35.403Z,148.97
2018-02-21T09:30:01.672Z,178.63
2018-02-21T09:32:27.996Z,163.30
2018-02-21T09:34:54.965Z,168.80
2018-02-21T09:37:21.369Z,158.47
2018-02-21T09:39:48.461Z,156.07
2018-02-21T09:42:14.711Z,148.53
2018-02-21T09:44:44.401Z,139.63
2018-02-21T09:47:13.240Z,151.47
2018-02-21T09:49:52.882Z,155.37
2018-02-21T09:52:19.687Z,147.23
2018-02-21T09:54:46.305Z,139.27
2018-02-21T09:57:13.391Z,157.57
2018-02-21T09:59:43.597Z,151.70
2018-02-21T10:02:10.842Z,159.13
2018-02-21T10:04:40.195Z,136.97
2018-02-21T10:07:06.821Z,136.17
2018-02-21T10:09:33.682Z,143.13
2018-02-21T10:17:40.800Z,142.57
2018-02-21T10:20:08.389Z,116.73
2018-02-21T10:22:35.811Z,126.40
2018-02-21T10:25:03.243Z,131.23
2018-02-21T10:27:29.504Z,122.50
2018-02-21T10:29:56.880Z,126.50
2018-02-21T10:32:25.863Z,118.80
2018-02-21T10:34:55.953Z,118.57
2018-02-21T10:49:57.153Z,113.20
2018-02-21T10:52:26.377Z,119.33
2018-02-21T10:54:56.599Z,115.30
2018-02-21T10:57:26.676Z,108.17
2018-02-21T10:59:58.120Z,109.00
2018-02-21T11:02:26.552Z,111.20
2018-02-21T11:04:56.921Z,116.90
2018-02-21T11:07:26.832Z,136.13
2018-02-21T11:15:57.150Z,108.50
2018-02-21T11:18:24.170Z,115.13
2018-02-21T11:20:53.608Z,123.37
2018-02-21T11:23:28.448Z,125.37
2018-02-21T11:25:56.717Z,126.50
2018-02-21T11:28:25.841Z,117.67
2018-02-21T11:30:56.576Z,120.70
2018-02-21T11:33:26.483Z,115.60
2018-02-21T11:39:02.224Z,106.10
2018-02-21T11:41:28.885Z,109.53
2018-02-21T11:43:56.751Z,100.43
2018-02-21T11:46:26.619Z,95.43
2018-02-21T11:48:55.001Z,102.70
2018-02-21T11:51:28.774Z,99.30
2018-02-21T11:53:56.278Z,94.67
2018-02-21T11:56:29.194Z,91.97
2018-02-21T11:58:56.258Z,92.50
2018-02-21T12:01:26.480Z,94.73
2018-02-21T12:03:57.022Z,80.53
2018-02-21T12:06:26.458Z,91.83
2018-02-21T12:08:56.701Z,89.67
2018-02-21T12:11:27.971Z,91.40
2018-02-21T12:13:56.294Z,86.47
2018-02-21T12:31:42.961Z,65.87
2018-02-21T12:34:12.996Z,76.50
2018-02-21T12:36:43.812Z,80.17
2018-02-21T12:42:27.266Z,85.60
2018-02-21T12:44:56.656Z,84.30
2018-02-21T12:47:27.204Z,77.63
2018-02-21T12:50:14.691Z,80.00
2018-02-21T12:55:58.996Z,84.10
2018-02-21T12:58:27.539Z,89.80
2018-02-21T13:03:56.970Z,84.00
2018-02-21T13:06:26.943Z,86.93
2018-02-21T13:08:57.906Z,89.03
2018-02-21T13:11:28.037Z,97.00
2018-02-21T13:13:56.301Z,87.13
2018-02-21T13:16:28.308Z,90.07
2018-02-21T13:18:55.032Z,97.23
2018-02-21T13:21:23.107Z,101.97
2018-02-21T13:23:49.816Z,96.57
2018-02-21T13:26:16.269Z,102.17
2018-02-21T13:28:45.761Z,94.30
2018-02-21T13:31:12.359Z,107.43
2018-02-21T13:33:38.650Z,84.30
2018-02-21T13:39:02.177Z,86.77
2018-02-21T13:41:29.467Z,87.93
2018-02-21T13:43:57.310Z,86.30
2018-02-21T13:46:23.808Z,100.47
2018-02-21T13:48:58.780Z,84.13
2018-02-21T13:51:27.826Z,105.63
2018-02-21T13:53:55.098Z,82.50
2018-02-21T13:56:26.326Z,77.70
2018-02-21T13:58:52.663Z,74.67
2018-02-21T14:01:20.033Z,98.97
2018-02-21T14:03:46.811Z,88.40
2018-02-21T14:06:16.826Z,89.13
2018-02-21T14:08:44.961Z,83.97
2018-02-21T14:11:11.314Z,76.13
2018-02-21T14:13:37.686Z,82.03
2018-02-21T14:16:04.569Z,74.20
2018-02-21T14:24:57.439Z,63.03
2018-02-21T14:27:35.140Z,88.80
2018-02-21T14:34:30.367Z,59.97
2018-02-21T14:36:58.206Z,66.30
2018-02-21T14:39:27.300Z,70.10
2018-02-21T14:41:57.796Z,67.73
2018-02-21T14:44:28.742Z,74.57
2018-02-21T14:46:57.374Z,78.87
2018-02-21T14:49:26.755Z,67.63
2018-02-21T14:51:57.266Z,63.80
2018-02-21T14:54:28.393Z,72.43
2018-02-21T14:56:58.089Z,72.63
2018-02-21T14:59:27.903Z,76.57
2018-02-21T15:01:57.240Z,89.43
2018-02-21T15:04:26.764Z,77.87
2018-02-21T15:06:55.955Z,82.30
2018-02-21T15:09:23.510Z,72.43
2018-02-21T15:11:54.666Z,74.60
2018-02-21T15:14:20.901Z,62.43
2018-02-21T15:16:47.173Z,74.73
2018-02-21T15:19:13.404Z,65.60
2018-02-21T15:21:40.559Z,74.30
2018-02-21T15:24:07.016Z,66.20
2018-02-21T15:26:33.340Z,71.87
2018-02-21T15:28:59.559Z,68.87
2018-02-21T15:31:26.612Z,81.40
2018-02-21T15:33:52.802Z,81.40
2018-02-21T15:36:19.016Z,77.30
2018-02-21T15:38:45.208Z,75.80
2018-02-21T15:41:11.372Z,82.10
2018-02-21T15:43:38.272Z,84.83
2018-02-21T15:46:04.416Z,81.00
2018-02-21T15:48:30.810Z,77.00
2018-02-21T15:50:57.031Z,77.57
2018-02-21T15:53:23.184Z,86.53
2018-02-21T15:55:49.313Z,87.30
2018-02-21T15:58:15.493Z,82.03
2018-02-21T16:00:42.223Z,103.67
2018-02-21T16:03:08.904Z,99.90
2018-02-21T16:05:35.621Z,89.27
2018-02-21T16:08:02.656Z,92.70
2018-02-21T16:10:28.851Z,96.87
2018-02-21T16:12:55.003Z,97.80
2018-02-21T16:15:21.201Z,101.83
2018-02-21T16:17:48.107Z,83.50
2018-02-21T16:20:14.310Z,99.23
2018-02-21T16:22:40.804Z,82.00
2018-02-21T16:25:07.071Z,88.97
2018-02-21T16:27:33.195Z,96.47
2018-02-21T16:29:59.389Z,81.17
2018-02-21T16:32:25.576Z,86.97
2018-02-21T16:34:51.816Z,86.37
2018-02-21T16:37:17.981Z,87.07
2018-02-21T16:39:44.125Z,96.63
2018-02-21T16:42:10.299Z,85.37
2018-02-21T16:44:36.608Z,87.50
2018-02-21T16:47:02.989Z,87.33
2018-02-21T16:49:29.301Z,74.60
2018-02-21T16:51:55.650Z,81.40
2018-02-21T16:54:22.755Z,85.97
2018-02-21T16:56:49.207Z,85.37
2018-02-21T16:59:15.557Z,73.53
2018-02-21T17:01:42.270Z,81.70
2018-02-21T17:04:08.546Z,73.80
2018-02-21T17:06:34.888Z,78.73
2018-02-21T17:09:01.070Z,75.23
2018-02-21T17:11:28.062Z,75.00
2018-02-21T17:13:54.304Z,71.27
2018-02-21T17:16:20.432Z,66.30
2018-02-21T17:18:46.608Z,75.03
2018-02-21T17:21:13.020Z,66.73
2018-02-21T17:23:39.197Z,74.07
2018-02-21T17:26:05.493Z,81.53
2018-02-21T17:28:32.000Z,66.97
2018-02-21T17:30:58.267Z,79.37
2018-02-21T17:33:24.433Z,73.20
2018-02-21T17:35:50.607Z,73.97
2018-02-21T17:38:16.964Z,66.60
2018-02-21T17:40:49.128Z,69.17
2018-02-21T17:43:15.405Z,67.97
2018-02-21T17:45:41.777Z,67.30
2018-02-21T17:48:07.892Z,74.07
2018-02-21T17:50:34.367Z,65.73
2018-02-21T17:53:01.330Z,61.13
2018-02-21T17:55:27.528Z,61.13
2018-02-21T17:57:54.622Z,67.63
2018-02-21T18:00:21.352Z,61.00
2018-02-21T18:02:47.858Z,63.90
2018-02-21T18:05:14.968Z,76.85
2018-02-21T18:07:41.234Z,67.57
2018-02-21T18:10:07.580Z,68.12
2018-02-21T18:12:33.986Z,63.40
2018-02-21T18:15:01.457Z,76.30
2018-02-21T18:17:27.809Z,59.47
2018-02-21T18:19:54.059Z,64.60
2018-02-21T18:22:20.447Z,67.97
2018-02-21T18:24:46.664Z,73.03
2018-02-21T18:27:12.905Z,63.40
2018-02-21T18:29:39.129Z,66.47
2018-02-21T18:32:06.138Z,71.93
2018-02-21T18:34:32.355Z,75.63
2018-02-21T18:36:58.645Z,71.50
2018-02-21T18:39:25.190Z,66.87
2018-02-21T18:41:52.190Z,68.00
2018-02-21T18:44:18.347Z,61.17
2018-02-21T18:46:44.478Z,71.10
2018-02-21T18:49:11.296Z,75.55
2018-02-21T18:51:38.350Z,70.73
2018-02-21T18:54:05.396Z,69.67
2018-02-21T18:56:31.572Z,72.97
2018-02-21T18:58:58.294Z,68.70
2018-02-21T19:01:25.562Z,70.17
2018-02-21T19:03:51.828Z,71.83
2018-02-21T19:06:18.216Z,68.37
2018-02-21T19:08:44.539Z,72.80
2018-02-21T19:11:10.870Z,69.30
2018-02-21T19:13:38.435Z,66.62
2018-02-21T19:16:06.298Z,63.55
2018-02-21T19:18:33.209Z,67.20
2018-02-21T19:21:00.661Z,68.03
2018-02-21T19:23:27.457Z,72.75
2018-02-21T19:25:53.883Z,66.07
2018-02-21T19:28:20.014Z,66.93
2018-02-21T19:30:46.298Z,61.20
2018-02-21T19:33:13.619Z,72.68
2018-02-21T19:35:40.390Z,66.32
2018-02-21T19:38:07.736Z,56.85
2018-02-21T19:40:34.337Z,65.43
2018-02-21T19:43:01.220Z,62.25
2018-02-21T19:45:27.363Z,64.30
2018-02-21T19:47:56.223Z,61.17
2018-02-21T19:50:22.929Z,67.53
2018-02-21T19:53:00.267Z,53.00
2018-02-21T19:55:27.258Z,67.90
2018-02-21T19:57:54.116Z,69.75
2018-02-21T20:00:21.724Z,63.38
2018-02-21T20:02:49.812Z,78.50
2018-02-21T20:05:16.733Z,62.83
2018-02-21T20:10:17.057Z,63.33
2018-02-21T20:12:46.957Z,63.90
2018-02-21T20:15:18.163Z,55.70
2018-02-21T20:17:49.852Z,66.45
2018-02-21T20:20:17.603Z,57.62
2018-02-21T20:22:49.055Z,56.55
2018-02-21T20:25:19.846Z,60.83
2018-02-21T20:27:46.531Z,70.80
2018-02-21T20:30:22.010Z,59.63
2018-02-21T20:32:53.390Z,92.30
2018-02-21T20:35:22.301Z,61.13
2018-02-21T20:37:53.428Z,72.28
2018-02-21T20:40:20.112Z,72.15
2018-02-21T20:42:47.194Z,72.03
2018-02-21T20:45:18.960Z,58.92
2018-02-21T20:47:48.885Z,59.38
2018-02-21T20:50:17.959Z,58.60
2018-02-21T20:52:48.789Z,66.68
2018-02-21T20:55:18.203Z,71.68
2018-02-21T20:57:48.415Z,67.40
2018-02-21T21:00:22.515Z,73.93
2018-02-21T21:02:49.974Z,83.53
2018-02-21T21:05:19.075Z,78.00
2018-02-21T21:07:47.887Z,86.40
2018-02-21T21:10:19.479Z,81.35
2018-02-21T21:12:52.506Z,95.75
2018-02-21T21:15:21.207Z,93.28
2018-02-21T21:17:48.194Z,88.15
2018-02-21T21:20:18.904Z,82.22
2018-02-21T21:22:48.429Z,78.28
2018-02-21T21:25:19.671Z,82.60
2018-02-21T21:27:49.245Z,69.18
2018-02-21T21:30:17.783Z,99.22
2018-02-21T21:32:48.962Z,73.28
2018-02-21T21:35:23.518Z,87.72
2018-02-21T21:37:50.131Z,70.80
2018-02-21T21:40:19.018Z,73.93
2018-02-21T21:42:49.680Z,81.63
2018-02-21T21:45:17.275Z,81.10
2018-02-21T21:47:48.652Z,77.40
2018-02-21T21:50:17.349Z,80.38
2018-02-21T21:52:47.561Z,79.70
2018-02-21T21:55:14.237Z,74.65
2018-02-21T21:57:47.670Z,81.87
2018-02-21T22:00:14.216Z,75.97
2018-02-21T22:02:41.458Z,91.68
2018-02-21T22:05:08.158Z,96.65
2018-02-21T22:07:38.037Z,99.62
2018-02-21T22:10:11.469Z,101.97
2018-02-21T22:12:39.915Z,104.95
2018-02-21T22:15:06.695Z,107.20
2018-02-21T22:17:39.784Z,102.75
2018-02-21T22:20:08.342Z,93.53
2018-02-21T22:22:37.080Z,96.63
2018-02-21T22:27:49.332Z,88.28
2018-02-21T22:33:18.596Z,83.05
2018-02-21T22:35:49.925Z,83.82
2018-02-21T22:38:18.484Z,81.87
2018-02-21T22:40:44.759Z,92.37
2018-02-21T22:43:13.766Z,80.68
2018-02-21T22:45:41.107Z,83.28
2018-02-21T22:48:07.427Z,73.70
2018-02-21T22:50:33.591Z,87.78
2018-02-21T22:52:59.747Z,90.57
2018-02-21T22:55:26.691Z,106.55
2018-02-21T22:57:53.821Z,84.62
2018-02-21T23:00:21.449Z,106.12
2018-02-21T23:02:48.122Z,102.18
2018-02-21T23:05:14.307Z,80.80
2018-02-21T23:07:41.106Z,84.50
2018-02-21T23:10:07.245Z,92.57
2018-02-21T23:12:33.348Z,74.18
2018-02-21T23:14:59.595Z,72.60
2018-02-21T23:17:27.210Z,74.80
2018-02-21T23:19:53.398Z,79.10
2018-02-21T23:22:20.443Z,83.47
2018-02-21T23:24:48.340Z,79.50
2018-02-21T23:27:16.091Z,76.22
2018-02-21T23:29:42.894Z,76.75
2018-02-21T23:32:09.268Z,72.43
2018-02-21T23:34:36.375Z,68.70
2018-02-21T23:37:03.497Z,72.68
2018-02-21T23:39:31.310Z,77.18
2018-02-21T23:41:58.377Z,72.03
2018-02-21T23:44:25.791Z,65.18
2018-02-21T23:46:52.790Z,83.85
2018-02-21T23:49:19.992Z,79.65
2018-02-21T23:51:46.280Z,68.22
2018-02-21T23:54:12.438Z,72.12
2018-02-21T23:56:43.107Z,85.50
2018-02-21T23:59:10.627Z,74.47
