createdAt,value
2019-06-10T00:00:21.221Z,1.90
2019-06-10T00:02:51.052Z,1.50
2019-06-10T00:05:21.604Z,1.33
2019-06-10T00:07:52.182Z,2.70
2019-06-10T00:10:22.546Z,2.20
2019-06-10T00:12:55.382Z,1.50
2019-06-10T00:15:26.269Z,1.43
2019-06-10T00:18:20.872Z,1.67
2019-06-10T00:20:30.587Z,2.70
2019-06-10T00:23:02.523Z,1.67
2019-06-10T00:25:32.603Z,2.10
2019-06-10T00:28:04.141Z,1.77
2019-06-10T00:30:34.642Z,1.80
2019-06-10T00:33:06.091Z,1.83
2019-06-10T00:35:36.883Z,1.93
2019-06-10T00:38:09.363Z,2.50
2019-06-10T00:40:41.464Z,1.70
2019-06-10T00:43:13.600Z,2.80
2019-06-10T00:45:44.411Z,1.83
2019-06-10T00:48:25.005Z,1.97
2019-06-10T00:50:46.410Z,2.00
2019-06-10T00:53:16.764Z,1.30
2019-06-10T00:55:47.197Z,1.97
2019-06-10T00:58:17.399Z,1.90
2019-06-10T01:00:47.932Z,1.83
2019-06-10T01:03:20.751Z,1.93
2019-06-10T01:05:50.896Z,2.13
2019-06-10T01:08:21.986Z,1.80
2019-06-10T01:10:52.409Z,2.40
2019-06-10T01:13:22.634Z,2.07
2019-06-10T01:15:53.068Z,1.60
2019-06-10T01:18:34.587Z,2.03
2019-06-10T01:20:55.337Z,2.07
2019-06-10T01:23:25.717Z,1.97
2019-06-10T01:25:56.055Z,2.30
2019-06-10T01:28:26.438Z,2.37
2019-06-10T01:30:56.964Z,2.37
2019-06-10T01:33:27.075Z,2.10
2019-06-10T01:35:57.442Z,1.40
2019-06-10T01:38:27.551Z,1.93
2019-06-10T01:40:57.675Z,2.13
2019-06-10T01:43:27.781Z,2.10
2019-06-10T01:45:58.875Z,1.80
2019-06-10T01:48:43.196Z,2.17
2019-06-10T01:51:02.037Z,1.90
2019-06-10T01:53:32.302Z,1.70
2019-06-10T01:56:02.417Z,2.47
2019-06-10T01:58:32.538Z,1.90
2019-06-10T02:01:15.639Z,2.00
2019-06-10T02:03:44.985Z,1.60
2019-06-10T02:06:18.241Z,2.50
2019-06-10T02:08:47.300Z,2.67
2019-06-10T02:11:18.949Z,2.20
2019-06-10T02:13:51.398Z,2.10
2019-06-10T02:16:24.016Z,2.40
2019-06-10T02:19:00.259Z,2.37
2019-06-10T02:21:24.591Z,2.53
2019-06-10T02:23:54.848Z,2.23
2019-06-10T02:26:25.225Z,2.80
2019-06-10T02:28:55.706Z,2.37
2019-06-10T02:31:30.422Z,2.10
2019-06-10T02:33:58.341Z,1.93
2019-06-10T02:36:31.853Z,2.60
2019-06-10T02:39:04.203Z,2.20
2019-06-10T02:41:36.346Z,3.53
2019-06-10T02:44:06.404Z,2.80
2019-06-10T02:46:38.674Z,2.53
2019-06-10T02:49:26.477Z,2.80
2019-06-10T02:51:43.741Z,2.67
2019-06-10T02:54:15.598Z,2.40
2019-06-10T02:56:44.718Z,2.20
2019-06-10T02:59:16.210Z,2.80
2019-06-10T03:01:46.675Z,2.90
2019-06-10T03:04:18.309Z,2.90
2019-06-10T03:06:49.000Z,3.03
2019-06-10T03:09:21.685Z,2.67
2019-06-10T03:11:53.544Z,3.10
2019-06-10T03:14:25.272Z,3.10
2019-06-10T03:16:59.281Z,3.20
2019-06-10T03:19:41.672Z,3.13
2019-06-10T03:22:02.760Z,3.10
2019-06-10T03:24:33.011Z,3.20
2019-06-10T03:27:03.423Z,3.17
2019-06-10T03:29:33.898Z,3.30
2019-06-10T03:32:05.596Z,2.70
2019-06-10T03:34:41.445Z,3.10
2019-06-10T03:37:08.031Z,2.73
2019-06-10T03:39:38.222Z,2.50
2019-06-10T03:42:08.653Z,2.70
2019-06-10T03:44:39.147Z,2.93
2019-06-10T03:47:12.174Z,3.33
2019-06-10T03:49:52.289Z,3.60
2019-06-10T03:52:13.978Z,2.63
2019-06-10T03:54:44.101Z,2.50
2019-06-10T03:57:14.554Z,3.73
2019-06-10T03:59:44.661Z,3.00
2019-06-10T04:02:15.060Z,3.33
2019-06-10T04:04:45.673Z,2.60
2019-06-10T04:07:15.824Z,2.90
2019-06-10T04:09:45.951Z,3.00
2019-06-10T04:12:17.438Z,3.50
2019-06-10T04:14:47.940Z,2.80
2019-06-10T04:17:18.068Z,3.17
2019-06-10T04:19:48.689Z,3.17
2019-06-10T04:22:19.629Z,2.13
2019-06-10T04:24:51.954Z,2.60
2019-06-10T04:27:22.701Z,2.90
2019-06-10T04:29:53.690Z,2.73
2019-06-10T04:32:26.146Z,2.70
2019-06-10T04:34:56.534Z,2.60
2019-06-10T04:37:28.075Z,2.57
2019-06-10T04:39:59.333Z,2.90
2019-06-10T04:42:29.724Z,2.50
2019-06-10T04:45:00.071Z,3.07
2019-06-10T04:47:33.105Z,2.50
2019-06-10T04:50:03.306Z,2.90
2019-06-10T04:52:33.569Z,2.57
2019-06-10T04:55:03.762Z,2.83
2019-06-10T04:57:33.881Z,3.53
2019-06-10T05:00:11.183Z,2.43
2019-06-10T05:02:38.007Z,3.10
2019-06-10T05:05:08.391Z,3.97
2019-06-10T05:07:38.787Z,2.80
2019-06-10T05:10:09.546Z,2.70
2019-06-10T05:12:40.275Z,3.00
2019-06-10T05:15:12.565Z,3.10
2019-06-10T05:17:43.619Z,2.67
2019-06-10T05:20:14.998Z,2.40
2019-06-10T05:22:45.404Z,3.33
2019-06-10T05:25:16.813Z,2.50
2019-06-10T05:27:47.170Z,2.60
2019-06-10T05:30:17.286Z,2.53
2019-06-10T05:32:48.239Z,3.40
2019-06-10T05:35:18.318Z,3.37
2019-06-10T05:37:48.679Z,4.40
2019-06-10T05:40:22.158Z,4.17
2019-06-10T05:42:52.885Z,4.50
2019-06-10T05:45:25.832Z,3.70
2019-06-10T05:47:56.279Z,2.70
2019-06-10T05:50:26.813Z,3.70
2019-06-10T05:52:56.987Z,3.50
2019-06-10T05:55:27.119Z,3.53
2019-06-10T05:57:58.235Z,3.87
2019-06-10T06:00:29.541Z,3.50
2019-06-10T06:03:02.632Z,3.70
2019-06-10T06:05:33.261Z,3.30
2019-06-10T06:08:08.548Z,3.23
2019-06-10T06:10:37.735Z,2.50
2019-06-10T06:13:08.112Z,3.23
2019-06-10T06:15:38.495Z,4.90
2019-06-10T06:18:10.766Z,5.00
2019-06-10T06:20:43.485Z,4.53
2019-06-10T06:23:12.949Z,3.57
2019-06-10T06:25:46.909Z,2.80
2019-06-10T06:28:16.316Z,3.33
2019-06-10T06:30:46.667Z,3.17
2019-06-10T06:33:16.899Z,2.47
2019-06-10T06:35:47.012Z,3.13
2019-06-10T06:38:17.436Z,3.07
2019-06-10T06:40:47.540Z,2.57
2019-06-10T06:43:18.131Z,2.60
2019-06-10T06:45:48.506Z,3.07
2019-06-10T06:48:19.775Z,2.67
2019-06-10T06:51:01.795Z,3.10
2019-06-10T06:53:32.709Z,2.70
2019-06-10T06:55:56.008Z,3.37
2019-06-10T06:58:26.473Z,3.00
2019-06-10T07:01:09.560Z,2.30
2019-06-10T07:03:29.694Z,2.50
2019-06-10T07:06:02.617Z,2.10
2019-06-10T07:08:36.100Z,2.80
2019-06-10T07:11:05.866Z,2.60
2019-06-10T07:13:39.502Z,2.97
2019-06-10T07:16:09.896Z,3.20
2019-06-10T07:18:45.499Z,2.50
2019-06-10T07:21:13.219Z,2.70
2019-06-10T07:23:46.845Z,2.80
2019-06-10T07:26:16.140Z,2.93
2019-06-10T07:28:47.527Z,3.57
2019-06-10T07:31:23.995Z,2.87
2019-06-10T07:33:52.543Z,4.50
2019-06-10T07:36:23.693Z,2.90
2019-06-10T07:38:54.263Z,2.97
2019-06-10T07:41:24.740Z,2.63
2019-06-10T07:43:54.867Z,3.53
2019-06-10T07:46:25.950Z,3.80
2019-06-10T07:48:57.267Z,2.83
2019-06-10T07:51:27.650Z,2.73
2019-06-10T07:53:58.108Z,2.77
2019-06-10T07:56:31.729Z,3.27
2019-06-10T07:59:02.883Z,3.73
2019-06-10T08:01:34.346Z,3.40
2019-06-10T08:04:05.175Z,3.73
2019-06-10T08:06:36.435Z,2.70
2019-06-10T08:09:07.568Z,3.83
2019-06-10T08:11:37.711Z,3.00
2019-06-10T08:14:08.149Z,4.17
2019-06-10T08:16:38.311Z,3.47
2019-06-10T08:19:26.194Z,3.10
2019-06-10T08:21:44.112Z,3.67
2019-06-10T08:24:12.964Z,3.93
2019-06-10T08:26:45.530Z,5.47
2019-06-10T08:29:15.315Z,3.70
2019-06-10T08:31:48.403Z,3.40
2019-06-10T08:34:18.343Z,2.77
2019-06-10T08:36:50.643Z,4.17
2019-06-10T08:39:23.057Z,3.67
2019-06-10T08:41:52.933Z,3.13
2019-06-10T08:44:27.115Z,4.90
2019-06-10T08:46:57.731Z,4.20
2019-06-10T08:49:28.377Z,3.57
2019-06-10T08:51:59.096Z,4.00
2019-06-10T08:54:29.350Z,3.00
2019-06-10T08:57:03.411Z,3.70
2019-06-10T08:59:32.686Z,4.20
2019-06-10T09:02:03.290Z,4.27
2019-06-10T09:04:33.440Z,4.30
2019-06-10T09:07:04.431Z,3.83
2019-06-10T09:09:34.953Z,4.23
2019-06-10T09:12:05.267Z,4.00
2019-06-10T09:14:36.622Z,4.10
2019-06-10T09:17:07.272Z,4.07
2019-06-10T09:19:38.765Z,4.60
2019-06-10T09:22:09.571Z,4.87
2019-06-10T09:24:40.883Z,4.20
2019-06-10T09:27:13.405Z,4.70
2019-06-10T09:29:48.862Z,4.87
2019-06-10T09:32:20.013Z,4.80
2019-06-10T09:34:54.733Z,5.13
2019-06-10T09:37:23.370Z,5.43
2019-06-10T09:39:59.220Z,5.40
2019-06-10T09:42:25.678Z,5.00
2019-06-10T09:44:57.197Z,4.90
2019-06-10T09:47:28.186Z,4.93
2019-06-10T09:50:03.033Z,4.73
2019-06-10T09:52:32.960Z,5.00
2019-06-10T09:55:05.198Z,4.53
2019-06-10T09:57:35.816Z,5.77
2019-06-10T10:00:12.285Z,5.07
2019-06-10T10:02:52.616Z,5.40
2019-06-10T10:05:23.413Z,5.00
2019-06-10T10:07:57.283Z,6.10
2019-06-10T10:10:48.021Z,5.23
2019-06-10T10:13:16.642Z,5.60
2019-06-10T10:15:58.660Z,5.27
2019-06-10T10:18:29.069Z,5.20
2019-06-10T10:21:03.550Z,5.70
2019-06-10T10:23:50.410Z,5.57
2019-06-10T10:26:07.781Z,5.23
2019-06-10T10:28:38.389Z,4.73
2019-06-10T10:31:08.731Z,5.57
2019-06-10T10:33:39.075Z,5.23
2019-06-10T10:36:14.020Z,5.07
2019-06-10T10:38:46.798Z,5.30
2019-06-10T10:41:17.019Z,5.50
2019-06-10T10:43:48.883Z,5.10
2019-06-10T10:46:23.097Z,5.90
2019-06-10T10:48:56.459Z,5.40
2019-06-10T10:51:33.992Z,6.90
2019-06-10T10:54:21.211Z,5.63
2019-06-10T10:56:35.967Z,5.47
2019-06-10T10:59:06.152Z,4.70
2019-06-10T11:01:38.621Z,5.77
2019-06-10T11:04:09.695Z,6.37
2019-06-10T11:06:42.530Z,6.47
2019-06-10T11:09:13.000Z,6.03
2019-06-10T11:11:47.138Z,5.17
2019-06-10T11:14:17.728Z,6.60
2019-06-10T11:16:49.409Z,5.73
2019-06-10T11:19:22.125Z,6.03
2019-06-10T11:21:51.924Z,6.03
2019-06-10T11:24:33.573Z,6.37
2019-06-10T11:26:56.498Z,6.03
2019-06-10T11:29:27.281Z,6.40
2019-06-10T11:31:58.806Z,5.97
2019-06-10T11:34:29.520Z,5.20
2019-06-10T11:37:02.282Z,5.77
2019-06-10T11:39:34.271Z,6.63
2019-06-10T11:42:09.144Z,6.03
2019-06-10T11:44:39.794Z,5.33
2019-06-10T11:47:12.577Z,6.63
2019-06-10T11:49:43.563Z,6.00
2019-06-10T11:52:14.790Z,5.73
2019-06-10T11:54:55.837Z,6.00
2019-06-10T11:57:18.034Z,5.67
2019-06-10T11:59:48.383Z,6.37
2019-06-10T12:02:18.542Z,5.47
2019-06-10T12:04:48.722Z,6.23
2019-06-10T12:07:19.078Z,5.87
2019-06-10T12:09:50.846Z,5.80
2019-06-10T12:12:22.025Z,6.70
2019-06-10T12:15:01.296Z,6.90
2019-06-10T12:17:42.918Z,6.47
2019-06-10T12:20:03.489Z,6.23
2019-06-10T12:22:33.887Z,5.20
2019-06-10T12:25:30.479Z,5.50
2019-06-10T12:27:36.237Z,7.10
2019-06-10T12:30:07.146Z,6.03
2019-06-10T12:32:37.332Z,6.10
2019-06-10T12:35:08.724Z,5.70
2019-06-10T12:37:39.615Z,6.80
2019-06-10T12:40:12.609Z,5.50
2019-06-10T12:42:42.338Z,5.63
2019-06-10T12:45:13.083Z,6.93
2019-06-10T12:47:43.671Z,6.43
2019-06-10T12:50:15.394Z,5.20
2019-06-10T12:52:46.722Z,5.93
2019-06-10T12:55:18.172Z,5.90
2019-06-10T12:57:48.610Z,6.30
2019-06-10T13:00:25.786Z,6.60
2019-06-10T13:02:58.071Z,6.30
2019-06-10T13:05:29.622Z,6.27
2019-06-10T13:08:03.853Z,5.77
2019-06-10T13:10:38.130Z,6.50
2019-06-10T13:13:09.311Z,6.37
2019-06-10T13:15:43.163Z,6.87
2019-06-10T13:18:18.906Z,6.40
2019-06-10T13:20:45.320Z,5.80
2019-06-10T13:23:23.835Z,6.33
2019-06-10T13:25:54.603Z,6.50
2019-06-10T13:28:22.093Z,6.80
2019-06-10T13:30:54.592Z,6.00
2019-06-10T13:33:23.465Z,6.37
2019-06-10T13:35:57.096Z,6.00
2019-06-10T13:38:28.234Z,5.60
2019-06-10T13:40:59.482Z,6.33
2019-06-10T13:43:35.853Z,6.00
2019-06-10T13:46:09.003Z,5.70
2019-06-10T13:48:37.829Z,6.10
2019-06-10T13:51:11.903Z,6.30
2019-06-10T13:53:42.669Z,5.87
2019-06-10T13:56:37.989Z,6.70
2019-06-10T13:58:48.183Z,6.40
2019-06-10T14:01:22.046Z,7.10
2019-06-10T14:03:50.219Z,8.03
2019-06-10T14:06:37.084Z,5.70
2019-06-10T14:08:54.848Z,6.87
2019-06-10T14:11:28.685Z,5.97
2019-06-10T14:13:57.701Z,7.00
2019-06-10T14:16:28.052Z,6.10
2019-06-10T14:18:58.526Z,6.47
2019-06-10T14:21:28.690Z,6.57
2019-06-10T14:23:58.797Z,5.30
2019-06-10T14:26:37.867Z,6.97
2019-06-10T14:29:03.018Z,7.37
2019-06-10T14:31:43.593Z,6.87
2019-06-10T14:34:08.950Z,6.87
2019-06-10T14:36:38.207Z,6.47
2019-06-10T14:39:10.056Z,7.57
2019-06-10T14:41:43.031Z,7.13
2019-06-10T14:44:16.114Z,6.53
2019-06-10T14:46:45.073Z,7.30
2019-06-10T14:49:16.884Z,6.30
2019-06-10T14:51:47.291Z,7.67
2019-06-10T14:54:18.499Z,6.10
2019-06-10T14:56:53.602Z,6.70
2019-06-10T14:59:22.446Z,7.63
2019-06-10T15:01:53.012Z,6.50
2019-06-10T15:04:23.931Z,6.43
2019-06-10T15:06:54.297Z,6.30
2019-06-10T15:09:24.480Z,6.33
2019-06-10T15:11:54.887Z,6.00
2019-06-10T15:14:25.225Z,6.10
2019-06-10T15:16:55.353Z,5.13
2019-06-10T15:19:29.021Z,5.60
2019-06-10T15:21:59.262Z,6.07
2019-06-10T15:24:29.392Z,6.47
2019-06-10T15:27:10.113Z,5.73
2019-06-10T15:29:32.864Z,6.07
2019-06-10T15:32:14.129Z,6.20
2019-06-10T15:34:43.005Z,6.67
2019-06-10T15:37:16.715Z,6.20
2019-06-10T15:39:46.674Z,7.60
2019-06-10T15:42:17.820Z,6.43
2019-06-10T15:44:55.101Z,6.30
2019-06-10T15:47:26.136Z,6.23
2019-06-10T15:49:53.953Z,5.60
2019-06-10T15:52:25.250Z,6.60
2019-06-10T15:54:57.834Z,5.73
2019-06-10T15:57:39.204Z,5.70
2019-06-10T16:00:02.761Z,6.97
2019-06-10T16:02:33.778Z,6.67
2019-06-10T16:05:04.424Z,7.50
2019-06-10T16:07:34.819Z,6.60
2019-06-10T16:10:06.152Z,6.83
2019-06-10T16:12:36.758Z,6.87
2019-06-10T16:15:08.280Z,6.47
2019-06-10T16:17:38.371Z,6.43
2019-06-10T16:20:08.948Z,5.77
2019-06-10T16:22:39.303Z,7.87
2019-06-10T16:25:09.770Z,7.60
2019-06-10T16:27:47.244Z,6.57
2019-06-10T16:30:14.549Z,7.50
2019-06-10T16:32:46.527Z,7.40
2019-06-10T16:35:17.022Z,7.03
2019-06-10T16:37:47.145Z,6.63
2019-06-10T16:40:19.605Z,7.40
2019-06-10T16:42:50.488Z,7.00
2019-06-10T16:45:26.999Z,6.63
2019-06-10T16:47:53.153Z,7.40
2019-06-10T16:50:25.711Z,7.43
2019-06-10T16:52:55.258Z,7.73
2019-06-10T16:55:27.222Z,6.90
2019-06-10T16:57:59.718Z,7.47
2019-06-10T17:00:30.784Z,7.27
2019-06-10T17:03:02.122Z,6.80
2019-06-10T17:05:33.173Z,7.27
2019-06-10T17:08:04.550Z,6.53
2019-06-10T17:10:34.690Z,7.60
2019-06-10T17:13:07.218Z,7.23
2019-06-10T17:15:37.408Z,7.80
2019-06-10T17:18:07.490Z,8.00
2019-06-10T17:20:37.929Z,7.43
2019-06-10T17:23:26.010Z,7.83
2019-06-10T17:25:55.730Z,7.03
2019-06-10T17:28:30.741Z,23.23
2019-06-10T17:30:59.208Z,8.03
2019-06-10T17:33:30.466Z,23.50
2019-06-10T17:36:03.353Z,17.50
2019-06-10T17:38:33.339Z,12.97
2019-06-10T17:41:04.775Z,7.00
2019-06-10T17:43:36.150Z,7.37
2019-06-10T17:46:06.462Z,7.23
2019-06-10T17:48:36.812Z,7.77
2019-06-10T17:51:07.165Z,7.70
2019-06-10T17:53:37.583Z,7.67
2019-06-10T17:56:09.460Z,6.57
2019-06-10T17:58:53.365Z,6.27
2019-06-10T18:01:13.025Z,6.23
2019-06-10T18:03:43.581Z,7.07
2019-06-10T18:06:14.035Z,7.43
2019-06-10T18:08:44.163Z,7.20
2019-06-10T18:11:14.264Z,7.43
2019-06-10T18:13:44.681Z,8.10
2019-06-10T18:16:16.135Z,7.50
2019-06-10T18:18:48.714Z,7.00
2019-06-10T18:21:19.035Z,7.90
2019-06-10T18:23:49.218Z,9.20
2019-06-10T18:26:19.322Z,8.33
2019-06-10T18:29:04.894Z,8.37
2019-06-10T18:31:23.389Z,8.63
2019-06-10T18:33:54.786Z,7.90
2019-06-10T18:36:26.107Z,7.80
2019-06-10T18:38:56.837Z,9.00
2019-06-10T18:41:27.955Z,8.33
2019-06-10T18:43:59.341Z,8.53
2019-06-10T18:46:33.243Z,8.37
2019-06-10T18:49:02.902Z,8.90
2019-06-10T18:51:36.043Z,8.80
2019-06-10T18:54:06.165Z,10.30
2019-06-10T18:56:37.727Z,9.57
2019-06-10T18:59:16.618Z,9.07
2019-06-10T19:01:42.329Z,9.33
2019-06-10T19:04:13.004Z,10.10
2019-06-10T19:06:44.462Z,9.10
2019-06-10T19:09:14.554Z,10.23
2019-06-10T19:11:44.722Z,8.70
2019-06-10T19:14:15.780Z,9.90
2019-06-10T19:16:45.867Z,9.30
2019-06-10T19:19:16.555Z,11.67
2019-06-10T19:22:01.820Z,10.83
2019-06-10T19:24:19.562Z,10.30
2019-06-10T19:26:52.603Z,8.90
2019-06-10T19:29:33.635Z,8.73
2019-06-10T19:31:55.438Z,9.17
2019-06-10T19:34:25.573Z,10.27
2019-06-10T19:36:56.012Z,9.97
2019-06-10T19:39:26.349Z,9.40
2019-06-10T19:41:57.907Z,10.27
2019-06-10T19:44:28.255Z,9.73
2019-06-10T19:46:59.046Z,9.87
2019-06-10T19:49:34.199Z,10.47
2019-06-10T19:52:05.740Z,11.80
2019-06-10T19:54:36.996Z,11.27
2019-06-10T19:57:08.542Z,12.40
2019-06-10T19:59:58.417Z,12.37
2019-06-10T20:02:10.843Z,12.17
2019-06-10T20:04:42.849Z,11.93
2019-06-10T20:07:13.427Z,12.20
2019-06-10T20:09:46.154Z,11.13
2019-06-10T20:12:15.895Z,11.30
2019-06-10T20:14:47.861Z,11.40
2019-06-10T20:17:18.129Z,10.70
2019-06-10T20:19:48.311Z,10.83
2019-06-10T20:22:19.255Z,12.60
2019-06-10T20:24:49.695Z,13.87
2019-06-10T20:27:22.708Z,13.23
2019-06-10T20:30:06.636Z,12.30
2019-06-10T20:32:24.908Z,14.23
2019-06-10T20:34:55.070Z,11.97
2019-06-10T20:37:25.195Z,11.80
2019-06-10T20:39:55.631Z,10.67
2019-06-10T20:42:26.695Z,11.80
2019-06-10T20:44:57.453Z,14.60
2019-06-10T20:47:27.827Z,13.40
2019-06-10T20:49:58.180Z,13.73
2019-06-10T20:52:29.254Z,14.00
2019-06-10T20:55:02.336Z,15.10
2019-06-10T20:57:33.076Z,14.50
2019-06-10T21:00:18.760Z,14.37
2019-06-10T21:02:38.943Z,14.97
2019-06-10T21:05:11.025Z,15.70
2019-06-10T21:07:43.784Z,16.30
2019-06-10T21:10:18.095Z,15.73
2019-06-10T21:12:49.776Z,16.37
2019-06-10T21:15:22.839Z,16.43
2019-06-10T21:17:52.771Z,15.87
2019-06-10T21:20:23.148Z,16.27
2019-06-10T21:22:53.650Z,16.77
2019-06-10T21:25:24.099Z,17.27
2019-06-10T21:27:54.295Z,17.30
2019-06-10T21:30:37.557Z,17.00
2019-06-10T21:32:57.463Z,16.53
2019-06-10T21:35:27.859Z,17.90
2019-06-10T21:37:57.972Z,15.67
2019-06-10T21:40:28.726Z,17.37
2019-06-10T21:43:02.567Z,18.33
2019-06-10T21:45:32.565Z,15.63
2019-06-10T21:48:03.122Z,14.87
2019-06-10T21:50:33.801Z,18.30
2019-06-10T21:53:04.509Z,16.50
2019-06-10T21:55:34.963Z,17.03
2019-06-10T21:58:07.434Z,16.30
2019-06-10T22:00:58.655Z,16.70
2019-06-10T22:03:20.371Z,15.87
2019-06-10T22:05:51.641Z,16.20
2019-06-10T22:08:22.182Z,16.10
2019-06-10T22:10:55.008Z,16.33
2019-06-10T22:13:25.055Z,14.47
2019-06-10T22:15:56.933Z,15.03
2019-06-10T22:18:27.608Z,15.93
2019-06-10T22:20:58.024Z,16.70
2019-06-10T22:23:28.401Z,15.13
2019-06-10T22:25:59.077Z,15.43
2019-06-10T22:28:29.423Z,15.40
2019-06-10T22:31:15.186Z,10.40
2019-06-10T22:33:31.334Z,5.90
2019-06-10T22:36:02.354Z,6.40
2019-06-10T22:38:33.646Z,5.53
2019-06-10T22:41:03.829Z,5.90
2019-06-10T22:43:35.514Z,6.10
2019-06-10T22:46:05.623Z,4.90
2019-06-10T22:48:35.987Z,4.33
2019-06-10T22:51:06.078Z,3.00
2019-06-10T22:53:36.508Z,3.40
2019-06-10T22:56:07.339Z,2.53
2019-06-10T22:58:38.800Z,2.90
2019-06-10T23:01:08.977Z,2.00
2019-06-10T23:03:39.378Z,1.90
2019-06-10T23:06:09.770Z,1.90
2019-06-10T23:08:40.102Z,2.17
2019-06-10T23:11:10.218Z,2.60
2019-06-10T23:13:42.307Z,2.70
2019-06-10T23:16:13.021Z,2.90
2019-06-10T23:18:43.193Z,3.57
2019-06-10T23:21:13.551Z,3.60
2019-06-10T23:23:43.908Z,4.00
2019-06-10T23:26:14.741Z,4.30
2019-06-10T23:28:45.106Z,4.17
2019-06-10T23:31:15.224Z,4.60
2019-06-10T23:33:45.407Z,4.70
2019-06-10T23:36:15.978Z,4.00
2019-06-10T23:38:46.326Z,4.23
2019-06-10T23:41:16.417Z,4.73
2019-06-10T23:43:46.670Z,5.57
2019-06-10T23:46:17.310Z,5.50
2019-06-10T23:48:47.428Z,6.00
2019-06-10T23:51:17.797Z,5.70
2019-06-10T23:53:49.005Z,6.03
2019-06-10T23:56:19.331Z,7.63
2019-06-10T23:58:52.361Z,5.53
