createdAt,value
2023-02-25T00:01:21.667Z,16.83
2023-02-25T00:03:48.421Z,12.13
2023-02-25T00:06:15.290Z,14.32
2023-02-25T00:08:46.104Z,14.38
2023-02-25T00:11:14.428Z,21.98
2023-02-25T00:13:41.759Z,10.93
2023-02-25T00:16:09.422Z,18.65
2023-02-25T00:18:36.577Z,14.45
2023-02-25T00:21:07.942Z,14.95
2023-02-25T00:23:34.407Z,11.10
2023-02-25T00:26:09.082Z,13.48
2023-02-25T00:28:35.854Z,12.38
2023-02-25T00:31:07.418Z,17.42
2023-02-25T00:33:34.065Z,17.00
2023-02-25T00:36:00.537Z,19.67
2023-02-25T00:38:27.899Z,12.27
2023-02-25T00:40:54.335Z,14.88
2023-02-25T00:43:20.804Z,20.05
2023-02-25T00:45:47.276Z,18.13
2023-02-25T00:48:13.713Z,12.18
2023-02-25T00:50:40.285Z,14.10
2023-02-25T00:53:06.819Z,20.38
2023-02-25T00:55:33.631Z,16.15
2023-02-25T00:58:04.113Z,16.98
2023-02-25T01:00:35.852Z,14.77
2023-02-25T01:03:07.330Z,22.10
2023-02-25T01:05:33.944Z,19.67
2023-02-25T01:08:00.776Z,20.55
2023-02-25T01:10:28.253Z,14.85
2023-02-25T01:12:54.765Z,11.32
2023-02-25T01:15:21.282Z,19.60
2023-02-25T01:17:47.766Z,9.75
2023-02-25T01:20:14.505Z,20.58
2023-02-25T01:22:41.989Z,16.50
2023-02-25T01:25:13.964Z,13.55
2023-02-25T01:27:40.484Z,14.65
2023-02-25T01:30:08.673Z,15.80
2023-02-25T01:32:35.416Z,16.15
2023-02-25T01:35:02.361Z,14.10
2023-02-25T01:37:29.061Z,17.02
2023-02-25T01:39:55.663Z,21.00
2023-02-25T01:42:22.166Z,19.38
2023-02-25T01:45:19.805Z,15.43
2023-02-25T01:47:51.322Z,12.07
2023-02-25T01:50:25.222Z,16.63
2023-02-25T01:52:53.391Z,21.08
2023-02-25T01:55:20.044Z,17.42
2023-02-25T01:57:47.004Z,12.52
2023-02-25T02:00:17.193Z,13.93
2023-02-25T02:02:47.183Z,13.07
2023-02-25T02:05:14.502Z,18.10
2023-02-25T02:07:41.341Z,14.13
2023-02-25T02:10:08.397Z,12.38
2023-02-25T02:12:39.576Z,17.30
2023-02-25T02:15:11.062Z,19.90
2023-02-25T02:17:51.388Z,13.80
2023-02-25T02:20:25.783Z,15.02
2023-02-25T02:23:25.102Z,14.45
2023-02-25T02:26:15.222Z,12.98
2023-02-25T02:29:16.783Z,14.63
2023-02-25T02:32:05.225Z,23.30
2023-02-25T02:34:40.734Z,13.98
2023-02-25T02:37:19.175Z,16.77
2023-02-25T02:40:05.696Z,14.63
2023-02-25T02:42:39.041Z,15.18
2023-02-25T02:45:19.886Z,16.02
2023-02-25T02:47:52.529Z,12.85
2023-02-25T02:50:25.871Z,13.02
2023-02-25T02:52:56.380Z,7.20
2023-02-25T02:55:30.824Z,7.55
2023-02-25T02:58:08.941Z,7.30
2023-02-25T03:00:40.964Z,6.18
2023-02-25T03:03:16.242Z,6.90
2023-02-25T03:05:48.040Z,7.70
2023-02-25T03:08:23.465Z,12.98
2023-02-25T03:10:50.013Z,9.18
2023-02-25T03:13:17.137Z,11.73
2023-02-25T03:15:44.752Z,6.63
2023-02-25T03:18:40.249Z,9.70
2023-02-25T03:21:13.587Z,11.50
2023-02-25T03:23:41.834Z,7.97
2023-02-25T03:26:23.114Z,9.88
2023-02-25T03:28:50.067Z,7.18
2023-02-25T03:31:25.795Z,7.63
2023-02-25T03:33:58.448Z,7.80
2023-02-25T03:36:32.505Z,11.35
2023-02-25T03:39:13.992Z,5.97
2023-02-25T03:41:44.946Z,4.68
2023-02-25T03:44:16.994Z,9.10
2023-02-25T03:46:47.131Z,6.07
2023-02-25T03:49:20.475Z,7.95
2023-02-25T03:51:49.588Z,7.10
2023-02-25T03:54:16.716Z,8.90
2023-02-25T03:56:48.949Z,7.72
2023-02-25T03:59:16.994Z,4.55
2023-02-25T04:01:46.606Z,8.00
2023-02-25T04:04:13.082Z,8.02
2023-02-25T04:06:39.773Z,5.38
2023-02-25T04:09:06.519Z,5.60
2023-02-25T04:11:33.200Z,5.93
2023-02-25T04:13:59.708Z,9.13
2023-02-25T04:16:26.415Z,6.82
2023-02-25T04:18:52.925Z,3.53
2023-02-25T04:21:35.374Z,5.43
2023-02-25T04:24:03.281Z,3.50
2023-02-25T04:26:29.820Z,6.40
2023-02-25T04:28:56.591Z,6.80
2023-02-25T04:31:23.497Z,4.95
2023-02-25T04:33:50.636Z,5.93
2023-02-25T04:36:28.060Z,9.13
2023-02-25T04:38:55.777Z,9.50
2023-02-25T04:41:23.761Z,9.05
2023-02-25T04:43:50.575Z,9.45
2023-02-25T04:46:17.185Z,10.00
2023-02-25T04:48:43.676Z,12.55
2023-02-25T04:51:10.335Z,7.28
2023-02-25T04:53:37.016Z,16.20
2023-02-25T04:56:08.753Z,10.73
2023-02-25T04:58:36.794Z,13.77
2023-02-25T05:01:07.244Z,11.60
2023-02-25T05:03:33.791Z,15.15
2023-02-25T05:06:00.446Z,17.50
2023-02-25T05:08:26.982Z,16.30
2023-02-25T05:10:53.630Z,9.88
2023-02-25T05:13:20.677Z,14.90
2023-02-25T05:15:47.727Z,16.58
2023-02-25T05:18:14.297Z,14.23
2023-02-25T05:20:46.324Z,10.65
2023-02-25T05:23:21.714Z,13.30
2023-02-25T05:25:48.287Z,8.85
2023-02-25T05:28:14.739Z,11.93
2023-02-25T05:30:41.298Z,8.38
2023-02-25T05:33:09.245Z,11.50
2023-02-25T05:35:40.711Z,9.00
2023-02-25T05:38:07.316Z,10.52
2023-02-25T05:40:36.960Z,10.52
2023-02-25T05:43:03.531Z,8.20
2023-02-25T05:46:11.259Z,8.40
2023-02-25T05:48:39.097Z,10.77
2023-02-25T05:51:13.564Z,12.75
2023-02-25T05:53:40.378Z,10.85
2023-02-25T05:56:10.666Z,7.68
2023-02-25T05:58:37.282Z,5.80
2023-02-25T06:02:06.133Z,4.80
2023-02-25T06:04:32.821Z,4.28
2023-02-25T06:06:59.430Z,2.20
2023-02-25T06:09:26.936Z,3.75
2023-02-25T06:11:53.458Z,1.65
2023-02-25T06:14:19.986Z,1.17
2023-02-25T06:16:46.543Z,4.13
2023-02-25T06:19:13.310Z,3.08
2023-02-25T06:21:40.247Z,1.63
2023-02-25T06:24:07.911Z,0.60
2023-02-25T06:26:35.385Z,2.22
2023-02-25T06:29:01.810Z,0.60
2023-02-25T06:31:28.410Z,1.95
2023-02-25T06:33:55.193Z,1.67
2023-02-25T06:36:22.153Z,0.63
2023-02-25T06:38:48.988Z,1.98
2023-02-25T06:41:20.637Z,1.05
2023-02-25T06:43:52.171Z,4.03
2023-02-25T06:46:21.966Z,2.63
2023-02-25T06:48:48.889Z,1.42
2023-02-25T06:51:15.560Z,2.35
2023-02-25T06:57:46.592Z,2.53
2023-02-25T07:00:13.868Z,3.25
2023-02-25T07:02:40.518Z,3.63
2023-02-25T07:05:07.418Z,5.60
2023-02-25T07:07:34.025Z,4.97
2023-02-25T07:10:00.646Z,3.25
2023-02-25T07:12:27.289Z,4.28
2023-02-25T07:14:53.884Z,6.68
2023-02-25T07:17:20.362Z,8.80
2023-02-25T07:19:46.978Z,6.32
2023-02-25T07:22:18.597Z,4.60
2023-02-25T07:24:45.752Z,5.50
2023-02-25T07:27:13.865Z,9.82
2023-02-25T07:29:41.322Z,4.47
2023-02-25T07:32:09.242Z,6.88
2023-02-25T07:34:37.490Z,11.68
2023-02-25T07:37:04.066Z,7.95
2023-02-25T07:39:30.614Z,8.18
2023-02-25T07:41:57.149Z,7.90
2023-02-25T07:44:24.040Z,4.90
2023-02-25T07:46:50.555Z,13.50
2023-02-25T07:49:17.107Z,8.75
2023-02-25T07:51:43.761Z,9.40
2023-02-25T07:54:10.271Z,6.03
2023-02-25T07:56:36.787Z,6.95
2023-02-25T07:59:03.381Z,5.35
2023-02-25T08:01:33.182Z,6.80
2023-02-25T08:04:04.346Z,4.07
2023-02-25T08:06:31.894Z,13.00
2023-02-25T08:08:58.426Z,4.00
2023-02-25T08:11:26.151Z,6.50
2023-02-25T08:13:53.522Z,5.82
2023-02-25T08:19:06.686Z,9.38
2023-02-25T08:21:33.896Z,5.05
2023-02-25T08:24:00.423Z,6.40
2023-02-25T08:26:27.647Z,8.13
2023-02-25T08:28:54.560Z,10.77
2023-02-25T08:31:21.487Z,7.32
2023-02-25T08:33:49.815Z,9.27
2023-02-25T08:36:23.129Z,8.98
2023-02-25T08:38:51.233Z,6.88
2023-02-25T08:41:19.631Z,8.27
2023-02-25T08:43:51.368Z,5.43
2023-02-25T08:46:20.899Z,13.13
2023-02-25T08:48:51.708Z,8.25
2023-02-25T08:51:19.746Z,8.65
2023-02-25T08:53:46.319Z,5.55
2023-02-25T08:56:14.527Z,7.35
2023-02-25T08:58:41.361Z,8.38
2023-02-25T09:01:14.040Z,7.85
2023-02-25T09:03:51.345Z,10.20
2023-02-25T09:06:28.216Z,8.73
2023-02-25T09:08:57.148Z,7.35
2023-02-25T09:11:25.561Z,8.05
2023-02-25T09:13:53.211Z,10.82
2023-02-25T09:16:20.554Z,8.02
2023-02-25T09:18:48.637Z,6.90
2023-02-25T09:21:15.325Z,11.18
2023-02-25T09:23:42.488Z,8.80
2023-02-25T09:26:09.177Z,7.82
2023-02-25T09:28:36.697Z,7.28
2023-02-25T09:31:03.839Z,8.65
2023-02-25T09:33:35.938Z,6.05
2023-02-25T09:36:09.892Z,4.47
2023-02-25T09:38:37.099Z,6.70
2023-02-25T09:41:05.054Z,12.82
2023-02-25T09:43:39.845Z,9.07
2023-02-25T09:46:10.627Z,9.30
2023-02-25T09:49:17.975Z,5.55
2023-02-25T09:51:51.839Z,11.10
2023-02-25T09:54:25.448Z,8.25
2023-02-25T09:56:55.266Z,5.03
2023-02-25T09:59:22.178Z,7.80
2023-02-25T10:01:57.821Z,10.73
2023-02-25T10:04:33.015Z,9.15
2023-02-25T10:07:18.943Z,10.45
2023-02-25T10:10:02.741Z,8.02
2023-02-25T10:12:45.813Z,6.55
2023-02-25T10:15:53.002Z,7.95
2023-02-25T10:18:36.126Z,5.70
2023-02-25T10:21:17.678Z,11.60
2023-02-25T10:24:03.649Z,8.10
2023-02-25T10:26:35.206Z,6.28
2023-02-25T10:29:12.106Z,3.60
2023-02-25T10:31:44.067Z,3.63
2023-02-25T10:34:26.584Z,6.07
2023-02-25T10:36:58.664Z,8.95
2023-02-25T10:39:27.009Z,4.90
2023-02-25T10:41:54.189Z,4.10
2023-02-25T10:44:21.530Z,3.88
2023-02-25T10:47:05.605Z,5.32
2023-02-25T10:49:38.413Z,3.40
2023-02-25T10:54:44.707Z,3.17
2023-02-25T10:57:16.107Z,3.00
2023-02-25T10:59:44.652Z,2.65
2023-02-25T11:02:23.340Z,1.35
2023-02-25T11:04:52.503Z,2.97
2023-02-25T11:07:30.915Z,3.80
2023-02-25T11:10:09.277Z,1.98
2023-02-25T11:13:05.983Z,1.63
2023-02-25T11:15:46.214Z,2.15
2023-02-25T11:18:27.173Z,1.77
2023-02-25T11:20:56.525Z,2.05
2023-02-25T11:23:32.258Z,3.20
2023-02-25T11:25:59.683Z,2.95
2023-02-25T11:28:34.537Z,3.92
2023-02-25T11:31:10.783Z,4.82
2023-02-25T11:33:45.501Z,4.65
2023-02-25T11:36:12.610Z,2.97
2023-02-25T11:38:41.938Z,3.92
2023-02-25T11:41:23.422Z,3.65
2023-02-25T11:43:50.340Z,4.28
2023-02-25T11:46:28.047Z,4.72
2023-02-25T11:49:05.810Z,3.85
2023-02-25T11:51:47.271Z,5.40
2023-02-25T11:54:14.036Z,3.78
2023-02-25T11:56:48.440Z,6.72
2023-02-25T11:59:40.402Z,2.45
2023-02-25T12:02:27.426Z,3.22
2023-02-25T12:05:28.009Z,3.95
2023-02-25T12:08:20.982Z,8.75
2023-02-25T12:11:06.015Z,4.45
2023-02-25T12:13:51.496Z,4.80
2023-02-25T12:16:48.730Z,4.68
2023-02-25T12:19:30.474Z,3.90
2023-02-25T12:22:12.879Z,3.72
2023-02-25T12:24:43.494Z,3.47
2023-02-25T12:27:52.313Z,1.83
2023-02-25T12:30:27.570Z,1.38
2023-02-25T12:32:56.747Z,5.80
2023-02-25T12:35:41.960Z,2.97
2023-02-25T12:38:31.789Z,3.88
2023-02-25T12:41:16.684Z,3.67
2023-02-25T12:43:57.516Z,2.53
2023-02-25T12:46:42.034Z,2.10
2023-02-25T12:49:21.843Z,3.05
2023-02-25T12:52:17.420Z,1.60
2023-02-25T12:55:10.255Z,2.25
2023-02-25T12:57:45.648Z,4.10
2023-02-25T13:01:10.804Z,3.95
2023-02-25T13:03:49.323Z,3.00
2023-02-25T13:06:21.347Z,4.15
2023-02-25T13:09:10.571Z,3.60
2023-02-25T13:12:12.741Z,4.53
2023-02-25T13:14:44.509Z,4.03
2023-02-25T13:17:16.674Z,3.58
2023-02-25T13:19:58.041Z,4.25
2023-02-25T13:22:46.428Z,3.45
2023-02-25T13:25:23.377Z,3.03
2023-02-25T13:28:19.823Z,4.38
2023-02-25T13:30:50.704Z,3.40
2023-02-25T13:33:53.399Z,3.50
2023-02-25T13:36:28.945Z,2.63
2023-02-25T13:39:01.639Z,3.30
2023-02-25T13:41:51.034Z,5.07
2023-02-25T13:44:39.193Z,3.58
2023-02-25T13:47:17.817Z,2.28
2023-02-25T13:50:21.901Z,5.15
2023-02-25T13:53:23.207Z,3.45
2023-02-25T13:56:04.931Z,4.20
2023-02-25T13:58:47.556Z,4.35
2023-02-25T14:01:29.956Z,2.60
2023-02-25T14:04:23.213Z,3.50
2023-02-25T14:07:10.621Z,3.28
2023-02-25T14:09:59.498Z,2.17
2023-02-25T14:12:32.184Z,3.53
2023-02-25T14:15:17.220Z,3.47
2023-02-25T14:17:56.834Z,2.17
2023-02-25T14:20:34.808Z,4.70
2023-02-25T14:23:11.755Z,3.13
2023-02-25T14:25:59.902Z,4.97
2023-02-25T14:28:59.842Z,2.58
2023-02-25T14:31:48.021Z,3.38
2023-02-25T14:34:31.859Z,2.63
2023-02-25T14:37:08.714Z,3.05
2023-02-25T14:40:04.068Z,2.40
2023-02-25T14:42:53.801Z,4.18
2023-02-25T14:45:26.063Z,6.75
2023-02-25T14:48:06.664Z,3.33
2023-02-25T14:50:49.672Z,1.67
2023-02-25T14:53:25.353Z,6.30
2023-02-25T14:56:06.157Z,5.30
2023-02-25T14:58:41.596Z,6.65
2023-02-25T15:01:35.956Z,3.28
2023-02-25T15:04:17.763Z,2.30
2023-02-25T15:07:19.235Z,4.50
2023-02-25T15:10:13.504Z,2.72
2023-02-25T15:12:42.839Z,4.18
2023-02-25T15:15:33.947Z,3.58
2023-02-25T15:18:26.268Z,2.75
2023-02-25T15:20:53.096Z,2.58
2023-02-25T15:23:20.900Z,4.40
2023-02-25T15:26:11.712Z,5.32
2023-02-25T15:28:40.849Z,2.50
2023-02-25T15:31:32.732Z,3.42
2023-02-25T15:34:32.795Z,4.13
2023-02-25T15:37:20.020Z,1.52
2023-02-25T15:39:49.929Z,4.30
2023-02-25T15:42:16.812Z,5.57
2023-02-25T15:44:44.686Z,5.88
2023-02-25T15:47:28.681Z,5.30
2023-02-25T15:49:57.222Z,4.07
2023-02-25T15:52:52.553Z,5.13
2023-02-25T15:55:39.866Z,4.55
2023-02-25T15:58:24.644Z,3.15
2023-02-25T16:00:52.925Z,7.63
2023-02-25T16:03:31.344Z,3.05
2023-02-25T16:06:11.527Z,4.90
2023-02-25T16:08:41.403Z,4.10
2023-02-25T16:11:20.609Z,4.80
2023-02-25T16:13:47.885Z,3.72
2023-02-25T16:16:17.289Z,3.33
2023-02-25T16:18:49.947Z,3.58
2023-02-25T16:21:37.211Z,3.95
2023-02-25T16:24:11.247Z,4.90
2023-02-25T16:26:47.759Z,7.35
2023-02-25T16:29:30.339Z,5.72
2023-02-25T16:32:02.461Z,5.10
2023-02-25T16:34:36.696Z,6.13
2023-02-25T16:37:38.646Z,3.50
2023-02-25T16:40:05.987Z,4.07
2023-02-25T16:42:34.109Z,4.45
2023-02-25T16:45:04.917Z,6.03
2023-02-25T16:47:39.075Z,2.67
2023-02-25T16:50:13.807Z,8.25
2023-02-25T16:52:47.866Z,5.47
2023-02-25T16:55:35.540Z,3.85
2023-02-25T16:58:20.197Z,8.00
2023-02-25T17:00:56.143Z,7.28
2023-02-25T17:03:25.031Z,5.22
2023-02-25T17:06:14.639Z,4.20
2023-02-25T17:08:46.154Z,4.55
2023-02-25T17:11:18.057Z,3.70
2023-02-25T17:13:48.195Z,5.22
2023-02-25T17:16:23.858Z,6.90
2023-02-25T17:18:55.762Z,4.70
2023-02-25T17:21:29.977Z,2.50
2023-02-25T17:23:58.628Z,4.13
2023-02-25T17:26:25.517Z,7.72
2023-02-25T17:29:00.662Z,2.05
2023-02-25T17:31:38.549Z,5.68
2023-02-25T17:34:29.171Z,2.88
2023-02-25T17:36:58.304Z,3.95
2023-02-25T17:39:26.064Z,5.30
2023-02-25T17:41:53.446Z,3.75
2023-02-25T17:44:47.455Z,5.18
2023-02-25T17:47:21.673Z,7.15
2023-02-25T17:49:49.477Z,5.25
2023-02-25T17:52:30.576Z,4.20
2023-02-25T17:54:58.371Z,7.60
2023-02-25T17:57:27.500Z,4.60
2023-02-25T17:59:57.958Z,5.32
2023-02-25T18:02:39.122Z,7.63
2023-02-25T18:05:11.742Z,7.80
2023-02-25T18:07:40.153Z,4.93
2023-02-25T18:10:26.739Z,4.45
2023-02-25T18:13:07.916Z,6.10
2023-02-25T18:15:40.784Z,4.80
2023-02-25T18:18:20.778Z,5.53
2023-02-25T18:21:19.887Z,4.97
2023-02-25T18:23:48.437Z,3.00
2023-02-25T18:26:16.714Z,7.07
2023-02-25T18:28:44.471Z,3.17
2023-02-25T18:31:11.523Z,2.97
2023-02-25T18:33:38.307Z,6.82
2023-02-25T18:36:07.598Z,3.90
2023-02-25T18:38:37.496Z,5.05
2023-02-25T18:41:08.015Z,5.57
2023-02-25T18:43:39.984Z,5.63
2023-02-25T18:46:06.631Z,4.60
2023-02-25T18:48:35.376Z,8.02
2023-02-25T18:51:03.073Z,6.30
2023-02-25T18:53:29.600Z,4.63
2023-02-25T18:55:57.541Z,4.78
2023-02-25T18:58:24.936Z,8.60
2023-02-25T19:00:55.053Z,4.88
2023-02-25T19:03:36.355Z,6.30
2023-02-25T19:06:04.352Z,10.15
2023-02-25T19:08:31.135Z,7.63
2023-02-25T19:14:27.018Z,5.70
2023-02-25T19:16:53.777Z,5.47
2023-02-25T19:22:00.742Z,4.97
2023-02-25T19:24:27.385Z,4.97
2023-02-25T19:26:54.009Z,8.40
2023-02-25T19:29:26.978Z,8.70
2023-02-25T19:34:20.058Z,2.40
2023-02-25T19:36:47.874Z,3.00
2023-02-25T19:39:15.405Z,1.33
2023-02-25T19:41:42.034Z,3.28
2023-02-25T19:44:09.017Z,2.35
2023-02-25T19:46:35.596Z,3.78
2023-02-25T19:49:02.871Z,1.60
2023-02-25T19:51:30.374Z,4.95
2023-02-25T19:53:56.976Z,3.80
2023-02-25T19:56:23.870Z,5.30
2023-02-25T19:58:50.691Z,5.22
2023-02-25T20:01:17.421Z,4.00
2023-02-25T20:03:44.091Z,1.90
2023-02-25T20:06:13.285Z,3.47
2023-02-25T20:08:40.161Z,4.18
2023-02-25T20:11:11.153Z,2.97
2023-02-25T20:13:40.970Z,2.78
2023-02-25T20:16:09.167Z,2.72
2023-02-25T20:18:35.910Z,3.08
2023-02-25T20:21:02.548Z,2.42
2023-02-25T20:23:30.361Z,2.70
2023-02-25T20:26:09.091Z,6.53
2023-02-25T20:28:36.320Z,4.50
2023-02-25T20:31:15.344Z,2.60
2023-02-25T20:33:57.197Z,3.10
2023-02-25T20:36:56.332Z,3.03
2023-02-25T20:39:38.142Z,3.65
2023-02-25T20:42:13.955Z,6.40
2023-02-25T20:44:40.802Z,5.93
2023-02-25T20:47:08.218Z,3.22
2023-02-25T20:49:36.456Z,2.95
2023-02-25T20:52:03.734Z,4.60
2023-02-25T20:54:30.276Z,3.63
2023-02-25T20:56:56.823Z,1.77
2023-02-25T20:59:23.308Z,3.22
2023-02-25T21:01:49.905Z,2.83
2023-02-25T21:04:16.379Z,3.47
2023-02-25T21:06:43.180Z,3.22
2023-02-25T21:09:10.332Z,4.60
2023-02-25T21:11:36.955Z,2.42
2023-02-25T21:14:03.691Z,4.60
2023-02-25T21:16:32.620Z,2.95
2023-02-25T21:18:59.269Z,2.17
2023-02-25T21:21:27.922Z,3.45
2023-02-25T21:23:54.506Z,4.38
2023-02-25T21:26:21.133Z,6.90
2023-02-25T21:28:47.709Z,6.00
2023-02-25T21:31:16.210Z,2.28
2023-02-25T21:33:42.883Z,6.93
2023-02-25T21:36:10.608Z,3.38
2023-02-25T21:38:38.321Z,4.20
2023-02-25T21:41:07.800Z,3.42
2023-02-25T21:43:34.600Z,3.33
2023-02-25T21:46:03.373Z,4.40
2023-02-25T21:48:31.244Z,2.70
2023-02-25T21:50:58.297Z,4.07
2023-02-25T21:53:27.616Z,2.90
2023-02-25T21:55:54.950Z,5.28
2023-02-25T21:58:21.850Z,1.42
2023-02-25T22:00:48.708Z,7.35
2023-02-25T22:03:15.345Z,3.53
2023-02-25T22:05:46.450Z,3.72
2023-02-25T22:08:14.076Z,2.13
2023-02-25T22:10:40.884Z,7.45
2023-02-25T22:13:08.554Z,5.53
2023-02-25T22:15:35.442Z,4.13
2023-02-25T22:18:02.196Z,4.47
2023-02-25T22:20:28.879Z,6.25
2023-02-25T22:22:58.030Z,3.78
2023-02-25T22:25:24.644Z,6.75
2023-02-25T22:27:52.120Z,3.00
2023-02-25T22:30:18.934Z,3.67
2023-02-25T22:32:45.549Z,4.43
2023-02-25T22:35:12.101Z,5.75
2023-02-25T22:37:38.633Z,4.05
2023-02-25T22:40:05.822Z,2.58
2023-02-25T22:42:32.401Z,3.33
2023-02-25T22:44:58.989Z,3.20
2023-02-25T22:47:25.515Z,3.83
2023-02-25T22:49:52.139Z,2.33
2023-02-25T22:52:18.746Z,3.60
2023-02-25T22:54:46.251Z,5.00
2023-02-25T22:57:12.770Z,3.80
2023-02-25T22:59:39.361Z,4.57
2023-02-25T23:02:05.886Z,2.72
2023-02-25T23:04:32.906Z,4.18
2023-02-25T23:07:01.002Z,4.88
2023-02-25T23:09:27.684Z,4.78
2023-02-25T23:11:55.171Z,5.30
2023-02-25T23:14:21.737Z,5.80
2023-02-25T23:16:48.567Z,5.50
2023-02-25T23:19:17.534Z,4.03
2023-02-25T23:24:25.958Z,7.22
2023-02-25T23:26:54.143Z,4.80
2023-02-25T23:29:21.275Z,5.07
2023-02-25T23:31:48.812Z,4.68
2023-02-25T23:34:23.172Z,4.72
2023-02-25T23:36:50.081Z,5.85
2023-02-25T23:39:17.049Z,7.35
2023-02-25T23:41:44.060Z,2.40
2023-02-25T23:44:11.537Z,3.63
2023-02-25T23:46:38.169Z,7.55
2023-02-25T23:49:07.188Z,6.47
2023-02-25T23:51:34.327Z,2.67
2023-02-25T23:54:05.067Z,3.33
2023-02-25T23:56:32.649Z,6.55
2023-02-25T23:58:59.503Z,4.07
