createdAt,value
2023-09-22T00:00:02.784Z,100
2023-09-22T00:01:01.595Z,100
2023-09-22T00:02:02.379Z,100
2023-09-22T00:03:02.345Z,100
2023-09-22T00:04:02.338Z,100
2023-09-22T00:05:02.325Z,100
2023-09-22T00:06:05.864Z,100
2023-09-22T00:07:01.635Z,100
2023-09-22T00:08:01.691Z,100
2023-09-22T00:09:01.582Z,100
2023-09-22T00:10:01.500Z,100
2023-09-22T00:11:02.665Z,100
2023-09-22T00:12:02.419Z,100
2023-09-22T00:13:02.639Z,100
2023-09-22T00:14:02.441Z,100
2023-09-22T00:15:02.415Z,100
2023-09-22T00:16:02.393Z,100
2023-09-22T00:18:01.715Z,100
2023-09-22T00:19:02.672Z,100
2023-09-22T00:20:02.415Z,100
2023-09-22T00:21:02.834Z,100
2023-09-22T00:22:01.728Z,100
2023-09-22T00:23:02.892Z,100
2023-09-22T00:24:01.540Z,100
2023-09-22T00:25:01.628Z,100
2023-09-22T00:26:01.468Z,100
2023-09-22T00:27:02.673Z,100
2023-09-22T00:28:02.714Z,100
2023-09-22T00:29:01.753Z,100
2023-09-22T00:30:01.604Z,100
2023-09-22T00:31:01.851Z,100
2023-09-22T00:32:02.008Z,100
2023-09-22T00:33:02.095Z,100
2023-09-22T00:34:02.544Z,100
2023-09-22T00:35:02.435Z,100
2023-09-22T00:36:02.324Z,100
2023-09-22T00:37:02.379Z,100
2023-09-22T00:38:02.343Z,100
2023-09-22T00:39:02.729Z,100
2023-09-22T00:40:02.469Z,100
2023-09-22T00:41:02.381Z,100
2023-09-22T00:42:02.529Z,100
2023-09-22T00:43:02.338Z,100
2023-09-22T00:44:02.452Z,100
2023-09-22T00:45:02.294Z,100
2023-09-22T00:46:02.485Z,100
2023-09-22T00:47:02.443Z,100
2023-09-22T00:48:02.702Z,100
2023-09-22T00:49:02.415Z,100
2023-09-22T00:50:02.493Z,100
2023-09-22T00:51:02.486Z,100
2023-09-22T00:52:02.561Z,100
2023-09-22T00:53:02.378Z,100
2023-09-22T00:54:02.508Z,100
2023-09-22T00:55:02.265Z,100
2023-09-22T00:56:02.390Z,100
2023-09-22T00:57:02.222Z,100
2023-09-22T00:58:02.403Z,100
2023-09-22T00:59:02.243Z,100
2023-09-22T01:00:04.034Z,100
2023-09-22T01:01:01.751Z,100
2023-09-22T01:02:02.181Z,100
2023-09-22T01:03:02.341Z,100
2023-09-22T01:04:02.422Z,100
2023-09-22T01:05:01.544Z,100
2023-09-22T01:06:01.566Z,100
2023-09-22T01:07:01.632Z,100
2023-09-22T01:08:01.563Z,100
2023-09-22T01:09:01.509Z,100
2023-09-22T01:10:01.741Z,100
2023-09-22T01:11:01.539Z,100
2023-09-22T01:12:01.614Z,100
2023-09-22T01:13:02.638Z,100
2023-09-22T01:14:02.444Z,100
2023-09-22T01:15:02.655Z,100
2023-09-22T01:16:02.502Z,100
2023-09-22T01:18:01.951Z,100
2023-09-22T01:19:01.968Z,100
2023-09-22T01:20:01.947Z,100
2023-09-22T01:21:01.914Z,100
2023-09-22T01:22:01.959Z,100
2023-09-22T01:23:01.869Z,100
2023-09-22T01:24:01.976Z,100
2023-09-22T01:25:01.852Z,100
2023-09-22T01:26:01.962Z,100
2023-09-22T01:27:01.830Z,100
2023-09-22T01:28:01.915Z,100
2023-09-22T01:29:01.766Z,100
2023-09-22T01:30:01.912Z,100
2023-09-22T01:31:01.704Z,100
2023-09-22T01:32:02.004Z,100
2023-09-22T01:33:02.136Z,100
2023-09-22T01:34:01.982Z,100
2023-09-22T01:35:01.847Z,100
2023-09-22T01:36:02.053Z,100
2023-09-22T01:37:02.096Z,100
2023-09-22T01:38:02.073Z,100
2023-09-22T01:39:02.367Z,100
2023-09-22T01:40:02.363Z,100
2023-09-22T01:41:02.199Z,100
2023-09-22T01:42:02.192Z,100
2023-09-22T01:43:02.097Z,100
2023-09-22T01:44:02.080Z,100
2023-09-22T01:45:02.497Z,100
2023-09-22T01:46:02.341Z,100
2023-09-22T01:48:01.639Z,100
2023-09-22T01:49:02.856Z,100
2023-09-22T01:50:01.601Z,100
2023-09-22T01:51:01.567Z,100
2023-09-22T01:52:01.682Z,100
2023-09-22T01:53:02.680Z,100
2023-09-22T01:54:02.405Z,100
2023-09-22T01:55:02.535Z,100
2023-09-22T01:56:02.360Z,100
2023-09-22T01:57:02.520Z,100
2023-09-22T01:58:02.401Z,100
2023-09-22T01:59:02.397Z,100
2023-09-22T02:00:02.293Z,100
2023-09-22T02:01:02.430Z,100
2023-09-22T02:03:02.647Z,100
2023-09-22T02:04:02.888Z,100
2023-09-22T02:05:02.271Z,100
2023-09-22T02:06:02.354Z,100
2023-09-22T02:07:02.257Z,100
2023-09-22T02:08:02.092Z,100
2023-09-22T02:09:02.503Z,100
2023-09-22T02:10:02.372Z,100
2023-09-22T02:11:02.148Z,100
2023-09-22T02:12:02.129Z,100
2023-09-22T02:13:02.042Z,100
2023-09-22T02:14:01.993Z,100
2023-09-22T02:15:02.281Z,100
2023-09-22T02:16:02.510Z,100
2023-09-22T02:18:01.724Z,100
2023-09-22T02:19:01.526Z,100
2023-09-22T02:20:01.626Z,100
2023-09-22T02:21:02.518Z,100
2023-09-22T02:22:02.416Z,100
2023-09-22T02:23:02.441Z,100
2023-09-22T02:24:02.266Z,100
2023-09-22T02:25:02.418Z,100
2023-09-22T02:26:02.290Z,100
2023-09-22T02:27:02.164Z,100
2023-09-22T02:28:02.295Z,100
2023-09-22T02:29:02.057Z,100
2023-09-22T02:30:01.992Z,100
2023-09-22T02:31:02.299Z,100
2023-09-22T02:32:02.827Z,100
2023-09-22T02:33:02.035Z,100
2023-09-22T02:34:02.163Z,100
2023-09-22T02:35:01.886Z,100
2023-09-22T02:36:01.962Z,100
2023-09-22T02:37:01.930Z,100
2023-09-22T02:38:01.936Z,100
2023-09-22T02:39:02.036Z,100
2023-09-22T02:40:02.022Z,100
2023-09-22T02:41:01.862Z,100
2023-09-22T02:42:02.008Z,100
2023-09-22T02:43:01.817Z,100
2023-09-22T02:44:01.821Z,100
2023-09-22T02:45:01.736Z,100
2023-09-22T02:46:01.882Z,100
2023-09-22T02:47:02.174Z,100
2023-09-22T02:48:02.439Z,100
2023-09-22T02:49:02.583Z,100
2023-09-22T02:50:02.397Z,100
2023-09-22T02:51:02.405Z,100
2023-09-22T02:52:02.413Z,100
2023-09-22T02:53:02.490Z,100
2023-09-22T02:54:02.228Z,100
2023-09-22T02:55:02.454Z,100
2023-09-22T02:56:02.299Z,100
2023-09-22T02:57:02.089Z,100
2023-09-22T02:58:02.287Z,100
2023-09-22T02:59:02.452Z,100
2023-09-22T03:00:02.241Z,100
2023-09-22T03:01:02.796Z,100
2023-09-22T03:03:02.835Z,100
2023-09-22T03:04:02.230Z,100
2023-09-22T03:05:01.953Z,100
2023-09-22T03:06:01.912Z,100
2023-09-22T03:07:02.084Z,100
2023-09-22T03:08:01.876Z,100
2023-09-22T03:09:01.931Z,100
2023-09-22T03:10:01.897Z,100
2023-09-22T03:11:01.748Z,100
2023-09-22T03:12:01.779Z,100
2023-09-22T03:13:01.706Z,100
2023-09-22T03:14:01.621Z,100
2023-09-22T03:15:01.503Z,100
2023-09-22T03:16:02.864Z,100
2023-09-22T03:18:01.815Z,100
2023-09-22T03:19:01.636Z,100
2023-09-22T03:20:01.693Z,100
2023-09-22T03:21:01.462Z,100
2023-09-22T03:22:02.748Z,100
2023-09-22T03:23:01.488Z,100
2023-09-22T03:24:01.517Z,100
2023-09-22T03:25:04.526Z,100
2023-09-22T03:26:02.430Z,100
2023-09-22T03:27:02.542Z,100
2023-09-22T03:28:02.375Z,100
2023-09-22T03:29:02.291Z,100
2023-09-22T03:30:02.247Z,100
2023-09-22T03:31:02.539Z,100
2023-09-22T03:32:02.286Z,100
2023-09-22T03:33:02.426Z,100
2023-09-22T03:34:02.493Z,100
2023-09-22T03:35:02.200Z,100
2023-09-22T03:36:02.293Z,100
2023-09-22T03:37:02.472Z,100
2023-09-22T03:38:02.203Z,100
2023-09-22T03:39:02.397Z,100
2023-09-22T03:40:02.356Z,100
2023-09-22T03:41:02.271Z,100
2023-09-22T03:42:01.962Z,100
2023-09-22T03:43:02.076Z,100
2023-09-22T03:44:01.909Z,100
2023-09-22T03:45:01.970Z,100
2023-09-22T03:46:01.909Z,100
2023-09-22T03:47:01.874Z,100
2023-09-22T03:48:01.866Z,100
2023-09-22T03:49:01.891Z,100
2023-09-22T03:50:01.866Z,100
2023-09-22T03:51:01.678Z,100
2023-09-22T03:52:01.765Z,100
2023-09-22T03:53:01.692Z,100
2023-09-22T03:54:01.530Z,100
2023-09-22T03:55:01.505Z,100
2023-09-22T03:56:02.415Z,100
2023-09-22T03:57:02.412Z,100
2023-09-22T03:58:02.563Z,100
2023-09-22T03:59:02.363Z,100
2023-09-22T04:00:02.958Z,100
2023-09-22T04:01:02.246Z,100
2023-09-22T04:02:02.194Z,100
2023-09-22T04:03:02.479Z,100
2023-09-22T04:04:02.454Z,100
2023-09-22T04:05:02.255Z,100
2023-09-22T04:06:02.340Z,100
2023-09-22T04:07:02.345Z,100
2023-09-22T04:08:02.126Z,100
2023-09-22T04:09:02.070Z,100
2023-09-22T04:10:02.157Z,100
2023-09-22T04:11:01.957Z,100
2023-09-22T04:12:01.951Z,100
2023-09-22T04:13:02.091Z,100
2023-09-22T04:14:01.819Z,100
2023-09-22T04:15:01.804Z,100
2023-09-22T04:16:02.319Z,100
2023-09-22T04:17:02.095Z,100
2023-09-22T04:18:02.254Z,100
2023-09-22T04:19:02.442Z,100
2023-09-22T04:20:02.263Z,100
2023-09-22T04:21:02.319Z,100
2023-09-22T04:22:02.232Z,100
2023-09-22T04:23:02.266Z,100
2023-09-22T04:24:02.058Z,100
2023-09-22T04:25:02.128Z,100
2023-09-22T04:26:02.092Z,100
2023-09-22T04:27:02.001Z,100
2023-09-22T04:28:02.000Z,100
2023-09-22T04:29:02.052Z,100
2023-09-22T04:30:01.862Z,100
2023-09-22T04:31:02.273Z,100
2023-09-22T04:32:02.236Z,100
2023-09-22T04:33:02.132Z,100
2023-09-22T04:34:02.152Z,100
2023-09-22T04:35:01.912Z,100
2023-09-22T04:36:01.986Z,100
2023-09-22T04:37:01.973Z,100
2023-09-22T04:38:01.895Z,100
2023-09-22T04:39:01.995Z,100
2023-09-22T04:40:01.851Z,100
2023-09-22T04:41:01.703Z,100
2023-09-22T04:42:01.610Z,100
2023-09-22T04:43:01.742Z,100
2023-09-22T04:44:01.597Z,100
2023-09-22T04:45:01.532Z,100
2023-09-22T04:46:02.754Z,100
2023-09-22T04:48:01.771Z,100
2023-09-22T04:49:01.502Z,100
2023-09-22T04:50:02.594Z,100
2023-09-22T04:51:02.380Z,100
2023-09-22T04:52:02.651Z,100
2023-09-22T04:53:02.431Z,100
2023-09-22T04:54:03.160Z,100
2023-09-22T04:55:02.084Z,100
2023-09-22T04:56:02.098Z,100
2023-09-22T04:57:01.952Z,100
2023-09-22T04:58:01.964Z,100
2023-09-22T04:59:02.198Z,100
2023-09-22T05:00:03.028Z,100
2023-09-22T05:01:01.874Z,100
2023-09-22T05:02:02.063Z,100
2023-09-22T05:03:02.546Z,100
2023-09-22T05:04:01.953Z,100
2023-09-22T05:05:01.957Z,100
2023-09-22T05:06:02.159Z,100
2023-09-22T05:07:01.994Z,100
2023-09-22T05:08:01.861Z,100
2023-09-22T05:09:01.880Z,100
2023-09-22T05:10:01.794Z,100
2023-09-22T05:11:02.436Z,100
2023-09-22T05:12:02.465Z,100
2023-09-22T05:13:02.432Z,100
2023-09-22T05:14:02.282Z,100
2023-09-22T05:15:02.433Z,100
2023-09-22T05:16:02.438Z,100
2023-09-22T05:18:01.777Z,100
2023-09-22T05:19:01.647Z,100
2023-09-22T05:20:01.627Z,100
2023-09-22T05:21:01.445Z,100
2023-09-22T05:22:02.699Z,100
2023-09-22T05:23:02.610Z,100
2023-09-22T05:24:02.381Z,100
2023-09-22T05:25:02.406Z,100
2023-09-22T05:26:02.542Z,100
2023-09-22T05:27:02.405Z,100
2023-09-22T05:28:02.489Z,100
2023-09-22T05:29:02.315Z,100
2023-09-22T05:30:02.619Z,100
2023-09-22T05:31:02.861Z,100
2023-09-22T05:33:01.895Z,100
2023-09-22T05:34:01.775Z,100
2023-09-22T05:35:01.915Z,100
2023-09-22T05:36:01.545Z,100
2023-09-22T05:37:01.792Z,100
2023-09-22T05:38:01.550Z,100
2023-09-22T05:39:01.608Z,100
2023-09-22T05:40:01.502Z,100
2023-09-22T05:41:02.551Z,100
2023-09-22T05:42:01.500Z,100
2023-09-22T05:43:01.633Z,100
2023-09-22T05:44:02.506Z,100
2023-09-22T05:45:02.411Z,100
2023-09-22T05:46:02.604Z,100
2023-09-22T05:48:01.747Z,100
2023-09-22T05:49:01.702Z,100
2023-09-22T05:50:01.677Z,100
2023-09-22T05:51:02.206Z,100
2023-09-22T05:52:02.189Z,100
2023-09-22T05:53:02.040Z,100
2023-09-22T05:54:01.874Z,100
2023-09-22T05:55:02.178Z,100
2023-09-22T05:56:01.921Z,100
2023-09-22T05:57:02.016Z,100
2023-09-22T05:58:02.070Z,100
2023-09-22T05:59:01.973Z,100
2023-09-22T06:00:02.346Z,100
2023-09-22T06:01:02.449Z,100
2023-09-22T06:03:02.213Z,100
2023-09-22T06:04:02.116Z,100
2023-09-22T06:05:02.173Z,100
2023-09-22T06:06:02.322Z,100
2023-09-22T06:07:02.131Z,100
2023-09-22T06:08:02.181Z,100
2023-09-22T06:09:01.941Z,100
2023-09-22T06:10:02.126Z,100
2023-09-22T06:11:02.031Z,100
2023-09-22T06:12:01.983Z,100
2023-09-22T06:13:02.210Z,100
2023-09-22T06:14:02.257Z,100
2023-09-22T06:15:01.966Z,100
2023-09-22T06:16:02.864Z,100
2023-09-22T06:17:02.374Z,100
2023-09-22T06:18:02.189Z,100
2023-09-22T06:19:02.311Z,100
2023-09-22T06:20:02.246Z,100
2023-09-22T06:21:02.175Z,100
2023-09-22T06:22:02.276Z,100
2023-09-22T06:23:02.093Z,100
2023-09-22T06:24:02.026Z,100
2023-09-22T06:25:02.280Z,100
2023-09-22T06:26:02.049Z,100
2023-09-22T06:27:01.957Z,100
2023-09-22T06:28:02.003Z,100
2023-09-22T06:29:01.925Z,100
2023-09-22T06:30:02.021Z,100
2023-09-22T06:31:02.197Z,100
2023-09-22T06:32:02.388Z,100
2023-09-22T06:33:02.280Z,100
2023-09-22T06:34:02.374Z,100
2023-09-22T06:35:02.383Z,100
2023-09-22T06:36:02.159Z,100
2023-09-22T06:37:02.365Z,100
2023-09-22T06:38:02.252Z,100
2023-09-22T06:39:02.135Z,100
2023-09-22T06:40:02.343Z,100
2023-09-22T06:41:04.489Z,100
2023-09-22T06:42:02.289Z,100
2023-09-22T06:43:22.893Z,100
2023-09-22T06:44:01.761Z,100
2023-09-22T06:45:01.798Z,100
2023-09-22T06:46:01.641Z,100
2023-09-22T06:47:02.142Z,100
2023-09-22T06:48:02.239Z,100
2023-09-22T06:49:02.275Z,100
2023-09-22T06:50:02.017Z,100
2023-09-22T06:51:02.369Z,100
2023-09-22T06:52:02.453Z,100
2023-09-22T06:53:02.195Z,100
2023-09-22T06:54:02.248Z,100
2023-09-22T06:55:02.462Z,100
2023-09-22T06:56:02.238Z,100
2023-09-22T06:57:02.393Z,100
2023-09-22T06:58:02.381Z,100
2023-09-22T06:59:02.570Z,100
2023-09-22T07:00:02.378Z,100
2023-09-22T07:01:02.417Z,100
2023-09-22T07:03:01.984Z,100
2023-09-22T07:04:02.110Z,100
2023-09-22T07:05:02.063Z,100
2023-09-22T07:06:02.230Z,100
2023-09-22T07:07:02.136Z,100
2023-09-22T07:08:02.048Z,100
2023-09-22T07:09:02.054Z,100
2023-09-22T07:10:02.011Z,100
2023-09-22T07:11:02.073Z,100
2023-09-22T07:12:02.510Z,100
2023-09-22T07:13:02.378Z,100
2023-09-22T07:14:02.204Z,100
2023-09-22T07:15:02.158Z,100
2023-09-22T07:16:02.360Z,100
2023-09-22T07:17:02.225Z,100
2023-09-22T07:18:02.384Z,100
2023-09-22T07:19:02.558Z,100
2023-09-22T07:20:02.397Z,100
2023-09-22T07:21:02.550Z,100
2023-09-22T07:22:02.443Z,100
2023-09-22T07:23:02.201Z,100
2023-09-22T07:24:02.277Z,100
2023-09-22T07:25:02.418Z,100
2023-09-22T07:26:02.212Z,100
2023-09-22T07:27:02.871Z,100
2023-09-22T07:28:01.605Z,100
2023-09-22T07:29:01.623Z,100
2023-09-22T07:30:03.047Z,100
2023-09-22T07:31:01.871Z,100
2023-09-22T07:32:02.391Z,100
2023-09-22T07:33:02.427Z,100
2023-09-22T07:34:02.316Z,100
2023-09-22T07:35:02.286Z,100
2023-09-22T07:36:02.385Z,100
2023-09-22T07:37:21.121Z,100
2023-09-22T07:38:02.436Z,100
2023-09-22T07:39:02.831Z,100
2023-09-22T07:40:01.537Z,100
2023-09-22T07:41:02.592Z,100
2023-09-22T07:42:02.441Z,100
2023-09-22T07:43:02.418Z,100
2023-09-22T07:44:02.454Z,100
2023-09-22T07:45:02.339Z,100
2023-09-22T07:46:02.559Z,100
2023-09-22T07:48:01.903Z,100
2023-09-22T07:49:01.869Z,100
2023-09-22T07:50:01.809Z,100
2023-09-22T07:51:01.923Z,100
2023-09-22T07:52:01.814Z,100
2023-09-22T07:53:01.749Z,100
2023-09-22T07:54:01.689Z,100
2023-09-22T07:55:01.690Z,100
2023-09-22T07:56:01.610Z,100
2023-09-22T07:57:01.507Z,100
2023-09-22T07:58:01.563Z,100
2023-09-22T07:59:14.364Z,100
2023-09-22T08:00:03.315Z,100
2023-09-22T08:01:02.524Z,100
2023-09-22T08:03:01.928Z,100
2023-09-22T08:04:02.677Z,100
2023-09-22T08:05:01.513Z,100
2023-09-22T08:06:02.613Z,100
2023-09-22T08:07:02.527Z,100
2023-09-22T08:08:02.595Z,100
2023-09-22T08:09:02.383Z,100
2023-09-22T08:10:02.616Z,100
2023-09-22T08:11:01.457Z,100
2023-09-22T08:12:02.540Z,100
2023-09-22T08:13:02.472Z,100
2023-09-22T08:14:02.453Z,100
2023-09-22T08:15:02.451Z,100
2023-09-22T08:16:02.576Z,100
2023-09-22T08:17:02.489Z,100
2023-09-22T08:18:02.589Z,100
2023-09-22T08:19:02.714Z,100
2023-09-22T08:20:01.972Z,100
2023-09-22T08:21:01.798Z,100
2023-09-22T08:22:01.703Z,100
2023-09-22T08:23:01.568Z,100
2023-09-22T08:24:01.572Z,100
2023-09-22T08:25:02.740Z,100
2023-09-22T08:26:01.520Z,100
2023-09-22T08:27:01.654Z,100
2023-09-22T08:28:02.661Z,100
2023-09-22T08:29:02.428Z,100
2023-09-22T08:30:02.395Z,100
2023-09-22T08:31:02.431Z,100
2023-09-22T08:33:02.590Z,100
2023-09-22T08:34:02.494Z,100
2023-09-22T08:35:02.589Z,100
2023-09-22T08:36:05.001Z,100
2023-09-22T08:37:01.754Z,100
2023-09-22T08:38:01.768Z,100
2023-09-22T08:39:01.662Z,100
2023-09-22T08:40:01.568Z,100
2023-09-22T08:41:02.512Z,100
2023-09-22T08:42:02.477Z,100
2023-09-22T08:43:02.541Z,100
2023-09-22T08:44:02.687Z,100
2023-09-22T08:45:01.505Z,100
2023-09-22T08:46:02.732Z,100
2023-09-22T08:47:02.422Z,100
2023-09-22T08:48:02.543Z,100
2023-09-22T08:49:02.492Z,100
2023-09-22T08:50:02.363Z,100
2023-09-22T08:51:02.323Z,100
2023-09-22T08:52:02.341Z,100
2023-09-22T08:53:02.298Z,100
2023-09-22T08:54:02.230Z,100
2023-09-22T08:55:02.359Z,100
2023-09-22T08:56:02.417Z,100
2023-09-22T08:57:02.097Z,100
2023-09-22T08:58:02.242Z,100
2023-09-22T08:59:02.022Z,100
2023-09-22T09:00:02.191Z,100
2023-09-22T09:01:02.552Z,100
2023-09-22T09:02:02.552Z,100
2023-09-22T09:03:02.680Z,100
2023-09-22T09:04:01.632Z,100
2023-09-22T09:05:01.546Z,100
2023-09-22T09:06:02.626Z,100
2023-09-22T09:07:02.482Z,100
2023-09-22T09:08:02.401Z,100
2023-09-22T09:09:02.254Z,100
2023-09-22T09:10:02.919Z,100
2023-09-22T09:11:01.680Z,100
2023-09-22T09:12:01.969Z,100
2023-09-22T09:13:01.970Z,100
2023-09-22T09:14:02.027Z,100
2023-09-22T09:15:02.962Z,100
2023-09-22T09:16:01.888Z,100
2023-09-22T09:17:02.558Z,100
2023-09-22T09:18:02.619Z,100
2023-09-22T09:19:02.558Z,100
2023-09-22T09:20:02.565Z,100
2023-09-22T09:21:02.263Z,100
2023-09-22T09:22:02.419Z,100
2023-09-22T09:23:02.190Z,100
2023-09-22T09:24:02.212Z,100
2023-09-22T09:25:02.412Z,100
2023-09-22T09:26:02.218Z,100
2023-09-22T09:27:02.347Z,100
2023-09-22T09:28:02.378Z,100
2023-09-22T09:29:02.229Z,100
2023-09-22T09:30:02.231Z,100
2023-09-22T09:31:02.023Z,100
2023-09-22T09:32:02.220Z,100
2023-09-22T09:33:02.279Z,100
2023-09-22T09:34:02.061Z,100
2023-09-22T09:35:01.976Z,100
2023-09-22T09:36:02.014Z,100
2023-09-22T09:37:01.862Z,100
2023-09-22T09:38:01.840Z,100
2023-09-22T09:39:01.690Z,100
2023-09-22T09:40:01.859Z,100
2023-09-22T09:41:01.678Z,100
2023-09-22T09:42:01.736Z,100
2023-09-22T09:43:01.689Z,100
2023-09-22T09:44:01.624Z,100
2023-09-22T09:45:01.467Z,100
2023-09-22T09:46:02.815Z,100
2023-09-22T09:48:01.806Z,100
2023-09-22T09:49:01.773Z,100
2023-09-22T09:50:01.692Z,100
2023-09-22T09:51:02.608Z,100
2023-09-22T09:52:02.543Z,100
2023-09-22T09:53:02.371Z,100
2023-09-22T09:54:02.316Z,100
2023-09-22T09:55:02.654Z,100
2023-09-22T09:56:01.673Z,100
2023-09-22T09:57:01.569Z,100
2023-09-22T09:58:02.692Z,100
2023-09-22T09:59:05.711Z,100
2023-09-22T10:00:01.769Z,100
2023-09-22T10:01:02.067Z,100
2023-09-22T10:02:02.021Z,100
2023-09-22T10:03:02.517Z,100
2023-09-22T10:04:01.920Z,100
2023-09-22T10:05:01.785Z,100
2023-09-22T10:06:01.855Z,100
2023-09-22T10:07:01.735Z,100
2023-09-22T10:08:01.821Z,100
2023-09-22T10:09:01.612Z,100
2023-09-22T10:10:01.882Z,100
2023-09-22T10:11:01.808Z,100
2023-09-22T10:12:01.854Z,98
2023-09-22T10:13:02.779Z,100
2023-09-22T10:14:01.563Z,100
2023-09-22T10:15:01.559Z,100
2023-09-22T10:16:02.994Z,100
2023-09-22T10:18:02.704Z,100
2023-09-22T10:19:02.406Z,100
2023-09-22T10:20:02.430Z,100
2023-09-22T10:21:02.269Z,100
2023-09-22T10:22:02.777Z,100
2023-09-22T10:23:01.481Z,100
2023-09-22T10:24:02.651Z,100
2023-09-22T10:25:02.467Z,97
2023-09-22T10:26:02.470Z,96
2023-09-22T10:27:02.342Z,97
2023-09-22T10:28:06.072Z,98
2023-09-22T10:29:01.449Z,97
2023-09-22T10:30:02.508Z,98
2023-09-22T10:31:02.679Z,100
2023-09-22T10:32:01.734Z,100
2023-09-22T10:33:01.584Z,100
2023-09-22T10:34:01.567Z,100
2023-09-22T10:35:02.903Z,98
2023-09-22T10:36:01.638Z,98
2023-09-22T10:37:01.838Z,95
2023-09-22T10:38:01.807Z,94
2023-09-22T10:39:02.284Z,93
2023-09-22T10:40:02.364Z,93
2023-09-22T10:41:04.433Z,92
2023-09-22T10:42:02.221Z,92
2023-09-22T10:43:02.155Z,92
2023-09-22T10:44:02.154Z,91
2023-09-22T10:45:01.940Z,89
2023-09-22T10:47:02.232Z,90
2023-09-22T10:48:02.089Z,92
2023-09-22T10:49:02.151Z,90
2023-09-22T10:50:02.016Z,89
2023-09-22T10:52:02.139Z,89
2023-09-22T10:53:01.866Z,89
2023-09-22T10:54:01.885Z,86
2023-09-22T10:55:01.785Z,86
2023-09-22T10:56:01.708Z,85
2023-09-22T10:57:01.788Z,84
2023-09-22T10:58:01.599Z,89
2023-09-22T10:59:01.742Z,91
2023-09-22T11:00:02.401Z,89
2023-09-22T11:02:02.346Z,89
2023-09-22T11:03:02.296Z,89
2023-09-22T11:04:02.144Z,91
2023-09-22T11:05:04.069Z,93
2023-09-22T11:06:02.215Z,94
2023-09-22T11:07:02.211Z,94
2023-09-22T11:08:01.980Z,95
2023-09-22T11:09:01.961Z,96
2023-09-22T11:10:01.852Z,96
2023-09-22T11:11:01.859Z,97
2023-09-22T11:12:01.952Z,96
2023-09-22T11:13:01.736Z,97
2023-09-22T11:14:01.715Z,96
2023-09-22T11:15:02.136Z,96
2023-09-22T11:16:02.393Z,95
2023-09-22T11:17:02.333Z,95
2023-09-22T11:18:02.354Z,92
2023-09-22T11:19:02.104Z,91
2023-09-22T11:20:02.280Z,90
2023-09-22T11:21:01.988Z,89
2023-09-22T11:22:01.913Z,90
2023-09-22T11:23:02.090Z,87
2023-09-22T11:24:01.834Z,86
2023-09-22T11:25:02.080Z,85
2023-09-22T11:26:01.820Z,83
2023-09-22T11:27:01.828Z,83
2023-09-22T11:28:01.737Z,83
2023-09-22T11:29:02.222Z,81
2023-09-22T11:30:02.002Z,81
2023-09-22T11:32:01.944Z,82
2023-09-22T11:33:01.882Z,81
2023-09-22T11:34:01.954Z,81
2023-09-22T11:35:26.327Z,80
2023-09-22T11:36:02.160Z,82
2023-09-22T11:37:02.162Z,82
2023-09-22T11:38:02.050Z,82
2023-09-22T11:39:02.025Z,81
2023-09-22T11:40:02.229Z,80
2023-09-22T11:41:01.904Z,80
2023-09-22T11:42:01.936Z,80
2023-09-22T11:43:02.043Z,78
2023-09-22T11:44:01.850Z,79
2023-09-22T11:45:01.996Z,79
2023-09-22T11:46:02.523Z,79
2023-09-22T11:47:02.351Z,81
2023-09-22T11:48:02.654Z,80
2023-09-22T11:49:02.480Z,81
2023-09-22T11:50:02.629Z,82
2023-09-22T11:51:02.320Z,82
2023-09-22T11:52:03.134Z,82
2023-09-22T11:53:01.778Z,81
2023-09-22T11:54:02.225Z,79
2023-09-22T11:55:01.892Z,80
2023-09-22T11:56:01.866Z,78
2023-09-22T11:57:01.874Z,78
2023-09-22T11:58:01.716Z,78
2023-09-22T11:59:01.964Z,78
2023-09-22T12:00:03.171Z,77
2023-09-22T12:02:07.012Z,77
2023-09-22T12:03:01.786Z,77
2023-09-22T12:04:02.050Z,78
2023-09-22T12:05:02.692Z,78
2023-09-22T12:06:02.545Z,77
2023-09-22T12:07:02.854Z,77
2023-09-22T12:08:01.497Z,77
2023-09-22T12:09:01.568Z,76
2023-09-22T12:10:01.411Z,78
2023-09-22T12:11:02.631Z,77
2023-09-22T12:12:02.392Z,76
2023-09-22T12:13:02.532Z,74
2023-09-22T12:14:02.550Z,76
2023-09-22T12:15:02.445Z,77
2023-09-22T12:17:02.155Z,78
2023-09-22T12:18:02.041Z,79
2023-09-22T12:19:01.950Z,79
2023-09-22T12:20:01.995Z,78
2023-09-22T12:21:01.765Z,78
2023-09-22T12:22:01.888Z,77
2023-09-22T12:23:01.820Z,77
2023-09-22T12:24:02.126Z,76
2023-09-22T12:25:01.816Z,78
2023-09-22T12:26:01.848Z,75
2023-09-22T12:27:01.729Z,76
2023-09-22T12:28:01.726Z,77
2023-09-22T12:29:01.827Z,77
2023-09-22T12:30:01.652Z,77
2023-09-22T12:31:02.762Z,77
2023-09-22T12:32:01.590Z,79
2023-09-22T12:33:01.549Z,79
2023-09-22T12:34:01.486Z,78
2023-09-22T12:35:01.691Z,79
2023-09-22T12:36:02.992Z,80
2023-09-22T12:37:01.649Z,79
2023-09-22T12:38:01.653Z,79
2023-09-22T12:39:01.576Z,80
2023-09-22T12:40:01.656Z,79
2023-09-22T12:41:01.577Z,81
2023-09-22T12:42:01.596Z,80
2023-09-22T12:43:01.481Z,82
2023-09-22T12:44:02.682Z,83
2023-09-22T12:45:01.479Z,84
2023-09-22T12:46:02.746Z,84
2023-09-22T12:47:01.735Z,85
2023-09-22T12:48:01.641Z,85
2023-09-22T12:49:01.998Z,85
2023-09-22T12:50:01.649Z,87
2023-09-22T12:51:01.857Z,87
2023-09-22T12:52:01.599Z,87
2023-09-22T12:53:01.636Z,87
2023-09-22T12:54:01.510Z,88
2023-09-22T12:55:01.525Z,88
2023-09-22T12:56:02.549Z,87
2023-09-22T12:57:02.480Z,86
2023-09-22T12:58:02.633Z,87
2023-09-22T12:59:02.275Z,85
2023-09-22T13:00:02.629Z,85
2023-09-22T13:02:02.352Z,83
2023-09-22T13:03:02.859Z,83
2023-09-22T13:04:01.873Z,83
2023-09-22T13:05:03.368Z,81
2023-09-22T13:06:02.071Z,81
2023-09-22T13:07:02.045Z,81
2023-09-22T13:08:02.276Z,83
2023-09-22T13:09:01.959Z,82
2023-09-22T13:10:01.908Z,82
2023-09-22T13:11:04.487Z,83
2023-09-22T13:12:02.520Z,83
2023-09-22T13:13:02.430Z,83
2023-09-22T13:14:02.617Z,83
2023-09-22T13:15:01.510Z,83
2023-09-22T13:16:02.515Z,84
2023-09-22T13:17:02.717Z,84
2023-09-22T13:18:01.808Z,84
2023-09-22T13:19:01.834Z,84
2023-09-22T13:20:02.257Z,82
2023-09-22T13:21:01.908Z,82
2023-09-22T13:22:02.130Z,84
2023-09-22T13:23:02.049Z,84
2023-09-22T13:24:02.388Z,86
2023-09-22T13:25:02.498Z,85
2023-09-22T13:26:02.461Z,84
2023-09-22T13:27:02.150Z,86
2023-09-22T13:28:02.176Z,85
2023-09-22T13:29:02.112Z,86
2023-09-22T13:30:02.084Z,84
2023-09-22T13:31:02.176Z,84
2023-09-22T13:32:02.076Z,85
2023-09-22T13:33:02.043Z,84
2023-09-22T13:34:02.055Z,84
2023-09-22T13:35:01.907Z,83
2023-09-22T13:36:02.064Z,82
2023-09-22T13:37:02.136Z,84
2023-09-22T13:38:01.980Z,83
2023-09-22T13:39:01.931Z,84
2023-09-22T13:40:01.922Z,82
2023-09-22T13:41:01.884Z,84
2023-09-22T13:42:01.936Z,83
2023-09-22T13:43:01.805Z,82
2023-09-22T13:44:02.047Z,81
2023-09-22T13:45:01.802Z,81
2023-09-22T13:46:02.000Z,82
2023-09-22T13:47:02.223Z,83
2023-09-22T13:48:02.275Z,84
2023-09-22T13:49:02.019Z,85
2023-09-22T13:50:02.187Z,86
2023-09-22T13:51:01.998Z,86
2023-09-22T13:52:02.087Z,87
2023-09-22T13:53:02.206Z,88
2023-09-22T13:54:01.989Z,88
2023-09-22T13:55:01.913Z,87
2023-09-22T13:56:02.051Z,88
2023-09-22T13:57:01.808Z,88
2023-09-22T13:58:01.912Z,89
2023-09-22T13:59:01.851Z,87
2023-09-22T14:00:02.502Z,88
2023-09-22T14:01:02.519Z,87
2023-09-22T14:02:02.393Z,87
2023-09-22T14:03:02.931Z,87
2023-09-22T14:04:02.862Z,86
2023-09-22T14:05:02.222Z,87
2023-09-22T14:06:02.328Z,86
2023-09-22T14:07:02.133Z,84
2023-09-22T14:08:02.165Z,85
2023-09-22T14:09:02.030Z,84
2023-09-22T14:10:02.292Z,85
2023-09-22T14:11:02.222Z,85
2023-09-22T14:12:02.004Z,85
2023-09-22T14:13:01.941Z,85
2023-09-22T14:14:02.671Z,87
2023-09-22T14:15:02.487Z,87
2023-09-22T14:17:02.347Z,87
2023-09-22T14:18:02.796Z,88
2023-09-22T14:19:01.613Z,88