createdAt,value
2018-09-05T00:00:13.610Z,9.53
2018-09-05T00:02:43.682Z,10.47
2018-09-05T00:05:13.955Z,10.67
2018-09-05T00:07:44.150Z,9.40
2018-09-05T00:10:14.265Z,10.67
2018-09-05T00:12:44.225Z,11.40
2018-09-05T00:15:14.237Z,11.53
2018-09-05T00:17:44.152Z,11.07
2018-09-05T00:20:14.094Z,10.80
2018-09-05T00:22:44.072Z,11.67
2018-09-05T00:25:14.194Z,10.90
2018-09-05T00:27:44.385Z,12.33
2018-09-05T00:30:14.976Z,12.27
2018-09-05T00:32:45.193Z,13.30
2018-09-05T00:35:15.156Z,12.40
2018-09-05T00:37:45.459Z,12.53
2018-09-05T00:40:15.458Z,12.03
2018-09-05T00:42:45.907Z,13.50
2018-09-05T00:45:16.271Z,13.37
2018-09-05T00:47:46.260Z,12.53
2018-09-05T00:53:15.960Z,12.30
2018-09-05T00:55:46.343Z,12.80
2018-09-05T00:58:16.728Z,13.63
2018-09-05T01:00:46.872Z,14.07
2018-09-05T01:03:17.011Z,12.53
2018-09-05T01:05:47.316Z,14.20
2018-09-05T01:08:17.399Z,11.90
2018-09-05T01:10:47.839Z,14.33
2018-09-05T01:13:17.738Z,13.70
2018-09-05T01:15:47.948Z,14.50
2018-09-05T01:18:17.916Z,13.87
2018-09-05T01:20:47.875Z,13.63
2018-09-05T01:23:18.070Z,15.30
2018-09-05T01:25:48.040Z,14.47
2018-09-05T01:28:18.094Z,14.30
2018-09-05T01:30:48.549Z,14.73
2018-09-05T01:33:18.579Z,14.20
2018-09-05T01:35:48.528Z,15.00
2018-09-05T01:38:18.521Z,15.17
2018-09-05T01:40:48.747Z,15.80
2018-09-05T01:43:18.747Z,14.67
2018-09-05T01:45:48.734Z,14.53
2018-09-05T01:48:18.712Z,14.90
2018-09-05T01:50:48.715Z,15.47
2018-09-05T01:53:18.736Z,14.40
2018-09-05T01:55:48.893Z,14.67
2018-09-05T01:58:18.898Z,15.73
2018-09-05T02:00:49.088Z,16.00
2018-09-05T02:03:19.067Z,15.10
2018-09-05T02:05:49.051Z,15.00
2018-09-05T02:08:19.247Z,15.53
2018-09-05T02:10:49.200Z,16.43
2018-09-05T02:13:19.240Z,17.07
2018-09-05T02:15:49.209Z,16.13
2018-09-05T02:18:19.172Z,15.90
2018-09-05T02:20:49.214Z,16.67
2018-09-05T02:23:19.147Z,18.40
2018-09-05T02:25:49.079Z,17.17
2018-09-05T02:28:19.101Z,17.70
2018-09-05T02:30:49.093Z,17.87
2018-09-05T02:33:19.023Z,19.17
2018-09-05T02:35:49.094Z,18.03
2018-09-05T02:38:19.026Z,19.60
2018-09-05T02:40:48.961Z,17.60
2018-09-05T02:43:24.181Z,18.47
2018-09-05T02:45:54.577Z,19.97
2018-09-05T02:48:24.628Z,23.17
2018-09-05T02:50:54.618Z,24.63
2018-09-05T02:53:24.612Z,23.37
2018-09-05T02:56:00.061Z,27.60
2018-09-05T02:58:32.745Z,27.57
2018-09-05T03:01:05.548Z,28.70
2018-09-05T03:03:38.455Z,28.57
2018-09-05T03:06:10.726Z,30.60
2018-09-05T03:08:42.963Z,29.73
2018-09-05T03:11:14.318Z,31.77
2018-09-05T03:13:45.573Z,33.67
2018-09-05T03:16:16.470Z,35.60
2018-09-05T03:18:46.772Z,36.97
2018-09-05T03:21:16.880Z,38.60
2018-09-05T03:23:47.777Z,36.70
2018-09-05T03:26:17.944Z,39.00
2018-09-05T03:28:48.430Z,38.10
2018-09-05T03:31:18.740Z,37.30
2018-09-05T03:33:48.724Z,39.03
2018-09-05T03:36:18.683Z,40.77
2018-09-05T03:38:48.673Z,39.13
2018-09-05T03:41:18.793Z,37.40
2018-09-05T03:43:48.803Z,38.30
2018-09-05T03:46:18.974Z,39.43
2018-09-05T03:48:49.088Z,37.57
2018-09-05T03:51:19.019Z,39.30
2018-09-05T03:53:49.119Z,38.13
2018-09-05T03:56:19.058Z,37.87
2018-09-05T03:58:49.009Z,38.97
2018-09-05T04:01:19.000Z,35.30
2018-09-05T04:03:48.950Z,36.77
2018-09-05T04:06:21.386Z,36.17
2018-09-05T04:08:52.738Z,37.03
2018-09-05T04:11:22.963Z,38.80
2018-09-05T04:13:53.045Z,35.57
2018-09-05T04:16:23.031Z,38.50
2018-09-05T04:18:53.089Z,37.57
2018-09-05T04:21:23.074Z,37.90
2018-09-05T04:23:53.079Z,36.47
2018-09-05T04:26:23.386Z,36.43
2018-09-05T04:28:54.159Z,35.70
2018-09-05T04:31:25.128Z,38.47
2018-09-05T04:33:55.269Z,37.97
2018-09-05T04:36:27.167Z,36.57
2018-09-05T04:38:59.591Z,37.20
2018-09-05T04:41:32.117Z,38.17
2018-09-05T04:44:09.295Z,35.07
2018-09-05T04:46:42.595Z,36.83
2018-09-05T04:49:13.817Z,33.80
2018-09-05T04:51:45.120Z,34.73
2018-09-05T04:54:17.508Z,34.07
2018-09-05T04:56:47.406Z,32.70
2018-09-05T04:59:17.379Z,32.43
2018-09-05T05:01:47.433Z,30.50
2018-09-05T05:04:17.452Z,33.70
2018-09-05T05:06:47.437Z,30.97
2018-09-05T05:09:17.511Z,27.40
2018-09-05T05:11:47.459Z,30.03
2018-09-05T05:14:17.430Z,30.07
2018-09-05T05:16:47.482Z,25.60
2018-09-05T05:19:17.565Z,25.33
2018-09-05T05:21:47.547Z,25.20
2018-09-05T05:24:17.575Z,26.60
2018-09-05T05:26:47.527Z,27.77
2018-09-05T05:29:17.502Z,25.33
2018-09-05T05:31:47.529Z,27.87
2018-09-05T05:34:17.988Z,25.40
2018-09-05T05:36:48.042Z,24.63
2018-09-05T05:39:18.090Z,26.23
2018-09-05T05:41:48.144Z,25.67
2018-09-05T05:44:19.357Z,25.90
2018-09-05T05:46:49.368Z,26.10
2018-09-05T05:49:27.952Z,23.70
2018-09-05T05:52:05.461Z,22.63
2018-09-05T05:54:41.691Z,23.90
2018-09-05T05:57:14.155Z,24.70
2018-09-05T05:59:44.235Z,25.13
2018-09-05T06:02:14.300Z,24.30
2018-09-05T06:04:44.560Z,26.33
2018-09-05T06:07:14.532Z,23.20
2018-09-05T06:09:44.507Z,24.03
2018-09-05T06:12:14.560Z,22.80
2018-09-05T06:14:44.444Z,24.43
2018-09-05T06:17:14.390Z,25.40
2018-09-05T06:19:44.674Z,25.63
2018-09-05T06:22:14.791Z,23.67
2018-09-05T06:24:45.043Z,23.40
2018-09-05T06:27:14.989Z,22.47
2018-09-05T06:29:45.105Z,23.83
2018-09-05T06:32:15.079Z,24.00
2018-09-05T06:34:45.049Z,23.27
2018-09-05T06:37:15.061Z,22.30
2018-09-05T06:39:44.966Z,21.90
2018-09-05T06:42:15.048Z,22.30
2018-09-05T06:44:45.051Z,21.53
2018-09-05T06:47:15.026Z,22.60
2018-09-05T06:49:45.000Z,21.00
2018-09-05T06:52:14.897Z,21.37
2018-09-05T06:54:45.083Z,20.37
2018-09-05T06:57:15.213Z,21.80
2018-09-05T06:59:45.179Z,22.63
2018-09-05T07:02:15.169Z,22.13
2018-09-05T07:04:45.143Z,22.50
2018-09-05T07:07:15.141Z,21.57
2018-09-05T07:09:45.187Z,20.37
2018-09-05T07:12:15.132Z,21.37
2018-09-05T07:14:45.196Z,20.40
2018-09-05T07:17:15.150Z,21.33
2018-09-05T07:19:45.067Z,20.87
2018-09-05T07:22:15.019Z,21.00
2018-09-05T07:24:44.931Z,19.73
2018-09-05T07:27:14.879Z,19.70
2018-09-05T07:29:44.927Z,17.97
2018-09-05T07:32:14.962Z,17.00
2018-09-05T07:34:45.088Z,16.13
2018-09-05T07:37:15.334Z,17.60
2018-09-05T07:39:45.381Z,15.87
2018-09-05T07:42:15.480Z,15.57
2018-09-05T07:44:45.399Z,16.90
2018-09-05T07:47:15.412Z,16.83
2018-09-05T07:49:45.400Z,16.40
2018-09-05T07:52:15.436Z,15.87
2018-09-05T07:54:46.137Z,16.30
2018-09-05T07:57:16.970Z,16.00
2018-09-05T07:59:46.971Z,16.40
2018-09-05T08:02:16.991Z,16.00
2018-09-05T08:04:46.955Z,15.03
2018-09-05T08:07:17.133Z,14.20
2018-09-05T08:09:47.145Z,14.53
2018-09-05T08:12:17.098Z,14.77
2018-09-05T08:14:47.072Z,15.17
2018-09-05T08:17:17.167Z,15.17
2018-09-05T08:22:45.436Z,12.70
2018-09-05T08:25:15.500Z,12.50
2018-09-05T08:27:45.644Z,13.20
2018-09-05T08:30:15.616Z,12.60
2018-09-05T08:32:46.363Z,11.90
2018-09-05T08:35:16.653Z,10.83
2018-09-05T08:37:46.478Z,9.87
2018-09-05T08:40:16.405Z,10.73
2018-09-05T08:42:46.440Z,10.33
2018-09-05T08:45:16.546Z,10.57
2018-09-05T08:47:46.416Z,9.67
2018-09-05T08:50:16.279Z,9.23
2018-09-05T08:52:46.357Z,9.00
2018-09-05T08:55:16.237Z,10.57
2018-09-05T08:57:46.215Z,9.20
2018-09-05T09:00:16.176Z,8.60
2018-09-05T09:02:46.211Z,8.50
2018-09-05T09:05:16.364Z,9.47
2018-09-05T09:07:46.346Z,8.10
2018-09-05T09:10:16.282Z,9.00
2018-09-05T09:12:46.197Z,7.70
2018-09-05T09:15:22.876Z,7.97
2018-09-05T09:17:52.968Z,8.07
2018-09-05T09:20:22.905Z,5.40
2018-09-05T09:22:52.834Z,8.17
2018-09-05T09:25:22.878Z,7.07
2018-09-05T09:27:52.805Z,6.37
2018-09-05T09:30:22.809Z,6.70
2018-09-05T09:32:52.795Z,6.03
2018-09-05T09:35:22.813Z,5.63
2018-09-05T09:37:52.775Z,7.00
2018-09-05T09:40:22.771Z,6.20
2018-09-05T09:42:53.059Z,5.70
2018-09-05T09:45:23.002Z,6.73
2018-09-05T09:47:52.985Z,6.40
2018-09-05T09:50:23.012Z,6.27
2018-09-05T09:52:53.000Z,5.80
2018-09-05T09:55:23.086Z,6.27
2018-09-05T09:57:53.051Z,6.20
2018-09-05T10:00:28.282Z,5.70
2018-09-05T10:03:03.960Z,5.50
2018-09-05T10:05:39.881Z,5.37
2018-09-05T10:08:10.765Z,5.73
2018-09-05T10:10:46.381Z,5.80
2018-09-05T10:13:21.654Z,5.50
2018-09-05T10:15:57.005Z,5.80
2018-09-05T10:18:28.677Z,6.27
2018-09-05T10:20:59.045Z,5.03
2018-09-05T10:23:29.508Z,5.40
2018-09-05T10:26:00.008Z,5.30
2018-09-05T10:28:30.188Z,5.63
2018-09-05T10:31:00.213Z,5.97
2018-09-05T10:33:30.485Z,5.23
2018-09-05T10:36:01.131Z,6.83
2018-09-05T10:38:31.957Z,5.40
2018-09-05T10:41:02.298Z,5.07
2018-09-05T10:43:32.839Z,5.77
2018-09-05T10:46:03.398Z,5.83
2018-09-05T10:48:34.046Z,5.67
2018-09-05T10:51:04.514Z,6.50
2018-09-05T10:53:35.508Z,6.57
2018-09-05T10:56:06.481Z,5.67
2018-09-05T10:58:37.428Z,5.20
2018-09-05T11:01:08.307Z,5.10
2018-09-05T11:03:38.891Z,4.90
2018-09-05T11:06:09.903Z,4.90
2018-09-05T11:08:40.587Z,5.13
2018-09-05T11:11:10.962Z,5.50
2018-09-05T11:13:41.212Z,5.93
2018-09-05T11:16:11.780Z,9.23
2018-09-05T11:18:42.427Z,6.40
2018-09-05T11:21:12.712Z,5.60
2018-09-05T11:23:43.068Z,4.40
2018-09-05T11:26:13.481Z,5.60
2018-09-05T11:28:43.850Z,6.13
2018-09-05T11:31:13.996Z,6.27
2018-09-05T11:33:44.049Z,5.47
2018-09-05T11:36:14.029Z,5.40
2018-09-05T11:38:44.474Z,5.90
2018-09-05T11:41:14.658Z,5.60
2018-09-05T11:43:44.836Z,5.40
2018-09-05T11:46:14.953Z,5.30
2018-09-05T11:48:44.977Z,5.60
2018-09-05T11:51:14.955Z,5.60
2018-09-05T11:53:45.322Z,8.63
2018-09-05T11:56:15.281Z,7.67
2018-09-05T11:58:45.224Z,7.80
2018-09-05T12:01:15.200Z,5.27
2018-09-05T12:03:45.253Z,5.17
2018-09-05T12:06:15.227Z,5.70
2018-09-05T12:08:45.204Z,6.10
2018-09-05T12:11:15.380Z,4.83
2018-09-05T12:13:45.752Z,5.67
2018-09-05T12:16:15.736Z,4.80
2018-09-05T12:18:45.732Z,5.47
2018-09-05T12:21:15.695Z,5.80
2018-09-05T12:23:45.656Z,4.90
2018-09-05T12:26:22.368Z,4.70
2018-09-05T12:28:52.500Z,4.27
2018-09-05T12:31:22.628Z,4.97
2018-09-05T12:33:52.696Z,4.80
2018-09-05T12:36:22.682Z,4.40
2018-09-05T12:38:52.627Z,4.30
2018-09-05T12:41:22.547Z,4.40
2018-09-05T12:43:52.475Z,4.53
2018-09-05T12:46:22.391Z,4.70
2018-09-05T12:48:52.398Z,4.20
2018-09-05T12:51:22.428Z,4.53
2018-09-05T12:53:52.452Z,4.47
2018-09-05T12:56:22.375Z,4.03
2018-09-05T12:58:52.413Z,4.13
2018-09-05T13:01:22.431Z,4.47
2018-09-05T13:03:52.372Z,4.70
2018-09-05T13:06:22.282Z,4.00
2018-09-05T13:08:52.323Z,4.80
2018-09-05T13:11:22.293Z,5.17
2018-09-05T13:13:52.191Z,4.27
2018-09-05T13:16:22.164Z,4.30
2018-09-05T13:18:52.101Z,4.70
2018-09-05T13:21:22.019Z,4.30
2018-09-05T13:23:52.069Z,4.63
2018-09-05T13:26:22.007Z,4.00
2018-09-05T13:28:51.964Z,4.70
2018-09-05T13:31:21.990Z,4.07
2018-09-05T13:33:52.370Z,4.37
2018-09-05T13:36:22.468Z,4.33
2018-09-05T13:38:52.556Z,4.10
2018-09-05T13:41:22.531Z,4.57
2018-09-05T13:43:52.514Z,4.50
2018-09-05T13:46:22.548Z,4.43
2018-09-05T13:48:52.607Z,3.90
2018-09-05T13:51:22.597Z,4.57
2018-09-05T13:53:52.587Z,4.47
2018-09-05T13:56:22.528Z,4.60
2018-09-05T13:58:52.512Z,5.37
2018-09-05T14:01:22.504Z,4.70
2018-09-05T14:03:52.943Z,4.17
2018-09-05T14:06:22.966Z,3.93
2018-09-05T14:08:53.081Z,4.20
2018-09-05T14:11:23.040Z,3.80
2018-09-05T14:13:53.054Z,4.70
2018-09-05T14:16:23.054Z,4.43
2018-09-05T14:18:53.103Z,4.87
2018-09-05T14:21:23.174Z,4.30
2018-09-05T14:23:53.111Z,4.53
2018-09-05T14:26:23.052Z,4.20
2018-09-05T14:28:53.055Z,4.47
2018-09-05T14:31:23.013Z,4.00
2018-09-05T14:33:53.168Z,4.70
2018-09-05T14:36:23.284Z,4.53
2018-09-05T14:39:13.046Z,4.90
2018-09-05T14:41:43.568Z,5.00
2018-09-05T14:44:13.754Z,3.40
2018-09-05T14:46:44.187Z,4.27
2018-09-05T14:49:14.724Z,4.57
2018-09-05T14:51:45.427Z,4.57
2018-09-05T14:54:15.542Z,4.30
2018-09-05T14:56:45.554Z,4.17
2018-09-05T14:59:15.704Z,4.13
2018-09-05T15:01:45.676Z,3.83
2018-09-05T15:04:15.645Z,4.60
2018-09-05T15:06:45.590Z,4.77
2018-09-05T15:09:15.587Z,4.13
2018-09-05T15:11:45.536Z,4.37
2018-09-05T15:14:15.603Z,5.10
2018-09-05T15:16:45.539Z,4.27
2018-09-05T15:19:15.541Z,4.90
2018-09-05T15:21:45.475Z,5.23
2018-09-05T15:24:15.487Z,4.50
2018-09-05T15:26:45.516Z,4.80
2018-09-05T15:29:15.530Z,4.63
2018-09-05T15:31:46.816Z,4.87
2018-09-05T15:34:16.825Z,4.83
2018-09-05T15:36:46.942Z,4.73
2018-09-05T15:39:17.199Z,4.40
2018-09-05T15:41:47.109Z,5.20
2018-09-05T15:44:17.110Z,4.40
2018-09-05T15:46:47.444Z,4.80
2018-09-05T15:49:17.479Z,4.00
2018-09-05T15:51:47.525Z,4.07
2018-09-05T15:54:17.492Z,4.97
2018-09-05T15:56:47.572Z,3.63
2018-09-05T15:59:17.535Z,4.37
2018-09-05T16:01:47.518Z,4.57
2018-09-05T16:04:17.537Z,5.10
2018-09-05T16:06:47.517Z,4.10
2018-09-05T16:09:17.648Z,3.77
2018-09-05T16:11:58.166Z,4.43
2018-09-05T16:14:28.339Z,4.97
2018-09-05T16:16:58.589Z,5.70
2018-09-05T16:19:28.660Z,4.17
2018-09-05T16:21:58.752Z,4.83
2018-09-05T16:24:28.594Z,5.03
2018-09-05T16:26:58.520Z,4.87
2018-09-05T16:29:28.572Z,5.10
2018-09-05T16:31:58.784Z,4.30
2018-09-05T16:34:28.952Z,4.50
2018-09-05T16:36:58.940Z,5.03
2018-09-05T16:39:28.883Z,5.63
2018-09-05T16:41:58.911Z,4.37
2018-09-05T16:44:28.851Z,4.10
2018-09-05T16:46:58.920Z,4.30
2018-09-05T16:49:28.855Z,5.13
2018-09-05T16:51:58.889Z,4.47
2018-09-05T16:54:28.881Z,4.47
2018-09-05T16:56:58.795Z,4.40
2018-09-05T16:59:28.706Z,4.03
2018-09-05T17:01:58.766Z,4.50
2018-09-05T17:04:28.778Z,4.30
2018-09-05T17:06:58.751Z,4.47
2018-09-05T17:09:28.748Z,4.60
2018-09-05T17:11:59.179Z,4.40
2018-09-05T17:14:29.220Z,4.93
2018-09-05T17:17:09.397Z,5.10
2018-09-05T17:19:39.343Z,4.70
2018-09-05T17:22:09.425Z,4.50
2018-09-05T17:24:39.436Z,4.37
2018-09-05T17:27:09.466Z,4.80
2018-09-05T17:29:39.423Z,4.77
2018-09-05T17:32:09.505Z,5.00
2018-09-05T17:34:39.601Z,6.00
2018-09-05T17:37:09.644Z,6.63
2018-09-05T17:39:40.602Z,6.00
2018-09-05T17:42:10.555Z,6.73
2018-09-05T17:44:40.520Z,5.53
2018-09-05T17:47:10.530Z,6.27
2018-09-05T17:49:40.508Z,6.97
2018-09-05T17:52:10.564Z,7.27
2018-09-05T17:54:40.567Z,6.57
2018-09-05T17:57:10.562Z,6.10
2018-09-05T17:59:42.768Z,7.63
2018-09-05T18:02:12.750Z,6.20
2018-09-05T18:04:42.781Z,5.87
2018-09-05T18:07:12.812Z,5.27
2018-09-05T18:09:42.712Z,5.50
2018-09-05T18:12:12.676Z,5.43
2018-09-05T18:14:42.728Z,4.90
2018-09-05T18:17:12.812Z,5.47
2018-09-05T18:19:42.772Z,6.30
2018-09-05T18:22:31.835Z,5.47
2018-09-05T18:25:01.770Z,5.30
2018-09-05T18:27:31.853Z,6.20
2018-09-05T18:30:01.820Z,7.07
2018-09-05T18:32:36.351Z,9.13
2018-09-05T18:35:06.469Z,7.77
2018-09-05T18:37:36.539Z,7.43
2018-09-05T18:40:06.550Z,7.53
2018-09-05T18:42:36.890Z,7.87
2018-09-05T18:45:08.090Z,8.33
2018-09-05T18:47:38.189Z,8.80
2018-09-05T18:50:08.112Z,7.50
2018-09-05T18:53:12.123Z,9.00
2018-09-05T18:55:43.572Z,8.30
2018-09-05T18:58:13.549Z,10.50
2018-09-05T19:00:43.483Z,9.90
2018-09-05T19:03:18.727Z,8.40
2018-09-05T19:05:48.659Z,8.27
2018-09-05T19:08:18.696Z,7.63
2018-09-05T19:10:48.651Z,7.00
2018-09-05T19:13:18.743Z,5.90
2018-09-05T19:15:48.827Z,5.63
2018-09-05T19:18:33.546Z,5.50
2018-09-05T19:21:03.469Z,6.40
2018-09-05T19:23:34.053Z,6.27
2018-09-05T19:26:04.179Z,6.20
2018-09-05T19:28:34.183Z,5.70
2018-09-05T19:31:04.164Z,5.10
2018-09-05T19:33:34.227Z,5.40
2018-09-05T19:36:15.629Z,5.93
2018-09-05T19:38:45.619Z,6.60
2018-09-05T19:41:15.592Z,6.60
2018-09-05T19:43:45.545Z,6.50
2018-09-05T19:46:15.554Z,6.17
2018-09-05T19:48:45.505Z,14.80
2018-09-05T19:51:15.476Z,6.37
2018-09-05T19:53:45.411Z,5.83
2018-09-05T19:56:15.413Z,6.80
2018-09-05T19:58:45.367Z,6.67
2018-09-05T20:01:15.355Z,6.07
2018-09-05T20:03:45.340Z,6.20
2018-09-05T20:06:15.295Z,6.80
2018-09-05T20:08:45.315Z,5.60
2018-09-05T20:11:15.275Z,7.00
2018-09-05T20:13:45.163Z,6.80
2018-09-05T20:16:15.148Z,6.80
2018-09-05T20:18:45.166Z,6.20
2018-09-05T20:21:15.229Z,7.03
2018-09-05T20:23:45.185Z,7.40
2018-09-05T20:26:15.153Z,7.50
2018-09-05T20:28:45.130Z,6.60
2018-09-05T20:31:15.438Z,7.90
2018-09-05T20:33:45.397Z,7.40
2018-09-05T20:36:15.315Z,7.07
2018-09-05T20:38:45.539Z,6.70
2018-09-05T20:41:15.794Z,7.13
2018-09-05T20:43:45.848Z,6.43
2018-09-05T20:46:16.881Z,7.63
2018-09-05T20:48:48.298Z,7.80
2018-09-05T20:51:31.532Z,7.60
2018-09-05T20:54:01.747Z,6.67
2018-09-05T20:56:31.911Z,7.10
2018-09-05T20:59:01.998Z,7.63
2018-09-05T21:01:41.635Z,7.47
2018-09-05T21:04:11.638Z,6.90
2018-09-05T21:06:41.599Z,6.40
2018-09-05T21:09:11.656Z,7.10
2018-09-05T21:11:41.595Z,6.00
2018-09-05T21:14:11.648Z,6.57
2018-09-05T21:16:41.602Z,7.00
2018-09-05T21:19:11.600Z,6.40
2018-09-05T21:21:41.538Z,6.90
2018-09-05T21:24:11.538Z,7.53
2018-09-05T21:26:41.545Z,6.87
2018-09-05T21:29:11.641Z,6.57
2018-09-05T21:31:41.612Z,7.20
2018-09-05T21:34:11.573Z,7.50
2018-09-05T21:36:41.663Z,7.50
2018-09-05T21:39:11.876Z,7.50
2018-09-05T21:41:41.806Z,8.00
2018-09-05T21:44:11.805Z,7.87
2018-09-05T21:46:41.847Z,6.70
2018-09-05T21:49:11.872Z,7.53
2018-09-05T21:51:41.821Z,7.50
2018-09-05T21:54:11.791Z,7.80
2018-09-05T21:56:41.845Z,7.37
2018-09-05T21:59:11.824Z,7.67
2018-09-05T22:01:41.961Z,7.10
2018-09-05T22:04:12.121Z,8.10
2018-09-05T22:06:42.102Z,7.43
2018-09-05T22:09:12.139Z,7.90
2018-09-05T22:11:42.144Z,6.90
2018-09-05T22:14:13.303Z,6.90
2018-09-05T22:16:43.348Z,8.43
2018-09-05T22:19:13.343Z,7.50
2018-09-05T22:21:43.311Z,7.20
2018-09-05T22:24:14.371Z,7.87
2018-09-05T22:26:44.291Z,7.87
2018-09-05T22:29:14.260Z,7.87
2018-09-05T22:31:44.188Z,7.40
2018-09-05T22:34:14.184Z,7.87
2018-09-05T22:36:44.167Z,7.40
2018-09-05T22:39:14.204Z,8.33
2018-09-05T22:41:44.267Z,7.23
2018-09-05T22:44:31.269Z,8.20
2018-09-05T22:47:18.292Z,8.40
2018-09-05T22:52:31.243Z,9.30
2018-09-05T22:55:25.825Z,7.93
2018-09-05T23:01:18.756Z,8.57
2018-09-05T23:04:14.407Z,11.13
2018-09-05T23:07:06.550Z,11.00
2018-09-05T23:09:53.505Z,12.23
2018-09-05T23:12:40.419Z,12.20
2018-09-05T23:15:27.483Z,11.30
2018-09-05T23:18:29.368Z,11.23
2018-09-05T23:21:26.137Z,10.47
2018-09-05T23:24:10.007Z,11.70
2018-09-05T23:26:40.079Z,11.33
2018-09-05T23:29:10.405Z,11.60
2018-09-05T23:31:40.708Z,11.73
2018-09-05T23:34:10.998Z,13.57
2018-09-05T23:36:41.270Z,12.60
2018-09-05T23:39:11.751Z,13.50
2018-09-05T23:41:42.116Z,11.80
2018-09-05T23:44:12.262Z,11.87
2018-09-05T23:46:42.716Z,11.30
2018-09-05T23:49:12.987Z,9.40
2018-09-05T23:51:43.351Z,10.10
2018-09-05T23:54:13.371Z,10.23
2018-09-05T23:56:43.555Z,9.80
2018-09-05T23:59:13.826Z,9.70
