createdAt,value
2019-02-21T00:00:49.290Z,9.90
2019-02-21T00:03:18.867Z,9.90
2019-02-21T00:05:48.387Z,9.90
2019-02-21T00:08:17.900Z,9.90
2019-02-21T00:10:47.419Z,9.90
2019-02-21T00:13:16.952Z,9.80
2019-02-21T00:15:46.453Z,9.70
2019-02-21T00:18:15.983Z,9.70
2019-02-21T00:20:45.481Z,9.70
2019-02-21T00:23:14.992Z,9.70
2019-02-21T00:25:44.514Z,9.70
2019-02-21T00:28:14.014Z,9.60
2019-02-21T00:30:43.524Z,9.60
2019-02-21T00:33:13.088Z,9.60
2019-02-21T00:35:42.613Z,9.60
2019-02-21T00:38:12.136Z,9.70
2019-02-21T00:40:41.687Z,9.70
2019-02-21T00:43:11.233Z,9.70
2019-02-21T00:45:40.766Z,9.70
2019-02-21T00:48:10.304Z,9.70
2019-02-21T00:50:39.823Z,9.70
2019-02-21T00:53:09.339Z,9.60
2019-02-21T00:55:38.887Z,9.60
2019-02-21T00:58:08.395Z,9.60
2019-02-21T01:00:46.063Z,9.60
2019-02-21T01:03:09.065Z,9.70
2019-02-21T01:05:38.601Z,9.70
2019-02-21T01:08:09.101Z,9.70
2019-02-21T01:10:38.644Z,9.70
2019-02-21T01:13:08.183Z,9.70
2019-02-21T01:15:37.741Z,9.70
2019-02-21T01:18:07.275Z,9.60
2019-02-21T01:20:36.780Z,9.60
2019-02-21T01:23:06.286Z,9.60
2019-02-21T01:25:35.823Z,9.60
2019-02-21T01:28:05.428Z,9.60
2019-02-21T01:30:35.229Z,9.60
2019-02-21T01:33:04.805Z,9.60
2019-02-21T01:35:34.357Z,9.60
2019-02-21T01:38:03.865Z,9.60
2019-02-21T01:40:33.396Z,9.50
2019-02-21T01:43:02.893Z,9.60
2019-02-21T01:45:32.416Z,9.50
2019-02-21T01:48:01.916Z,9.50
2019-02-21T01:50:31.674Z,9.50
2019-02-21T01:53:01.350Z,9.50
2019-02-21T01:55:30.884Z,9.50
2019-02-21T01:58:00.401Z,9.50
2019-02-21T02:00:29.916Z,9.50
2019-02-21T02:02:59.448Z,9.50
2019-02-21T02:05:28.962Z,9.40
2019-02-21T02:07:58.452Z,9.40
2019-02-21T02:10:28.135Z,9.40
2019-02-21T02:12:57.672Z,9.30
2019-02-21T02:15:27.179Z,9.30
2019-02-21T02:17:56.709Z,9.30
2019-02-21T02:20:26.246Z,9.30
2019-02-21T02:22:55.719Z,9.30
2019-02-21T02:25:25.268Z,9.30
2019-02-21T02:27:54.751Z,9.30
2019-02-21T02:30:24.221Z,9.30
2019-02-21T02:32:53.756Z,9.30
2019-02-21T02:35:23.266Z,9.20
2019-02-21T02:37:52.788Z,9.20
2019-02-21T02:40:22.318Z,9.20
2019-02-21T02:42:51.827Z,9.20
2019-02-21T02:45:21.322Z,9.10
2019-02-21T02:47:50.895Z,9.10
2019-02-21T02:50:20.364Z,9.10
2019-02-21T02:52:49.837Z,9.00
2019-02-21T02:55:19.414Z,9.00
2019-02-21T02:57:48.921Z,8.90
2019-02-21T03:00:18.396Z,8.90
2019-02-21T03:02:47.969Z,8.90
2019-02-21T03:05:17.500Z,8.90
2019-02-21T03:07:47.016Z,9.00
2019-02-21T03:10:16.555Z,9.00
2019-02-21T03:12:46.054Z,9.00
2019-02-21T03:15:15.592Z,9.00
2019-02-21T03:17:45.128Z,8.90
2019-02-21T03:20:14.639Z,8.90
2019-02-21T03:22:44.154Z,8.90
2019-02-21T03:25:13.847Z,8.80
2019-02-21T03:27:43.335Z,8.80
2019-02-21T03:30:13.049Z,8.70
2019-02-21T03:33:01.779Z,8.70
2019-02-21T03:35:31.302Z,8.60
2019-02-21T03:38:00.817Z,8.60
2019-02-21T03:40:30.342Z,8.60
2019-02-21T03:42:59.858Z,8.60
2019-02-21T03:45:29.362Z,8.50
2019-02-21T03:47:58.916Z,8.50
2019-02-21T03:50:28.423Z,8.50
2019-02-21T03:52:57.941Z,8.50
2019-02-21T03:55:27.697Z,8.40
2019-02-21T03:57:57.253Z,8.50
2019-02-21T04:00:26.856Z,8.50
2019-02-21T04:02:56.414Z,8.50
2019-02-21T04:05:25.934Z,8.50
2019-02-21T04:07:55.440Z,8.40
2019-02-21T04:10:24.976Z,8.40
2019-02-21T04:12:54.471Z,8.30
2019-02-21T04:15:23.965Z,8.30
2019-02-21T04:17:53.508Z,8.20
2019-02-21T04:20:22.995Z,8.20
2019-02-21T04:22:52.522Z,8.10
2019-02-21T04:25:22.037Z,8.10
2019-02-21T04:27:51.558Z,8.00
2019-02-21T04:30:21.051Z,7.90
2019-02-21T04:32:50.593Z,7.90
2019-02-21T04:35:20.129Z,7.80
2019-02-21T04:37:49.664Z,7.80
2019-02-21T04:40:19.222Z,7.70
2019-02-21T04:42:48.724Z,7.70
2019-02-21T04:45:18.207Z,7.70
2019-02-21T04:47:47.761Z,7.60
2019-02-21T04:50:17.275Z,7.60
2019-02-21T04:52:46.802Z,7.60
2019-02-21T04:55:16.339Z,7.60
2019-02-21T04:57:45.892Z,7.60
2019-02-21T05:00:15.442Z,7.60
2019-02-21T05:02:45.005Z,7.50
2019-02-21T05:05:14.530Z,7.50
2019-02-21T05:07:44.051Z,7.50
2019-02-21T05:10:13.668Z,7.40
2019-02-21T05:12:43.167Z,7.40
2019-02-21T05:15:14.073Z,7.40
2019-02-21T05:17:43.881Z,7.40
2019-02-21T05:20:13.365Z,7.40
2019-02-21T05:22:42.913Z,7.40
2019-02-21T05:25:12.510Z,7.40
2019-02-21T05:28:19.358Z,7.40
2019-02-21T05:30:50.699Z,7.30
2019-02-21T05:33:38.699Z,7.30
2019-02-21T05:36:34.744Z,7.30
2019-02-21T05:39:24.610Z,7.30
2019-02-21T05:42:16.397Z,7.20
2019-02-21T05:45:03.160Z,7.20
2019-02-21T05:47:40.996Z,7.20
2019-02-21T05:50:33.941Z,7.30
2019-02-21T05:53:22.426Z,7.20
2019-02-21T05:56:13.632Z,7.20
2019-02-21T05:59:04.660Z,7.30
2019-02-21T06:02:01.863Z,7.30
2019-02-21T06:04:45.314Z,7.40
2019-02-21T06:07:30.777Z,7.50
2019-02-21T06:10:19.535Z,7.60
2019-02-21T06:13:10.992Z,7.60
2019-02-21T06:15:55.654Z,7.70
2019-02-21T06:18:44.748Z,7.70
2019-02-21T06:21:31.976Z,7.60
2019-02-21T06:24:20.421Z,7.60
2019-02-21T06:27:01.000Z,7.60
2019-02-21T06:29:39.620Z,7.60
2019-02-21T06:32:14.324Z,7.60
2019-02-21T06:34:40.371Z,7.60
2019-02-21T06:37:12.418Z,7.60
2019-02-21T06:39:41.075Z,7.70
2019-02-21T06:42:10.545Z,7.70
2019-02-21T06:44:40.039Z,7.70
2019-02-21T06:47:09.584Z,7.70
2019-02-21T06:49:39.215Z,7.80
2019-02-21T06:52:08.761Z,7.80
2019-02-21T06:54:38.289Z,7.90
2019-02-21T06:57:07.796Z,7.90
2019-02-21T06:59:43.397Z,7.90
2019-02-21T07:02:08.458Z,8.00
2019-02-21T07:04:38.020Z,8.00
2019-02-21T07:07:07.519Z,8.00
2019-02-21T07:09:37.053Z,8.00
2019-02-21T07:12:06.568Z,8.00
2019-02-21T07:14:36.116Z,8.10
2019-02-21T07:17:05.641Z,8.10
2019-02-21T07:19:35.145Z,8.10
2019-02-21T07:22:06.322Z,8.10
2019-02-21T07:24:38.435Z,8.10
2019-02-21T07:27:07.486Z,8.10
2019-02-21T07:29:38.727Z,8.10
2019-02-21T07:32:08.153Z,8.10
2019-02-21T07:34:37.673Z,8.20
2019-02-21T07:37:17.838Z,8.20
2019-02-21T07:39:38.345Z,8.20
2019-02-21T07:42:07.922Z,8.30
2019-02-21T07:44:37.430Z,8.30
2019-02-21T07:47:06.931Z,8.30
2019-02-21T07:49:36.485Z,8.40
2019-02-21T07:52:05.985Z,8.40
2019-02-21T07:54:35.477Z,8.50
2019-02-21T07:57:05.015Z,8.50
2019-02-21T07:59:34.528Z,8.50
2019-02-21T08:02:04.028Z,8.50
2019-02-21T08:04:33.611Z,8.60
2019-02-21T08:07:03.087Z,8.60
2019-02-21T08:09:32.608Z,8.70
2019-02-21T08:12:02.154Z,8.70
2019-02-21T08:14:31.651Z,8.70
2019-02-21T08:17:01.153Z,8.70
2019-02-21T08:19:30.683Z,8.80
2019-02-21T08:22:00.416Z,8.90
2019-02-21T08:24:30.084Z,8.90
2019-02-21T08:26:59.610Z,8.90
2019-02-21T08:29:29.120Z,8.90
2019-02-21T08:31:58.636Z,9.00
2019-02-21T08:34:34.891Z,9.10
2019-02-21T08:37:04.426Z,9.20
2019-02-21T08:39:33.939Z,9.30
2019-02-21T08:42:03.544Z,9.40
2019-02-21T08:44:33.012Z,9.50
2019-02-21T08:47:02.524Z,9.60
2019-02-21T08:49:32.089Z,9.60
2019-02-21T08:52:01.593Z,9.60
2019-02-21T08:54:31.093Z,9.60
2019-02-21T08:57:00.660Z,9.60
2019-02-21T08:59:30.173Z,9.60
2019-02-21T09:01:59.692Z,9.70
2019-02-21T09:04:29.228Z,9.80
2019-02-21T09:06:58.747Z,9.90
2019-02-21T09:09:28.253Z,10.00
2019-02-21T09:11:57.793Z,10.20
2019-02-21T09:14:27.295Z,10.20
2019-02-21T09:16:56.802Z,10.30
2019-02-21T09:19:26.333Z,10.30
2019-02-21T09:21:55.877Z,10.20
2019-02-21T09:24:38.459Z,10.00
2019-02-21T09:26:58.236Z,9.90
2019-02-21T09:29:27.723Z,9.90
2019-02-21T09:31:57.265Z,9.90
2019-02-21T09:34:26.798Z,9.80
2019-02-21T09:36:56.275Z,9.90
2019-02-21T09:39:25.799Z,10.00
2019-02-21T09:41:55.360Z,10.00
2019-02-21T09:44:27.329Z,9.90
2019-02-21T09:46:56.042Z,9.90
2019-02-21T09:49:25.605Z,9.90
2019-02-21T09:51:55.105Z,9.90
2019-02-21T09:54:24.596Z,9.90
2019-02-21T09:56:54.141Z,10.00
2019-02-21T09:59:23.648Z,10.10
2019-02-21T10:01:53.150Z,10.10
2019-02-21T10:04:31.796Z,10.10
2019-02-21T10:06:53.901Z,10.20
2019-02-21T10:09:23.408Z,10.20
2019-02-21T10:11:52.972Z,10.20
2019-02-21T10:14:22.473Z,10.30
2019-02-21T10:16:51.980Z,10.30
2019-02-21T10:19:21.548Z,10.30
2019-02-21T10:21:51.044Z,10.40
2019-02-21T10:24:20.558Z,10.50
2019-02-21T10:26:50.114Z,10.70
2019-02-21T10:29:19.609Z,10.80
2019-02-21T10:31:49.100Z,11.00
2019-02-21T10:34:18.647Z,11.30
2019-02-21T10:36:48.176Z,11.60
2019-02-21T10:39:17.715Z,11.80
2019-02-21T10:41:47.254Z,12.00
2019-02-21T10:44:16.749Z,12.00
2019-02-21T10:46:46.272Z,12.10
2019-02-21T10:49:15.815Z,12.20
2019-02-21T10:51:45.344Z,12.10
2019-02-21T10:54:14.858Z,12.10
2019-02-21T10:56:44.415Z,11.90
2019-02-21T10:59:13.930Z,11.70
2019-02-21T11:01:43.445Z,11.80
2019-02-21T11:04:12.990Z,11.80
2019-02-21T11:06:42.529Z,11.80
2019-02-21T11:09:21.667Z,11.80
2019-02-21T11:11:51.212Z,11.80
2019-02-21T11:14:20.721Z,11.80
2019-02-21T11:16:50.241Z,11.70
2019-02-21T11:19:19.752Z,11.60
2019-02-21T11:21:49.290Z,11.70
2019-02-21T11:24:18.881Z,12.00
2019-02-21T11:26:48.371Z,12.20
2019-02-21T11:29:17.862Z,12.60
2019-02-21T11:31:48.306Z,12.70
2019-02-21T11:34:17.806Z,12.80
2019-02-21T11:36:47.345Z,12.70
2019-02-21T11:39:16.854Z,12.60
2019-02-21T11:41:46.366Z,12.50
2019-02-21T11:44:15.912Z,12.60
2019-02-21T11:46:45.424Z,12.60
2019-02-21T11:49:14.927Z,12.70
2019-02-21T11:51:44.462Z,12.60
2019-02-21T11:54:15.984Z,12.50
2019-02-21T11:56:45.226Z,12.40
2019-02-21T11:59:16.161Z,12.50
2019-02-21T12:01:45.755Z,12.60
2019-02-21T12:04:15.306Z,12.60
2019-02-21T12:06:44.881Z,12.40
2019-02-21T12:09:14.397Z,12.30
2019-02-21T12:11:43.884Z,12.20
2019-02-21T12:14:13.438Z,12.10
2019-02-21T12:16:42.964Z,12.00
2019-02-21T12:19:12.465Z,12.00
2019-02-21T12:21:42.006Z,12.00
2019-02-21T12:24:11.504Z,11.90
2019-02-21T12:26:41.039Z,11.80
2019-02-21T12:29:10.613Z,11.80
2019-02-21T12:31:40.158Z,11.80
2019-02-21T12:34:09.668Z,11.70
2019-02-21T12:36:39.250Z,11.70
2019-02-21T12:39:08.879Z,11.80
2019-02-21T12:41:38.411Z,11.80
2019-02-21T12:44:08.008Z,11.80
2019-02-21T12:46:37.512Z,11.70
2019-02-21T12:49:07.008Z,11.70
2019-02-21T12:51:36.544Z,11.70
2019-02-21T12:54:06.069Z,11.60
2019-02-21T12:56:35.580Z,11.60
2019-02-21T12:59:05.137Z,11.50
2019-02-21T13:01:34.724Z,11.50
2019-02-21T13:04:04.273Z,11.50
2019-02-21T13:06:33.849Z,11.50
2019-02-21T13:09:03.369Z,11.40
2019-02-21T13:11:35.434Z,11.40
2019-02-21T13:14:04.057Z,11.40
2019-02-21T13:16:33.556Z,11.50
2019-02-21T13:19:03.166Z,11.40
2019-02-21T13:21:32.739Z,11.40
2019-02-21T13:24:02.257Z,11.40
2019-02-21T13:26:31.775Z,11.20
2019-02-21T13:29:01.332Z,11.10
2019-02-21T13:31:30.851Z,11.10
2019-02-21T13:34:00.387Z,11.10
2019-02-21T13:36:29.940Z,11.00
2019-02-21T13:38:59.500Z,10.90
2019-02-21T13:41:29.006Z,10.90
2019-02-21T13:43:58.545Z,10.90
2019-02-21T13:46:36.803Z,10.80
2019-02-21T13:48:59.199Z,10.80
2019-02-21T13:51:28.736Z,10.80
2019-02-21T13:53:58.290Z,10.80
2019-02-21T13:56:27.899Z,10.80
2019-02-21T13:58:57.499Z,10.90
2019-02-21T14:01:27.038Z,10.80
2019-02-21T14:03:56.769Z,10.90
2019-02-21T14:06:26.383Z,10.80
2019-02-21T14:08:55.881Z,10.80
2019-02-21T14:11:25.407Z,10.80
2019-02-21T14:13:54.948Z,10.70
2019-02-21T14:16:24.477Z,10.60
2019-02-21T14:18:53.999Z,10.70
2019-02-21T14:21:23.550Z,10.70
2019-02-21T14:23:53.067Z,10.70
2019-02-21T14:26:30.149Z,10.80
2019-02-21T14:28:59.684Z,10.70
2019-02-21T14:31:29.228Z,10.60
2019-02-21T14:33:59.087Z,10.60
2019-02-21T14:36:28.668Z,10.60
2019-02-21T14:38:58.172Z,10.60
2019-02-21T14:41:27.714Z,10.60
2019-02-21T14:43:57.241Z,10.60
2019-02-21T14:46:27.501Z,10.60
2019-02-21T14:49:04.636Z,10.60
2019-02-21T14:52:25.492Z,10.60
2019-02-21T14:55:20.906Z,10.60
2019-02-21T14:57:56.582Z,10.50
2019-02-21T15:01:32.837Z,10.50
2019-02-21T15:04:14.998Z,10.50
2019-02-21T15:10:54.081Z,10.50
2019-02-21T15:13:33.822Z,10.40
2019-02-21T15:16:05.302Z,10.40
2019-02-21T15:18:35.827Z,10.40
2019-02-21T15:21:06.033Z,10.40
2019-02-21T15:23:37.089Z,10.40
2019-02-21T15:26:06.507Z,10.40
2019-02-21T15:28:36.481Z,10.40
2019-02-21T15:31:06.493Z,10.40
2019-02-21T15:33:36.543Z,10.50
2019-02-21T15:36:06.482Z,10.40
2019-02-21T15:38:38.130Z,10.40
2019-02-21T15:41:07.732Z,10.40
2019-02-21T15:43:37.313Z,10.30
2019-02-21T15:46:07.410Z,10.30
2019-02-21T15:48:37.286Z,10.30
2019-02-21T15:51:06.811Z,10.30
2019-02-21T15:53:36.366Z,10.30
2019-02-21T15:56:05.936Z,10.30
2019-02-21T15:58:35.414Z,10.30
2019-02-21T16:01:04.971Z,10.30
2019-02-21T16:03:34.508Z,10.30
2019-02-21T16:06:04.045Z,10.20
2019-02-21T16:08:33.560Z,10.20
2019-02-21T16:11:04.257Z,10.10
2019-02-21T16:13:33.799Z,10.10
2019-02-21T16:16:03.308Z,10.10
2019-02-21T16:18:32.857Z,10.10
2019-02-21T16:21:02.379Z,10.10
2019-02-21T16:23:31.915Z,10.10
2019-02-21T16:26:01.533Z,10.10
2019-02-21T16:28:31.091Z,10.10
2019-02-21T16:31:00.617Z,10.10
2019-02-21T16:33:30.156Z,10.10
2019-02-21T16:35:59.672Z,10.10
2019-02-21T16:38:29.217Z,10.10
2019-02-21T16:40:58.777Z,10.00
2019-02-21T16:43:28.282Z,10.00
2019-02-21T16:46:07.365Z,10.00
2019-02-21T16:48:29.048Z,10.00
2019-02-21T16:50:59.387Z,10.00
2019-02-21T16:53:32.030Z,10.00
2019-02-21T16:56:02.471Z,9.90
2019-02-21T16:58:31.950Z,9.90
2019-02-21T17:01:03.299Z,9.90
2019-02-21T17:03:36.949Z,9.90
2019-02-21T17:06:08.530Z,9.90
2019-02-21T17:08:59.078Z,9.90
2019-02-21T17:15:14.437Z,9.90
2019-02-21T17:17:43.921Z,9.90
2019-02-21T17:20:15.004Z,9.90
2019-02-21T17:22:44.532Z,9.90
2019-02-21T17:25:14.734Z,9.90
2019-02-21T17:27:44.318Z,9.90
2019-02-21T17:30:15.922Z,10.00
2019-02-21T17:32:45.434Z,9.90
2019-02-21T17:35:15.213Z,10.00
2019-02-21T17:37:44.819Z,10.00
2019-02-21T17:40:17.099Z,10.00
2019-02-21T17:42:46.668Z,10.00
2019-02-21T17:45:16.169Z,10.00
2019-02-21T17:47:45.668Z,10.00
2019-02-21T17:50:15.883Z,10.00
2019-02-21T17:52:46.812Z,9.90
2019-02-21T17:55:16.771Z,9.90
2019-02-21T17:57:46.312Z,9.90
2019-02-21T18:00:23.257Z,9.90
2019-02-21T18:02:52.831Z,9.90
2019-02-21T18:05:22.320Z,10.00
2019-02-21T18:07:51.851Z,9.90
2019-02-21T18:10:21.385Z,9.90
2019-02-21T18:12:51.001Z,9.90
2019-02-21T18:15:20.504Z,9.90
2019-02-21T18:17:50.080Z,9.90
2019-02-21T18:20:19.567Z,9.90
2019-02-21T18:22:49.110Z,9.90
2019-02-21T18:25:34.329Z,9.90
2019-02-21T18:28:03.851Z,9.90
2019-02-21T18:30:33.354Z,9.90
2019-02-21T18:33:21.980Z,9.90
2019-02-21T18:35:51.539Z,9.90
2019-02-21T18:38:21.066Z,9.90
2019-02-21T18:40:50.618Z,9.80
2019-02-21T18:43:20.152Z,9.80
2019-02-21T18:45:49.675Z,9.80
2019-02-21T18:48:19.252Z,9.80
2019-02-21T18:50:48.751Z,9.80
2019-02-21T18:53:18.281Z,9.80
2019-02-21T18:55:47.803Z,9.80
2019-02-21T18:58:17.291Z,9.80
2019-02-21T19:00:46.807Z,9.80
2019-02-21T19:03:16.340Z,9.80
2019-02-21T19:05:45.904Z,9.80
2019-02-21T19:08:15.408Z,9.80
2019-02-21T19:10:44.972Z,9.80
2019-02-21T19:13:14.494Z,9.80
2019-02-21T19:15:44.116Z,9.80
2019-02-21T19:18:13.624Z,9.80
2019-02-21T19:20:43.132Z,9.80
2019-02-21T19:23:12.627Z,9.80
2019-02-21T19:25:42.255Z,9.80
2019-02-21T19:28:11.771Z,9.80
2019-02-21T19:30:48.210Z,9.80
2019-02-21T19:33:17.719Z,9.80
2019-02-21T19:35:48.568Z,9.80
2019-02-21T19:38:18.260Z,9.80
2019-02-21T19:40:47.788Z,9.80
2019-02-21T19:43:17.282Z,9.80
2019-02-21T19:45:46.838Z,9.70
2019-02-21T19:48:16.342Z,9.80
2019-02-21T19:50:45.894Z,9.80
2019-02-21T19:53:15.465Z,9.80
2019-02-21T19:55:45.522Z,9.80
2019-02-21T19:58:15.072Z,9.80
2019-02-21T20:00:44.623Z,9.80
2019-02-21T20:03:14.245Z,9.80
2019-02-21T20:05:43.763Z,9.80
2019-02-21T20:08:21.031Z,9.80
2019-02-21T20:10:44.594Z,9.80
2019-02-21T20:13:14.456Z,9.80
2019-02-21T20:15:44.266Z,9.80
2019-02-21T20:18:14.163Z,9.90
2019-02-21T20:20:43.629Z,9.90
2019-02-21T20:23:13.187Z,9.80
2019-02-21T20:25:42.681Z,9.80
2019-02-21T20:28:12.246Z,9.90
2019-02-21T20:30:41.721Z,9.80
2019-02-21T20:33:11.233Z,9.80
2019-02-21T20:35:40.832Z,9.80
2019-02-21T20:38:10.270Z,9.90
2019-02-21T20:40:39.759Z,9.80
2019-02-21T20:43:09.305Z,9.80
2019-02-21T20:45:39.123Z,9.80
2019-02-21T20:48:08.629Z,9.90
2019-02-21T20:50:38.143Z,9.90
2019-02-21T20:53:07.657Z,9.90
2019-02-21T20:55:43.452Z,9.90
2019-02-21T20:58:08.549Z,9.80
2019-02-21T21:00:38.049Z,9.80
2019-02-21T21:03:07.692Z,9.80
2019-02-21T21:05:37.219Z,9.80
2019-02-21T21:08:07.186Z,9.80
2019-02-21T21:10:36.654Z,9.90
2019-02-21T21:13:06.212Z,9.90
2019-02-21T21:15:35.883Z,9.90
2019-02-21T21:18:05.498Z,9.90
2019-02-21T21:20:35.017Z,9.90
2019-02-21T21:23:04.501Z,9.80
2019-02-21T21:25:34.007Z,9.80
2019-02-21T21:28:03.588Z,9.90
2019-02-21T21:30:33.135Z,9.80
2019-02-21T21:33:02.624Z,9.80
2019-02-21T21:35:32.172Z,9.80
2019-02-21T21:38:01.679Z,9.80
2019-02-21T21:40:31.182Z,9.80
2019-02-21T21:43:00.727Z,9.80
2019-02-21T21:45:30.231Z,9.80
2019-02-21T21:47:59.740Z,9.80
2019-02-21T21:50:29.317Z,9.80
2019-02-21T21:52:58.822Z,9.80
2019-02-21T21:55:28.343Z,9.80
2019-02-21T21:57:57.866Z,9.80
2019-02-21T22:00:27.379Z,9.80
2019-02-21T22:02:56.918Z,9.90
2019-02-21T22:05:26.511Z,9.90
2019-02-21T22:07:56.007Z,9.90
2019-02-21T22:10:25.514Z,9.90
2019-02-21T22:12:55.056Z,9.90
2019-02-21T22:15:24.672Z,9.90
2019-02-21T22:17:54.172Z,9.90
2019-02-21T22:20:23.711Z,9.90
2019-02-21T22:22:53.220Z,9.90
2019-02-21T22:25:22.762Z,9.90
2019-02-21T22:27:52.273Z,9.90
2019-02-21T22:30:21.794Z,9.80
2019-02-21T22:32:51.321Z,9.80
2019-02-21T22:35:20.877Z,9.80
2019-02-21T22:37:50.405Z,9.80
2019-02-21T22:40:19.921Z,9.90
2019-02-21T22:42:49.474Z,9.80
2019-02-21T22:45:18.959Z,9.80
2019-02-21T22:47:48.463Z,9.80
2019-02-21T22:50:18.027Z,9.80
2019-02-21T22:52:47.571Z,9.80
2019-02-21T22:55:17.046Z,9.90
2019-02-21T22:58:05.624Z,9.90
2019-02-21T23:01:10.657Z,9.90
2019-02-21T23:03:44.432Z,9.90
2019-02-21T23:06:44.295Z,9.90
2019-02-21T23:09:26.979Z,9.90
2019-02-21T23:11:49.814Z,9.90
2019-02-21T23:14:19.616Z,9.90
2019-02-21T23:16:49.271Z,10.00
2019-02-21T23:19:19.056Z,9.90
2019-02-21T23:21:48.548Z,9.90
2019-02-21T23:24:18.089Z,9.90
2019-02-21T23:26:47.582Z,9.90
2019-02-21T23:29:17.126Z,9.90
2019-02-21T23:31:46.666Z,9.90
2019-02-21T23:34:23.005Z,9.90
2019-02-21T23:36:52.574Z,9.90
2019-02-21T23:39:22.070Z,9.90
2019-02-21T23:41:51.578Z,9.90
2019-02-21T23:44:21.105Z,9.90
2019-02-21T23:46:50.616Z,9.90
2019-02-21T23:49:20.148Z,9.90
2019-02-21T23:51:49.692Z,9.90
2019-02-21T23:54:19.208Z,9.90
2019-02-21T23:56:48.694Z,9.90
2019-02-21T23:59:18.219Z,9.90
