createdAt,value
2018-07-27T00:01:37.665Z,63.87
2018-07-27T00:04:07.665Z,63.48
2018-07-27T00:06:37.504Z,63.67
2018-07-27T00:09:10.871Z,63.85
2018-07-27T00:11:40.898Z,63.96
2018-07-27T00:14:10.701Z,63.24
2018-07-27T00:16:40.441Z,64.06
2018-07-27T00:19:10.200Z,63.73
2018-07-27T00:21:39.890Z,64.05
2018-07-27T00:24:09.634Z,65.02
2018-07-27T00:26:39.365Z,65.17
2018-07-27T00:29:09.042Z,65.42
2018-07-27T00:31:38.753Z,65.58
2018-07-27T00:34:08.445Z,64.66
2018-07-27T00:36:38.134Z,65.01
2018-07-27T00:39:09.649Z,64.75
2018-07-27T00:41:39.394Z,65.50
2018-07-27T00:44:09.092Z,65.61
2018-07-27T00:46:38.809Z,65.79
2018-07-27T00:49:08.537Z,65.82
2018-07-27T00:51:38.257Z,65.96
2018-07-27T00:54:08.187Z,66.14
2018-07-27T00:56:37.889Z,65.09
2018-07-27T00:59:07.689Z,65.23
2018-07-27T01:01:37.500Z,64.95
2018-07-27T01:04:07.240Z,64.93
2018-07-27T01:06:37.110Z,64.44
2018-07-27T01:09:08.636Z,64.97
2018-07-27T01:11:38.508Z,65.38
2018-07-27T01:14:08.247Z,64.05
2018-07-27T01:16:37.994Z,64.00
2018-07-27T01:19:07.790Z,64.18
2018-07-27T01:21:37.507Z,63.82
2018-07-27T01:24:07.196Z,64.14
2018-07-27T01:26:36.965Z,64.95
2018-07-27T01:29:07.201Z,65.26
2018-07-27T01:31:36.932Z,65.49
2018-07-27T01:34:06.620Z,65.60
2018-07-27T01:36:36.345Z,65.00
2018-07-27T01:39:10.293Z,65.09
2018-07-27T01:41:40.214Z,65.50
2018-07-27T01:44:10.094Z,66.02
2018-07-27T01:46:40.545Z,66.39
2018-07-27T01:49:11.088Z,66.63
2018-07-27T01:54:09.317Z,66.76
2018-07-27T01:56:39.064Z,66.95
2018-07-27T01:59:08.834Z,65.82
2018-07-27T02:01:38.633Z,66.05
2018-07-27T02:04:08.397Z,67.27
2018-07-27T02:06:38.165Z,67.02
2018-07-27T02:09:09.980Z,67.53
2018-07-27T02:11:39.824Z,67.21
2018-07-27T02:14:09.480Z,67.80
2018-07-27T02:16:39.221Z,67.97
2018-07-27T02:19:08.932Z,67.83
2018-07-27T02:21:38.586Z,68.58
2018-07-27T02:24:08.373Z,68.89
2018-07-27T02:26:38.058Z,68.60
2018-07-27T02:29:07.746Z,68.56
2018-07-27T02:31:37.596Z,68.89
2018-07-27T02:34:07.290Z,68.71
2018-07-27T02:36:36.993Z,68.76
2018-07-27T02:39:09.393Z,69.32
2018-07-27T02:41:39.177Z,69.09
2018-07-27T02:44:09.533Z,68.96
2018-07-27T02:46:39.285Z,69.40
2018-07-27T02:49:08.965Z,69.46
2018-07-27T02:51:38.682Z,69.43
2018-07-27T02:54:08.412Z,68.94
2018-07-27T02:56:38.109Z,68.01
2018-07-27T02:59:07.818Z,68.69
2018-07-27T03:01:37.470Z,69.22
2018-07-27T03:04:07.417Z,69.58
2018-07-27T03:06:37.117Z,69.03
2018-07-27T03:09:09.195Z,70.45
2018-07-27T03:11:38.922Z,70.60
2018-07-27T03:14:08.639Z,70.12
2018-07-27T03:16:38.340Z,70.73
2018-07-27T03:19:08.017Z,70.57
2018-07-27T03:21:37.672Z,69.92
2018-07-27T03:24:07.346Z,69.23
2018-07-27T03:26:37.126Z,69.59
2018-07-27T03:29:06.862Z,70.02
2018-07-27T03:31:36.627Z,69.54
2018-07-27T03:34:06.316Z,69.81
2018-07-27T03:36:35.984Z,69.87
2018-07-27T03:39:08.450Z,70.38
2018-07-27T03:41:38.358Z,70.45
2018-07-27T03:44:08.165Z,71.16
2018-07-27T03:46:37.872Z,71.29
2018-07-27T03:49:07.557Z,71.17
2018-07-27T03:51:37.390Z,71.00
2018-07-27T03:54:07.160Z,70.58
2018-07-27T03:56:36.903Z,70.82
2018-07-27T03:59:06.596Z,70.84
2018-07-27T04:01:36.297Z,70.66
2018-07-27T04:04:06.162Z,71.33
2018-07-27T04:06:35.963Z,70.80
2018-07-27T04:09:08.104Z,71.03
2018-07-27T04:11:37.993Z,71.05
2018-07-27T04:14:07.881Z,70.88
2018-07-27T04:16:37.582Z,70.70
2018-07-27T04:19:07.285Z,70.89
2018-07-27T04:21:37.085Z,70.09
2018-07-27T04:24:06.816Z,70.34
2018-07-27T04:26:36.482Z,70.99
2018-07-27T04:29:06.338Z,70.22
2018-07-27T04:31:36.017Z,70.68
2018-07-27T04:34:05.790Z,71.09
2018-07-27T04:36:36.100Z,71.11
2018-07-27T04:39:08.768Z,70.96
2018-07-27T04:41:38.431Z,70.71
2018-07-27T04:44:08.145Z,71.54
2018-07-27T04:46:37.890Z,70.81
2018-07-27T04:49:07.536Z,70.23
2018-07-27T04:51:37.382Z,69.37
2018-07-27T04:54:07.133Z,69.28
2018-07-27T04:56:37.252Z,68.66
2018-07-27T04:59:06.957Z,68.82
2018-07-27T05:01:36.773Z,68.18
2018-07-27T05:04:06.594Z,68.36
2018-07-27T05:06:36.316Z,69.68
2018-07-27T05:09:12.974Z,69.43
2018-07-27T05:11:44.161Z,69.18
2018-07-27T05:14:14.215Z,69.05
2018-07-27T05:16:44.137Z,69.20
2018-07-27T05:19:13.859Z,69.45
2018-07-27T05:21:43.560Z,68.57
2018-07-27T05:24:13.245Z,68.29
2018-07-27T05:26:42.941Z,68.15
2018-07-27T05:29:12.630Z,68.23
2018-07-27T05:31:42.298Z,67.50
2018-07-27T05:34:11.974Z,67.52
2018-07-27T05:36:41.620Z,68.41
2018-07-27T05:39:12.418Z,68.76
2018-07-27T05:41:42.093Z,67.87
2018-07-27T05:44:11.821Z,66.50
2018-07-27T05:46:41.533Z,66.60
2018-07-27T05:49:11.217Z,66.51
2018-07-27T05:51:41.083Z,66.75
2018-07-27T05:54:10.755Z,65.52
2018-07-27T05:56:40.572Z,64.97
2018-07-27T05:59:10.275Z,64.72
2018-07-27T06:01:39.981Z,65.14
2018-07-27T06:04:09.669Z,64.24
2018-07-27T06:06:39.341Z,63.23
2018-07-27T06:09:10.780Z,62.92
2018-07-27T06:11:40.534Z,61.72
2018-07-27T06:14:10.249Z,62.27
2018-07-27T06:16:39.969Z,61.33
2018-07-27T06:19:09.646Z,61.75
2018-07-27T06:21:39.428Z,61.82
2018-07-27T06:24:09.118Z,62.82
2018-07-27T06:26:38.795Z,62.16
2018-07-27T06:29:08.546Z,61.64
2018-07-27T06:31:38.327Z,60.90
2018-07-27T06:34:07.957Z,58.97
2018-07-27T06:36:37.721Z,59.21
2018-07-27T06:39:09.739Z,59.70
2018-07-27T06:41:39.893Z,59.87
2018-07-27T06:44:09.575Z,60.24
2018-07-27T06:46:39.337Z,61.56
2018-07-27T06:49:09.049Z,61.70
2018-07-27T06:51:38.881Z,60.53
2018-07-27T06:54:08.588Z,59.75
2018-07-27T06:56:38.300Z,58.95
2018-07-27T06:59:08.125Z,58.31
2018-07-27T07:01:37.789Z,59.40
2018-07-27T07:04:07.466Z,58.40
2018-07-27T07:06:37.957Z,58.29
2018-07-27T07:09:09.709Z,58.06
2018-07-27T07:11:39.401Z,57.82
2018-07-27T07:14:09.506Z,58.27
2018-07-27T07:16:39.275Z,57.96
2018-07-27T07:19:09.848Z,55.46
2018-07-27T07:21:39.661Z,55.95
2018-07-27T07:24:09.371Z,55.84
2018-07-27T07:26:39.092Z,55.42
2018-07-27T07:29:08.890Z,51.67
2018-07-27T07:31:38.532Z,52.25
2018-07-27T07:34:08.195Z,50.62
2018-07-27T07:36:38.761Z,50.70
2018-07-27T07:39:10.521Z,49.08
2018-07-27T07:41:40.434Z,50.44
2018-07-27T07:44:10.215Z,50.91
2018-07-27T07:46:40.363Z,49.18
2018-07-27T07:49:10.011Z,48.28
2018-07-27T07:51:39.732Z,48.72
2018-07-27T07:54:09.441Z,48.52
2018-07-27T07:56:39.091Z,47.62
2018-07-27T07:59:08.790Z,47.67
2018-07-27T08:01:38.446Z,45.02
2018-07-27T08:04:08.141Z,46.00
2018-07-27T08:06:37.895Z,47.68
2018-07-27T08:09:09.244Z,46.13
2018-07-27T08:11:39.029Z,44.77
2018-07-27T08:14:08.712Z,45.07
2018-07-27T08:16:38.426Z,44.70
2018-07-27T08:19:08.135Z,47.99
2018-07-27T08:21:37.874Z,44.70
2018-07-27T08:24:07.701Z,43.06
2018-07-27T08:27:14.339Z,43.41
2018-07-27T08:29:45.364Z,43.32
2018-07-27T08:32:15.400Z,42.99
2018-07-27T08:34:45.098Z,44.56
2018-07-27T08:37:14.804Z,43.49
2018-07-27T08:39:44.517Z,41.53
2018-07-27T08:42:14.351Z,42.66
2018-07-27T08:44:44.121Z,40.64
2018-07-27T08:47:13.867Z,42.53
2018-07-27T08:49:43.652Z,41.33
2018-07-27T08:52:13.595Z,41.65
2018-07-27T08:54:43.269Z,42.54
2018-07-27T08:57:12.967Z,42.07
2018-07-27T08:59:42.646Z,41.73
2018-07-27T09:02:12.408Z,39.56
2018-07-27T09:04:42.112Z,39.65
2018-07-27T09:07:11.785Z,39.54
2018-07-27T09:09:41.511Z,41.13
2018-07-27T09:12:11.261Z,40.00
2018-07-27T09:14:40.925Z,40.90
2018-07-27T09:17:10.642Z,39.69
2018-07-27T09:19:40.308Z,40.47
2018-07-27T09:22:10.007Z,39.90
2018-07-27T09:24:39.742Z,39.84
2018-07-27T09:27:09.405Z,39.80
2018-07-27T09:29:39.102Z,39.44
2018-07-27T09:32:08.876Z,38.95
2018-07-27T09:34:38.525Z,39.14
2018-07-27T09:37:08.331Z,40.13
2018-07-27T09:39:37.954Z,40.13
2018-07-27T09:42:07.596Z,38.99
2018-07-27T09:44:37.328Z,38.61
2018-07-27T09:47:07.009Z,40.10
2018-07-27T09:49:36.666Z,41.46
2018-07-27T09:52:06.621Z,38.69
2018-07-27T09:54:36.228Z,39.20
2018-07-27T09:57:06.148Z,38.89
2018-07-27T09:59:35.776Z,38.44
2018-07-27T10:02:05.620Z,36.97
2018-07-27T10:04:35.243Z,39.79
2018-07-27T10:07:05.509Z,38.26
2018-07-27T10:09:35.137Z,38.91
2018-07-27T10:12:04.897Z,35.04
2018-07-27T10:14:34.545Z,36.17
2018-07-27T10:17:04.318Z,34.85
2018-07-27T10:19:33.962Z,34.34
2018-07-27T10:22:03.761Z,35.02
2018-07-27T10:24:33.420Z,33.55
2018-07-27T10:27:03.202Z,33.29
2018-07-27T10:29:32.816Z,34.06
2018-07-27T10:32:02.480Z,33.72
2018-07-27T10:34:32.144Z,33.51
2018-07-27T10:37:01.786Z,32.49
2018-07-27T10:39:31.568Z,33.37
2018-07-27T10:42:01.194Z,33.33
2018-07-27T10:44:30.817Z,34.65
2018-07-27T10:47:00.449Z,33.44
2018-07-27T10:49:30.065Z,32.22
2018-07-27T10:51:59.772Z,33.67
2018-07-27T10:54:29.404Z,33.07
2018-07-27T10:56:59.539Z,34.35
2018-07-27T10:59:29.275Z,33.67
2018-07-27T11:01:58.976Z,33.49
2018-07-27T11:04:28.721Z,33.58
2018-07-27T11:06:58.360Z,31.34
2018-07-27T11:09:27.987Z,33.01
2018-07-27T11:11:57.787Z,35.50
2018-07-27T11:14:27.421Z,33.91
2018-07-27T11:16:57.103Z,36.79
2018-07-27T11:19:26.884Z,37.05
2018-07-27T11:21:56.511Z,33.44
2018-07-27T11:24:26.223Z,32.53
2018-07-27T11:26:55.856Z,32.85
2018-07-27T11:29:25.544Z,33.49
2018-07-27T11:31:55.550Z,32.46
2018-07-27T11:34:25.198Z,33.99
2018-07-27T11:36:54.992Z,34.57
2018-07-27T11:39:24.675Z,32.53
2018-07-27T11:41:54.529Z,32.26
2018-07-27T11:44:24.232Z,33.28
2018-07-27T11:46:53.891Z,31.55
2018-07-27T11:49:23.624Z,32.67
2018-07-27T11:51:53.308Z,32.07
2018-07-27T11:54:23.283Z,30.72
2018-07-27T11:56:52.939Z,32.98
2018-07-27T11:59:22.632Z,32.56
2018-07-27T12:01:52.340Z,30.81
2018-07-27T12:04:22.070Z,30.49
2018-07-27T12:06:51.721Z,31.44
2018-07-27T12:09:21.477Z,32.36
2018-07-27T12:11:51.134Z,35.39
2018-07-27T12:14:20.921Z,34.54
2018-07-27T12:16:50.593Z,36.63
2018-07-27T12:19:20.227Z,36.00
2018-07-27T12:21:49.896Z,35.43
2018-07-27T12:24:19.633Z,33.81
2018-07-27T12:26:49.362Z,33.78
2018-07-27T12:29:19.083Z,32.65
2018-07-27T12:31:48.737Z,32.55
2018-07-27T12:34:18.495Z,30.31
2018-07-27T12:36:48.425Z,27.94
2018-07-27T12:39:18.109Z,27.26
2018-07-27T12:41:47.828Z,26.00
2018-07-27T12:44:17.557Z,23.26
2018-07-27T12:46:47.242Z,21.64
2018-07-27T12:49:16.928Z,19.86
2018-07-27T12:51:46.596Z,19.99
2018-07-27T12:54:16.257Z,20.58
2018-07-27T12:56:46.033Z,22.13
2018-07-27T12:59:15.715Z,22.12
2018-07-27T13:01:45.368Z,22.16
2018-07-27T13:04:15.037Z,21.54
2018-07-27T13:06:44.833Z,21.14
2018-07-27T13:09:14.525Z,21.31
2018-07-27T13:11:44.185Z,21.82
2018-07-27T13:14:13.845Z,21.83
2018-07-27T13:16:43.509Z,22.77
2018-07-27T13:19:14.906Z,22.95
2018-07-27T13:21:51.037Z,23.42
2018-07-27T13:24:20.928Z,23.50
2018-07-27T13:26:50.567Z,22.84
2018-07-27T13:29:20.304Z,23.77
2018-07-27T13:31:51.344Z,22.52
2018-07-27T13:35:01.277Z,23.21
2018-07-27T13:37:32.435Z,23.31
2018-07-27T13:40:03.497Z,24.70
2018-07-27T13:42:34.641Z,24.17
2018-07-27T13:45:04.501Z,24.55
2018-07-27T13:47:34.159Z,25.06
2018-07-27T13:50:04.033Z,25.38
2018-07-27T13:52:33.699Z,24.75
2018-07-27T13:55:03.597Z,25.13
2018-07-27T13:57:33.387Z,26.03
2018-07-27T14:00:03.127Z,24.20
2018-07-27T14:02:32.940Z,23.73
2018-07-27T14:05:02.636Z,22.92
2018-07-27T14:07:32.435Z,23.70
2018-07-27T14:10:02.102Z,22.96
2018-07-27T14:12:31.785Z,22.66
2018-07-27T14:15:01.421Z,23.96
2018-07-27T14:17:31.445Z,25.86
2018-07-27T14:20:01.069Z,24.47
2018-07-27T14:22:30.752Z,25.26
2018-07-27T14:25:00.407Z,25.37
2018-07-27T14:27:30.054Z,24.63
2018-07-27T14:29:59.678Z,25.50
2018-07-27T14:32:29.365Z,26.10
2018-07-27T14:34:58.983Z,25.42
2018-07-27T14:37:28.663Z,24.84
2018-07-27T14:39:58.386Z,24.92
2018-07-27T14:42:28.077Z,25.35
2018-07-27T14:44:57.739Z,28.07
2018-07-27T14:47:27.452Z,25.69
2018-07-27T14:49:57.088Z,25.13
2018-07-27T14:52:26.816Z,27.04
2018-07-27T14:54:56.400Z,27.74
2018-07-27T14:57:26.040Z,26.85
2018-07-27T14:59:56.096Z,26.00
2018-07-27T15:02:25.724Z,27.62
2018-07-27T15:04:55.460Z,27.46
2018-07-27T15:07:25.062Z,27.21
2018-07-27T15:09:54.793Z,29.15
2018-07-27T15:12:24.444Z,28.62
2018-07-27T15:14:54.177Z,27.43
2018-07-27T15:17:23.864Z,27.56
2018-07-27T15:19:53.513Z,28.11
2018-07-27T15:22:23.297Z,28.46
2018-07-27T15:24:52.992Z,27.90
2018-07-27T15:27:22.657Z,28.34
2018-07-27T15:29:52.312Z,29.35
2018-07-27T15:32:21.974Z,29.60
2018-07-27T15:34:51.667Z,28.35
2018-07-27T15:37:21.546Z,28.93
2018-07-27T15:39:51.207Z,28.32
2018-07-27T15:42:20.965Z,31.28
2018-07-27T15:44:50.693Z,32.67
2018-07-27T15:47:20.343Z,29.72
2018-07-27T15:49:50.063Z,28.48
2018-07-27T15:52:19.732Z,28.27
2018-07-27T15:54:49.498Z,28.99
2018-07-27T15:57:19.199Z,28.98
2018-07-27T15:59:48.836Z,28.93
2018-07-27T16:02:18.637Z,28.80
2018-07-27T16:04:48.408Z,28.02
2018-07-27T16:07:18.068Z,27.87
2018-07-27T16:09:47.701Z,29.25
2018-07-27T16:12:17.360Z,28.54
2018-07-27T16:14:47.008Z,28.11
2018-07-27T16:17:16.892Z,29.41
2018-07-27T16:19:46.525Z,28.85
2018-07-27T16:22:16.224Z,30.03
2018-07-27T16:24:45.880Z,30.70
2018-07-27T16:27:15.516Z,31.04
2018-07-27T16:29:45.137Z,31.98
2018-07-27T16:32:15.028Z,32.04
2018-07-27T16:34:44.903Z,35.45
2018-07-27T16:37:14.900Z,32.31
2018-07-27T16:39:44.843Z,33.11
2018-07-27T16:42:14.844Z,33.60
2018-07-27T16:44:44.668Z,35.20
2018-07-27T16:47:14.673Z,36.64
2018-07-27T16:49:44.803Z,36.59
2018-07-27T16:52:14.592Z,36.66
2018-07-27T16:54:44.428Z,36.35
2018-07-27T16:57:14.595Z,37.20
2018-07-27T16:59:44.642Z,37.79
2018-07-27T17:02:14.476Z,38.71
2018-07-27T17:04:44.540Z,39.17
2018-07-27T17:07:14.519Z,38.98
2018-07-27T17:09:44.528Z,40.17
2018-07-27T17:12:14.456Z,39.98
2018-07-27T17:14:44.237Z,39.27
2018-07-27T17:17:14.206Z,39.98
2018-07-27T17:19:44.062Z,40.15
2018-07-27T17:22:14.147Z,40.31
2018-07-27T17:24:44.186Z,41.05
2018-07-27T17:27:14.089Z,40.53
2018-07-27T17:29:43.992Z,40.20
2018-07-27T17:32:13.868Z,40.76
2018-07-27T17:34:43.876Z,41.37
2018-07-27T17:37:14.028Z,41.22
2018-07-27T17:39:43.916Z,41.29
2018-07-27T17:42:13.932Z,41.90
2018-07-27T17:44:44.113Z,41.21
2018-07-27T17:47:14.173Z,41.71
2018-07-27T17:49:44.201Z,42.17
2018-07-27T17:52:13.925Z,41.31
2018-07-27T17:54:44.123Z,43.06
2018-07-27T17:57:14.041Z,43.06
2018-07-27T17:59:43.860Z,42.88
2018-07-27T18:02:13.840Z,43.29
2018-07-27T18:04:43.676Z,44.36
2018-07-27T18:07:13.736Z,44.14
2018-07-27T18:09:43.635Z,44.15
2018-07-27T18:12:13.500Z,46.14
2018-07-27T18:14:43.556Z,45.56
2018-07-27T18:17:13.164Z,46.23
2018-07-27T18:19:42.905Z,46.01
2018-07-27T18:22:12.688Z,46.78
2018-07-27T18:24:42.381Z,46.88
2018-07-27T18:27:12.038Z,46.93
2018-07-27T18:29:41.665Z,47.45
2018-07-27T18:32:11.330Z,49.02
2018-07-27T18:34:41.016Z,48.53
2018-07-27T18:37:10.686Z,49.15
2018-07-27T18:39:40.475Z,49.32
2018-07-27T18:42:10.161Z,50.14
2018-07-27T18:44:39.889Z,50.09
2018-07-27T18:47:09.590Z,50.18
2018-07-27T18:49:39.324Z,51.33
2018-07-27T18:52:08.987Z,51.49
2018-07-27T18:54:38.739Z,52.25
2018-07-27T18:57:08.381Z,51.66
2018-07-27T18:59:38.125Z,53.33
2018-07-27T19:02:07.931Z,53.51
2018-07-27T19:04:37.580Z,52.69
2018-07-27T19:07:07.744Z,52.81
2018-07-27T19:09:37.397Z,54.03
2018-07-27T19:12:07.103Z,54.74
2018-07-27T19:14:36.776Z,54.22
2018-07-27T19:17:06.436Z,55.41
2018-07-27T19:19:36.429Z,55.43
2018-07-27T19:22:06.135Z,55.55
2018-07-27T19:24:36.038Z,56.80
2018-07-27T19:27:05.743Z,56.66
2018-07-27T19:29:35.370Z,57.60
2018-07-27T19:32:05.215Z,57.45
2018-07-27T19:34:35.058Z,57.31
2018-07-27T19:37:05.653Z,58.28
2018-07-27T19:39:35.381Z,58.47
2018-07-27T19:42:05.055Z,57.55
2018-07-27T19:44:34.833Z,57.47
2018-07-27T19:47:04.468Z,58.66
2018-07-27T19:49:34.179Z,58.64
2018-07-27T19:52:14.752Z,58.08
2018-07-27T19:54:44.393Z,58.12
2018-07-27T19:57:14.144Z,58.82
2018-07-27T19:59:43.840Z,58.85
2018-07-27T20:02:13.511Z,59.46
2018-07-27T20:04:43.183Z,59.60
2018-07-27T20:07:13.225Z,59.93
2018-07-27T20:09:42.868Z,60.37
2018-07-27T20:12:12.499Z,61.28
2018-07-27T20:14:42.143Z,60.48
2018-07-27T20:17:11.863Z,61.18
2018-07-27T20:19:41.548Z,60.32
2018-07-27T20:22:11.272Z,61.13
2018-07-27T20:24:40.914Z,60.81
2018-07-27T20:27:10.760Z,61.65
2018-07-27T20:29:40.717Z,61.40
2018-07-27T20:32:10.451Z,60.88
2018-07-27T20:34:40.129Z,62.09
2018-07-27T20:37:09.859Z,62.03
2018-07-27T20:39:39.852Z,62.29
2018-07-27T20:42:09.665Z,61.47
2018-07-27T20:44:39.652Z,61.99
2018-07-27T20:47:09.330Z,62.54
2018-07-27T20:49:39.155Z,61.62
2018-07-27T20:52:08.902Z,61.92
2018-07-27T20:54:38.590Z,62.06
2018-07-27T20:57:08.407Z,63.07
2018-07-27T20:59:38.202Z,62.08
2018-07-27T21:02:08.316Z,61.80
2018-07-27T21:04:38.724Z,62.35
2018-07-27T21:07:08.764Z,62.30
2018-07-27T21:09:38.940Z,62.10
2018-07-27T21:12:08.912Z,62.42
2018-07-27T21:14:39.025Z,61.77
2018-07-27T21:17:09.459Z,61.85
2018-07-27T21:19:39.571Z,62.61
2018-07-27T21:22:09.770Z,61.79
2018-07-27T21:24:39.917Z,62.95
2018-07-27T21:27:10.349Z,62.96
2018-07-27T21:29:40.898Z,62.65
2018-07-27T21:32:10.917Z,62.99
2018-07-27T21:34:40.911Z,63.57
2018-07-27T21:37:10.925Z,63.67
2018-07-27T21:39:42.788Z,63.58
2018-07-27T21:42:13.728Z,63.69
2018-07-27T21:44:43.568Z,63.56
2018-07-27T21:47:13.281Z,63.49
2018-07-27T21:49:43.116Z,63.77
2018-07-27T21:52:12.901Z,63.74
2018-07-27T21:54:42.680Z,63.76
2018-07-27T21:57:12.596Z,63.98
2018-07-27T21:59:42.245Z,64.30
2018-07-27T22:02:12.202Z,63.76
2018-07-27T22:04:42.153Z,64.20
2018-07-27T22:07:11.815Z,64.80
2018-07-27T22:09:41.484Z,64.99
2018-07-27T22:12:11.172Z,65.49
2018-07-27T22:14:40.829Z,64.21
2018-07-27T22:17:10.777Z,63.83
2018-07-27T22:19:40.716Z,64.80
2018-07-27T22:22:10.776Z,64.99
2018-07-27T22:24:41.219Z,65.07
2018-07-27T22:27:11.230Z,65.58
2018-07-27T22:29:41.605Z,65.40
2018-07-27T22:32:11.268Z,65.98
2018-07-27T22:34:41.290Z,64.75
2018-07-27T22:37:11.239Z,65.50
2018-07-27T22:39:40.941Z,65.63
2018-07-27T22:42:12.113Z,66.51
2018-07-27T22:44:42.235Z,66.20
2018-07-27T22:47:12.023Z,67.45
2018-07-27T22:49:41.733Z,66.80
2018-07-27T22:52:11.925Z,66.86
2018-07-27T22:54:41.997Z,67.18
2018-07-27T22:57:12.012Z,66.79
2018-07-27T22:59:42.853Z,67.30
2018-07-27T23:02:12.856Z,67.13
2018-07-27T23:04:43.009Z,67.56
2018-07-27T23:07:13.113Z,66.94
2018-07-27T23:09:43.434Z,66.48
2018-07-27T23:12:13.764Z,66.60
2018-07-27T23:14:43.822Z,66.47
2018-07-27T23:17:13.838Z,67.02
2018-07-27T23:19:44.112Z,67.13
2018-07-27T23:22:14.175Z,67.77
2018-07-27T23:24:44.371Z,68.17
2018-07-27T23:27:14.473Z,67.69
2018-07-27T23:29:44.452Z,68.67
2018-07-27T23:32:14.508Z,68.21
2018-07-27T23:34:44.443Z,67.90
2018-07-27T23:37:14.393Z,67.75
2018-07-27T23:39:44.888Z,68.63
2018-07-27T23:42:14.879Z,68.32
2018-07-27T23:44:44.970Z,67.34
2018-07-27T23:47:14.937Z,68.41
2018-07-27T23:49:44.948Z,68.02
2018-07-27T23:52:15.202Z,68.54
2018-07-27T23:54:46.593Z,68.62
2018-07-27T23:57:17.111Z,69.09
2018-07-27T23:59:47.026Z,69.10
