createdAt,value
2023-07-25T00:01:56.233Z,21.70
2023-07-25T00:04:59.223Z,21.70
2023-07-25T00:08:02.186Z,21.80
2023-07-25T00:11:05.189Z,21.70
2023-07-25T00:14:09.457Z,21.70
2023-07-25T00:17:12.430Z,21.70
2023-07-25T00:20:15.485Z,21.70
2023-07-25T00:23:18.730Z,21.70
2023-07-25T00:26:21.688Z,21.70
2023-07-25T00:29:25.960Z,21.80
2023-07-25T00:32:28.894Z,21.70
2023-07-25T00:35:31.863Z,21.70
2023-07-25T00:38:34.780Z,21.80
2023-07-25T00:41:37.714Z,21.70
2023-07-25T00:44:42.083Z,21.70
2023-07-25T00:47:45.087Z,21.80
2023-07-25T00:50:48.399Z,21.70
2023-07-25T00:53:51.410Z,21.60
2023-07-25T00:56:54.403Z,21.70
2023-07-25T00:59:58.707Z,20.80
2023-07-25T01:03:01.805Z,21.70
2023-07-25T01:06:06.811Z,21.60
2023-07-25T01:09:09.842Z,21.60
2023-07-25T01:12:13.912Z,21.80
2023-07-25T01:15:18.267Z,21.70
2023-07-25T01:18:22.083Z,21.70
2023-07-25T01:21:25.397Z,21.70
2023-07-25T01:24:29.734Z,21.70
2023-07-25T01:27:32.856Z,21.60
2023-07-25T01:30:35.802Z,21.60
2023-07-25T01:33:38.812Z,21.60
2023-07-25T01:36:41.744Z,21.60
2023-07-25T01:39:46.121Z,21.60
2023-07-25T01:42:49.038Z,21.50
2023-07-25T01:45:51.963Z,21.40
2023-07-25T01:48:54.996Z,21.40
2023-07-25T01:51:57.907Z,21.50
2023-07-25T01:55:02.288Z,21.50
2023-07-25T01:58:05.259Z,21.60
2023-07-25T02:01:08.201Z,21.50
2023-07-25T02:04:11.143Z,21.50
2023-07-25T02:07:14.188Z,21.50
2023-07-25T02:10:18.656Z,21.40
2023-07-25T02:13:21.571Z,21.40
2023-07-25T02:16:24.579Z,21.40
2023-07-25T02:19:27.527Z,21.40
2023-07-25T02:22:30.447Z,21.30
2023-07-25T02:25:34.792Z,21.30
2023-07-25T02:28:37.713Z,21.30
2023-07-25T02:31:40.651Z,21.30
2023-07-25T02:34:43.570Z,21.20
2023-07-25T02:37:46.531Z,21.30
2023-07-25T02:40:50.822Z,21.40
2023-07-25T02:43:53.793Z,21.30
2023-07-25T02:46:56.745Z,21.30
2023-07-25T02:50:00.183Z,21.40
2023-07-25T02:53:03.116Z,21.30
2023-07-25T02:56:07.554Z,21.30
2023-07-25T02:59:10.484Z,21.30
2023-07-25T03:02:13.480Z,21.30
2023-07-25T03:05:16.900Z,21.40
2023-07-25T03:08:19.838Z,21.30
2023-07-25T03:11:24.189Z,21.30
2023-07-25T03:14:27.129Z,21.20
2023-07-25T03:17:31.290Z,21.20
2023-07-25T03:20:34.225Z,21.10
2023-07-25T03:23:37.132Z,21.20
2023-07-25T03:26:41.524Z,21.20
2023-07-25T03:29:44.520Z,21.20
2023-07-25T03:32:47.471Z,21.20
2023-07-25T03:35:50.476Z,21.30
2023-07-25T03:38:53.500Z,21.30
2023-07-25T03:41:57.778Z,21.20
2023-07-25T03:45:00.681Z,21.30
2023-07-25T03:48:03.830Z,21.20
2023-07-25T03:51:06.816Z,21.20
2023-07-25T03:54:10.027Z,21.20
2023-07-25T03:57:14.397Z,21.20
2023-07-25T04:00:17.531Z,21.30
2023-07-25T04:03:20.588Z,21.20
2023-07-25T04:06:23.722Z,21.20
2023-07-25T04:09:26.647Z,21.20
2023-07-25T04:12:30.955Z,21.20
2023-07-25T04:15:33.885Z,21.10
2023-07-25T04:18:36.807Z,21.20
2023-07-25T04:21:39.718Z,21.00
2023-07-25T04:24:42.747Z,21.00
2023-07-25T04:27:47.082Z,20.90
2023-07-25T04:30:50.053Z,20.90
2023-07-25T04:33:52.989Z,20.90
2023-07-25T04:36:55.907Z,21.00
2023-07-25T04:39:58.886Z,21.00
2023-07-25T04:43:03.171Z,21.00
2023-07-25T04:46:06.171Z,21.00
2023-07-25T04:49:12.392Z,21.00
2023-07-25T04:52:15.328Z,21.00
2023-07-25T04:55:18.427Z,21.00
2023-07-25T04:58:22.742Z,21.00
2023-07-25T05:01:25.710Z,21.00
2023-07-25T05:04:28.672Z,21.10
2023-07-25T05:07:31.921Z,21.10
2023-07-25T05:10:36.323Z,21.00
2023-07-25T05:13:40.752Z,21.00
2023-07-25T05:16:43.682Z,21.00
2023-07-25T05:19:49.027Z,20.90
2023-07-25T05:22:53.535Z,20.80
2023-07-25T05:25:56.514Z,20.90
2023-07-25T05:29:00.777Z,20.90
2023-07-25T05:32:03.744Z,20.80
2023-07-25T05:35:07.569Z,20.80
2023-07-25T05:38:10.464Z,20.90
2023-07-25T05:41:13.390Z,20.90
2023-07-25T05:44:17.722Z,20.90
2023-07-25T05:47:20.641Z,20.90
2023-07-25T05:50:23.590Z,20.80
2023-07-25T05:53:26.568Z,20.80
2023-07-25T05:56:30.064Z,20.90
2023-07-25T05:59:34.399Z,20.90
2023-07-25T06:02:37.367Z,20.90
2023-07-25T06:05:40.703Z,20.80
2023-07-25T06:08:43.619Z,20.80
2023-07-25T06:11:46.625Z,20.80
2023-07-25T06:14:51.996Z,20.70
2023-07-25T06:17:54.968Z,20.70
2023-07-25T06:20:57.895Z,20.70
2023-07-25T06:24:00.840Z,20.70
2023-07-25T06:27:03.837Z,20.70
2023-07-25T06:30:09.541Z,20.70
2023-07-25T06:33:14.511Z,20.70
2023-07-25T06:36:17.430Z,20.80
2023-07-25T06:39:20.324Z,20.80
2023-07-25T06:42:23.254Z,20.90
2023-07-25T06:45:27.540Z,20.90
2023-07-25T06:48:30.471Z,20.80
2023-07-25T06:51:33.665Z,20.70
2023-07-25T06:54:36.813Z,20.80
2023-07-25T06:57:39.769Z,20.80
2023-07-25T07:00:44.083Z,20.80
2023-07-25T07:03:47.003Z,20.80
2023-07-25T07:06:49.952Z,20.90
2023-07-25T07:09:52.887Z,20.90
2023-07-25T07:12:55.899Z,20.80
2023-07-25T07:16:00.522Z,20.80
2023-07-25T07:19:05.013Z,20.70
2023-07-25T07:22:07.927Z,20.80
2023-07-25T07:25:11.439Z,20.70
2023-07-25T07:28:14.920Z,20.80
2023-07-25T07:31:24.476Z,20.80
2023-07-25T07:34:27.547Z,20.80
2023-07-25T07:37:33.241Z,20.90
2023-07-25T07:40:37.336Z,20.80
2023-07-25T07:43:40.275Z,20.90
2023-07-25T07:46:44.634Z,20.90
2023-07-25T07:49:47.609Z,20.90
2023-07-25T07:52:51.327Z,20.90
2023-07-25T07:55:54.215Z,21.00
2023-07-25T07:58:57.122Z,21.00
2023-07-25T08:02:01.849Z,21.00
2023-07-25T08:05:05.110Z,21.00
2023-07-25T08:08:09.529Z,21.00
2023-07-25T08:11:12.504Z,21.00
2023-07-25T08:14:15.503Z,20.90
2023-07-25T08:17:20.009Z,20.80
2023-07-25T08:20:23.012Z,20.80
2023-07-25T08:23:26.590Z,20.70
2023-07-25T08:26:29.561Z,20.10
2023-07-25T08:29:32.513Z,20.70
2023-07-25T08:32:36.836Z,20.70
2023-07-25T08:35:41.609Z,20.70
2023-07-25T08:38:46.412Z,20.50
2023-07-25T08:41:54.244Z,20.40
2023-07-25T08:44:58.046Z,20.40
2023-07-25T08:48:06.409Z,20.30
2023-07-25T08:51:15.083Z,20.40
2023-07-25T08:54:24.868Z,20.30
2023-07-25T08:57:29.372Z,20.20
2023-07-25T09:00:32.729Z,20.20
2023-07-25T09:03:37.680Z,20.20
2023-07-25T09:06:40.815Z,20.30
2023-07-25T09:09:43.768Z,20.30
2023-07-25T09:12:46.693Z,20.30
2023-07-25T09:15:49.711Z,20.40
2023-07-25T09:18:54.015Z,20.30
2023-07-25T09:21:58.644Z,20.30
2023-07-25T09:25:01.907Z,20.30
2023-07-25T09:28:08.076Z,20.30
2023-07-25T09:31:11.010Z,20.20
2023-07-25T09:34:19.332Z,20.10
2023-07-25T09:37:22.413Z,20.20
2023-07-25T09:40:25.484Z,20.30
2023-07-25T09:43:29.419Z,20.30
2023-07-25T09:46:32.374Z,20.20
2023-07-25T09:49:36.672Z,20.20
2023-07-25T09:52:44.397Z,20.20
2023-07-25T09:55:47.556Z,20.10
2023-07-25T10:02:04.959Z,20.10
2023-07-25T10:05:10.117Z,20.20
2023-07-25T10:08:13.723Z,20.20
2023-07-25T10:11:17.328Z,20.20
2023-07-25T10:14:20.407Z,20.20
2023-07-25T10:17:25.166Z,20.40
2023-07-25T10:20:29.603Z,20.60
2023-07-25T10:23:34.962Z,20.70
2023-07-25T10:26:37.911Z,20.70
2023-07-25T10:29:43.906Z,20.80
2023-07-25T10:32:48.603Z,20.80
2023-07-25T10:35:55.027Z,20.80
2023-07-25T10:39:06.779Z,20.70
2023-07-25T10:42:17.004Z,20.80
2023-07-25T10:45:44.144Z,20.90
2023-07-25T10:48:48.379Z,20.90
2023-07-25T10:51:54.319Z,21.00
2023-07-25T10:55:05.934Z,21.00
2023-07-25T10:58:09.847Z,20.90
2023-07-25T11:01:34.213Z,21.00
2023-07-25T11:04:37.733Z,20.90
2023-07-25T11:07:42.601Z,21.00
2023-07-25T11:10:45.693Z,21.00
2023-07-25T11:13:49.137Z,21.00
2023-07-25T11:16:53.912Z,21.00
2023-07-25T11:20:12.727Z,21.10
2023-07-25T11:23:22.673Z,21.10
2023-07-25T11:26:25.786Z,21.10
2023-07-25T11:29:28.763Z,21.10
2023-07-25T11:32:31.765Z,21.20
2023-07-25T11:35:34.702Z,21.10
2023-07-25T11:38:39.520Z,21.20
2023-07-25T11:41:43.077Z,21.10
2023-07-25T11:44:46.786Z,21.00
2023-07-25T11:47:51.638Z,21.00
2023-07-25T11:50:55.068Z,20.90
2023-07-25T11:53:59.974Z,20.80
2023-07-25T11:57:03.651Z,20.70
2023-07-25T12:00:08.240Z,20.70
2023-07-25T12:03:21.198Z,20.70
2023-07-25T12:06:31.834Z,20.70
2023-07-25T12:09:37.316Z,20.70
2023-07-25T12:12:46.330Z,20.70
2023-07-25T12:15:51.355Z,20.70
2023-07-25T12:18:56.889Z,20.70
2023-07-25T12:22:06.398Z,20.60
2023-07-25T12:25:11.818Z,20.60
2023-07-25T12:28:14.793Z,20.80
2023-07-25T12:31:17.962Z,21.10
2023-07-25T12:34:21.902Z,21.20
2023-07-25T12:37:24.917Z,21.20
2023-07-25T12:40:29.223Z,21.10
2023-07-25T12:43:32.279Z,21.20
2023-07-25T12:46:35.740Z,21.10
2023-07-25T12:49:39.100Z,20.90
2023-07-25T12:52:42.063Z,20.70
2023-07-25T12:55:46.496Z,20.60
2023-07-25T12:58:49.427Z,20.60
2023-07-25T13:01:52.488Z,20.60
2023-07-25T13:04:55.453Z,20.80
2023-07-25T13:07:59.768Z,21.10
2023-07-25T13:11:04.679Z,21.20
2023-07-25T13:14:07.656Z,21.50
2023-07-25T13:17:10.596Z,21.70
2023-07-25T13:20:13.663Z,21.90
2023-07-25T13:23:16.636Z,22.00
2023-07-25T13:26:20.925Z,22.20
2023-07-25T13:29:23.988Z,22.20
2023-07-25T13:32:27.091Z,22.40
2023-07-25T13:35:30.078Z,22.60
2023-07-25T13:38:32.975Z,22.80
2023-07-25T13:41:37.306Z,23.10
2023-07-25T13:44:40.257Z,23.10
2023-07-25T13:47:43.391Z,23.20
2023-07-25T13:50:52.803Z,23.40
2023-07-25T13:53:57.721Z,23.60
2023-07-25T13:57:02.115Z,23.80
2023-07-25T14:00:05.882Z,23.70
2023-07-25T14:03:08.840Z,23.60
2023-07-25T14:06:11.843Z,23.50
2023-07-25T14:09:14.792Z,23.40
2023-07-25T14:12:19.108Z,23.30
2023-07-25T14:15:22.272Z,23.20
2023-07-25T14:18:25.440Z,23.10
2023-07-25T14:21:28.368Z,22.80
2023-07-25T14:24:31.904Z,22.60
2023-07-25T14:27:36.178Z,22.40
2023-07-25T14:30:39.317Z,22.40
2023-07-25T14:33:42.393Z,22.40
2023-07-25T14:36:45.337Z,22.50
2023-07-25T14:39:48.251Z,22.50
2023-07-25T14:42:52.675Z,22.50
2023-07-25T14:45:55.803Z,22.50
2023-07-25T14:48:58.898Z,22.60
2023-07-25T14:52:01.876Z,22.60
2023-07-25T14:55:05.293Z,22.60
2023-07-25T14:58:09.926Z,22.50
2023-07-25T15:01:13.189Z,22.50
2023-07-25T15:04:16.129Z,22.40
2023-07-25T15:07:19.074Z,22.30
2023-07-25T15:10:22.055Z,22.30
2023-07-25T15:13:26.398Z,22.40
2023-07-25T15:16:29.362Z,22.40
2023-07-25T15:19:32.398Z,22.50
2023-07-25T15:22:35.450Z,22.60
2023-07-25T15:25:38.427Z,22.70
2023-07-25T15:28:43.128Z,22.70
2023-07-25T15:31:46.834Z,22.70
2023-07-25T15:34:50.255Z,22.70
2023-07-25T15:37:53.302Z,22.60
2023-07-25T15:40:56.666Z,22.60
2023-07-25T15:44:00.950Z,22.60
2023-07-25T15:47:04.179Z,22.50
2023-07-25T15:50:07.795Z,22.50
2023-07-25T15:53:10.754Z,22.40
2023-07-25T15:56:13.687Z,22.30
2023-07-25T15:59:18.721Z,22.30
2023-07-25T16:02:21.767Z,22.20
2023-07-25T16:05:24.743Z,22.20
2023-07-25T16:08:27.665Z,22.00
2023-07-25T16:11:30.855Z,21.80
2023-07-25T16:14:35.384Z,21.30
2023-07-25T16:17:39.646Z,20.90
2023-07-25T16:20:42.640Z,20.80
2023-07-25T16:23:45.563Z,20.60
2023-07-25T16:26:48.474Z,20.60
2023-07-25T16:29:52.851Z,20.60
2023-07-25T16:32:55.951Z,20.60
2023-07-25T16:35:58.898Z,20.60
2023-07-25T16:39:01.837Z,20.50
2023-07-25T16:42:05.010Z,20.50
2023-07-25T16:45:10.306Z,20.60
2023-07-25T16:48:13.277Z,20.60
2023-07-25T16:51:16.303Z,20.60
2023-07-25T16:54:19.362Z,20.50
2023-07-25T16:57:22.284Z,20.40
2023-07-25T17:00:26.578Z,20.40
2023-07-25T17:03:29.569Z,20.30
2023-07-25T17:06:32.584Z,20.20
2023-07-25T17:09:35.526Z,20.20
2023-07-25T17:12:38.479Z,20.10
2023-07-25T17:15:43.915Z,20.00
2023-07-25T17:18:47.271Z,20.00
2023-07-25T17:21:50.209Z,19.90
2023-07-25T17:24:53.225Z,19.90
2023-07-25T17:27:56.211Z,19.80
2023-07-25T17:31:00.681Z,19.80
2023-07-25T17:34:04.149Z,19.80
2023-07-25T17:37:07.962Z,19.80
2023-07-25T17:40:11.500Z,19.70
2023-07-25T17:43:14.948Z,19.70
2023-07-25T17:46:19.269Z,19.70
2023-07-25T17:49:22.273Z,19.60
2023-07-25T17:52:25.206Z,19.60
2023-07-25T17:55:28.143Z,19.50
2023-07-25T17:58:31.099Z,19.40
2023-07-25T18:01:35.773Z,19.40
2023-07-25T18:04:39.269Z,19.40
2023-07-25T18:07:42.186Z,19.40
2023-07-25T18:10:45.220Z,19.50
2023-07-25T18:13:48.187Z,19.50
2023-07-25T18:16:52.468Z,19.50
2023-07-25T18:19:55.489Z,19.50
2023-07-25T18:22:58.474Z,19.50
2023-07-25T18:26:02.264Z,19.60
2023-07-25T18:29:06.973Z,19.50
2023-07-25T18:32:11.434Z,19.40
2023-07-25T18:35:14.361Z,19.40
2023-07-25T18:38:17.285Z,19.40
2023-07-25T18:41:20.207Z,19.40
2023-07-25T18:44:23.132Z,19.40
2023-07-25T18:47:34.633Z,19.40
2023-07-25T18:50:39.375Z,19.40
2023-07-25T18:53:42.314Z,19.40
2023-07-25T18:56:45.306Z,19.40
2023-07-25T18:59:48.346Z,19.50
2023-07-25T19:02:52.706Z,19.40
2023-07-25T19:05:56.239Z,19.40
2023-07-25T19:08:59.569Z,19.40
2023-07-25T19:12:02.470Z,19.50
2023-07-25T19:15:06.155Z,19.50
2023-07-25T19:18:10.558Z,19.50
2023-07-25T19:21:13.464Z,19.40
2023-07-25T19:24:16.486Z,19.30
2023-07-25T19:27:19.393Z,19.30
2023-07-25T19:30:23.225Z,19.20
2023-07-25T19:33:29.072Z,19.20
2023-07-25T19:36:32.723Z,19.20
2023-07-25T19:39:36.676Z,19.10
2023-07-25T19:42:39.827Z,19.10
2023-07-25T19:45:42.810Z,19.10
2023-07-25T19:48:47.135Z,19.10
2023-07-25T19:51:50.056Z,19.10
2023-07-25T19:54:54.045Z,19.00
2023-07-25T19:57:57.013Z,19.00
2023-07-25T20:01:00.489Z,19.00
2023-07-25T20:04:04.804Z,19.00
2023-07-25T20:07:07.819Z,19.00
2023-07-25T20:10:11.321Z,18.90
2023-07-25T20:13:14.297Z,19.00
2023-07-25T20:16:17.309Z,18.90
2023-07-25T20:19:24.143Z,18.80
2023-07-25T20:22:27.147Z,18.70
2023-07-25T20:25:30.063Z,18.60
2023-07-25T20:28:33.078Z,18.40
2023-07-25T20:31:36.011Z,18.40
2023-07-25T20:34:40.311Z,18.30
2023-07-25T20:37:43.245Z,18.30
2023-07-25T20:40:46.813Z,18.30
2023-07-25T20:43:49.811Z,18.20
2023-07-25T20:46:52.836Z,18.20
2023-07-25T20:49:57.169Z,18.20
2023-07-25T20:53:00.164Z,18.10
2023-07-25T20:56:03.352Z,18.00
2023-07-25T20:59:06.275Z,17.90
2023-07-25T21:02:09.331Z,17.90
2023-07-25T21:05:13.865Z,17.90
2023-07-25T21:08:17.108Z,17.80
2023-07-25T21:11:20.220Z,17.80
2023-07-25T21:14:23.240Z,17.90
2023-07-25T21:17:26.222Z,17.80
2023-07-25T21:20:30.552Z,17.90
2023-07-25T21:23:33.531Z,17.90
2023-07-25T21:26:36.498Z,17.90
2023-07-25T21:29:39.394Z,17.90
2023-07-25T21:32:42.381Z,18.00
2023-07-25T21:35:46.724Z,18.00
2023-07-25T21:38:49.628Z,18.00
2023-07-25T21:41:52.547Z,18.00
2023-07-25T21:44:55.451Z,18.00
2023-07-25T21:47:58.382Z,18.00
2023-07-25T21:51:02.814Z,18.10
2023-07-25T21:54:05.788Z,18.10
2023-07-25T21:57:08.867Z,18.00
2023-07-25T22:00:12.628Z,18.10
2023-07-25T22:03:16.662Z,18.10
2023-07-25T22:06:21.339Z,18.20
2023-07-25T22:09:24.320Z,18.10
2023-07-25T22:12:27.240Z,18.10
2023-07-25T22:15:30.354Z,18.10
2023-07-25T22:18:33.409Z,18.10
2023-07-25T22:21:37.957Z,18.10
2023-07-25T22:24:40.940Z,18.10
2023-07-25T22:27:43.904Z,18.20
2023-07-25T22:30:46.884Z,18.20
2023-07-25T22:33:49.847Z,18.20
2023-07-25T22:36:54.572Z,18.20
2023-07-25T22:39:57.501Z,18.10
2023-07-25T22:43:00.543Z,18.10
2023-07-25T22:46:03.930Z,18.10
2023-07-25T22:49:06.971Z,18.10
2023-07-25T22:52:11.344Z,18.00
2023-07-25T22:55:16.249Z,18.10
2023-07-25T22:58:19.158Z,18.10
2023-07-25T23:01:22.149Z,18.10
2023-07-25T23:04:25.380Z,17.20
2023-07-25T23:07:29.776Z,18.10
2023-07-25T23:10:32.833Z,18.10
2023-07-25T23:13:35.746Z,18.00
2023-07-25T23:16:38.782Z,18.00
2023-07-25T23:19:41.733Z,17.90
2023-07-25T23:22:46.273Z,17.90
2023-07-25T23:25:49.768Z,17.80
2023-07-25T23:28:52.703Z,17.90
2023-07-25T23:31:55.607Z,17.80
2023-07-25T23:34:58.647Z,17.80
2023-07-25T23:38:03.072Z,17.80
2023-07-25T23:41:06.066Z,17.80
2023-07-25T23:44:10.319Z,17.80
2023-07-25T23:47:13.563Z,17.80
2023-07-25T23:50:16.776Z,17.80
2023-07-25T23:53:21.050Z,17.80
2023-07-25T23:56:24.122Z,17.70
2023-07-25T23:59:27.140Z,17.60
