createdAt,value
2022-10-20T00:03:20.119Z,2.08
2022-10-20T00:08:35.439Z,1.92
2022-10-20T00:13:50.283Z,1.60
2022-10-20T00:19:05.336Z,1.98
2022-10-20T00:24:20.307Z,1.60
2022-10-20T00:29:35.316Z,1.85
2022-10-20T00:34:50.657Z,2.30
2022-10-20T00:40:06.588Z,1.98
2022-10-20T00:45:22.347Z,1.90
2022-10-20T00:50:37.321Z,2.42
2022-10-20T00:55:52.321Z,1.27
2022-10-20T01:01:07.656Z,2.00
2022-10-20T01:07:01.640Z,1.83
2022-10-20T01:12:17.736Z,1.75
2022-10-20T01:17:33.481Z,1.85
2022-10-20T01:22:49.277Z,2.10
2022-10-20T01:28:04.332Z,2.38
2022-10-20T01:33:19.328Z,1.73
2022-10-20T01:38:34.309Z,1.77
2022-10-20T01:43:49.319Z,1.88
2022-10-20T01:49:04.299Z,1.60
2022-10-20T01:54:19.312Z,2.50
2022-10-20T01:59:34.343Z,2.78
2022-10-20T02:04:49.598Z,2.70
2022-10-20T02:10:05.571Z,2.92
2022-10-20T02:15:22.536Z,4.72
2022-10-20T02:20:38.292Z,3.92
2022-10-20T02:25:53.062Z,5.07
2022-10-20T02:31:12.644Z,4.70
2022-10-20T02:36:28.321Z,5.53
2022-10-20T02:41:43.282Z,5.70
2022-10-20T02:46:58.305Z,5.57
2022-10-20T02:52:13.292Z,5.28
2022-10-20T02:57:28.315Z,5.82
2022-10-20T03:02:43.090Z,4.97
2022-10-20T03:07:58.290Z,5.70
2022-10-20T03:13:13.380Z,4.78
2022-10-20T03:18:28.616Z,4.65
2022-10-20T03:23:44.610Z,4.97
2022-10-20T03:29:00.310Z,4.38
2022-10-20T03:34:15.129Z,5.60
2022-10-20T03:39:30.314Z,4.95
2022-10-20T03:44:45.602Z,5.13
2022-10-20T03:50:01.377Z,10.88
2022-10-20T03:55:16.286Z,9.55
2022-10-20T04:00:31.368Z,7.70
2022-10-20T04:05:46.606Z,14.82
2022-10-20T04:11:02.381Z,16.25
2022-10-20T04:16:17.369Z,11.98
2022-10-20T04:21:32.374Z,9.95
2022-10-20T04:26:47.442Z,9.23
2022-10-20T04:32:02.312Z,8.10
2022-10-20T04:37:17.376Z,7.93
2022-10-20T04:42:32.645Z,6.80
2022-10-20T04:47:48.372Z,7.82
2022-10-20T04:53:03.678Z,6.97
2022-10-20T04:58:19.339Z,6.40
2022-10-20T05:03:34.662Z,6.05
2022-10-20T05:08:50.367Z,5.85
2022-10-20T05:14:05.322Z,5.95
2022-10-20T05:19:20.311Z,5.28
2022-10-20T05:24:35.370Z,6.15
2022-10-20T05:29:50.357Z,5.47
2022-10-20T05:35:05.338Z,4.88
2022-10-20T05:40:20.342Z,5.80
2022-10-20T05:45:35.313Z,5.93
2022-10-20T05:50:50.710Z,4.88
2022-10-20T05:56:06.308Z,4.95
2022-10-20T06:01:21.545Z,5.00
2022-10-20T06:06:37.432Z,5.07
2022-10-20T06:11:52.850Z,4.20
2022-10-20T06:17:08.319Z,4.38
2022-10-20T06:22:23.282Z,4.15
2022-10-20T06:27:38.419Z,4.05
2022-10-20T06:32:53.394Z,3.78
2022-10-20T06:38:08.358Z,3.80
2022-10-20T06:43:24.324Z,4.35
2022-10-20T06:48:40.328Z,4.07
2022-10-20T06:53:55.339Z,4.00
2022-10-20T06:59:10.604Z,4.88
2022-10-20T07:04:26.308Z,4.32
2022-10-20T07:09:41.679Z,4.25
2022-10-20T07:14:57.588Z,3.30
2022-10-20T07:20:13.318Z,4.20
2022-10-20T07:25:28.322Z,3.75
2022-10-20T07:30:43.371Z,3.78
2022-10-20T07:35:58.297Z,4.10
2022-10-20T07:41:13.077Z,3.05
2022-10-20T07:46:28.386Z,3.97
2022-10-20T07:51:43.440Z,3.55
2022-10-20T07:56:58.705Z,3.35
2022-10-20T08:02:14.604Z,3.78
2022-10-20T08:07:30.367Z,3.15
2022-10-20T08:12:45.325Z,2.85
2022-10-20T08:18:00.874Z,3.10
2022-10-20T08:23:16.632Z,3.45
2022-10-20T08:28:32.328Z,3.50
2022-10-20T08:33:52.144Z,3.60
2022-10-20T08:39:09.568Z,3.55
2022-10-20T08:44:24.351Z,3.08
2022-10-20T08:49:39.436Z,2.95
2022-10-20T08:54:55.536Z,3.47
2022-10-20T09:00:10.330Z,3.55
2022-10-20T09:05:25.304Z,3.42
2022-10-20T09:10:40.639Z,3.55
2022-10-20T09:15:56.354Z,3.63
2022-10-20T09:21:11.349Z,3.17
2022-10-20T09:26:44.986Z,3.55
2022-10-20T09:32:16.694Z,3.20
2022-10-20T09:37:36.422Z,3.28
2022-10-20T09:42:51.360Z,3.42
2022-10-20T09:48:06.397Z,3.28
2022-10-20T09:53:21.341Z,3.35
2022-10-20T09:58:36.612Z,3.35
2022-10-20T10:03:52.323Z,3.13
2022-10-20T10:09:07.881Z,3.72
2022-10-20T10:14:23.340Z,3.15
2022-10-20T10:19:38.449Z,3.28
2022-10-20T10:24:53.670Z,3.05
2022-10-20T10:30:09.370Z,2.80
2022-10-20T10:35:24.816Z,3.55
2022-10-20T10:40:40.680Z,3.05
2022-10-20T10:45:56.409Z,3.08
2022-10-20T10:51:11.314Z,3.35
2022-10-20T10:56:26.341Z,3.95
2022-10-20T11:01:41.633Z,3.15
2022-10-20T11:06:58.191Z,3.63
2022-10-20T11:12:13.345Z,3.83
2022-10-20T11:17:28.350Z,3.63
2022-10-20T11:22:43.410Z,3.60
2022-10-20T11:27:58.447Z,3.97
2022-10-20T11:33:14.447Z,2.83
2022-10-20T11:38:29.707Z,3.65
2022-10-20T11:43:45.332Z,3.20
2022-10-20T11:49:03.948Z,4.00
2022-10-20T11:54:19.366Z,3.85
2022-10-20T11:59:34.416Z,4.15
2022-10-20T12:04:49.363Z,3.80
2022-10-20T12:10:04.373Z,3.72
2022-10-20T12:15:19.856Z,3.40
2022-10-20T12:20:35.349Z,3.95
2022-10-20T12:25:50.339Z,3.83
2022-10-20T12:31:05.732Z,3.55
2022-10-20T12:36:21.578Z,4.00
2022-10-20T12:41:37.643Z,4.07
2022-10-20T12:46:53.674Z,3.60
2022-10-20T12:52:09.366Z,4.10
2022-10-20T12:57:24.131Z,3.90
2022-10-20T13:02:39.243Z,3.58
2022-10-20T13:07:54.376Z,3.38
2022-10-20T13:13:09.393Z,3.35
2022-10-20T13:18:24.354Z,4.20
2022-10-20T13:23:39.406Z,3.42
2022-10-20T13:28:54.424Z,4.10
2022-10-20T13:34:09.324Z,3.78
2022-10-20T13:39:24.361Z,4.32
2022-10-20T13:44:39.340Z,4.30
2022-10-20T13:49:54.336Z,3.97
2022-10-20T13:55:09.355Z,4.00
2022-10-20T14:00:24.393Z,3.95
2022-10-20T14:05:39.386Z,4.05
2022-10-20T14:10:54.436Z,4.03
2022-10-20T14:16:09.125Z,4.07
2022-10-20T14:21:24.670Z,4.13
2022-10-20T14:26:40.394Z,4.32
2022-10-20T14:31:55.722Z,4.53
2022-10-20T14:37:11.460Z,3.63
2022-10-20T14:42:26.378Z,4.22
2022-10-20T14:47:41.359Z,4.55
2022-10-20T14:52:56.364Z,5.13
2022-10-20T14:58:11.383Z,4.13
2022-10-20T15:03:26.441Z,4.30
2022-10-20T15:08:41.498Z,6.85
2022-10-20T15:13:56.379Z,22.70
2022-10-20T15:19:11.174Z,29.20
2022-10-20T15:24:26.362Z,30.17
2022-10-20T15:29:41.407Z,28.75
2022-10-20T15:34:56.212Z,27.48
2022-10-20T15:40:11.398Z,26.55
2022-10-20T15:45:26.422Z,21.17
2022-10-20T15:50:41.390Z,18.60
2022-10-20T15:55:56.359Z,17.83
2022-10-20T16:01:11.443Z,16.00
2022-10-20T16:06:26.360Z,14.98
2022-10-20T16:11:41.264Z,16.15
2022-10-20T16:16:58.679Z,13.55
2022-10-20T16:22:14.376Z,13.60
2022-10-20T16:27:29.365Z,11.48
2022-10-20T16:32:44.672Z,12.07
2022-10-20T16:38:00.220Z,10.90
2022-10-20T16:43:15.400Z,9.88
2022-10-20T16:48:30.415Z,9.98
2022-10-20T16:53:45.702Z,9.85
2022-10-20T16:59:01.394Z,9.07
2022-10-20T17:04:17.702Z,8.57
2022-10-20T17:09:33.365Z,8.52
2022-10-20T17:14:48.191Z,7.75
2022-10-20T17:20:04.345Z,6.95
2022-10-20T17:25:19.390Z,8.95
2022-10-20T17:30:34.130Z,10.55
2022-10-20T17:35:49.437Z,10.50
2022-10-20T17:41:04.409Z,12.48
2022-10-20T17:46:19.372Z,10.55
2022-10-20T17:51:34.990Z,10.02
2022-10-20T17:56:50.435Z,10.88
2022-10-20T18:02:05.664Z,9.90
2022-10-20T18:07:22.356Z,8.93
2022-10-20T18:12:37.300Z,9.52
2022-10-20T18:17:52.429Z,9.02
2022-10-20T18:23:07.395Z,7.85
2022-10-20T18:28:22.386Z,8.50
2022-10-20T18:33:37.386Z,7.72
2022-10-20T18:38:52.411Z,8.07
2022-10-20T18:44:07.717Z,8.70
2022-10-20T18:49:23.856Z,7.80
2022-10-20T18:54:39.386Z,7.88
2022-10-20T18:59:54.731Z,7.55
2022-10-20T19:05:10.663Z,7.03
2022-10-20T19:10:26.411Z,7.53
2022-10-20T19:15:41.367Z,7.03
2022-10-20T19:20:56.397Z,7.93
2022-10-20T19:26:12.725Z,6.60
2022-10-20T19:31:28.369Z,6.25
2022-10-20T19:36:43.127Z,6.72
2022-10-20T19:41:58.721Z,6.03
2022-10-20T19:47:14.439Z,6.57
2022-10-20T19:52:29.711Z,6.28
2022-10-20T19:57:45.673Z,6.72
2022-10-20T20:03:01.147Z,6.05
2022-10-20T20:08:16.709Z,6.82
2022-10-20T20:13:32.475Z,7.10
2022-10-20T20:18:47.470Z,5.88
2022-10-20T20:24:02.377Z,5.93
2022-10-20T20:29:17.423Z,6.15
2022-10-20T20:34:32.383Z,5.45
2022-10-20T20:39:47.365Z,5.47
2022-10-20T20:45:02.393Z,5.30
2022-10-20T20:50:17.370Z,5.78
2022-10-20T20:55:32.219Z,5.22
2022-10-20T21:00:47.491Z,5.95
2022-10-20T21:06:02.414Z,5.60
2022-10-20T21:11:17.745Z,5.57
2022-10-20T21:16:33.397Z,5.82
2022-10-20T21:21:48.401Z,6.00
2022-10-20T21:27:03.460Z,5.90
2022-10-20T21:32:18.425Z,4.97
2022-10-20T21:37:33.418Z,5.45
2022-10-20T21:42:48.737Z,4.75
2022-10-20T21:48:04.448Z,5.57
2022-10-20T21:53:19.413Z,6.00
2022-10-20T21:58:34.655Z,5.70
2022-10-20T22:03:50.136Z,5.78
2022-10-20T22:09:05.586Z,5.20
2022-10-20T22:14:20.782Z,4.70
2022-10-20T22:19:36.392Z,5.82
2022-10-20T22:24:51.442Z,6.05
2022-10-20T22:30:07.674Z,5.32
2022-10-20T22:35:23.442Z,5.57
2022-10-20T22:40:38.468Z,5.28
2022-10-20T22:45:53.736Z,5.40
2022-10-20T22:51:09.385Z,5.75
2022-10-20T22:56:24.403Z,5.53
2022-10-20T23:01:39.390Z,5.57
2022-10-20T23:06:54.399Z,5.68
2022-10-20T23:12:09.373Z,5.72
2022-10-20T23:17:24.653Z,6.47
2022-10-20T23:22:39.457Z,5.95
2022-10-20T23:27:54.426Z,5.57
2022-10-20T23:33:09.405Z,5.55
2022-10-20T23:38:24.671Z,5.15
2022-10-20T23:43:40.384Z,5.88
2022-10-20T23:48:55.406Z,5.90
2022-10-20T23:54:10.430Z,6.32
2022-10-20T23:59:25.424Z,5.82
