createdAt,value
2023-01-04T00:04:24.138Z,0.50
2023-01-04T00:09:26.683Z,0.60
2023-01-04T00:14:31.765Z,0.70
2023-01-04T00:19:34.318Z,0.80
2023-01-04T00:24:36.920Z,0.90
2023-01-04T00:29:39.541Z,0.90
2023-01-04T00:34:42.035Z,0.70
2023-01-04T00:39:44.683Z,0.50
2023-01-04T00:44:47.267Z,0.30
2023-01-04T00:49:49.812Z,0.30
2023-01-04T00:54:52.364Z,0.10
2023-01-04T00:59:54.836Z,0.30
2023-01-04T01:04:57.321Z,0.50
2023-01-04T01:10:00.535Z,0.60
2023-01-04T01:15:03.640Z,0.60
2023-01-04T01:20:06.724Z,0.60
2023-01-04T01:25:09.385Z,0.70
2023-01-04T01:30:12.283Z,0.80
2023-01-04T01:35:14.839Z,0.90
2023-01-04T01:40:17.387Z,0.90
2023-01-04T01:45:34.237Z,1.00
2023-01-04T01:50:45.846Z,0.90
2023-01-04T01:55:51.676Z,0.60
2023-01-04T02:00:54.497Z,0.20
2023-01-04T02:05:59.980Z,-0.10
2023-01-04T02:11:02.627Z,-0.30
2023-01-04T02:16:27.199Z,-0.50
2023-01-04T02:21:57.115Z,-0.70
2023-01-04T02:27:08.684Z,-1.00
2023-01-04T02:32:34.870Z,-1.30
2023-01-04T02:38:05.249Z,-1.50
2023-01-04T02:43:54.194Z,-1.40
2023-01-04T02:49:21.344Z,-1.50
2023-01-04T02:54:30.444Z,-1.90
2023-01-04T03:00:00.380Z,-1.80
2023-01-04T03:05:35.282Z,-1.70
2023-01-04T03:10:44.333Z,-1.90
2023-01-04T03:15:53.952Z,-1.90
2023-01-04T03:20:59.404Z,-2.10
2023-01-04T03:26:32.137Z,-1.90
2023-01-04T03:32:21.535Z,-2.00
2023-01-04T03:37:32.529Z,-2.20
2023-01-04T03:43:08.749Z,-2.20
2023-01-04T03:48:40.809Z,-1.90
2023-01-04T03:53:54.024Z,-2.10
2023-01-04T03:58:56.672Z,-2.20
2023-01-04T04:04:17.817Z,-2.20
2023-01-04T04:09:20.360Z,-2.20
2023-01-04T04:14:23.151Z,-2.20
2023-01-04T04:19:25.678Z,-2.20
2023-01-04T04:24:28.432Z,-2.10
2023-01-04T04:29:31.150Z,-2.10
2023-01-04T04:34:33.746Z,-2.10
2023-01-04T04:39:36.547Z,-2.40
2023-01-04T04:44:39.038Z,-2.60
2023-01-04T04:49:41.586Z,-2.00
2023-01-04T04:54:47.097Z,-1.80
2023-01-04T04:59:49.644Z,-0.90
2023-01-04T05:04:52.070Z,-0.90
2023-01-04T05:09:54.554Z,-0.60
2023-01-04T05:14:57.063Z,-0.60
2023-01-04T05:19:59.613Z,-0.50
2023-01-04T05:25:02.121Z,-0.40
2023-01-04T05:30:24.681Z,-0.20
2023-01-04T05:35:27.385Z,-0.20
2023-01-04T05:40:30.293Z,-0.10
2023-01-04T05:45:32.977Z,-0.10
2023-01-04T05:50:36.300Z,0.00
2023-01-04T05:55:40.319Z,0.00
2023-01-04T06:00:43.131Z,0.00
2023-01-04T06:05:50.427Z,0.00
2023-01-04T06:10:54.436Z,-0.10
2023-01-04T06:15:56.949Z,0.00
2023-01-04T06:20:59.474Z,-0.10
2023-01-04T06:26:01.950Z,0.10
2023-01-04T06:31:08.951Z,0.10
2023-01-04T06:36:19.876Z,0.10
2023-01-04T06:41:23.076Z,0.00
2023-01-04T06:46:25.935Z,-0.10
2023-01-04T06:51:28.487Z,-0.20
2023-01-04T06:56:32.299Z,-0.50
2023-01-04T07:01:35.101Z,-0.70
2023-01-04T07:06:37.714Z,-1.00
2023-01-04T07:11:40.247Z,-1.10
2023-01-04T07:16:42.920Z,-1.30
2023-01-04T07:21:45.452Z,-1.30
2023-01-04T07:26:48.086Z,-1.10
2023-01-04T07:31:52.206Z,-0.90
2023-01-04T07:36:55.170Z,-0.60
2023-01-04T07:41:57.600Z,-0.50
2023-01-04T07:47:00.556Z,-0.20
2023-01-04T07:52:03.238Z,-0.10
2023-01-04T07:57:05.748Z,0.00
2023-01-04T08:02:11.698Z,0.10
2023-01-04T08:07:14.407Z,0.20
2023-01-04T08:12:16.898Z,0.30
2023-01-04T08:17:19.418Z,0.40
2023-01-04T08:22:21.887Z,0.50
2023-01-04T08:27:24.524Z,0.70
2023-01-04T08:32:27.383Z,0.90
2023-01-04T08:37:31.950Z,1.10
2023-01-04T08:42:34.522Z,1.40
2023-01-04T08:47:37.191Z,1.80
2023-01-04T08:52:39.701Z,1.90
2023-01-04T08:57:42.413Z,2.20
2023-01-04T09:02:45.159Z,2.30
2023-01-04T09:07:47.896Z,2.40
2023-01-04T09:12:50.529Z,2.50
2023-01-04T09:18:29.155Z,2.60
2023-01-04T09:23:15.770Z,2.80
2023-01-04T09:28:18.641Z,3.10
2023-01-04T09:33:27.803Z,3.30
2023-01-04T09:38:38.495Z,3.60
2023-01-04T09:43:49.775Z,3.80
2023-01-04T09:48:59.227Z,3.90
2023-01-04T09:54:08.531Z,4.10
2023-01-04T09:59:16.528Z,4.20
2023-01-04T10:04:42.017Z,4.40
2023-01-04T10:09:44.859Z,4.50
2023-01-04T10:14:47.372Z,4.70
2023-01-04T10:25:15.416Z,4.80
2023-01-04T10:30:42.170Z,4.80
2023-01-04T10:35:46.127Z,4.90
2023-01-04T10:40:50.441Z,5.00
2023-01-04T10:46:09.167Z,5.10
2023-01-04T10:51:17.282Z,5.10
2023-01-04T10:56:42.337Z,5.20
2023-01-04T11:01:53.835Z,5.30
2023-01-04T11:07:05.804Z,5.30
2023-01-04T11:12:11.929Z,5.40
2023-01-04T11:17:14.672Z,5.40
2023-01-04T11:22:35.841Z,5.40
2023-01-04T11:28:23.121Z,5.50
2023-01-04T11:33:26.239Z,5.60
2023-01-04T11:38:30.508Z,5.60
2023-01-04T11:44:01.877Z,5.70
2023-01-04T11:49:05.866Z,5.70
2023-01-04T11:54:14.316Z,5.60
2023-01-04T11:59:25.250Z,5.80
2023-01-04T12:04:29.107Z,5.90
2023-01-04T12:09:33.134Z,6.10
2023-01-04T12:14:37.400Z,6.10
2023-01-04T12:19:45.674Z,6.20
2023-01-04T12:24:48.987Z,6.20
2023-01-04T12:30:00.362Z,6.20
2023-01-04T12:35:03.205Z,6.10
2023-01-04T12:40:43.412Z,6.00
2023-01-04T12:46:29.070Z,5.90
2023-01-04T12:51:33.310Z,5.90
2023-01-04T12:57:10.552Z,5.90
2023-01-04T13:02:27.862Z,6.00
2023-01-04T13:08:00.688Z,6.00
2023-01-04T13:13:41.214Z,6.00
2023-01-04T13:19:03.534Z,6.00
2023-01-04T13:24:34.313Z,6.00
2023-01-04T13:29:37.197Z,5.90
2023-01-04T13:34:56.461Z,5.90
2023-01-04T13:40:28.020Z,5.90
2023-01-04T13:45:56.973Z,5.90
2023-01-04T13:51:17.598Z,6.00
2023-01-04T13:56:23.690Z,6.10
2023-01-04T14:01:26.396Z,6.20
2023-01-04T14:06:41.711Z,6.30
2023-01-04T14:12:06.733Z,6.20
2023-01-04T14:17:12.662Z,5.90
2023-01-04T14:22:24.173Z,5.70
2023-01-04T14:27:34.263Z,5.50
2023-01-04T14:32:36.753Z,5.50
2023-01-04T14:37:39.818Z,5.40
2023-01-04T14:42:42.370Z,5.30
2023-01-04T14:47:45.024Z,5.20
2023-01-04T14:52:51.919Z,5.10
2023-01-04T14:57:54.394Z,5.00
2023-01-04T15:02:56.995Z,4.90
2023-01-04T15:08:01.509Z,4.90
2023-01-04T15:13:04.470Z,4.90
2023-01-04T15:18:07.322Z,4.90
2023-01-04T15:23:10.165Z,5.00
2023-01-04T15:28:13.327Z,5.00
2023-01-04T15:33:16.034Z,4.90
2023-01-04T15:38:18.817Z,4.90
2023-01-04T15:43:22.585Z,4.90
2023-01-04T15:48:25.055Z,4.70
2023-01-04T15:53:27.562Z,4.70
2023-01-04T15:58:30.112Z,4.90
2023-01-04T16:03:35.323Z,4.90
2023-01-04T16:08:37.991Z,5.00
2023-01-04T16:13:40.913Z,5.00
2023-01-04T16:18:49.580Z,5.00
2023-01-04T16:24:04.576Z,5.00
2023-01-04T16:29:12.735Z,5.00
2023-01-04T16:34:15.935Z,4.90
2023-01-04T16:39:19.587Z,5.00
2023-01-04T16:44:22.169Z,5.10
2023-01-04T16:49:24.905Z,5.20
2023-01-04T16:54:27.468Z,5.30
2023-01-04T16:59:30.110Z,5.40
2023-01-04T17:04:32.681Z,5.40
2023-01-04T17:09:35.276Z,5.40
2023-01-04T17:14:39.019Z,5.40
2023-01-04T17:19:41.473Z,5.50
2023-01-04T17:24:44.036Z,5.50
2023-01-04T17:29:46.593Z,5.50
2023-01-04T17:34:52.011Z,5.50
2023-01-04T17:39:54.858Z,5.50
2023-01-04T17:44:57.405Z,5.50
2023-01-04T17:50:00.873Z,5.50
2023-01-04T17:55:04.019Z,5.50
2023-01-04T18:00:08.035Z,5.60
2023-01-04T18:05:10.892Z,7.80
2023-01-04T18:10:26.829Z,5.60
2023-01-04T18:15:43.896Z,5.50
2023-01-04T18:20:51.801Z,5.50
2023-01-04T18:25:54.308Z,5.50
2023-01-04T18:30:56.727Z,5.50
2023-01-04T18:36:03.335Z,5.50
2023-01-04T18:41:08.244Z,8.60
2023-01-04T18:46:11.304Z,5.50
2023-01-04T18:51:15.702Z,5.60
2023-01-04T18:56:20.688Z,5.60
2023-01-04T19:01:27.552Z,5.60
2023-01-04T19:06:30.214Z,3.00
2023-01-04T19:11:32.797Z,5.70
2023-01-04T19:16:35.286Z,5.80
2023-01-04T19:21:37.979Z,5.70
2023-01-04T19:26:40.934Z,5.70
2023-01-04T19:31:43.678Z,5.80
2023-01-04T19:36:46.192Z,5.90
2023-01-04T19:41:48.845Z,5.90
2023-01-04T19:46:51.478Z,6.00
2023-01-04T19:51:54.104Z,6.10
2023-01-04T19:56:56.710Z,6.10
2023-01-04T20:01:59.275Z,6.20
2023-01-04T20:07:01.980Z,6.20
2023-01-04T20:12:05.011Z,6.20
2023-01-04T20:17:07.612Z,6.30
2023-01-04T20:22:11.108Z,6.30
2023-01-04T20:27:13.621Z,6.30
2023-01-04T20:32:16.081Z,6.40
2023-01-04T20:37:18.630Z,6.40
2023-01-04T20:42:39.915Z,6.40
2023-01-04T20:47:42.389Z,6.50
2023-01-04T20:52:44.963Z,6.50
2023-01-04T20:57:47.468Z,6.50
2023-01-04T21:02:50.279Z,6.50
2023-01-04T21:07:53.066Z,6.60
2023-01-04T21:12:55.619Z,6.70
2023-01-04T21:17:58.207Z,6.70
2023-01-04T21:23:00.903Z,6.60
2023-01-04T21:28:04.530Z,6.70
2023-01-04T21:33:07.991Z,6.80
2023-01-04T21:38:11.501Z,7.00
2023-01-04T21:43:18.112Z,7.00
2023-01-04T21:48:20.592Z,7.10
2023-01-04T21:53:23.242Z,7.10
2023-01-04T21:58:26.280Z,7.10
2023-01-04T22:03:28.865Z,7.20
2023-01-04T22:08:31.502Z,7.10
2023-01-04T22:13:34.074Z,7.10
2023-01-04T22:18:36.905Z,7.10
2023-01-04T22:23:39.970Z,7.10
2023-01-04T22:28:42.658Z,7.10
2023-01-04T22:33:45.259Z,7.10
2023-01-04T22:38:47.943Z,7.10
2023-01-04T22:44:03.413Z,7.20
2023-01-04T22:49:06.014Z,7.30
2023-01-04T22:54:10.159Z,7.40
2023-01-04T22:59:12.723Z,7.50
2023-01-04T23:04:16.742Z,7.50
2023-01-04T23:09:19.351Z,7.50
2023-01-04T23:14:22.146Z,7.60
2023-01-04T23:19:26.114Z,7.60
2023-01-04T23:24:28.574Z,7.60
2023-01-04T23:29:31.336Z,7.80
2023-01-04T23:34:33.826Z,7.70
2023-01-04T23:39:36.334Z,7.90
2023-01-04T23:44:38.745Z,7.90
2023-01-04T23:49:41.448Z,7.90
2023-01-04T23:54:44.000Z,8.00
2023-01-04T23:59:46.588Z,8.00
