createdAt,value
2023-05-09T00:01:49.328Z,99.90
2023-05-09T00:04:43.669Z,99.90
2023-05-09T00:07:37.990Z,99.90
2023-05-09T00:10:32.271Z,99.90
2023-05-09T00:13:27.071Z,99.90
2023-05-09T00:16:21.850Z,99.90
2023-05-09T00:19:16.089Z,99.90
2023-05-09T00:22:10.564Z,99.90
2023-05-09T00:25:05.585Z,99.90
2023-05-09T00:27:59.920Z,99.90
2023-05-09T00:30:54.106Z,99.90
2023-05-09T00:33:48.543Z,99.90
2023-05-09T00:36:43.338Z,99.90
2023-05-09T00:39:37.892Z,99.90
2023-05-09T00:42:32.328Z,99.90
2023-05-09T00:45:27.050Z,99.90
2023-05-09T00:48:21.453Z,99.90
2023-05-09T00:51:15.882Z,99.90
2023-05-09T00:54:11.382Z,99.90
2023-05-09T00:57:05.694Z,99.90
2023-05-09T00:59:59.950Z,99.90
2023-05-09T01:02:57.253Z,99.90
2023-05-09T01:06:04.611Z,99.90
2023-05-09T01:09:29.209Z,99.90
2023-05-09T01:12:41.894Z,99.90
2023-05-09T01:15:43.064Z,99.90
2023-05-09T01:19:01.941Z,99.90
2023-05-09T01:21:58.479Z,99.90
2023-05-09T01:25:29.630Z,99.90
2023-05-09T01:28:40.656Z,99.90
2023-05-09T01:31:39.901Z,99.90
2023-05-09T01:34:36.320Z,99.90
2023-05-09T01:37:39.480Z,99.90
2023-05-09T01:40:34.966Z,99.90
2023-05-09T01:43:31.806Z,99.90
2023-05-09T01:46:29.086Z,99.90
2023-05-09T01:49:23.863Z,99.90
2023-05-09T01:52:20.583Z,99.90
2023-05-09T01:55:16.324Z,99.90
2023-05-09T01:58:11.386Z,99.90
2023-05-09T02:01:06.234Z,99.90
2023-05-09T02:04:01.546Z,99.90
2023-05-09T02:06:55.958Z,99.90
2023-05-09T02:09:51.666Z,99.90
2023-05-09T02:12:46.030Z,99.90
2023-05-09T02:15:40.510Z,99.90
2023-05-09T02:18:35.367Z,99.90
2023-05-09T02:21:29.744Z,99.90
2023-05-09T02:24:23.998Z,99.90
2023-05-09T02:27:18.668Z,99.90
2023-05-09T02:30:24.494Z,99.90
2023-05-09T02:33:19.624Z,99.90
2023-05-09T02:36:14.627Z,99.90
2023-05-09T02:39:09.078Z,99.90
2023-05-09T02:42:11.955Z,99.90
2023-05-09T02:45:10.417Z,99.90
2023-05-09T02:48:06.888Z,99.90
2023-05-09T02:51:02.577Z,99.90
2023-05-09T02:53:57.022Z,99.90
2023-05-09T02:56:51.198Z,99.90
2023-05-09T02:59:45.439Z,99.90
2023-05-09T03:02:40.210Z,99.90
2023-05-09T03:05:34.380Z,99.90
2023-05-09T03:08:28.598Z,99.90
2023-05-09T03:11:23.145Z,99.90
2023-05-09T03:14:17.358Z,99.90
2023-05-09T03:17:11.875Z,99.90
2023-05-09T03:20:07.014Z,99.90
2023-05-09T03:23:01.143Z,99.90
2023-05-09T03:25:55.381Z,99.90
2023-05-09T03:28:50.176Z,99.90
2023-05-09T03:31:44.434Z,99.90
2023-05-09T03:34:38.578Z,99.90
2023-05-09T03:37:32.710Z,99.90
2023-05-09T03:40:26.902Z,99.90
2023-05-09T03:43:21.262Z,99.90
2023-05-09T03:46:15.406Z,99.90
2023-05-09T03:49:09.619Z,99.90
2023-05-09T03:52:04.673Z,99.90
2023-05-09T03:54:58.831Z,99.90
2023-05-09T03:57:53.156Z,99.90
2023-05-09T04:00:47.591Z,99.90
2023-05-09T04:03:42.506Z,99.90
2023-05-09T04:06:37.346Z,99.90
2023-05-09T04:09:32.514Z,99.90
2023-05-09T04:12:27.397Z,99.90
2023-05-09T04:15:21.491Z,99.90
2023-05-09T04:18:15.724Z,99.90
2023-05-09T04:21:10.112Z,99.90
2023-05-09T04:24:04.395Z,99.90
2023-05-09T04:26:59.203Z,99.90
2023-05-09T04:29:54.730Z,99.90
2023-05-09T04:32:50.175Z,99.90
2023-05-09T04:35:44.413Z,99.90
2023-05-09T04:38:38.598Z,99.90
2023-05-09T04:41:33.090Z,99.90
2023-05-09T04:44:27.978Z,99.90
2023-05-09T04:47:22.287Z,99.90
2023-05-09T04:50:17.703Z,99.90
2023-05-09T04:53:12.267Z,99.90
2023-05-09T04:56:06.550Z,99.90
2023-05-09T04:59:00.779Z,99.90
2023-05-09T05:01:55.126Z,99.90
2023-05-09T05:04:49.905Z,99.90
2023-05-09T05:07:44.145Z,99.90
2023-05-09T05:10:38.343Z,99.90
2023-05-09T05:13:32.553Z,99.90
2023-05-09T05:16:26.867Z,99.90
2023-05-09T05:19:21.164Z,99.90
2023-05-09T05:22:15.351Z,99.90
2023-05-09T05:25:10.108Z,99.90
2023-05-09T05:28:04.560Z,99.90
2023-05-09T05:30:58.721Z,99.90
2023-05-09T05:33:53.044Z,99.90
2023-05-09T05:36:47.688Z,99.90
2023-05-09T05:39:41.858Z,99.90
2023-05-09T05:42:36.199Z,99.90
2023-05-09T05:45:31.530Z,99.90
2023-05-09T05:48:25.710Z,99.90
2023-05-09T05:51:20.112Z,99.70
2023-05-09T05:54:14.269Z,99.70
2023-05-09T05:57:09.444Z,99.50
2023-05-09T06:00:06.943Z,99.60
2023-05-09T06:03:01.306Z,99.40
2023-05-09T06:05:55.553Z,99.00
2023-05-09T06:08:52.865Z,99.00
2023-05-09T06:11:46.593Z,97.90
2023-05-09T06:14:40.759Z,98.20
2023-05-09T06:17:35.813Z,97.60
2023-05-09T06:20:30.097Z,96.40
2023-05-09T06:23:24.416Z,97.00
2023-05-09T06:26:18.815Z,96.70
2023-05-09T06:29:13.026Z,96.90
2023-05-09T06:32:07.427Z,96.80
2023-05-09T06:35:01.645Z,96.50
2023-05-09T06:37:57.356Z,96.30
2023-05-09T06:40:51.599Z,96.40
2023-05-09T06:43:45.856Z,96.40
2023-05-09T06:46:40.056Z,96.10
2023-05-09T06:49:34.336Z,96.00
2023-05-09T06:52:28.505Z,96.00
2023-05-09T06:55:22.935Z,95.90
2023-05-09T06:58:17.189Z,95.90
2023-05-09T07:01:11.524Z,96.00
2023-05-09T07:04:05.771Z,96.10
2023-05-09T07:07:01.688Z,96.10
2023-05-09T07:10:07.321Z,96.20
2023-05-09T07:13:05.224Z,96.00
2023-05-09T07:15:59.501Z,95.70
2023-05-09T07:18:53.722Z,95.70
2023-05-09T07:21:47.920Z,95.40
2023-05-09T07:24:42.186Z,95.00
2023-05-09T07:27:36.855Z,95.10
2023-05-09T07:30:30.996Z,94.90
2023-05-09T07:33:25.411Z,94.70
2023-05-09T07:36:19.689Z,94.60
2023-05-09T07:39:13.895Z,94.50
2023-05-09T07:42:09.588Z,94.20
2023-05-09T07:45:05.667Z,94.20
2023-05-09T07:47:59.971Z,94.30
2023-05-09T07:50:54.277Z,94.20
2023-05-09T07:53:48.455Z,94.20
2023-05-09T07:56:42.594Z,94.30
2023-05-09T07:59:37.022Z,94.00
2023-05-09T08:02:31.323Z,94.20
2023-05-09T08:05:25.546Z,94.40
2023-05-09T08:08:19.748Z,94.50
2023-05-09T08:11:13.978Z,94.60
2023-05-09T08:14:08.090Z,94.60
2023-05-09T08:17:02.480Z,94.40
2023-05-09T08:19:56.747Z,94.50
2023-05-09T08:22:50.933Z,94.50
2023-05-09T08:25:45.168Z,94.50
2023-05-09T08:28:39.435Z,94.40
2023-05-09T08:31:33.656Z,94.30
2023-05-09T08:34:28.316Z,94.40
2023-05-09T08:37:22.458Z,94.50
2023-05-09T08:40:17.641Z,94.40
2023-05-09T08:43:13.381Z,94.20
2023-05-09T08:46:13.439Z,94.00
2023-05-09T08:49:09.637Z,94.50
2023-05-09T08:52:04.224Z,94.50
2023-05-09T08:54:59.075Z,94.50
2023-05-09T08:57:54.639Z,94.30
2023-05-09T09:00:51.716Z,94.00
2023-05-09T09:03:49.015Z,93.50
2023-05-09T09:06:43.447Z,93.60
2023-05-09T09:09:38.926Z,93.10
2023-05-09T09:12:34.673Z,93.30
2023-05-09T09:15:32.157Z,93.30
2023-05-09T09:18:31.991Z,93.40
2023-05-09T09:21:26.335Z,93.30
2023-05-09T09:24:24.822Z,93.30
2023-05-09T09:27:20.110Z,93.20
2023-05-09T09:30:15.122Z,93.30
2023-05-09T09:33:09.700Z,93.30
2023-05-09T09:36:04.023Z,93.30
2023-05-09T09:39:02.656Z,93.20
2023-05-09T09:41:57.077Z,93.20
2023-05-09T09:45:11.043Z,92.90
2023-05-09T09:48:08.895Z,92.60
2023-05-09T09:51:13.151Z,92.60
2023-05-09T09:54:10.304Z,92.20
2023-05-09T09:57:04.609Z,91.90
2023-05-09T10:00:02.084Z,92.10
2023-05-09T10:03:00.805Z,91.90
2023-05-09T10:06:04.253Z,92.00
2023-05-09T10:08:58.669Z,91.30
2023-05-09T10:11:54.656Z,91.70
2023-05-09T10:14:50.312Z,91.80
2023-05-09T10:17:45.101Z,92.10
2023-05-09T10:20:42.568Z,92.20
2023-05-09T10:23:38.795Z,92.30
2023-05-09T10:26:38.629Z,92.40
2023-05-09T10:29:40.479Z,92.40
2023-05-09T10:32:57.692Z,92.60
2023-05-09T10:35:53.714Z,92.70
2023-05-09T10:38:50.313Z,92.60
2023-05-09T10:41:44.915Z,92.50
2023-05-09T10:44:40.557Z,92.70
2023-05-09T10:47:35.121Z,92.40
2023-05-09T10:50:30.100Z,92.30
2023-05-09T10:53:25.621Z,92.00
2023-05-09T10:56:41.169Z,92.20
2023-05-09T10:59:41.290Z,92.30
2023-05-09T11:02:36.216Z,92.30
2023-05-09T11:05:41.897Z,92.40
2023-05-09T11:08:36.353Z,92.40
2023-05-09T11:11:31.887Z,92.50
2023-05-09T11:14:45.685Z,92.50
2023-05-09T11:17:43.595Z,92.60
2023-05-09T11:20:44.590Z,92.70
2023-05-09T11:23:40.644Z,92.80
2023-05-09T11:26:36.110Z,92.90
2023-05-09T11:29:30.521Z,92.80
2023-05-09T11:32:35.489Z,92.90
2023-05-09T11:35:29.963Z,93.00
2023-05-09T11:38:24.443Z,93.00
2023-05-09T11:41:18.817Z,93.10
2023-05-09T11:44:20.592Z,93.30
2023-05-09T11:47:15.373Z,93.40
2023-05-09T11:50:11.518Z,93.40
2023-05-09T11:53:05.672Z,93.60
2023-05-09T11:55:59.998Z,93.80
2023-05-09T11:58:54.432Z,94.00
2023-05-09T12:01:49.385Z,94.20
2023-05-09T12:04:43.635Z,94.40
2023-05-09T12:07:39.292Z,94.60
2023-05-09T12:10:33.978Z,94.70
2023-05-09T12:13:28.548Z,94.90
2023-05-09T12:16:23.182Z,95.10
2023-05-09T12:19:20.923Z,95.30
2023-05-09T12:22:15.056Z,95.40
2023-05-09T12:25:11.551Z,95.40
2023-05-09T12:28:06.025Z,95.60
2023-05-09T12:31:01.071Z,95.50
2023-05-09T12:33:55.467Z,95.50
2023-05-09T12:36:53.211Z,95.60
2023-05-09T12:40:02.020Z,95.70
2023-05-09T12:43:02.151Z,95.70
2023-05-09T12:45:56.347Z,95.80
2023-05-09T12:48:50.790Z,95.90
2023-05-09T12:51:51.583Z,95.90
2023-05-09T12:54:49.470Z,96.10
2023-05-09T12:57:44.186Z,96.20
2023-05-09T13:00:47.870Z,96.30
2023-05-09T13:03:42.305Z,96.50
2023-05-09T13:06:37.297Z,96.60
2023-05-09T13:09:31.500Z,96.60
2023-05-09T13:12:25.663Z,96.70
2023-05-09T13:15:22.978Z,97.10
2023-05-09T13:18:17.389Z,96.90
2023-05-09T13:21:11.565Z,97.00
2023-05-09T13:24:06.838Z,97.30
2023-05-09T13:27:01.051Z,97.50
2023-05-09T13:29:55.530Z,97.50
2023-05-09T13:32:49.851Z,97.60
2023-05-09T13:35:44.107Z,97.50
2023-05-09T13:38:41.684Z,97.60
2023-05-09T13:41:37.506Z,97.60
2023-05-09T13:44:32.419Z,97.60
2023-05-09T13:47:27.138Z,97.50
2023-05-09T13:50:21.556Z,97.50
2023-05-09T13:53:15.725Z,97.50
2023-05-09T13:56:13.237Z,97.50
2023-05-09T13:59:08.973Z,97.50
2023-05-09T14:02:03.755Z,97.50
2023-05-09T14:04:58.075Z,97.60
2023-05-09T14:07:52.334Z,97.70
2023-05-09T14:10:46.631Z,97.70
2023-05-09T14:13:40.849Z,97.70
2023-05-09T14:16:35.130Z,97.90
2023-05-09T14:19:30.003Z,97.90
2023-05-09T14:22:24.200Z,98.00
2023-05-09T14:25:18.451Z,98.00
2023-05-09T14:28:13.360Z,98.10
2023-05-09T14:31:07.682Z,98.00
2023-05-09T14:34:02.022Z,98.10
2023-05-09T14:36:56.119Z,98.30
2023-05-09T14:39:50.876Z,98.40
2023-05-09T14:42:45.509Z,98.50
2023-05-09T14:45:39.881Z,98.70
2023-05-09T14:48:37.968Z,98.80
2023-05-09T14:51:34.505Z,98.80
2023-05-09T14:54:28.828Z,98.70
2023-05-09T14:57:23.475Z,98.80
2023-05-09T15:00:21.845Z,98.80
2023-05-09T15:03:16.818Z,98.80
2023-05-09T15:06:11.742Z,98.80
2023-05-09T15:09:06.706Z,98.80
2023-05-09T15:12:00.859Z,98.80
2023-05-09T15:14:56.610Z,99.00
2023-05-09T15:17:51.190Z,98.80
2023-05-09T15:20:45.745Z,98.80
2023-05-09T15:23:40.902Z,98.80
2023-05-09T15:26:35.092Z,98.90
2023-05-09T15:29:29.269Z,98.90
2023-05-09T15:32:23.764Z,99.00
2023-05-09T15:35:19.520Z,99.00
2023-05-09T15:38:14.703Z,99.10
2023-05-09T15:41:10.041Z,99.10
2023-05-09T15:44:04.321Z,99.10
2023-05-09T15:46:59.686Z,99.20
2023-05-09T15:49:54.595Z,99.10
2023-05-09T15:52:48.988Z,98.90
2023-05-09T15:55:44.858Z,98.90
2023-05-09T15:58:40.042Z,99.10
2023-05-09T16:01:35.408Z,99.10
2023-05-09T16:04:29.694Z,99.00
2023-05-09T16:07:24.704Z,99.30
2023-05-09T16:10:18.943Z,99.50
2023-05-09T16:13:13.375Z,99.60
2023-05-09T16:16:07.845Z,99.80
2023-05-09T16:19:03.644Z,99.80
2023-05-09T16:21:58.090Z,99.90
2023-05-09T16:24:52.269Z,99.90
2023-05-09T16:27:46.606Z,99.90
2023-05-09T16:30:40.804Z,99.90
2023-05-09T16:33:35.201Z,99.90
2023-05-09T16:36:31.110Z,99.90
2023-05-09T16:39:25.283Z,99.90
2023-05-09T16:42:19.428Z,99.90
2023-05-09T16:45:13.667Z,99.90
2023-05-09T16:48:08.303Z,99.90
2023-05-09T16:51:02.404Z,99.90
2023-05-09T16:53:56.615Z,99.90
2023-05-09T16:56:50.815Z,99.90
2023-05-09T16:59:45.000Z,99.90
2023-05-09T17:02:39.409Z,99.90
2023-05-09T17:05:33.650Z,99.90
2023-05-09T17:08:27.751Z,99.90
2023-05-09T17:11:22.885Z,99.90
2023-05-09T17:14:17.200Z,99.90
2023-05-09T17:17:11.578Z,99.90
2023-05-09T17:20:05.938Z,99.90
2023-05-09T17:23:00.135Z,99.90
2023-05-09T17:25:54.377Z,99.90
2023-05-09T17:28:49.126Z,99.90
2023-05-09T17:31:43.499Z,99.90
2023-05-09T17:34:39.193Z,99.90
2023-05-09T17:37:33.297Z,99.90
2023-05-09T17:40:27.589Z,99.90
2023-05-09T17:43:22.964Z,99.90
2023-05-09T17:46:17.241Z,99.90
2023-05-09T17:49:12.473Z,99.90
2023-05-09T17:52:06.754Z,99.90
2023-05-09T17:55:02.153Z,99.90
2023-05-09T17:57:56.335Z,99.90
2023-05-09T18:00:50.468Z,99.90
2023-05-09T18:03:44.718Z,99.90
2023-05-09T18:06:39.301Z,99.90
2023-05-09T18:09:33.525Z,99.90
2023-05-09T18:12:30.132Z,99.90
2023-05-09T18:15:24.402Z,99.90
2023-05-09T18:18:18.707Z,99.90
2023-05-09T18:21:13.257Z,99.90
2023-05-09T18:24:10.258Z,99.90
2023-05-09T18:27:07.210Z,99.90
2023-05-09T18:30:01.347Z,99.90
2023-05-09T18:32:55.849Z,99.90
2023-05-09T18:35:50.061Z,99.90
2023-05-09T18:38:44.819Z,99.90
2023-05-09T18:41:38.977Z,99.90
2023-05-09T18:44:33.878Z,99.90
2023-05-09T18:47:28.802Z,99.90
2023-05-09T18:50:22.987Z,99.90
2023-05-09T18:53:17.139Z,99.90
2023-05-09T18:56:11.683Z,99.90
2023-05-09T18:59:06.252Z,99.90
2023-05-09T19:02:00.423Z,99.90
2023-05-09T19:04:54.701Z,99.90
2023-05-09T19:07:49.035Z,99.90
2023-05-09T19:10:43.643Z,99.90
2023-05-09T19:13:39.597Z,99.90
2023-05-09T19:16:33.909Z,99.90
2023-05-09T19:19:28.784Z,99.90
2023-05-09T19:22:22.901Z,99.90
2023-05-09T19:25:17.522Z,99.90
2023-05-09T19:28:13.200Z,99.90
2023-05-09T19:31:07.404Z,99.90
2023-05-09T19:34:01.922Z,99.90
2023-05-09T19:36:56.536Z,99.90
2023-05-09T19:39:52.962Z,99.90
2023-05-09T19:42:47.374Z,99.90
2023-05-09T19:45:41.769Z,99.90
2023-05-09T19:48:37.076Z,99.90
2023-05-09T19:51:31.229Z,99.90
2023-05-09T19:54:28.613Z,99.90
2023-05-09T19:57:22.832Z,99.90
2023-05-09T20:00:17.709Z,99.90
2023-05-09T20:03:12.167Z,99.90
2023-05-09T20:06:07.119Z,99.90
2023-05-09T20:09:01.254Z,99.90
2023-05-09T20:11:55.439Z,99.90
2023-05-09T20:14:49.619Z,99.90
2023-05-09T20:17:43.961Z,99.90
2023-05-09T20:20:38.445Z,99.90
2023-05-09T20:23:32.720Z,99.90
2023-05-09T20:26:27.519Z,99.90
2023-05-09T20:29:21.864Z,99.90
2023-05-09T20:32:16.073Z,99.90
2023-05-09T20:35:10.694Z,99.90
2023-05-09T20:38:05.757Z,99.90
2023-05-09T20:40:59.902Z,99.90
2023-05-09T20:43:54.184Z,99.90
2023-05-09T20:46:48.952Z,99.90
2023-05-09T20:49:43.169Z,99.90
2023-05-09T20:52:37.469Z,99.90
2023-05-09T20:55:31.668Z,99.90
2023-05-09T20:58:25.784Z,99.90
2023-05-09T21:01:20.247Z,99.90
2023-05-09T21:04:14.378Z,99.90
2023-05-09T21:07:08.557Z,99.90
2023-05-09T21:10:03.161Z,99.90
2023-05-09T21:12:57.452Z,99.90
2023-05-09T21:15:55.068Z,99.90
2023-05-09T21:18:49.189Z,99.90
2023-05-09T21:21:43.453Z,99.90
2023-05-09T21:24:37.582Z,99.90
2023-05-09T21:27:35.038Z,99.90
2023-05-09T21:30:29.186Z,99.90
2023-05-09T21:33:23.500Z,99.90
2023-05-09T21:36:17.611Z,99.90
2023-05-09T21:39:12.872Z,99.90
2023-05-09T21:42:07.051Z,99.90
2023-05-09T21:45:01.264Z,99.90
2023-05-09T21:47:55.497Z,99.90
2023-05-09T21:50:49.688Z,99.90
2023-05-09T21:53:43.846Z,99.90
2023-05-09T21:56:38.100Z,99.90
2023-05-09T21:59:32.289Z,99.90
2023-05-09T22:02:26.503Z,99.90
2023-05-09T22:05:20.718Z,99.90
2023-05-09T22:08:14.888Z,99.90
2023-05-09T22:11:09.079Z,99.90
2023-05-09T22:14:03.588Z,99.90
2023-05-09T22:16:57.712Z,99.90
2023-05-09T22:19:51.904Z,99.90
2023-05-09T22:22:46.036Z,99.90
2023-05-09T22:25:40.194Z,99.90
2023-05-09T22:28:34.423Z,99.90
2023-05-09T22:31:28.708Z,99.90
2023-05-09T22:34:23.754Z,99.90
2023-05-09T22:37:18.042Z,99.90
2023-05-09T22:40:12.710Z,99.90
2023-05-09T22:43:07.149Z,99.90
2023-05-09T22:46:01.612Z,99.90
2023-05-09T22:48:55.940Z,99.90
2023-05-09T22:51:50.101Z,99.90
2023-05-09T22:54:44.309Z,99.90
2023-05-09T22:57:38.559Z,99.90
2023-05-09T23:00:32.934Z,99.90
2023-05-09T23:03:27.503Z,99.90
2023-05-09T23:06:21.877Z,99.90
2023-05-09T23:09:16.287Z,99.90
2023-05-09T23:12:13.132Z,99.90
2023-05-09T23:15:08.733Z,99.90
2023-05-09T23:18:03.050Z,99.90
2023-05-09T23:20:57.416Z,99.90
2023-05-09T23:23:51.596Z,99.90
2023-05-09T23:26:45.782Z,99.90
2023-05-09T23:29:39.921Z,99.90
2023-05-09T23:32:34.194Z,99.90
2023-05-09T23:35:28.727Z,99.90
2023-05-09T23:38:23.725Z,99.90
2023-05-09T23:41:17.954Z,99.90
2023-05-09T23:44:13.974Z,99.90
2023-05-09T23:47:08.367Z,99.90
2023-05-09T23:50:02.572Z,99.90
2023-05-09T23:52:56.981Z,99.90
2023-05-09T23:55:51.199Z,99.90
2023-05-09T23:58:45.450Z,99.90
