createdAt,value
2022-11-08T00:01:17.701Z,3.38
2022-11-08T00:05:17.908Z,3.40
2022-11-08T00:09:18.509Z,4.15
2022-11-08T00:13:18.826Z,2.75
2022-11-08T00:17:00.670Z,3.75
2022-11-08T00:20:42.619Z,3.78
2022-11-08T00:24:24.486Z,2.75
2022-11-08T00:28:06.292Z,2.88
2022-11-08T00:31:48.252Z,2.20
2022-11-08T00:35:30.043Z,1.98
2022-11-08T00:39:12.084Z,1.60
2022-11-08T00:42:53.898Z,2.72
2022-11-08T00:46:37.618Z,1.98
2022-11-08T00:50:19.435Z,3.15
2022-11-08T00:54:01.283Z,2.25
2022-11-08T00:57:59.235Z,2.42
2022-11-08T01:01:42.792Z,3.17
2022-11-08T01:05:24.688Z,2.92
2022-11-08T01:09:07.524Z,2.92
2022-11-08T01:12:49.335Z,2.78
2022-11-08T01:16:34.154Z,3.92
2022-11-08T01:20:16.071Z,2.72
2022-11-08T01:23:58.050Z,2.42
2022-11-08T01:27:39.895Z,2.22
2022-11-08T01:31:24.745Z,1.95
2022-11-08T01:35:07.170Z,2.20
2022-11-08T01:38:49.491Z,2.45
2022-11-08T01:42:32.798Z,2.00
2022-11-08T01:46:35.878Z,1.52
2022-11-08T01:50:19.056Z,2.53
2022-11-08T01:54:05.753Z,2.58
2022-11-08T01:57:58.304Z,2.03
2022-11-08T02:01:40.352Z,2.72
2022-11-08T02:05:26.544Z,1.95
2022-11-08T02:09:12.528Z,2.17
2022-11-08T02:12:56.121Z,2.05
2022-11-08T02:16:38.034Z,2.05
2022-11-08T02:20:19.990Z,2.03
2022-11-08T02:24:10.759Z,3.00
2022-11-08T02:27:52.655Z,2.50
2022-11-08T02:31:34.493Z,1.85
2022-11-08T02:35:20.644Z,2.60
2022-11-08T02:39:03.339Z,2.60
2022-11-08T02:42:45.290Z,3.15
2022-11-08T02:46:27.224Z,3.42
2022-11-08T02:50:09.528Z,2.30
2022-11-08T02:53:51.459Z,2.63
2022-11-08T02:57:33.416Z,3.25
2022-11-08T03:01:15.302Z,3.10
2022-11-08T03:04:57.156Z,2.10
2022-11-08T03:08:39.163Z,1.83
2022-11-08T03:12:21.112Z,2.70
2022-11-08T03:16:04.751Z,2.90
2022-11-08T03:19:46.568Z,3.13
2022-11-08T03:23:28.967Z,2.92
2022-11-08T03:27:10.784Z,2.92
2022-11-08T03:30:53.258Z,2.25
2022-11-08T03:34:35.091Z,1.73
2022-11-08T03:38:17.314Z,3.03
2022-11-08T03:42:03.002Z,2.00
2022-11-08T03:45:46.778Z,2.75
2022-11-08T03:49:28.621Z,2.58
2022-11-08T03:53:10.437Z,1.92
2022-11-08T03:56:52.269Z,2.67
2022-11-08T04:00:34.127Z,2.17
2022-11-08T04:04:16.012Z,1.88
2022-11-08T04:07:58.720Z,2.05
2022-11-08T04:11:59.058Z,1.77
2022-11-08T04:15:40.941Z,1.70
2022-11-08T04:19:41.605Z,1.95
2022-11-08T04:23:23.470Z,2.25
2022-11-08T04:27:05.297Z,1.23
2022-11-08T04:30:52.740Z,1.27
2022-11-08T04:34:34.587Z,1.25
2022-11-08T04:38:17.290Z,1.52
2022-11-08T04:42:02.512Z,1.67
2022-11-08T04:45:44.576Z,1.42
2022-11-08T04:49:26.395Z,1.27
2022-11-08T04:53:08.217Z,0.93
2022-11-08T04:56:50.076Z,1.25
2022-11-08T05:00:31.882Z,0.98
2022-11-08T05:04:13.704Z,1.40
2022-11-08T05:07:55.535Z,1.23
2022-11-08T05:11:37.338Z,0.88
2022-11-08T05:15:19.138Z,0.90
2022-11-08T05:19:01.371Z,1.58
2022-11-08T05:23:01.788Z,1.42
2022-11-08T05:26:46.672Z,1.33
2022-11-08T05:30:28.517Z,1.13
2022-11-08T05:34:10.505Z,1.42
2022-11-08T05:37:52.446Z,1.52
2022-11-08T05:41:34.268Z,1.42
2022-11-08T05:45:16.162Z,1.70
2022-11-08T05:48:58.023Z,2.60
2022-11-08T05:52:40.354Z,3.70
2022-11-08T05:56:22.251Z,2.50
2022-11-08T06:00:04.444Z,3.25
2022-11-08T06:03:47.346Z,3.97
2022-11-08T06:07:29.270Z,3.40
2022-11-08T06:11:14.253Z,4.22
2022-11-08T06:14:56.075Z,4.00
2022-11-08T06:18:38.979Z,4.78
2022-11-08T06:22:20.783Z,3.55
2022-11-08T06:26:03.182Z,5.50
2022-11-08T06:29:45.090Z,5.70
2022-11-08T06:33:27.366Z,3.63
2022-11-08T06:37:09.202Z,4.35
2022-11-08T06:40:51.050Z,5.40
2022-11-08T06:44:33.205Z,5.53
2022-11-08T06:48:15.077Z,4.20
2022-11-08T06:51:56.895Z,5.72
2022-11-08T06:55:38.795Z,6.20
2022-11-08T06:59:20.690Z,5.07
2022-11-08T07:03:03.789Z,6.05
2022-11-08T07:06:45.827Z,5.88
2022-11-08T07:10:30.724Z,6.20
2022-11-08T07:14:12.764Z,6.07
2022-11-08T07:17:54.703Z,5.03
2022-11-08T07:21:36.612Z,5.40
2022-11-08T07:25:18.431Z,4.75
2022-11-08T07:29:00.260Z,4.40
2022-11-08T07:32:42.140Z,4.13
2022-11-08T07:36:23.991Z,4.35
2022-11-08T07:40:06.555Z,4.00
2022-11-08T07:43:49.236Z,4.00
2022-11-08T07:47:31.262Z,4.97
2022-11-08T07:51:13.155Z,4.13
2022-11-08T07:54:55.039Z,4.95
2022-11-08T07:58:36.956Z,3.67
2022-11-08T08:02:19.047Z,4.60
2022-11-08T08:06:01.764Z,3.13
2022-11-08T08:09:43.811Z,3.28
2022-11-08T08:13:26.033Z,3.20
2022-11-08T08:17:07.874Z,3.55
2022-11-08T08:20:49.826Z,3.47
2022-11-08T08:24:31.733Z,3.20
2022-11-08T08:28:13.687Z,4.10
2022-11-08T08:31:56.220Z,3.63
2022-11-08T08:35:38.844Z,3.05
2022-11-08T08:39:20.691Z,3.65
2022-11-08T08:43:05.073Z,4.47
2022-11-08T08:46:47.080Z,3.70
2022-11-08T08:50:30.939Z,3.78
2022-11-08T08:54:14.827Z,5.03
2022-11-08T08:57:56.806Z,5.15
2022-11-08T09:01:38.833Z,4.28
2022-11-08T09:05:20.849Z,3.80
2022-11-08T09:09:02.684Z,4.43
2022-11-08T09:12:44.575Z,4.20
2022-11-08T09:16:26.395Z,5.13
2022-11-08T09:20:09.142Z,3.50
2022-11-08T09:23:51.011Z,5.95
2022-11-08T09:27:33.321Z,4.40
2022-11-08T09:31:15.419Z,5.40
2022-11-08T09:34:58.068Z,7.05
2022-11-08T09:38:39.958Z,4.20
2022-11-08T09:42:50.999Z,3.45
2022-11-08T09:46:38.698Z,4.88
2022-11-08T09:50:26.315Z,3.78
2022-11-08T09:54:19.567Z,3.88
2022-11-08T09:58:23.536Z,4.68
2022-11-08T10:02:20.116Z,3.95
2022-11-08T10:10:05.548Z,3.90
2022-11-08T10:14:20.772Z,4.00
2022-11-08T10:18:17.753Z,3.83
2022-11-08T10:22:08.845Z,3.70
2022-11-08T10:26:03.740Z,4.20
2022-11-08T10:29:46.478Z,3.75
2022-11-08T10:33:55.385Z,4.38
2022-11-08T10:37:37.709Z,4.13
2022-11-08T10:41:45.070Z,3.55
2022-11-08T10:45:26.975Z,3.90
2022-11-08T10:49:13.204Z,3.15
2022-11-08T10:53:03.002Z,2.97
2022-11-08T10:56:56.813Z,2.70
2022-11-08T11:00:38.868Z,2.78
2022-11-08T11:04:32.656Z,3.22
2022-11-08T11:08:16.967Z,2.35
2022-11-08T11:12:08.263Z,3.08
2022-11-08T11:15:56.143Z,2.88
2022-11-08T11:19:38.023Z,3.47
2022-11-08T11:23:19.972Z,3.53
2022-11-08T11:27:07.472Z,2.33
2022-11-08T11:31:03.729Z,2.15
2022-11-08T11:34:51.111Z,1.80
2022-11-08T11:38:44.202Z,2.30
2022-11-08T11:42:51.392Z,1.50
2022-11-08T11:47:21.358Z,1.90
2022-11-08T11:51:03.374Z,2.33
2022-11-08T11:54:47.811Z,2.15
2022-11-08T11:58:38.427Z,2.08
2022-11-08T12:02:38.606Z,1.70
2022-11-08T12:06:48.859Z,1.13
2022-11-08T12:10:50.071Z,1.05
2022-11-08T12:14:34.711Z,0.88
2022-11-08T12:18:42.136Z,0.70
2022-11-08T12:22:37.452Z,1.25
2022-11-08T12:26:28.483Z,1.48
2022-11-08T12:30:19.929Z,1.63
2022-11-08T12:34:22.738Z,1.63
2022-11-08T12:38:25.468Z,1.83
2022-11-08T12:42:17.958Z,2.45
2022-11-08T12:46:18.232Z,3.03
2022-11-08T12:50:29.954Z,5.43
2022-11-08T12:54:14.807Z,3.35
2022-11-08T12:57:59.305Z,2.95
2022-11-08T13:01:41.607Z,2.90
2022-11-08T13:05:37.621Z,2.13
2022-11-08T13:09:57.275Z,2.70
2022-11-08T13:13:58.511Z,2.38
2022-11-08T13:17:40.345Z,2.92
2022-11-08T13:21:28.160Z,2.00
2022-11-08T13:25:13.082Z,2.25
2022-11-08T13:28:55.008Z,2.42
2022-11-08T13:32:59.518Z,1.73
2022-11-08T13:37:13.682Z,2.90
2022-11-08T13:41:20.687Z,2.17
2022-11-08T13:45:18.033Z,2.88
2022-11-08T13:49:14.025Z,2.38
2022-11-08T13:53:19.256Z,2.60
2022-11-08T13:57:02.050Z,2.60
2022-11-08T14:00:46.230Z,2.75
2022-11-08T14:04:38.823Z,2.40
2022-11-08T14:08:22.138Z,1.75
2022-11-08T14:12:37.447Z,2.78
2022-11-08T14:16:24.188Z,2.47
2022-11-08T14:20:23.084Z,2.65
2022-11-08T14:24:05.222Z,1.67
2022-11-08T14:27:47.100Z,2.75
2022-11-08T14:31:32.974Z,2.50
2022-11-08T14:35:25.603Z,3.20
2022-11-08T14:39:18.740Z,2.58
2022-11-08T14:43:00.594Z,3.35
2022-11-08T14:46:42.660Z,2.28
2022-11-08T14:50:31.158Z,2.97
2022-11-08T14:54:22.219Z,2.75
2022-11-08T14:58:15.857Z,2.78
2022-11-08T15:01:58.740Z,3.85
2022-11-08T15:05:47.286Z,2.58
2022-11-08T15:09:32.457Z,2.72
2022-11-08T15:13:14.340Z,2.97
2022-11-08T15:17:01.719Z,2.78
2022-11-08T15:20:55.300Z,2.78
2022-11-08T15:24:39.622Z,3.17
2022-11-08T15:28:23.037Z,2.78
2022-11-08T15:32:05.387Z,2.55
2022-11-08T15:35:47.623Z,2.92
2022-11-08T15:39:39.987Z,3.20
2022-11-08T15:43:33.923Z,3.83
2022-11-08T15:47:41.981Z,2.95
2022-11-08T15:51:23.907Z,3.10
2022-11-08T15:55:06.306Z,3.65
2022-11-08T15:58:48.154Z,3.13
2022-11-08T16:02:29.969Z,3.08
2022-11-08T16:06:15.279Z,3.17
2022-11-08T16:09:57.103Z,3.75
2022-11-08T16:13:39.578Z,3.20
2022-11-08T16:17:21.390Z,2.85
2022-11-08T16:21:03.339Z,2.42
2022-11-08T16:24:45.137Z,3.22
2022-11-08T16:28:40.229Z,4.28
2022-11-08T16:32:22.103Z,3.45
2022-11-08T16:36:14.448Z,3.78
2022-11-08T16:39:56.302Z,4.25
2022-11-08T16:43:38.130Z,4.40
2022-11-08T16:47:20.268Z,4.32
2022-11-08T16:51:04.414Z,4.20
2022-11-08T16:54:47.147Z,3.70
2022-11-08T16:58:29.094Z,4.07
2022-11-08T17:02:29.310Z,4.40
2022-11-08T17:06:18.865Z,4.25
2022-11-08T17:10:00.752Z,4.88
2022-11-08T17:13:42.592Z,4.07
2022-11-08T17:17:24.418Z,4.05
2022-11-08T17:21:42.572Z,4.80
2022-11-08T17:25:18.756Z,4.13
2022-11-08T17:29:00.601Z,4.03
2022-11-08T17:32:42.603Z,4.53
2022-11-08T17:36:24.715Z,4.60
2022-11-08T17:40:07.928Z,4.10
2022-11-08T17:43:50.029Z,4.40
2022-11-08T17:47:31.848Z,3.28
2022-11-08T17:51:15.611Z,5.22
2022-11-08T17:54:57.512Z,3.72
2022-11-08T17:58:40.443Z,4.28
2022-11-08T18:02:22.582Z,4.20
2022-11-08T18:06:12.146Z,4.38
2022-11-08T18:09:53.958Z,3.75
2022-11-08T18:13:35.814Z,3.45
2022-11-08T18:17:17.683Z,4.03
2022-11-08T18:20:59.658Z,3.58
2022-11-08T18:24:42.733Z,3.75
2022-11-08T18:28:27.142Z,3.38
2022-11-08T18:32:09.135Z,4.97
2022-11-08T18:35:51.235Z,3.42
2022-11-08T18:39:33.059Z,4.82
2022-11-08T18:43:14.897Z,3.13
2022-11-08T18:46:56.830Z,4.50
2022-11-08T18:50:38.643Z,3.90
2022-11-08T18:54:20.619Z,3.58
2022-11-08T18:58:02.581Z,4.22
2022-11-08T19:01:44.505Z,4.22
2022-11-08T19:05:26.402Z,5.75
2022-11-08T19:09:08.287Z,4.13
2022-11-08T19:12:50.118Z,4.20
2022-11-08T19:16:32.040Z,4.90
2022-11-08T19:20:13.848Z,4.38
2022-11-08T19:23:59.361Z,4.95
2022-11-08T19:27:41.188Z,3.55
2022-11-08T19:31:24.801Z,2.75
2022-11-08T19:35:07.175Z,2.85
2022-11-08T19:38:49.638Z,2.63
2022-11-08T19:42:31.488Z,2.25
2022-11-08T19:46:26.029Z,3.08
2022-11-08T19:50:08.011Z,3.55
2022-11-08T19:53:50.390Z,3.17
2022-11-08T19:57:35.008Z,3.42
2022-11-08T20:01:22.607Z,2.97
2022-11-08T20:05:04.988Z,3.30
2022-11-08T20:08:51.833Z,3.10
2022-11-08T20:12:33.683Z,2.88
2022-11-08T20:16:26.990Z,3.53
2022-11-08T20:20:09.143Z,3.72
2022-11-08T20:23:51.078Z,3.50
2022-11-08T20:27:32.936Z,4.13
2022-11-08T20:31:22.787Z,4.85
2022-11-08T20:35:05.357Z,3.67
2022-11-08T20:38:47.400Z,3.00
2022-11-08T20:42:29.275Z,3.03
2022-11-08T20:46:13.661Z,3.92
2022-11-08T20:49:55.543Z,3.72
2022-11-08T20:53:37.789Z,3.17
2022-11-08T20:57:19.841Z,3.50
2022-11-08T21:01:03.785Z,3.95
2022-11-08T21:04:45.636Z,4.75
2022-11-08T21:08:58.597Z,3.33
2022-11-08T21:12:31.630Z,2.97
2022-11-08T21:16:29.219Z,3.40
2022-11-08T21:20:12.825Z,3.50
2022-11-08T21:23:54.890Z,4.22
2022-11-08T21:27:37.202Z,2.67
2022-11-08T21:31:19.328Z,3.03
2022-11-08T21:35:01.109Z,2.28
2022-11-08T21:38:42.952Z,2.67
2022-11-08T21:42:24.812Z,2.45
2022-11-08T21:46:21.383Z,2.58
2022-11-08T21:50:03.828Z,2.17
2022-11-08T21:53:53.922Z,3.10
2022-11-08T21:57:36.840Z,2.55
2022-11-08T22:01:18.978Z,2.22
2022-11-08T22:05:00.875Z,2.30
2022-11-08T22:08:42.659Z,2.67
2022-11-08T22:12:24.504Z,3.08
2022-11-08T22:16:06.762Z,1.83
2022-11-08T22:19:48.923Z,2.42
2022-11-08T22:23:30.767Z,1.85
2022-11-08T22:27:12.651Z,2.55
2022-11-08T22:30:54.707Z,2.78
2022-11-08T22:34:36.563Z,2.25
2022-11-08T22:38:18.682Z,2.97
2022-11-08T22:42:00.661Z,2.70
2022-11-08T22:45:43.743Z,2.78
2022-11-08T22:49:25.584Z,3.50
2022-11-08T22:53:08.254Z,2.85
2022-11-08T22:56:50.364Z,2.58
2022-11-08T23:00:32.216Z,4.03
2022-11-08T23:04:14.089Z,1.95
2022-11-08T23:07:55.888Z,2.70
2022-11-08T23:11:56.195Z,2.17
2022-11-08T23:15:56.891Z,3.10
2022-11-08T23:19:57.471Z,2.40
2022-11-08T23:23:59.779Z,2.45
2022-11-08T23:28:00.344Z,2.80
2022-11-08T23:31:42.127Z,2.78
2022-11-08T23:35:24.247Z,3.28
2022-11-08T23:39:06.179Z,2.88
2022-11-08T23:43:26.445Z,2.10
2022-11-08T23:47:10.412Z,1.95
2022-11-08T23:50:54.071Z,1.98
2022-11-08T23:54:35.941Z,2.33
2022-11-08T23:58:18.189Z,1.85
