createdAt,value
2023-05-15T00:02:22.568Z,10.45
2023-05-15T00:04:55.739Z,10.42
2023-05-15T00:07:27.698Z,10.37
2023-05-15T00:09:59.933Z,10.33
2023-05-15T00:12:33.741Z,10.33
2023-05-15T00:15:06.313Z,10.32
2023-05-15T00:17:38.400Z,10.29
2023-05-15T00:20:10.866Z,10.27
2023-05-15T00:22:43.074Z,10.25
2023-05-15T00:25:15.347Z,10.20
2023-05-15T00:27:48.890Z,10.17
2023-05-15T00:30:21.467Z,10.15
2023-05-15T00:32:53.665Z,10.14
2023-05-15T00:35:26.230Z,10.10
2023-05-15T00:37:58.754Z,10.07
2023-05-15T00:40:32.213Z,10.04
2023-05-15T00:43:05.582Z,10.00
2023-05-15T00:45:41.432Z,9.96
2023-05-15T00:48:14.041Z,9.93
2023-05-15T00:50:46.233Z,9.89
2023-05-15T00:53:19.970Z,9.88
2023-05-15T00:55:53.150Z,9.85
2023-05-15T00:58:27.073Z,9.83
2023-05-15T01:00:59.229Z,9.82
2023-05-15T01:03:31.821Z,9.81
2023-05-15T01:06:05.081Z,9.79
2023-05-15T01:08:43.975Z,9.75
2023-05-15T01:11:17.821Z,9.74
2023-05-15T01:13:50.403Z,9.70
2023-05-15T01:16:23.535Z,9.68
2023-05-15T01:18:55.965Z,9.64
2023-05-15T01:21:38.470Z,9.66
2023-05-15T01:24:44.574Z,9.64
2023-05-15T01:27:31.426Z,9.62
2023-05-15T01:30:09.428Z,9.63
2023-05-15T01:32:44.538Z,9.63
2023-05-15T01:35:20.060Z,9.61
2023-05-15T01:37:55.273Z,9.58
2023-05-15T01:40:29.170Z,9.61
2023-05-15T01:43:04.236Z,9.62
2023-05-15T01:45:38.369Z,9.63
2023-05-15T01:48:11.633Z,9.63
2023-05-15T01:50:47.074Z,9.69
2023-05-15T01:53:21.450Z,9.70
2023-05-15T01:55:54.397Z,9.76
2023-05-15T01:58:28.685Z,9.80
2023-05-15T02:01:02.553Z,9.83
2023-05-15T02:03:35.246Z,9.88
2023-05-15T02:06:08.554Z,9.93
2023-05-15T02:08:42.811Z,9.99
2023-05-15T02:11:16.188Z,10.04
2023-05-15T02:13:51.520Z,10.10
2023-05-15T02:16:24.301Z,10.16
2023-05-15T02:18:57.175Z,10.23
2023-05-15T02:21:30.821Z,10.29
2023-05-15T02:24:02.968Z,10.34
2023-05-15T02:26:40.740Z,10.44
2023-05-15T02:29:24.697Z,10.52
2023-05-15T02:32:06.020Z,10.57
2023-05-15T02:34:41.146Z,10.64
2023-05-15T02:37:18.905Z,10.70
2023-05-15T02:39:53.919Z,10.78
2023-05-15T02:42:27.743Z,10.86
2023-05-15T02:45:00.960Z,10.92
2023-05-15T02:47:36.270Z,10.99
2023-05-15T02:50:09.052Z,11.08
2023-05-15T02:52:41.390Z,11.15
2023-05-15T02:55:13.772Z,11.21
2023-05-15T02:57:45.974Z,11.29
2023-05-15T03:00:18.764Z,11.35
2023-05-15T03:02:51.168Z,11.41
2023-05-15T03:05:23.824Z,11.49
2023-05-15T03:07:56.024Z,11.57
2023-05-15T03:10:28.269Z,11.65
2023-05-15T03:13:00.589Z,11.74
2023-05-15T03:15:32.775Z,11.82
2023-05-15T03:18:05.084Z,11.91
2023-05-15T03:20:37.357Z,11.97
2023-05-15T03:23:09.496Z,12.07
2023-05-15T03:25:41.662Z,12.14
2023-05-15T03:28:14.390Z,12.22
2023-05-15T03:30:46.890Z,12.28
2023-05-15T03:33:19.311Z,12.36
2023-05-15T03:35:52.558Z,12.42
2023-05-15T03:38:24.668Z,12.48
2023-05-15T03:40:57.242Z,12.53
2023-05-15T03:43:29.644Z,12.58
2023-05-15T03:46:02.039Z,12.64
2023-05-15T03:48:34.957Z,12.69
2023-05-15T03:51:09.529Z,12.74
2023-05-15T03:53:41.982Z,12.79
2023-05-15T03:56:14.040Z,12.85
2023-05-15T03:58:46.509Z,12.93
2023-05-15T04:01:19.761Z,12.99
2023-05-15T04:03:51.999Z,13.05
2023-05-15T04:06:24.286Z,13.13
2023-05-15T04:08:56.507Z,13.22
2023-05-15T04:11:29.150Z,13.30
2023-05-15T04:14:01.750Z,13.39
2023-05-15T04:16:34.145Z,13.49
2023-05-15T04:19:06.602Z,13.57
2023-05-15T04:21:38.809Z,13.68
2023-05-15T04:24:11.267Z,13.78
2023-05-15T04:26:43.703Z,13.85
2023-05-15T04:29:16.231Z,13.94
2023-05-15T04:31:48.572Z,14.02
2023-05-15T04:34:21.358Z,14.11
2023-05-15T04:36:53.695Z,14.18
2023-05-15T04:39:25.787Z,14.26
2023-05-15T04:42:10.589Z,14.34
2023-05-15T04:44:43.103Z,14.43
2023-05-15T04:47:15.364Z,14.51
2023-05-15T04:49:49.481Z,14.56
2023-05-15T04:52:21.921Z,14.63
2023-05-15T04:54:56.274Z,14.70
2023-05-15T04:57:28.143Z,14.79
2023-05-15T05:00:00.350Z,15.00
2023-05-15T05:02:34.464Z,14.95
2023-05-15T05:05:07.730Z,15.01
2023-05-15T05:07:41.070Z,15.03
2023-05-15T05:10:13.740Z,15.05
2023-05-15T05:12:46.057Z,15.09
2023-05-15T05:15:17.997Z,15.11
2023-05-15T05:17:50.372Z,15.26
2023-05-15T05:20:23.405Z,15.26
2023-05-15T05:22:55.927Z,15.44
2023-05-15T05:25:29.993Z,15.44
2023-05-15T05:28:02.677Z,15.55
2023-05-15T05:30:34.841Z,15.62
2023-05-15T05:33:07.925Z,15.66
2023-05-15T05:35:40.353Z,15.72
2023-05-15T05:38:12.561Z,15.74
2023-05-15T05:40:45.104Z,15.78
2023-05-15T05:43:17.328Z,15.81
2023-05-15T05:45:50.004Z,15.87
2023-05-15T05:48:22.310Z,15.94
2023-05-15T05:50:54.688Z,16.03
2023-05-15T06:15:20.579Z,17.00
2023-05-15T06:17:53.298Z,16.85
2023-05-15T06:20:25.893Z,17.00
2023-05-15T06:22:58.495Z,17.17
2023-05-15T06:25:31.383Z,17.26
2023-05-15T06:28:03.499Z,17.40
2023-05-15T06:30:35.874Z,17.51
2023-05-15T06:33:08.275Z,17.64
2023-05-15T06:35:40.821Z,17.76
2023-05-15T06:38:12.995Z,17.82
2023-05-15T06:40:45.651Z,17.94
2023-05-15T06:43:17.905Z,17.99
2023-05-15T06:45:51.056Z,18.08
2023-05-15T06:48:23.549Z,18.10
2023-05-15T06:50:55.834Z,18.10
2023-05-15T06:53:28.471Z,18.15
2023-05-15T06:56:00.713Z,18.21
2023-05-15T06:58:32.954Z,18.24
2023-05-15T07:01:06.829Z,18.33
2023-05-15T07:03:38.880Z,18.42
2023-05-15T07:06:11.527Z,18.53
2023-05-15T07:08:43.751Z,18.63
2023-05-15T07:11:16.125Z,18.73
2023-05-15T07:13:48.797Z,18.79
2023-05-15T07:16:22.149Z,18.86
2023-05-15T07:18:54.801Z,18.94
2023-05-15T07:21:27.737Z,19.07
2023-05-15T07:23:59.897Z,19.05
2023-05-15T07:26:41.017Z,19.12
2023-05-15T07:29:08.663Z,19.21
2023-05-15T07:31:43.476Z,19.21
2023-05-15T07:34:15.647Z,19.09
2023-05-15T07:36:48.046Z,18.96
2023-05-15T07:39:20.550Z,18.79
2023-05-15T07:41:52.983Z,18.63
2023-05-15T07:44:25.405Z,18.58
2023-05-15T07:47:00.133Z,18.55
2023-05-15T07:49:32.570Z,18.50
2023-05-15T07:52:05.372Z,18.52
2023-05-15T07:54:39.598Z,18.48
2023-05-15T07:57:13.562Z,18.37
2023-05-15T07:59:46.057Z,18.30
2023-05-15T08:02:18.670Z,18.21
2023-05-15T08:04:51.193Z,18.14
2023-05-15T08:07:23.359Z,18.14
2023-05-15T08:09:55.453Z,18.17
2023-05-15T08:12:28.175Z,18.34
2023-05-15T08:15:00.438Z,18.42
2023-05-15T08:17:34.254Z,18.52
2023-05-15T08:20:07.896Z,18.65
2023-05-15T08:22:41.464Z,18.74
2023-05-15T08:25:14.210Z,18.74
2023-05-15T08:27:46.576Z,18.76
2023-05-15T08:30:18.842Z,18.79
2023-05-15T08:32:51.674Z,18.77
2023-05-15T08:35:25.085Z,18.83
2023-05-15T08:37:59.379Z,18.98
2023-05-15T08:40:39.123Z,19.24
2023-05-15T08:43:11.207Z,19.35
2023-05-15T08:45:44.391Z,19.38
2023-05-15T08:48:20.726Z,19.52
2023-05-15T08:50:54.005Z,19.65
2023-05-15T08:53:26.418Z,19.82
2023-05-15T08:55:59.586Z,19.95
2023-05-15T08:58:32.591Z,20.08
2023-05-15T09:01:07.045Z,20.15
2023-05-15T09:03:40.109Z,20.10
2023-05-15T09:06:12.814Z,20.10
2023-05-15T09:08:45.797Z,20.14
2023-05-15T09:11:18.839Z,20.22
2023-05-15T09:13:51.789Z,20.17
2023-05-15T09:16:24.352Z,20.11
2023-05-15T09:19:00.364Z,20.03
2023-05-15T09:21:33.838Z,20.01
2023-05-15T09:24:19.435Z,19.94
2023-05-15T09:27:08.510Z,19.77
2023-05-15T09:29:41.524Z,19.70
2023-05-15T09:32:18.723Z,19.68
2023-05-15T09:34:51.816Z,19.78
2023-05-15T09:37:35.305Z,19.81
2023-05-15T09:40:12.059Z,19.85
2023-05-15T09:42:45.872Z,19.89
2023-05-15T09:45:21.895Z,19.95
2023-05-15T09:47:55.027Z,20.02
2023-05-15T09:50:36.464Z,20.16
2023-05-15T09:53:12.267Z,20.23
2023-05-15T09:55:44.843Z,20.36
2023-05-15T09:58:21.019Z,20.53
2023-05-15T10:00:53.708Z,20.69
2023-05-15T10:03:27.071Z,20.91
2023-05-15T10:06:05.079Z,21.18
2023-05-15T10:08:39.057Z,21.44
2023-05-15T10:11:12.568Z,21.68
2023-05-15T10:13:45.562Z,21.76
2023-05-15T10:16:22.738Z,21.69
2023-05-15T10:18:55.526Z,21.62
2023-05-15T10:21:30.042Z,21.70
2023-05-15T10:24:03.729Z,21.94
2023-05-15T10:26:41.457Z,22.15
2023-05-15T10:29:15.861Z,22.26
2023-05-15T10:31:49.211Z,22.32
2023-05-15T10:34:22.117Z,22.62
2023-05-15T10:36:55.583Z,22.39
2023-05-15T10:39:30.216Z,22.46
2023-05-15T10:42:02.032Z,22.54
2023-05-15T10:44:34.240Z,22.79
2023-05-15T10:47:08.486Z,22.61
2023-05-15T10:49:40.355Z,22.59
2023-05-15T10:52:13.026Z,22.81
2023-05-15T10:54:46.316Z,22.52
2023-05-15T10:57:19.104Z,22.42
2023-05-15T10:59:52.501Z,22.37
2023-05-15T11:02:32.089Z,22.34
2023-05-15T11:05:05.479Z,22.33
2023-05-15T11:07:38.121Z,22.26
2023-05-15T11:10:33.072Z,22.21
2023-05-15T11:13:05.709Z,22.18
2023-05-15T11:15:48.608Z,22.49
2023-05-15T11:18:22.174Z,23.28
2023-05-15T11:20:57.492Z,24.59
2023-05-15T11:23:29.748Z,26.36
2023-05-15T11:26:03.983Z,27.86
2023-05-15T11:28:39.244Z,28.86
2023-05-15T11:31:12.206Z,28.96
2023-05-15T11:33:45.565Z,28.39
2023-05-15T11:36:18.640Z,27.76
2023-05-15T11:38:53.860Z,26.98
2023-05-15T11:41:31.191Z,26.56
2023-05-15T11:44:04.109Z,26.66
2023-05-15T11:46:38.264Z,26.96
2023-05-15T11:49:11.811Z,28.07
2023-05-15T11:51:44.038Z,29.95
2023-05-15T11:54:17.413Z,31.86
2023-05-15T11:56:49.862Z,33.18
2023-05-15T11:59:23.051Z,34.25
2023-05-15T12:01:55.790Z,35.73
2023-05-15T12:04:28.583Z,37.56
2023-05-15T12:07:03.217Z,38.86
2023-05-15T12:09:35.912Z,40.53
2023-05-15T12:12:11.647Z,41.96
2023-05-15T12:14:45.327Z,42.98
2023-05-15T12:17:19.815Z,43.90
2023-05-15T12:19:53.339Z,44.88
2023-05-15T12:22:25.836Z,45.80
2023-05-15T12:25:02.143Z,46.54
2023-05-15T12:27:36.072Z,46.84
2023-05-15T12:30:09.338Z,47.10
2023-05-15T12:32:41.990Z,47.68
2023-05-15T12:35:15.274Z,47.41
2023-05-15T12:37:47.856Z,46.65
2023-05-15T12:40:22.712Z,47.19
2023-05-15T12:42:56.614Z,47.94
2023-05-15T12:45:29.319Z,48.98
2023-05-15T12:48:02.592Z,49.40
2023-05-15T12:50:35.367Z,49.00
2023-05-15T12:53:07.506Z,50.40
2023-05-15T12:55:41.694Z,48.25
2023-05-15T12:58:15.960Z,48.56
2023-05-15T13:00:50.243Z,49.22
2023-05-15T13:03:23.516Z,49.40
2023-05-15T13:05:56.242Z,49.40
2023-05-15T13:08:29.414Z,49.68
2023-05-15T13:11:01.309Z,49.98
2023-05-15T13:13:44.282Z,52.41
2023-05-15T13:16:23.733Z,50.61
2023-05-15T13:18:59.497Z,50.76
2023-05-15T13:21:32.505Z,50.96
2023-05-15T13:24:05.121Z,50.96
2023-05-15T13:26:37.465Z,50.94
2023-05-15T13:29:09.942Z,50.87
2023-05-15T13:31:42.996Z,50.70
2023-05-15T13:34:15.487Z,50.50
2023-05-15T13:36:47.993Z,50.22
2023-05-15T13:39:20.277Z,50.12
2023-05-15T13:41:52.653Z,49.94
2023-05-15T13:44:25.207Z,49.75
2023-05-15T13:46:57.718Z,49.53
2023-05-15T13:49:30.284Z,48.95
2023-05-15T13:52:02.919Z,48.78
2023-05-15T13:54:35.251Z,48.42
2023-05-15T13:57:07.961Z,48.13
2023-05-15T13:59:40.430Z,47.78
2023-05-15T14:02:12.949Z,47.71
2023-05-15T14:04:45.134Z,47.42
2023-05-15T14:07:17.487Z,47.23
2023-05-15T14:09:50.648Z,46.92
2023-05-15T14:12:23.364Z,46.66
2023-05-15T14:14:56.291Z,46.47
2023-05-15T14:17:28.954Z,46.61
2023-05-15T14:20:01.620Z,47.01
2023-05-15T14:22:34.634Z,47.18
2023-05-15T14:25:07.523Z,49.28
2023-05-15T14:27:39.412Z,47.48
2023-05-15T14:30:11.870Z,49.49
2023-05-15T14:32:44.148Z,47.22
2023-05-15T14:35:16.881Z,47.31
2023-05-15T14:37:48.995Z,47.20
2023-05-15T14:40:21.154Z,47.24
2023-05-15T14:42:53.708Z,47.41
2023-05-15T14:45:27.290Z,47.39
2023-05-15T14:47:59.439Z,47.32
2023-05-15T14:50:31.645Z,47.00
2023-05-15T14:53:03.763Z,46.93
2023-05-15T14:55:35.849Z,46.64
2023-05-15T14:58:10.001Z,46.55
2023-05-15T15:00:42.453Z,46.18
2023-05-15T15:03:15.046Z,46.04
2023-05-15T15:05:47.808Z,45.79
2023-05-15T15:08:20.786Z,45.33
2023-05-15T15:10:53.408Z,44.95
2023-05-15T15:13:27.589Z,44.55
2023-05-15T15:16:00.060Z,44.00
2023-05-15T15:18:32.417Z,42.25
2023-05-15T15:21:04.766Z,39.83
2023-05-15T15:23:37.132Z,37.27
2023-05-15T15:26:10.092Z,34.82
2023-05-15T15:28:42.506Z,32.81
2023-05-15T15:31:15.593Z,31.19
2023-05-15T15:33:47.818Z,30.00
2023-05-15T15:36:20.490Z,29.05
2023-05-15T15:38:53.391Z,28.27
2023-05-15T15:41:26.767Z,27.58
2023-05-15T15:43:59.236Z,27.02
2023-05-15T15:46:31.833Z,26.48
2023-05-15T15:49:06.801Z,25.94
2023-05-15T15:51:41.258Z,25.50
2023-05-15T15:54:13.952Z,25.15
2023-05-15T15:56:47.714Z,24.85
2023-05-15T15:59:20.234Z,24.60
2023-05-15T16:01:52.891Z,24.40
2023-05-15T16:04:26.470Z,24.17
2023-05-15T16:06:59.434Z,23.97
2023-05-15T16:09:33.103Z,23.78
2023-05-15T16:12:05.748Z,23.54
2023-05-15T16:14:38.285Z,23.37
2023-05-15T16:17:10.713Z,23.26
2023-05-15T16:19:43.298Z,23.14
2023-05-15T16:22:15.617Z,22.99
2023-05-15T16:24:48.426Z,22.86
2023-05-15T16:27:20.880Z,22.72
2023-05-15T16:29:53.236Z,22.60
2023-05-15T16:32:27.727Z,22.46
2023-05-15T16:35:00.114Z,22.34
2023-05-15T16:37:34.192Z,22.22
2023-05-15T16:40:07.367Z,22.10
2023-05-15T16:42:41.364Z,21.99
2023-05-15T16:45:13.933Z,21.87
2023-05-15T16:47:46.054Z,21.83
2023-05-15T16:50:18.267Z,21.74
2023-05-15T16:52:50.919Z,21.66
2023-05-15T16:55:23.837Z,21.58
2023-05-15T16:57:56.082Z,21.52
2023-05-15T17:00:29.006Z,21.44
2023-05-15T17:03:01.447Z,21.37
2023-05-15T17:05:34.213Z,21.33
2023-05-15T17:08:06.999Z,21.22
2023-05-15T17:10:39.174Z,21.12
2023-05-15T17:13:11.730Z,21.02
2023-05-15T17:15:47.325Z,20.88
2023-05-15T17:18:27.190Z,20.73
2023-05-15T17:21:01.159Z,20.61
2023-05-15T17:23:36.875Z,20.47
2023-05-15T17:26:10.736Z,20.33
2023-05-15T17:28:45.093Z,20.19
2023-05-15T17:31:17.532Z,20.04
2023-05-15T17:33:51.245Z,19.91
2023-05-15T17:36:23.496Z,19.73
2023-05-15T17:38:57.112Z,19.61
2023-05-15T17:41:31.115Z,19.48
2023-05-15T17:44:04.801Z,19.39
2023-05-15T17:46:39.779Z,19.24
2023-05-15T17:49:14.025Z,19.09
2023-05-15T17:51:47.326Z,18.93
2023-05-15T17:54:21.251Z,18.87
2023-05-15T17:56:56.057Z,18.77
2023-05-15T17:59:34.221Z,18.74
2023-05-15T18:02:08.096Z,18.67
2023-05-15T18:04:40.616Z,18.62
2023-05-15T18:07:12.691Z,18.56
2023-05-15T18:09:45.038Z,18.46
2023-05-15T18:12:17.256Z,18.41
2023-05-15T18:14:50.629Z,18.35
2023-05-15T18:17:23.264Z,18.29
2023-05-15T18:19:55.675Z,18.20
2023-05-15T18:22:28.645Z,18.14
2023-05-15T18:25:01.949Z,18.06
2023-05-15T18:27:34.754Z,17.97
2023-05-15T18:30:08.508Z,17.92
2023-05-15T18:32:41.548Z,17.81
2023-05-15T18:35:13.618Z,17.79
2023-05-15T18:37:45.939Z,17.68
2023-05-15T18:40:18.659Z,17.62
2023-05-15T18:42:50.862Z,17.57
2023-05-15T18:45:24.332Z,17.50
2023-05-15T18:47:56.925Z,17.43
2023-05-15T18:50:28.993Z,17.34
2023-05-15T18:53:01.111Z,17.28
2023-05-15T18:55:33.248Z,17.24
2023-05-15T18:58:05.928Z,17.18
2023-05-15T19:00:38.976Z,17.13
2023-05-15T19:03:11.676Z,17.07
2023-05-15T19:05:43.770Z,17.04
2023-05-15T19:08:15.845Z,17.00
2023-05-15T19:10:49.914Z,16.97
2023-05-15T19:13:22.034Z,16.96
2023-05-15T19:15:54.549Z,16.93
2023-05-15T19:18:26.748Z,16.87
2023-05-15T19:20:59.427Z,16.83
2023-05-15T19:23:32.240Z,16.73
2023-05-15T19:26:04.518Z,16.68
2023-05-15T19:28:36.927Z,16.67
2023-05-15T19:31:20.213Z,16.68
2023-05-15T19:33:43.281Z,16.77
2023-05-15T19:36:15.677Z,16.90
2023-05-15T19:38:47.954Z,16.93
2023-05-15T19:41:21.256Z,16.97
2023-05-15T19:43:53.604Z,16.95
2023-05-15T19:46:25.726Z,16.93
2023-05-15T19:48:57.842Z,16.86
2023-05-15T19:51:30.115Z,16.82
2023-05-15T19:54:02.334Z,16.78
2023-05-15T19:56:34.473Z,16.70
2023-05-15T19:59:06.631Z,16.61
2023-05-15T20:01:38.737Z,16.49
2023-05-15T20:04:12.525Z,16.42
2023-05-15T20:06:44.753Z,16.37
2023-05-15T20:09:16.825Z,16.31
2023-05-15T20:11:48.860Z,16.22
2023-05-15T20:14:20.811Z,16.16
2023-05-15T20:16:53.126Z,16.07
2023-05-15T20:19:26.244Z,16.01
2023-05-15T20:21:58.952Z,15.95
2023-05-15T20:24:32.373Z,15.88
2023-05-15T20:27:04.444Z,15.81
2023-05-15T20:29:36.463Z,15.75
2023-05-15T20:32:08.741Z,15.73
2023-05-15T20:34:42.720Z,15.70
2023-05-15T20:37:16.399Z,15.62
2023-05-15T20:39:49.065Z,15.58
2023-05-15T20:42:21.823Z,15.48
2023-05-15T20:44:54.204Z,15.46
2023-05-15T20:47:26.285Z,15.41
2023-05-15T20:49:58.520Z,15.35
2023-05-15T20:52:30.785Z,15.29
2023-05-15T20:55:02.964Z,15.21
2023-05-15T20:57:35.475Z,15.22
2023-05-15T21:00:09.174Z,15.35
2023-05-15T21:02:41.402Z,15.29
2023-05-15T21:05:13.846Z,15.30
2023-05-15T21:07:45.820Z,15.25
2023-05-15T21:10:18.072Z,15.17
2023-05-15T21:12:50.449Z,15.09
2023-05-15T21:15:22.622Z,15.00
2023-05-15T21:17:54.710Z,14.94
2023-05-15T21:20:27.470Z,14.89
2023-05-15T21:22:59.897Z,14.83
2023-05-15T21:25:31.962Z,14.78
2023-05-15T21:28:04.654Z,14.74
2023-05-15T21:30:36.959Z,14.64
2023-05-15T21:33:09.447Z,14.60
2023-05-15T21:35:41.551Z,14.60
2023-05-15T21:38:14.279Z,14.59
2023-05-15T21:40:46.531Z,14.49
2023-05-15T21:43:18.896Z,14.49
2023-05-15T21:45:51.466Z,14.49
2023-05-15T21:48:23.651Z,14.36
2023-05-15T21:50:58.870Z,14.42
2023-05-15T21:53:30.999Z,14.38
2023-05-15T21:56:03.833Z,14.31
2023-05-15T21:58:35.849Z,14.27
2023-05-15T22:01:08.023Z,14.10
2023-05-15T22:03:40.340Z,14.15
2023-05-15T22:06:12.860Z,14.12
2023-05-15T22:08:45.090Z,14.08
2023-05-15T22:11:17.336Z,14.08
2023-05-15T22:13:49.380Z,14.04
2023-05-15T22:16:21.918Z,13.98
2023-05-15T22:18:55.166Z,13.94
2023-05-15T22:21:27.165Z,13.91
2023-05-15T22:23:59.305Z,13.87
2023-05-15T22:26:32.028Z,13.83
2023-05-15T22:29:04.143Z,13.82
2023-05-15T22:31:36.282Z,13.77
2023-05-15T22:34:09.070Z,13.70
2023-05-15T22:36:41.292Z,13.68
2023-05-15T22:39:13.563Z,13.64
2023-05-15T22:41:46.294Z,13.62
2023-05-15T22:44:18.838Z,13.43
2023-05-15T22:46:51.254Z,13.43
2023-05-15T22:49:26.560Z,13.50
2023-05-15T22:51:59.661Z,13.43
2023-05-15T22:54:31.833Z,13.38
2023-05-15T22:57:04.225Z,13.34
2023-05-15T22:59:37.288Z,13.30
2023-05-15T23:02:09.356Z,13.25
2023-05-15T23:04:41.518Z,13.19
2023-05-15T23:07:13.706Z,13.14
2023-05-15T23:09:46.110Z,13.13
2023-05-15T23:12:18.481Z,13.11
2023-05-15T23:14:51.023Z,13.09
2023-05-15T23:17:25.032Z,13.05
2023-05-15T23:19:56.805Z,13.05
2023-05-15T23:22:28.894Z,13.02
2023-05-15T23:25:01.015Z,12.98
2023-05-15T23:27:34.970Z,12.95
2023-05-15T23:30:08.281Z,12.94
2023-05-15T23:32:40.417Z,12.90
2023-05-15T23:35:12.654Z,12.87
2023-05-15T23:37:44.927Z,12.87
2023-05-15T23:40:17.245Z,12.85
2023-05-15T23:42:50.692Z,12.81
2023-05-15T23:45:22.756Z,12.77
2023-05-15T23:47:54.964Z,12.75
2023-05-15T23:50:27.360Z,12.73
2023-05-15T23:52:59.988Z,12.77
2023-05-15T23:55:33.281Z,12.86
2023-05-15T23:58:05.244Z,12.89
