createdAt,value
2018-05-08T00:01:29.611Z,41.17
2018-05-08T00:03:57.960Z,41.53
2018-05-08T00:06:26.355Z,41.85
2018-05-08T00:08:54.713Z,41.67
2018-05-08T00:11:23.077Z,41.59
2018-05-08T00:13:51.845Z,41.80
2018-05-08T00:16:20.203Z,41.77
2018-05-08T00:18:48.578Z,41.67
2018-05-08T00:21:17.055Z,41.34
2018-05-08T00:23:45.427Z,41.87
2018-05-08T00:26:13.770Z,41.58
2018-05-08T00:28:42.133Z,41.81
2018-05-08T00:31:10.881Z,41.86
2018-05-08T00:33:39.226Z,42.71
2018-05-08T00:36:07.613Z,42.78
2018-05-08T00:38:36.031Z,42.36
2018-05-08T00:41:04.489Z,42.71
2018-05-08T00:43:32.878Z,42.46
2018-05-08T00:46:01.229Z,42.41
2018-05-08T00:48:29.630Z,42.71
2018-05-08T00:50:58.074Z,42.93
2018-05-08T00:53:26.480Z,42.78
2018-05-08T00:55:55.606Z,42.75
2018-05-08T00:58:24.074Z,42.89
2018-05-08T01:00:52.426Z,42.69
2018-05-08T01:03:20.782Z,42.43
2018-05-08T01:05:49.206Z,42.56
2018-05-08T01:08:17.586Z,43.17
2018-05-08T01:10:45.958Z,42.66
2018-05-08T01:13:15.156Z,42.28
2018-05-08T01:15:43.510Z,42.46
2018-05-08T01:18:11.871Z,42.67
2018-05-08T01:20:40.652Z,42.52
2018-05-08T01:23:09.036Z,42.81
2018-05-08T01:25:37.870Z,43.15
2018-05-08T01:28:06.251Z,43.21
2018-05-08T01:30:34.604Z,43.50
2018-05-08T01:33:02.968Z,43.48
2018-05-08T01:35:31.388Z,43.92
2018-05-08T01:37:59.753Z,43.33
2018-05-08T01:40:28.120Z,43.17
2018-05-08T01:42:56.491Z,42.98
2018-05-08T01:45:24.842Z,42.70
2018-05-08T01:47:53.585Z,42.88
2018-05-08T01:50:21.959Z,42.75
2018-05-08T01:52:50.356Z,42.81
2018-05-08T01:55:18.721Z,43.13
2018-05-08T01:57:47.083Z,43.05
2018-05-08T02:00:15.445Z,43.07
2018-05-08T02:02:43.859Z,43.32
2018-05-08T02:05:12.234Z,43.01
2018-05-08T02:07:40.623Z,43.17
2018-05-08T02:10:08.994Z,43.87
2018-05-08T02:12:37.373Z,42.78
2018-05-08T02:15:05.721Z,42.86
2018-05-08T02:17:34.135Z,43.58
2018-05-08T02:20:02.517Z,43.58
2018-05-08T02:22:30.890Z,43.49
2018-05-08T02:24:59.298Z,43.99
2018-05-08T02:27:27.657Z,43.95
2018-05-08T02:29:56.017Z,43.81
2018-05-08T02:32:24.415Z,44.04
2018-05-08T02:34:53.706Z,43.99
2018-05-08T02:37:22.088Z,43.80
2018-05-08T02:39:50.452Z,43.68
2018-05-08T02:42:18.826Z,43.88
2018-05-08T02:44:47.173Z,43.92
2018-05-08T02:47:15.931Z,44.25
2018-05-08T02:49:44.364Z,44.33
2018-05-08T02:52:12.713Z,45.27
2018-05-08T02:54:41.557Z,45.61
2018-05-08T02:57:09.934Z,45.13
2018-05-08T02:59:38.317Z,44.93
2018-05-08T03:02:06.694Z,44.64
2018-05-08T03:04:35.178Z,44.60
2018-05-08T03:07:03.565Z,44.08
2018-05-08T03:09:31.939Z,44.57
2018-05-08T03:12:00.418Z,44.38
2018-05-08T03:14:28.798Z,44.67
2018-05-08T03:16:57.300Z,44.60
2018-05-08T03:19:25.695Z,44.93
2018-05-08T03:21:54.542Z,45.27
2018-05-08T03:24:22.895Z,45.45
2018-05-08T03:26:51.267Z,45.14
2018-05-08T03:29:19.677Z,45.46
2018-05-08T03:31:48.031Z,45.29
2018-05-08T03:34:16.395Z,45.44
2018-05-08T03:36:45.224Z,45.64
2018-05-08T03:39:13.602Z,45.96
2018-05-08T03:41:41.981Z,45.46
2018-05-08T03:44:10.397Z,45.86
2018-05-08T03:46:38.844Z,45.96
2018-05-08T03:49:07.237Z,45.78
2018-05-08T03:51:35.594Z,45.84
2018-05-08T03:54:03.948Z,45.32
2018-05-08T03:56:32.370Z,45.09
2018-05-08T03:59:00.717Z,44.87
2018-05-08T04:01:46.854Z,44.73
2018-05-08T04:04:32.931Z,45.24
2018-05-08T04:07:19.116Z,45.61
2018-05-08T04:09:47.466Z,45.81
2018-05-08T04:12:15.903Z,45.48
2018-05-08T04:14:44.282Z,43.95
2018-05-08T04:17:12.639Z,42.60
2018-05-08T04:19:41.004Z,43.65
2018-05-08T04:22:09.383Z,43.65
2018-05-08T04:24:37.798Z,43.33
2018-05-08T04:27:06.145Z,41.96
2018-05-08T04:29:34.508Z,39.64
2018-05-08T04:32:03.023Z,36.76
2018-05-08T04:34:31.386Z,34.22
2018-05-08T04:36:59.875Z,31.83
2018-05-08T04:39:28.321Z,30.03
2018-05-08T04:41:56.735Z,29.11
2018-05-08T04:44:25.165Z,27.73
2018-05-08T04:46:54.134Z,26.11
2018-05-08T04:49:22.482Z,24.62
2018-05-08T04:51:50.870Z,24.44
2018-05-08T04:54:19.324Z,24.13
2018-05-08T04:56:47.789Z,23.96
2018-05-08T04:59:16.417Z,23.68
2018-05-08T05:01:44.783Z,22.87
2018-05-08T05:04:13.153Z,22.62
2018-05-08T05:06:41.526Z,22.04
2018-05-08T05:09:09.905Z,21.72
2018-05-08T05:11:38.266Z,21.32
2018-05-08T05:14:06.633Z,20.60
2018-05-08T05:16:35.395Z,20.15
2018-05-08T05:19:03.853Z,19.53
2018-05-08T05:21:32.223Z,19.52
2018-05-08T05:24:00.610Z,19.26
2018-05-08T05:26:28.990Z,18.29
2018-05-08T05:28:57.470Z,18.37
2018-05-08T05:31:25.838Z,19.12
2018-05-08T05:33:54.189Z,19.99
2018-05-08T05:36:22.623Z,20.45
2018-05-08T05:38:50.984Z,20.53
2018-05-08T05:41:19.350Z,20.87
2018-05-08T05:43:47.723Z,20.38
2018-05-08T05:46:16.083Z,19.85
2018-05-08T05:48:44.436Z,18.84
2018-05-08T05:51:12.805Z,18.19
2018-05-08T05:53:41.267Z,18.01
2018-05-08T05:56:09.637Z,18.22
2018-05-08T05:58:38.008Z,18.87
2018-05-08T06:01:06.358Z,19.06
2018-05-08T06:03:34.717Z,19.34
2018-05-08T06:06:03.562Z,19.76
2018-05-08T06:08:31.954Z,19.17
2018-05-08T06:11:00.307Z,18.50
2018-05-08T06:13:28.675Z,17.72
2018-05-08T06:15:57.062Z,17.72
2018-05-08T06:18:25.431Z,17.21
2018-05-08T06:20:53.805Z,16.54
2018-05-08T06:23:22.191Z,16.36
2018-05-08T06:25:50.546Z,17.07
2018-05-08T06:28:19.362Z,16.10
2018-05-08T06:30:47.737Z,15.67
2018-05-08T06:33:16.138Z,15.37
2018-05-08T06:35:44.499Z,15.13
2018-05-08T06:38:12.854Z,14.72
2018-05-08T06:40:41.219Z,14.38
2018-05-08T06:43:09.981Z,14.37
2018-05-08T06:45:38.348Z,14.80
2018-05-08T06:48:06.718Z,14.55
2018-05-08T06:50:35.108Z,13.76
2018-05-08T06:53:03.465Z,12.88
2018-05-08T06:55:31.825Z,12.92
2018-05-08T06:58:00.202Z,12.82
2018-05-08T07:00:28.616Z,12.66
2018-05-08T07:02:56.967Z,12.91
2018-05-08T07:05:25.369Z,12.61
2018-05-08T07:07:53.754Z,12.86
2018-05-08T07:10:22.130Z,13.19
2018-05-08T07:12:50.493Z,12.65
2018-05-08T07:15:18.909Z,12.29
2018-05-08T07:17:47.285Z,11.83
2018-05-08T07:20:15.670Z,11.27
2018-05-08T07:22:44.238Z,11.30
2018-05-08T07:25:12.594Z,11.50
2018-05-08T07:27:40.974Z,11.52
2018-05-08T07:30:09.367Z,11.30
2018-05-08T07:32:37.722Z,11.52
2018-05-08T07:35:06.119Z,11.40
2018-05-08T07:37:34.478Z,11.36
2018-05-08T07:40:02.845Z,11.12
2018-05-08T07:42:31.262Z,10.58
2018-05-08T07:44:59.627Z,10.79
2018-05-08T07:47:27.966Z,10.60
2018-05-08T07:49:56.725Z,10.43
2018-05-08T07:52:25.078Z,10.43
2018-05-08T07:54:53.475Z,10.60
2018-05-08T07:57:21.866Z,10.31
2018-05-08T07:59:50.237Z,9.65
2018-05-08T08:02:18.612Z,9.55
2018-05-08T08:04:47.079Z,9.67
2018-05-08T08:07:15.442Z,9.95
2018-05-08T08:09:43.821Z,10.08
2018-05-08T08:12:12.202Z,9.71
2018-05-08T08:14:40.591Z,9.61
2018-05-08T08:17:08.948Z,9.46
2018-05-08T08:19:37.359Z,9.57
2018-05-08T08:22:05.744Z,9.49
2018-05-08T08:24:34.120Z,9.35
2018-05-08T08:27:02.602Z,9.09
2018-05-08T08:29:30.998Z,9.29
2018-05-08T08:31:59.767Z,9.39
2018-05-08T08:34:28.186Z,9.05
2018-05-08T08:36:57.090Z,9.26
2018-05-08T08:39:25.466Z,9.27
2018-05-08T08:41:53.882Z,9.10
2018-05-08T08:44:22.917Z,9.29
2018-05-08T08:46:51.684Z,9.06
2018-05-08T08:49:20.064Z,9.41
2018-05-08T08:51:48.441Z,9.57
2018-05-08T08:54:16.806Z,10.25
2018-05-08T08:56:45.191Z,9.75
2018-05-08T08:59:13.561Z,9.12
2018-05-08T09:01:41.942Z,8.83
2018-05-08T09:04:10.311Z,9.24
2018-05-08T09:06:38.680Z,9.20
2018-05-08T09:09:07.072Z,9.36
2018-05-08T09:11:35.463Z,8.45
2018-05-08T09:14:03.847Z,8.35
2018-05-08T09:16:32.222Z,8.59
2018-05-08T09:19:00.610Z,8.90
2018-05-08T09:21:29.085Z,9.65
2018-05-08T09:23:57.443Z,9.47
2018-05-08T09:26:25.842Z,9.17
2018-05-08T09:28:54.930Z,8.88
2018-05-08T09:31:23.293Z,8.89
2018-05-08T09:33:51.718Z,9.38
2018-05-08T09:36:20.087Z,9.73
2018-05-08T09:38:48.467Z,9.23
2018-05-08T09:41:18.219Z,8.78
2018-05-08T09:43:46.641Z,9.74
2018-05-08T09:46:15.021Z,9.89
2018-05-08T09:48:43.579Z,9.95
2018-05-08T09:51:12.320Z,9.32
2018-05-08T09:53:41.182Z,9.23
2018-05-08T09:56:09.683Z,9.65
2018-05-08T09:58:38.045Z,10.38
2018-05-08T10:01:06.503Z,10.91
2018-05-08T10:03:34.790Z,10.64
2018-05-08T10:06:03.144Z,10.55
2018-05-08T10:08:31.522Z,10.72
2018-05-08T10:10:59.903Z,11.17
2018-05-08T10:13:28.258Z,10.97
2018-05-08T10:15:57.001Z,11.67
2018-05-08T10:18:25.374Z,11.92
2018-05-08T10:20:53.732Z,11.42
2018-05-08T10:23:22.134Z,11.02
2018-05-08T10:25:50.502Z,12.01
2018-05-08T10:28:18.855Z,12.13
2018-05-08T10:30:47.254Z,11.48
2018-05-08T10:33:15.654Z,11.11
2018-05-08T10:35:44.021Z,11.55
2018-05-08T10:38:12.383Z,11.88
2018-05-08T10:40:40.779Z,12.49
2018-05-08T10:43:09.134Z,13.23
2018-05-08T10:45:37.547Z,13.60
2018-05-08T10:48:05.959Z,13.35
2018-05-08T10:50:34.816Z,13.52
2018-05-08T10:53:03.166Z,13.69
2018-05-08T10:55:31.600Z,13.45
2018-05-08T10:57:59.953Z,12.74
2018-05-08T11:00:28.327Z,12.93
2018-05-08T11:02:56.706Z,13.03
2018-05-08T11:05:25.122Z,12.58
2018-05-08T11:07:53.580Z,13.02
2018-05-08T11:10:22.049Z,13.91
2018-05-08T11:12:50.439Z,14.34
2018-05-08T11:15:18.807Z,15.28
2018-05-08T11:17:47.198Z,15.66
2018-05-08T11:20:15.566Z,16.84
2018-05-08T11:22:43.943Z,17.30
2018-05-08T11:25:12.314Z,18.32
2018-05-08T11:27:40.703Z,18.72
2018-05-08T11:30:09.091Z,19.19
2018-05-08T11:32:37.602Z,19.03
2018-05-08T11:35:05.970Z,19.39
2018-05-08T11:37:34.339Z,19.29
2018-05-08T11:40:02.735Z,20.44
2018-05-08T11:42:31.083Z,21.26
2018-05-08T11:44:59.460Z,21.00
2018-05-08T11:47:27.833Z,21.08
2018-05-08T11:49:56.297Z,21.90
2018-05-08T11:52:24.615Z,22.24
2018-05-08T11:54:53.005Z,22.30
2018-05-08T11:57:21.460Z,21.84
2018-05-08T11:59:49.825Z,22.21
2018-05-08T12:02:18.223Z,22.75
2018-05-08T12:04:46.584Z,23.24
2018-05-08T12:07:14.969Z,23.49
2018-05-08T12:09:43.361Z,23.68
2018-05-08T12:12:11.713Z,23.68
2018-05-08T12:14:40.104Z,24.01
2018-05-08T12:17:08.473Z,24.09
2018-05-08T12:19:36.842Z,23.96
2018-05-08T12:22:05.204Z,24.61
2018-05-08T12:24:33.584Z,24.29
2018-05-08T12:27:01.937Z,24.25
2018-05-08T12:29:30.294Z,24.82
2018-05-08T12:31:58.668Z,24.76
2018-05-08T12:34:27.059Z,24.58
2018-05-08T12:36:55.522Z,24.87
2018-05-08T12:39:23.901Z,24.56
2018-05-08T12:41:52.317Z,24.81
2018-05-08T12:44:21.154Z,24.52
2018-05-08T12:46:49.544Z,25.17
2018-05-08T12:49:17.915Z,24.23
2018-05-08T12:51:46.278Z,24.58
2018-05-08T12:54:14.662Z,24.87
2018-05-08T12:56:43.008Z,24.79
2018-05-08T12:59:11.772Z,24.56
2018-05-08T13:01:40.151Z,24.12
2018-05-08T13:04:08.613Z,23.50
2018-05-08T13:06:36.998Z,23.53
2018-05-08T13:09:06.163Z,23.30
2018-05-08T13:11:34.570Z,23.88
2018-05-08T13:14:02.939Z,23.56
2018-05-08T13:16:31.332Z,23.29
2018-05-08T13:18:59.706Z,22.52
2018-05-08T13:21:28.064Z,22.85
2018-05-08T13:23:56.470Z,23.32
2018-05-08T13:26:24.832Z,23.13
2018-05-08T13:28:53.315Z,22.75
2018-05-08T13:31:21.775Z,22.41
2018-05-08T13:33:50.132Z,23.30
2018-05-08T13:36:18.499Z,23.01
2018-05-08T13:38:47.277Z,22.78
2018-05-08T13:41:15.621Z,22.84
2018-05-08T13:43:43.981Z,23.06
2018-05-08T13:46:12.371Z,23.09
2018-05-08T13:48:40.737Z,22.83
2018-05-08T13:51:09.149Z,22.89
2018-05-08T13:53:37.798Z,21.98
2018-05-08T13:56:06.143Z,21.80
2018-05-08T13:58:34.950Z,21.98
2018-05-08T14:01:04.179Z,21.86
2018-05-08T14:03:32.555Z,22.38
2018-05-08T14:06:00.954Z,22.50
2018-05-08T14:08:29.405Z,22.64
2018-05-08T14:10:57.811Z,22.52
2018-05-08T14:13:26.199Z,21.56
2018-05-08T14:15:54.595Z,21.58
2018-05-08T14:18:23.043Z,21.78
2018-05-08T14:20:51.429Z,22.05
2018-05-08T14:23:19.813Z,22.17
2018-05-08T14:25:48.174Z,21.80
2018-05-08T14:28:16.536Z,21.11
2018-05-08T14:30:44.912Z,21.35
2018-05-08T14:33:13.327Z,21.29
2018-05-08T14:35:41.700Z,21.20
2018-05-08T14:38:10.178Z,21.44
2018-05-08T14:40:38.549Z,21.54
2018-05-08T14:43:06.903Z,21.36
2018-05-08T14:45:35.289Z,21.22
2018-05-08T14:48:03.660Z,21.48
2018-05-08T14:50:32.017Z,21.75
2018-05-08T14:53:00.790Z,21.76
2018-05-08T14:55:29.167Z,21.58
2018-05-08T14:57:57.518Z,21.45
2018-05-08T15:00:25.886Z,21.30
2018-05-08T15:02:54.237Z,20.79
2018-05-08T15:05:22.605Z,20.50
2018-05-08T15:07:51.533Z,21.09
2018-05-08T15:10:19.891Z,21.08
2018-05-08T15:12:48.238Z,21.21
2018-05-08T15:15:17.044Z,21.75
2018-05-08T15:17:45.424Z,21.38
2018-05-08T15:20:14.186Z,21.19
2018-05-08T15:22:42.613Z,20.96
2018-05-08T15:25:10.965Z,21.62
2018-05-08T15:27:39.714Z,21.36
2018-05-08T15:30:08.085Z,21.79
2018-05-08T15:32:36.463Z,21.25
2018-05-08T15:35:04.857Z,21.37
2018-05-08T15:37:33.338Z,21.27
2018-05-08T15:40:01.690Z,21.53
2018-05-08T15:42:30.046Z,21.83
2018-05-08T15:44:58.417Z,21.98
2018-05-08T15:47:26.789Z,21.46
2018-05-08T15:49:55.138Z,21.20
2018-05-08T15:52:23.500Z,21.15
2018-05-08T15:54:51.948Z,20.97
2018-05-08T15:57:20.301Z,20.93
2018-05-08T15:59:49.067Z,20.87
2018-05-08T16:02:17.515Z,20.76
2018-05-08T16:04:45.880Z,20.79
2018-05-08T16:07:14.252Z,20.99
2018-05-08T16:09:42.614Z,21.08
2018-05-08T16:12:11.023Z,21.48
2018-05-08T16:14:39.459Z,21.48
2018-05-08T16:17:08.207Z,21.36
2018-05-08T16:19:36.558Z,21.22
2018-05-08T16:22:04.945Z,21.11
2018-05-08T16:24:33.307Z,21.05
2018-05-08T16:27:01.697Z,21.41
2018-05-08T16:29:30.073Z,20.99
2018-05-08T16:31:58.494Z,21.30
2018-05-08T16:34:26.860Z,21.38
2018-05-08T16:36:55.324Z,21.53
2018-05-08T16:39:23.734Z,21.50
2018-05-08T16:41:52.079Z,21.40
2018-05-08T16:44:20.463Z,21.45
2018-05-08T16:46:48.809Z,20.70
2018-05-08T16:49:17.514Z,20.95
2018-05-08T16:51:45.919Z,21.09
2018-05-08T16:54:14.300Z,21.65
2018-05-08T16:56:44.310Z,21.83
2018-05-08T16:59:12.713Z,22.38
2018-05-08T17:01:41.063Z,21.84
2018-05-08T17:04:09.558Z,21.67
2018-05-08T17:06:37.943Z,21.75
2018-05-08T17:09:06.333Z,22.33
2018-05-08T17:11:34.694Z,22.29
2018-05-08T17:14:03.066Z,22.13
2018-05-08T17:16:31.421Z,22.32
2018-05-08T17:18:59.787Z,22.57
2018-05-08T17:21:28.295Z,23.03
2018-05-08T17:23:56.691Z,23.02
2018-05-08T17:26:25.043Z,22.83
2018-05-08T17:28:53.407Z,22.83
2018-05-08T17:31:21.765Z,23.07
2018-05-08T17:33:50.527Z,22.84
2018-05-08T17:36:18.972Z,22.62
2018-05-08T17:38:47.323Z,22.79
2018-05-08T17:41:15.842Z,23.02
2018-05-08T17:43:44.218Z,23.06
2018-05-08T17:46:12.584Z,22.72
2018-05-08T17:48:40.944Z,22.70
2018-05-08T17:51:09.338Z,23.02
2018-05-08T17:53:37.690Z,23.22
2018-05-08T17:56:06.128Z,23.47
2018-05-08T17:58:34.533Z,23.26
2018-05-08T18:01:02.897Z,23.36
2018-05-08T18:03:31.258Z,23.05
2018-05-08T18:05:59.655Z,23.31
2018-05-08T18:08:28.039Z,23.65
2018-05-08T18:10:56.478Z,23.55
2018-05-08T18:13:24.862Z,24.04
2018-05-08T18:15:53.217Z,23.87
2018-05-08T18:18:21.709Z,24.25
2018-05-08T18:20:50.088Z,23.94
2018-05-08T18:23:18.442Z,24.07
2018-05-08T18:25:47.181Z,24.18
2018-05-08T18:28:15.758Z,23.94
2018-05-08T18:30:44.116Z,24.35
2018-05-08T18:33:12.522Z,24.80
2018-05-08T18:35:41.012Z,25.10
2018-05-08T18:38:09.379Z,24.94
2018-05-08T18:40:37.755Z,24.89
2018-05-08T18:43:06.194Z,25.25
2018-05-08T18:45:34.555Z,25.33
2018-05-08T18:48:04.197Z,25.01
2018-05-08T18:50:32.593Z,25.26
2018-05-08T18:53:00.959Z,25.86
2018-05-08T18:55:29.307Z,25.69
2018-05-08T18:57:58.088Z,25.77
2018-05-08T19:00:26.448Z,25.98
2018-05-08T19:02:55.082Z,26.05
2018-05-08T19:05:23.467Z,26.44
2018-05-08T19:07:51.883Z,26.58
2018-05-08T19:10:20.273Z,26.62
2018-05-08T19:12:48.692Z,26.48
2018-05-08T19:15:22.603Z,27.15
2018-05-08T19:17:51.031Z,27.41
2018-05-08T19:20:19.397Z,27.37
2018-05-08T19:22:47.754Z,27.50
2018-05-08T19:25:16.251Z,27.46
2018-05-08T19:27:44.614Z,27.42
2018-05-08T19:30:18.485Z,27.59
2018-05-08T19:32:47.451Z,27.70
2018-05-08T19:35:21.203Z,27.71
2018-05-08T19:37:55.075Z,28.08
2018-05-08T19:40:23.441Z,28.10
2018-05-08T19:42:51.817Z,28.06
2018-05-08T19:45:20.178Z,28.66
2018-05-08T19:47:48.542Z,28.56
2018-05-08T19:50:16.900Z,28.59
2018-05-08T19:52:45.298Z,28.31
2018-05-08T19:55:13.693Z,28.35
2018-05-08T19:57:42.059Z,29.00
2018-05-08T20:00:10.397Z,29.04
2018-05-08T20:02:39.784Z,29.29
2018-05-08T20:05:08.164Z,29.23
2018-05-08T20:07:36.518Z,28.85
2018-05-08T20:10:04.971Z,29.17
2018-05-08T20:12:33.343Z,28.97
2018-05-08T20:15:01.701Z,28.65
2018-05-08T20:17:30.470Z,29.10
2018-05-08T20:19:58.931Z,29.60
2018-05-08T20:22:27.296Z,29.34
2018-05-08T20:24:55.735Z,29.78
2018-05-08T20:27:24.482Z,30.11
2018-05-08T20:29:52.826Z,29.89
2018-05-08T20:32:21.229Z,29.86
2018-05-08T20:34:49.581Z,29.90
2018-05-08T20:37:17.940Z,30.23
2018-05-08T20:39:46.717Z,30.09
2018-05-08T20:42:15.464Z,30.79
2018-05-08T20:44:43.918Z,30.61
2018-05-08T20:47:12.295Z,30.46
2018-05-08T20:49:40.638Z,30.60
2018-05-08T20:52:09.373Z,30.63
2018-05-08T20:54:37.758Z,30.81
2018-05-08T20:57:06.185Z,30.82
2018-05-08T20:59:34.939Z,30.94
2018-05-08T21:02:03.402Z,30.96
2018-05-08T21:04:31.763Z,31.15
2018-05-08T21:07:00.119Z,30.99
2018-05-08T21:09:28.954Z,31.68
2018-05-08T21:11:57.304Z,31.36
2018-05-08T21:14:25.673Z,31.53
2018-05-08T21:16:54.042Z,31.89
2018-05-08T21:19:22.878Z,32.00
2018-05-08T21:21:51.256Z,31.96
2018-05-08T21:24:19.619Z,31.40
2018-05-08T21:26:47.967Z,31.53
2018-05-08T21:29:22.359Z,31.51
2018-05-08T21:31:50.711Z,31.70
2018-05-08T21:34:19.119Z,32.10
2018-05-08T21:36:47.654Z,31.69
2018-05-08T21:39:16.002Z,31.71
2018-05-08T21:41:44.751Z,31.82
2018-05-08T21:44:13.114Z,32.01
2018-05-08T21:46:41.479Z,31.84
2018-05-08T21:49:09.854Z,31.98
2018-05-08T21:51:38.337Z,31.95
2018-05-08T21:54:06.727Z,31.83
2018-05-08T21:56:35.126Z,31.68
2018-05-08T21:59:03.677Z,31.91
2018-05-08T22:01:32.033Z,31.61
2018-05-08T22:04:00.478Z,31.33
2018-05-08T22:06:28.966Z,31.55
2018-05-08T22:08:57.426Z,31.38
2018-05-08T22:11:25.782Z,31.75
2018-05-08T22:13:54.175Z,31.66
2018-05-08T22:16:22.522Z,31.99
2018-05-08T22:18:50.874Z,32.01
2018-05-08T22:21:19.720Z,32.06
2018-05-08T22:23:48.074Z,32.02
2018-05-08T22:26:16.449Z,31.82
2018-05-08T22:28:44.814Z,31.67
2018-05-08T22:31:13.562Z,31.73
2018-05-08T22:33:41.911Z,31.99
2018-05-08T22:36:10.307Z,32.49
2018-05-08T22:38:38.671Z,32.56
2018-05-08T22:41:07.041Z,32.56
2018-05-08T22:43:35.415Z,32.37
2018-05-08T22:46:03.805Z,32.61
2018-05-08T22:48:32.158Z,32.48
2018-05-08T22:51:01.918Z,32.54
2018-05-08T22:53:30.278Z,32.51
2018-05-08T22:55:58.626Z,33.13
2018-05-08T22:58:26.998Z,33.14
2018-05-08T23:00:55.744Z,33.49
2018-05-08T23:03:24.104Z,33.51
2018-05-08T23:05:52.509Z,33.39
2018-05-08T23:08:20.927Z,33.39
2018-05-08T23:10:49.651Z,33.59
2018-05-08T23:13:18.115Z,33.71
2018-05-08T23:15:46.492Z,33.97
2018-05-08T23:18:14.848Z,34.10
2018-05-08T23:20:43.711Z,33.57
2018-05-08T23:23:12.166Z,33.58
2018-05-08T23:25:40.624Z,33.64
2018-05-08T23:28:09.106Z,33.60
2018-05-08T23:30:37.690Z,34.47
2018-05-08T23:33:06.797Z,34.13
2018-05-08T23:35:35.183Z,33.92
2018-05-08T23:38:03.525Z,34.43
2018-05-08T23:40:31.878Z,34.09
2018-05-08T23:43:00.269Z,34.27
2018-05-08T23:45:28.705Z,34.75
2018-05-08T23:47:57.078Z,34.73
2018-05-08T23:50:25.451Z,34.89
2018-05-08T23:52:53.805Z,34.96
2018-05-08T23:55:22.214Z,35.41
2018-05-08T23:57:50.593Z,35.58
