createdAt,value
2018-01-18T00:01:20.042Z,74.00
2018-01-18T00:03:47.690Z,74.20
2018-01-18T00:06:15.190Z,74.50
2018-01-18T00:08:43.010Z,74.50
2018-01-18T00:11:10.549Z,74.80
2018-01-18T00:13:38.055Z,74.80
2018-01-18T00:16:05.554Z,74.10
2018-01-18T00:18:33.159Z,73.80
2018-01-18T00:21:01.097Z,74.00
2018-01-18T00:23:28.606Z,74.10
2018-01-18T00:25:56.198Z,74.00
2018-01-18T00:28:23.861Z,73.80
2018-01-18T00:30:51.347Z,74.10
2018-01-18T00:33:18.910Z,75.40
2018-01-18T00:35:46.507Z,74.10
2018-01-18T00:38:15.024Z,74.20
2018-01-18T00:40:42.535Z,74.20
2018-01-18T00:43:10.040Z,74.30
2018-01-18T00:45:37.614Z,75.20
2018-01-18T00:48:05.139Z,74.00
2018-01-18T00:50:32.803Z,73.30
2018-01-18T00:53:00.846Z,75.00
2018-01-18T00:55:28.386Z,74.10
2018-01-18T00:57:55.915Z,73.60
2018-01-18T01:00:23.602Z,74.00
2018-01-18T01:02:51.185Z,74.10
2018-01-18T01:05:18.675Z,75.20
2018-01-18T01:07:46.360Z,75.40
2018-01-18T01:10:13.867Z,75.10
2018-01-18T01:12:42.213Z,75.70
2018-01-18T01:15:09.751Z,75.90
2018-01-18T01:17:37.256Z,76.40
2018-01-18T01:20:04.739Z,77.20
2018-01-18T01:22:33.021Z,77.20
2018-01-18T01:25:00.554Z,77.20
2018-01-18T01:27:28.203Z,77.90
2018-01-18T01:29:55.812Z,77.70
2018-01-18T01:32:23.301Z,77.00
2018-01-18T01:34:51.156Z,76.50
2018-01-18T01:37:19.284Z,76.40
2018-01-18T01:39:46.992Z,76.60
2018-01-18T01:42:14.482Z,75.70
2018-01-18T01:44:41.990Z,75.60
2018-01-18T01:47:10.265Z,76.60
2018-01-18T01:49:39.165Z,76.20
2018-01-18T01:52:07.356Z,76.20
2018-01-18T01:54:34.884Z,75.10
2018-01-18T01:57:02.425Z,75.60
2018-01-18T01:59:29.945Z,75.60
2018-01-18T02:01:57.449Z,75.60
2018-01-18T02:04:25.184Z,77.10
2018-01-18T02:06:52.681Z,76.00
2018-01-18T02:09:21.059Z,76.70
2018-01-18T02:11:48.734Z,76.70
2018-01-18T02:14:16.261Z,77.40
2018-01-18T02:16:44.050Z,77.60
2018-01-18T02:19:12.444Z,78.40
2018-01-18T02:21:40.086Z,77.80
2018-01-18T02:24:07.596Z,77.80
2018-01-18T02:26:35.206Z,77.70
2018-01-18T02:29:03.452Z,78.50
2018-01-18T02:31:30.948Z,77.70
2018-01-18T02:33:59.354Z,78.40
2018-01-18T02:36:28.000Z,78.30
2018-01-18T02:38:55.632Z,79.00
2018-01-18T02:41:23.143Z,78.80
2018-01-18T02:43:50.723Z,78.70
2018-01-18T02:46:18.199Z,78.30
2018-01-18T02:48:45.724Z,79.10
2018-01-18T02:51:13.358Z,78.70
2018-01-18T02:53:42.100Z,78.30
2018-01-18T02:56:09.955Z,78.50
2018-01-18T02:58:37.439Z,78.60
2018-01-18T03:01:04.944Z,77.90
2018-01-18T03:03:33.334Z,78.00
2018-01-18T03:06:01.013Z,78.00
2018-01-18T03:08:28.485Z,77.80
2018-01-18T03:10:56.914Z,78.10
2018-01-18T03:13:24.413Z,78.10
2018-01-18T03:15:51.925Z,78.00
2018-01-18T03:18:19.596Z,77.70
2018-01-18T03:20:47.095Z,77.70
2018-01-18T03:23:14.693Z,77.80
2018-01-18T03:25:43.046Z,78.10
2018-01-18T03:28:10.608Z,78.10
2018-01-18T03:30:38.320Z,77.50
2018-01-18T03:33:05.968Z,77.50
2018-01-18T03:35:33.487Z,78.00
2018-01-18T03:38:01.006Z,78.00
2018-01-18T03:40:28.527Z,77.90
2018-01-18T03:42:56.111Z,77.80
2018-01-18T03:45:24.426Z,78.70
2018-01-18T03:47:52.055Z,78.70
2018-01-18T03:50:19.580Z,78.80
2018-01-18T03:52:47.926Z,78.60
2018-01-18T03:55:15.430Z,78.70
2018-01-18T03:57:42.962Z,78.60
2018-01-18T04:00:11.426Z,78.00
2018-01-18T04:02:39.418Z,77.20
2018-01-18T04:05:07.037Z,78.10
2018-01-18T04:07:34.792Z,76.80
2018-01-18T04:10:03.057Z,77.00
2018-01-18T04:12:31.438Z,76.80
2018-01-18T04:14:59.412Z,76.80
2018-01-18T04:17:27.747Z,76.40
2018-01-18T04:19:55.241Z,76.40
2018-01-18T04:22:22.912Z,76.70
2018-01-18T04:24:51.182Z,76.60
2018-01-18T04:27:19.451Z,76.90
2018-01-18T04:29:48.487Z,76.70
2018-01-18T04:32:16.694Z,76.70
2018-01-18T04:34:44.186Z,75.80
2018-01-18T04:37:12.469Z,76.20
2018-01-18T04:39:40.747Z,75.60
2018-01-18T04:42:09.310Z,75.70
2018-01-18T04:44:37.807Z,75.60
2018-01-18T04:47:05.372Z,76.10
2018-01-18T04:49:32.918Z,76.50
2018-01-18T04:52:01.214Z,75.60
2018-01-18T04:54:28.719Z,75.60
2018-01-18T04:56:56.422Z,76.00
2018-01-18T04:59:24.692Z,74.60
2018-01-18T05:01:53.047Z,74.40
2018-01-18T05:04:20.860Z,74.40
2018-01-18T05:06:49.101Z,74.90
2018-01-18T05:09:16.822Z,75.20
2018-01-18T05:11:44.313Z,75.30
2018-01-18T05:14:12.240Z,74.50
2018-01-18T05:16:39.794Z,75.50
2018-01-18T05:19:07.290Z,75.80
2018-01-18T05:21:34.923Z,75.60
2018-01-18T05:24:02.485Z,76.00
2018-01-18T05:26:30.022Z,75.60
2018-01-18T05:28:57.542Z,76.10
2018-01-18T05:31:25.186Z,76.00
2018-01-18T05:33:52.713Z,76.00
2018-01-18T05:36:20.346Z,75.70
2018-01-18T05:38:48.235Z,75.80
2018-01-18T05:41:15.892Z,76.40
2018-01-18T05:43:43.414Z,75.80
2018-01-18T05:46:10.915Z,75.90
2018-01-18T05:48:38.414Z,76.90
2018-01-18T05:51:05.913Z,76.40
2018-01-18T05:53:33.744Z,76.60
2018-01-18T05:56:01.267Z,77.00
2018-01-18T05:58:28.951Z,77.20
2018-01-18T06:00:56.785Z,77.40
2018-01-18T06:03:24.332Z,77.00
2018-01-18T06:05:52.573Z,78.10
2018-01-18T06:08:20.069Z,78.10
2018-01-18T06:10:47.749Z,77.70
2018-01-18T06:13:15.321Z,78.20
2018-01-18T06:15:42.965Z,77.40
2018-01-18T06:18:10.612Z,78.00
2018-01-18T06:20:38.176Z,77.70
2018-01-18T06:23:06.736Z,77.60
2018-01-18T06:25:34.215Z,78.00
2018-01-18T06:28:02.476Z,78.10
2018-01-18T06:30:31.004Z,77.60
2018-01-18T06:32:58.756Z,77.60
2018-01-18T06:35:26.398Z,78.10
2018-01-18T06:37:54.059Z,78.50
2018-01-18T06:40:21.571Z,78.60
2018-01-18T06:42:49.329Z,77.70
2018-01-18T06:45:16.926Z,77.10
2018-01-18T06:47:45.216Z,77.00
2018-01-18T06:50:12.920Z,76.90
2018-01-18T06:52:40.869Z,77.50
2018-01-18T06:55:08.502Z,77.10
2018-01-18T06:57:36.772Z,77.10
2018-01-18T07:00:04.254Z,77.10
2018-01-18T07:02:31.809Z,77.60
2018-01-18T07:05:00.216Z,77.10
2018-01-18T07:07:28.586Z,77.10
2018-01-18T07:09:56.281Z,76.10
2018-01-18T07:12:24.002Z,76.70
2018-01-18T07:14:51.703Z,76.60
2018-01-18T07:17:19.210Z,76.50
2018-01-18T07:19:47.523Z,77.00
2018-01-18T07:22:15.015Z,77.00
2018-01-18T07:24:42.573Z,76.20
2018-01-18T07:27:10.092Z,77.40
2018-01-18T07:29:37.713Z,77.50
2018-01-18T07:32:06.676Z,76.90
2018-01-18T07:34:34.813Z,76.10
2018-01-18T07:37:03.322Z,75.90
2018-01-18T07:39:30.896Z,76.00
2018-01-18T07:41:58.542Z,75.90
2018-01-18T07:44:26.208Z,76.00
2018-01-18T07:46:54.518Z,75.10
2018-01-18T07:49:22.071Z,75.20
2018-01-18T07:51:49.984Z,75.00
2018-01-18T07:54:17.704Z,74.90
2018-01-18T07:56:45.180Z,75.10
2018-01-18T07:59:13.465Z,75.00
2018-01-18T08:01:41.843Z,74.50
2018-01-18T08:04:15.013Z,74.50
2018-01-18T08:06:43.966Z,74.50
2018-01-18T08:09:11.747Z,73.50
2018-01-18T08:11:39.382Z,73.60
2018-01-18T08:14:06.922Z,73.70
2018-01-18T08:16:34.458Z,73.30
2018-01-18T08:19:02.470Z,73.00
2018-01-18T08:21:29.959Z,73.00
2018-01-18T08:23:57.492Z,72.70
2018-01-18T08:26:24.997Z,72.70
2018-01-18T08:28:52.553Z,73.50
2018-01-18T08:31:21.015Z,72.50
2018-01-18T08:33:48.501Z,72.50
2018-01-18T08:36:17.152Z,72.20
2018-01-18T08:38:44.682Z,71.70
2018-01-18T08:41:12.421Z,71.40
2018-01-18T08:43:41.077Z,70.70
2018-01-18T08:46:08.625Z,70.70
2018-01-18T08:48:36.220Z,71.00
2018-01-18T08:51:03.746Z,69.80
2018-01-18T08:53:31.239Z,69.60
2018-01-18T08:55:58.752Z,69.70
2018-01-18T08:58:26.391Z,70.20
2018-01-18T09:00:54.033Z,69.80
2018-01-18T09:03:21.515Z,70.90
2018-01-18T09:05:49.143Z,70.60
2018-01-18T09:08:16.649Z,71.20
2018-01-18T09:10:44.324Z,72.20
2018-01-18T09:13:11.857Z,73.10
2018-01-18T09:15:40.063Z,74.00
2018-01-18T09:18:08.300Z,74.20
2018-01-18T09:20:36.007Z,75.60
2018-01-18T09:23:03.624Z,76.70
2018-01-18T09:25:31.110Z,77.70
2018-01-18T09:27:58.671Z,78.20
2018-01-18T09:30:27.414Z,79.20
2018-01-18T09:32:55.072Z,80.40
2018-01-18T09:35:22.668Z,80.80
2018-01-18T09:37:50.641Z,81.00
2018-01-18T09:40:18.238Z,81.10
2018-01-18T09:42:45.765Z,82.50
2018-01-18T09:45:13.345Z,83.10
2018-01-18T09:47:41.010Z,83.30
2018-01-18T09:50:08.500Z,83.10
2018-01-18T09:52:36.059Z,83.40
2018-01-18T09:55:04.744Z,83.90
2018-01-18T09:57:32.250Z,83.80
2018-01-18T09:59:59.953Z,84.70
2018-01-18T10:02:28.267Z,86.00
2018-01-18T10:04:55.851Z,85.90
2018-01-18T10:07:23.362Z,87.50
2018-01-18T10:09:50.987Z,87.40
2018-01-18T10:12:18.638Z,87.60
2018-01-18T10:14:46.661Z,88.50
2018-01-18T10:17:15.356Z,90.40
2018-01-18T10:19:43.639Z,90.40
2018-01-18T10:22:11.125Z,90.70
2018-01-18T10:24:38.650Z,90.60
2018-01-18T10:27:06.411Z,91.00
2018-01-18T10:29:34.276Z,91.40
2018-01-18T10:32:02.538Z,91.70
2018-01-18T10:34:30.966Z,91.70
2018-01-18T10:36:59.597Z,91.70
2018-01-18T10:39:27.107Z,91.30
2018-01-18T10:41:54.644Z,91.40
2018-01-18T10:44:22.200Z,91.50
2018-01-18T10:46:49.936Z,91.50
2018-01-18T10:49:17.677Z,91.50
2018-01-18T10:51:45.398Z,91.30
2018-01-18T10:54:13.836Z,91.30
2018-01-18T10:56:42.159Z,90.70
2018-01-18T10:59:09.896Z,90.70
2018-01-18T11:01:38.473Z,90.80
2018-01-18T11:04:06.056Z,91.00
2018-01-18T11:06:34.374Z,91.20
2018-01-18T11:09:02.003Z,91.20
2018-01-18T11:11:29.966Z,91.20
2018-01-18T11:13:57.686Z,91.20
2018-01-18T11:16:25.383Z,90.90
2018-01-18T11:18:55.158Z,91.40
2018-01-18T11:21:22.944Z,91.40
2018-01-18T11:23:51.532Z,92.30
2018-01-18T11:26:20.761Z,92.40
2018-01-18T11:28:48.325Z,92.40
2018-01-18T11:31:15.833Z,92.50
2018-01-18T11:33:43.375Z,92.20
2018-01-18T11:36:13.420Z,92.20
2018-01-18T11:38:41.904Z,92.00
2018-01-18T11:41:10.328Z,91.90
2018-01-18T11:43:37.944Z,91.90
2018-01-18T11:46:06.102Z,92.20
2018-01-18T11:48:34.348Z,91.80
2018-01-18T11:51:02.315Z,92.20
2018-01-18T11:53:30.073Z,91.70
2018-01-18T11:55:57.607Z,91.50
2018-01-18T11:58:25.178Z,91.60
2018-01-18T12:00:52.661Z,91.20
2018-01-18T12:03:20.257Z,91.70
2018-01-18T12:05:48.181Z,92.20
2018-01-18T12:08:15.776Z,92.20
2018-01-18T12:10:43.862Z,92.40
2018-01-18T12:13:12.483Z,90.60
2018-01-18T12:15:40.235Z,90.60
2018-01-18T12:18:07.770Z,90.30
2018-01-18T12:20:36.056Z,90.00
2018-01-18T12:23:04.438Z,90.00
2018-01-18T12:25:32.937Z,90.20
2018-01-18T12:28:00.486Z,90.20
2018-01-18T12:30:28.902Z,89.40
2018-01-18T12:32:56.454Z,89.50
2018-01-18T12:35:24.101Z,89.90
2018-01-18T12:37:51.845Z,89.30
2018-01-18T12:40:20.375Z,90.30
2018-01-18T12:42:47.985Z,90.20
2018-01-18T12:45:16.417Z,90.50
2018-01-18T12:47:44.154Z,90.50
2018-01-18T12:50:11.748Z,90.10
2018-01-18T12:52:39.302Z,90.30
2018-01-18T12:55:06.881Z,90.40
2018-01-18T12:57:34.547Z,90.90
2018-01-18T13:00:02.222Z,90.60
2018-01-18T13:02:30.502Z,90.80
2018-01-18T13:04:58.180Z,90.70
2018-01-18T13:07:26.452Z,90.40
2018-01-18T13:09:54.141Z,90.30
2018-01-18T13:12:22.010Z,90.50
2018-01-18T13:14:49.522Z,90.70
2018-01-18T13:17:17.946Z,90.60
2018-01-18T13:19:46.473Z,90.60
2018-01-18T13:22:14.785Z,90.50
2018-01-18T13:24:43.068Z,91.30
2018-01-18T13:27:10.828Z,91.30
2018-01-18T13:29:39.238Z,91.00
2018-01-18T13:32:06.755Z,90.20
2018-01-18T13:34:34.256Z,91.00
2018-01-18T13:37:03.078Z,90.20
2018-01-18T13:39:30.800Z,90.20
2018-01-18T13:41:58.312Z,89.90
2018-01-18T13:44:25.858Z,90.00
2018-01-18T13:46:53.383Z,90.00
2018-01-18T13:49:21.485Z,88.80
2018-01-18T13:51:50.233Z,89.30
2018-01-18T13:54:17.843Z,88.70
2018-01-18T13:56:45.459Z,89.50
2018-01-18T13:59:12.959Z,89.20
2018-01-18T14:01:40.680Z,89.00
2018-01-18T14:04:11.391Z,89.00
2018-01-18T14:06:39.688Z,88.90
2018-01-18T14:09:07.209Z,88.90
2018-01-18T14:11:34.720Z,89.10
2018-01-18T14:14:02.265Z,89.10
2018-01-18T14:16:30.393Z,88.70
2018-01-18T14:18:59.010Z,88.80
2018-01-18T14:21:28.431Z,88.20
2018-01-18T14:23:55.966Z,87.70
2018-01-18T14:26:23.487Z,86.60
2018-01-18T14:28:51.981Z,86.40
2018-01-18T14:31:20.266Z,85.90
2018-01-18T14:33:48.655Z,84.80
2018-01-18T14:36:16.181Z,84.70
2018-01-18T14:38:45.077Z,84.00
2018-01-18T14:41:12.699Z,83.80
2018-01-18T14:43:40.274Z,84.20
2018-01-18T14:46:07.787Z,84.70
2018-01-18T14:48:35.508Z,85.50
2018-01-18T14:51:03.137Z,84.90
2018-01-18T14:53:30.700Z,84.70
2018-01-18T14:55:58.370Z,86.90
2018-01-18T14:58:26.635Z,86.10
2018-01-18T15:00:54.230Z,87.30
2018-01-18T15:03:21.846Z,87.00
2018-01-18T15:05:49.446Z,86.40
2018-01-18T15:08:17.112Z,87.60
2018-01-18T15:10:44.627Z,87.60
2018-01-18T15:13:12.150Z,88.30
2018-01-18T15:15:39.958Z,88.90
2018-01-18T15:18:07.552Z,88.40
2018-01-18T15:20:35.250Z,88.30
2018-01-18T15:23:04.095Z,88.20
2018-01-18T15:25:32.497Z,88.00
2018-01-18T15:28:00.067Z,89.80
2018-01-18T15:30:27.768Z,87.90
2018-01-18T15:32:55.643Z,89.60
2018-01-18T15:35:23.859Z,88.90
2018-01-18T15:37:51.613Z,88.30
2018-01-18T15:40:19.134Z,90.00
2018-01-18T15:42:46.730Z,89.40
2018-01-18T15:45:14.471Z,89.90
2018-01-18T15:47:42.678Z,88.80
2018-01-18T15:50:10.250Z,89.40
2018-01-18T15:52:37.968Z,88.30
2018-01-18T15:55:06.109Z,89.10
2018-01-18T15:57:33.651Z,89.20
2018-01-18T16:00:01.415Z,89.10
2018-01-18T16:02:28.878Z,89.80
2018-01-18T16:04:56.506Z,89.00
2018-01-18T16:07:24.016Z,89.10
2018-01-18T16:09:52.384Z,89.50
2018-01-18T16:12:20.035Z,89.50
2018-01-18T16:14:47.668Z,88.80
2018-01-18T16:17:16.324Z,90.00
2018-01-18T16:19:44.296Z,89.70
2018-01-18T16:22:11.983Z,89.70
2018-01-18T16:24:39.643Z,88.50
2018-01-18T16:27:07.625Z,88.90
2018-01-18T16:29:35.778Z,88.80
2018-01-18T16:32:03.334Z,88.80
2018-01-18T16:34:30.944Z,89.40
2018-01-18T16:36:59.084Z,88.10
2018-01-18T16:39:27.077Z,88.20
2018-01-18T16:41:55.001Z,88.50
2018-01-18T16:44:22.826Z,87.80
2018-01-18T16:46:53.822Z,88.50
2018-01-18T16:49:22.213Z,88.30
2018-01-18T16:51:50.096Z,88.30
2018-01-18T16:54:17.681Z,87.90
2018-01-18T16:56:46.850Z,88.60
2018-01-18T16:59:14.378Z,87.80
2018-01-18T17:01:41.976Z,86.70
2018-01-18T17:04:09.926Z,86.40
2018-01-18T17:06:37.561Z,86.80
2018-01-18T17:09:05.502Z,86.30
2018-01-18T17:11:33.988Z,86.30
2018-01-18T17:14:01.608Z,86.30
2018-01-18T17:16:29.196Z,87.00
2018-01-18T17:18:57.109Z,87.20
2018-01-18T17:21:24.868Z,85.90
2018-01-18T17:23:52.417Z,86.00
2018-01-18T17:26:20.845Z,85.50
2018-01-18T17:28:48.798Z,85.30
2018-01-18T17:31:17.065Z,84.50
2018-01-18T17:33:44.906Z,86.30
2018-01-18T17:36:12.768Z,85.30
2018-01-18T17:38:40.508Z,86.50
2018-01-18T17:41:08.866Z,85.10
2018-01-18T17:43:36.640Z,85.10
2018-01-18T17:46:04.192Z,87.90
2018-01-18T17:48:31.846Z,87.80
2018-01-18T17:50:59.411Z,89.10
2018-01-18T17:53:26.967Z,88.50
2018-01-18T17:55:54.950Z,88.20
2018-01-18T17:58:23.253Z,88.90
2018-01-18T18:00:50.802Z,88.90
2018-01-18T18:03:19.079Z,86.90
2018-01-18T18:05:47.539Z,88.70
2018-01-18T18:08:15.389Z,88.70
2018-01-18T18:10:42.978Z,88.90
2018-01-18T18:13:11.416Z,88.00
2018-01-18T18:15:39.208Z,88.00
2018-01-18T18:18:06.781Z,88.80
2018-01-18T18:20:35.229Z,88.90
2018-01-18T18:23:02.731Z,88.80
2018-01-18T18:25:30.292Z,89.30
2018-01-18T18:27:59.217Z,87.90
2018-01-18T18:30:26.738Z,87.90
2018-01-18T18:32:55.358Z,89.40
2018-01-18T18:35:22.990Z,89.50
2018-01-18T18:37:52.103Z,87.10
2018-01-18T18:40:19.965Z,87.20
2018-01-18T18:42:47.518Z,88.50
2018-01-18T18:45:16.077Z,89.00
2018-01-18T18:47:43.632Z,88.90
2018-01-18T18:50:11.756Z,88.30
2018-01-18T18:52:40.168Z,89.80
2018-01-18T18:55:08.331Z,88.60
2018-01-18T18:57:36.784Z,87.10
2018-01-18T19:00:04.568Z,88.20
2018-01-18T19:02:32.219Z,88.40
2018-01-18T19:04:59.819Z,86.90
2018-01-18T19:07:29.974Z,87.70
2018-01-18T19:09:57.605Z,86.60
2018-01-18T19:12:26.040Z,87.40
2018-01-18T19:14:53.654Z,87.40
2018-01-18T19:17:21.385Z,86.50
2018-01-18T19:19:49.038Z,85.30
2018-01-18T19:22:16.551Z,84.20
2018-01-18T19:24:44.253Z,86.50
2018-01-18T19:27:12.014Z,84.80
2018-01-18T19:29:39.603Z,84.80
2018-01-18T19:32:07.229Z,86.30
2018-01-18T19:34:34.806Z,84.20
2018-01-18T19:37:03.596Z,85.60
2018-01-18T19:39:31.158Z,85.20
2018-01-18T19:41:58.664Z,84.10
2018-01-18T19:44:26.538Z,83.70
2018-01-18T19:46:54.042Z,84.70
2018-01-18T19:49:22.085Z,84.60
2018-01-18T19:51:49.587Z,85.50
2018-01-18T19:54:17.130Z,84.10
2018-01-18T19:56:45.612Z,84.80
2018-01-18T19:59:13.672Z,84.60
2018-01-18T20:01:41.164Z,84.30
2018-01-18T20:04:08.857Z,83.30
2018-01-18T20:06:37.126Z,83.60
2018-01-18T20:09:05.550Z,83.60
2018-01-18T20:11:33.311Z,83.00
2018-01-18T20:14:01.902Z,82.40
2018-01-18T20:16:30.314Z,82.40
2018-01-18T20:18:58.762Z,83.10
2018-01-18T20:21:26.478Z,82.90
2018-01-18T20:23:54.251Z,82.90
2018-01-18T20:26:22.612Z,82.60
2018-01-18T20:28:50.183Z,82.60
2018-01-18T20:31:18.026Z,83.80
2018-01-18T20:33:48.452Z,83.00
2018-01-18T20:36:16.098Z,82.80
2018-01-18T20:38:43.643Z,82.10
2018-01-18T20:41:11.772Z,81.00
2018-01-18T20:43:40.313Z,83.00
2018-01-18T20:46:09.187Z,83.00
2018-01-18T20:48:36.970Z,81.30
2018-01-18T20:51:04.578Z,82.00
2018-01-18T20:53:32.892Z,82.20
2018-01-18T20:56:00.793Z,82.20
2018-01-18T20:58:28.497Z,82.80
2018-01-18T21:00:56.095Z,81.30
2018-01-18T21:03:24.359Z,81.10
2018-01-18T21:05:51.935Z,81.60
2018-01-18T21:08:19.815Z,81.20
2018-01-18T21:10:48.234Z,83.70
2018-01-18T21:13:16.642Z,82.40
2018-01-18T21:15:44.175Z,82.40
2018-01-18T21:18:11.774Z,82.10
2018-01-18T21:20:39.472Z,82.00
2018-01-18T21:23:07.038Z,82.20
2018-01-18T21:25:34.651Z,81.00
2018-01-18T21:28:02.519Z,80.60
2018-01-18T21:30:30.203Z,81.30
2018-01-18T21:32:58.057Z,80.70
2018-01-18T21:35:25.611Z,80.80
2018-01-18T21:37:53.188Z,81.70
2018-01-18T21:40:21.080Z,81.40
2018-01-18T21:42:49.252Z,81.90
2018-01-18T21:45:17.395Z,80.70
2018-01-18T21:47:44.902Z,80.70
2018-01-18T21:50:13.337Z,80.30
2018-01-18T21:52:40.976Z,80.50
2018-01-18T21:55:08.763Z,80.40
2018-01-18T21:57:36.509Z,79.30
2018-01-18T22:00:04.070Z,80.40
2018-01-18T22:02:32.237Z,80.40
2018-01-18T22:04:59.981Z,82.60
2018-01-18T22:07:27.610Z,79.90
2018-01-18T22:09:55.948Z,79.10
2018-01-18T22:12:23.618Z,79.10
2018-01-18T22:14:51.267Z,81.40
2018-01-18T22:17:18.833Z,80.40
2018-01-18T22:19:46.496Z,79.30
2018-01-18T22:22:15.771Z,80.10
2018-01-18T22:24:43.474Z,81.00
2018-01-18T22:27:11.039Z,81.50
2018-01-18T22:29:38.627Z,81.10
2018-01-18T22:32:06.714Z,81.80
2018-01-18T22:34:35.116Z,81.60
2018-01-18T22:37:03.420Z,81.60
2018-01-18T22:39:31.003Z,81.90
2018-01-18T22:41:58.550Z,80.70
2018-01-18T22:44:26.069Z,80.00
2018-01-18T22:46:53.591Z,79.00
2018-01-18T22:49:21.423Z,80.10
2018-01-18T22:51:49.157Z,80.10
2018-01-18T22:54:16.824Z,80.70
2018-01-18T22:56:44.370Z,80.10
2018-01-18T22:59:12.077Z,81.00
2018-01-18T23:01:39.626Z,79.00
2018-01-18T23:04:07.346Z,79.30
2018-01-18T23:06:37.059Z,80.20
2018-01-18T23:09:04.957Z,80.80
2018-01-18T23:11:32.685Z,79.40
2018-01-18T23:14:01.146Z,79.50
2018-01-18T23:16:28.948Z,79.20
2018-01-18T23:18:56.674Z,79.70
2018-01-18T23:21:25.782Z,79.90
2018-01-18T23:23:53.451Z,79.80
2018-01-18T23:26:22.274Z,79.30
2018-01-18T23:28:49.964Z,79.40
2018-01-18T23:31:17.719Z,79.90
2018-01-18T23:33:45.246Z,80.90
2018-01-18T23:36:12.770Z,78.30
2018-01-18T23:38:40.487Z,78.60
2018-01-18T23:41:08.345Z,79.60
2018-01-18T23:43:35.926Z,80.20
2018-01-18T23:46:03.431Z,79.50
2018-01-18T23:48:31.330Z,79.60
2018-01-18T23:50:59.389Z,79.10
2018-01-18T23:53:26.941Z,78.10
2018-01-18T23:55:54.466Z,78.50
2018-01-18T23:58:22.008Z,78.60
