createdAt,value
2023-01-19T00:01:13.210Z,3.77
2023-01-19T00:05:16.863Z,3.60
2023-01-19T00:09:22.397Z,3.53
2023-01-19T00:13:26.251Z,3.67
2023-01-19T00:17:31.143Z,4.47
2023-01-19T00:21:35.016Z,3.80
2023-01-19T00:25:42.770Z,3.67
2023-01-19T00:29:46.785Z,4.30
2023-01-19T00:33:53.008Z,4.03
2023-01-19T00:37:57.957Z,3.17
2023-01-19T00:42:19.103Z,2.37
2023-01-19T00:46:27.325Z,3.07
2023-01-19T00:50:33.633Z,4.10
2023-01-19T00:54:37.451Z,5.27
2023-01-19T00:58:40.999Z,5.40
2023-01-19T01:02:45.808Z,5.50
2023-01-19T01:06:50.829Z,6.47
2023-01-19T01:10:54.607Z,7.50
2023-01-19T01:14:58.115Z,8.50
2023-01-19T01:19:01.866Z,7.90
2023-01-19T01:23:06.717Z,7.67
2023-01-19T01:27:10.408Z,7.77
2023-01-19T01:31:13.969Z,7.37
2023-01-19T01:35:18.103Z,7.07
2023-01-19T01:39:23.266Z,8.27
2023-01-19T01:43:44.734Z,7.80
2023-01-19T01:47:51.500Z,8.33
2023-01-19T01:51:56.263Z,9.80
2023-01-19T01:56:02.419Z,8.43
2023-01-19T02:00:07.715Z,7.63
2023-01-19T02:04:10.515Z,7.30
2023-01-19T02:08:36.915Z,8.00
2023-01-19T02:12:59.835Z,8.60
2023-01-19T02:17:03.301Z,8.90
2023-01-19T02:21:12.847Z,8.90
2023-01-19T02:25:19.360Z,9.13
2023-01-19T02:29:25.924Z,9.10
2023-01-19T02:33:29.619Z,7.97
2023-01-19T02:37:37.632Z,9.23
2023-01-19T02:41:47.288Z,8.80
2023-01-19T02:45:51.029Z,9.40
2023-01-19T02:49:57.905Z,8.17
2023-01-19T02:54:28.517Z,7.80
2023-01-19T02:58:39.633Z,7.67
2023-01-19T03:02:54.515Z,8.20
2023-01-19T03:07:06.097Z,8.33
2023-01-19T03:11:11.489Z,7.23
2023-01-19T03:15:20.917Z,8.50
2023-01-19T03:19:28.395Z,8.23
2023-01-19T03:23:34.677Z,8.13
2023-01-19T03:27:41.387Z,9.43
2023-01-19T03:31:49.095Z,8.00
2023-01-19T03:35:57.573Z,7.67
2023-01-19T03:40:01.386Z,8.17
2023-01-19T03:44:06.743Z,9.10
2023-01-19T03:48:11.928Z,8.77
2023-01-19T03:52:15.190Z,7.37
2023-01-19T03:56:24.488Z,6.53
2023-01-19T04:00:27.844Z,7.40
2023-01-19T04:04:32.673Z,8.37
2023-01-19T04:08:36.024Z,8.10
2023-01-19T04:12:39.560Z,6.43
2023-01-19T04:16:42.927Z,6.73
2023-01-19T04:20:47.660Z,7.30
2023-01-19T04:24:51.076Z,7.97
2023-01-19T04:28:54.735Z,6.90
2023-01-19T04:33:00.854Z,7.67
2023-01-19T04:37:05.569Z,6.67
2023-01-19T04:41:09.008Z,6.50
2023-01-19T04:45:13.677Z,7.70
2023-01-19T04:49:17.059Z,7.23
2023-01-19T04:53:21.773Z,7.40
2023-01-19T04:57:25.288Z,7.50
2023-01-19T05:01:29.222Z,7.90
2023-01-19T05:05:33.218Z,3.70
2023-01-19T05:09:37.928Z,3.30
2023-01-19T05:13:42.333Z,3.53
2023-01-19T05:17:45.994Z,3.20
2023-01-19T05:21:49.345Z,8.43
2023-01-19T05:25:56.475Z,10.77
2023-01-19T05:29:59.787Z,3.33
2023-01-19T05:34:04.262Z,6.03
2023-01-19T05:38:08.187Z,27.87
2023-01-19T05:42:12.963Z,4.70
2023-01-19T05:46:16.691Z,2.70
2023-01-19T05:50:20.309Z,3.07
2023-01-19T05:54:23.938Z,4.10
2023-01-19T05:58:28.868Z,2.43
2023-01-19T06:02:32.333Z,2.90
2023-01-19T06:06:36.793Z,2.63
2023-01-19T06:10:40.717Z,2.20
2023-01-19T06:14:45.527Z,2.07
2023-01-19T06:18:48.789Z,2.53
2023-01-19T06:22:52.159Z,1.97
2023-01-19T06:26:55.589Z,2.40
2023-01-19T06:31:00.282Z,7.07
2023-01-19T06:35:03.651Z,4.57
2023-01-19T06:39:07.111Z,4.07
2023-01-19T06:43:11.148Z,5.23
2023-01-19T06:47:16.372Z,12.90
2023-01-19T06:51:20.018Z,5.13
2023-01-19T06:55:23.331Z,27.67
2023-01-19T06:59:28.578Z,8.70
2023-01-19T07:03:33.887Z,3.20
2023-01-19T07:07:39.721Z,1.97
2023-01-19T07:11:43.214Z,4.10
2023-01-19T07:15:46.578Z,2.67
2023-01-19T07:19:51.390Z,3.40
2023-01-19T07:23:55.157Z,3.90
2023-01-19T07:27:59.434Z,3.40
2023-01-19T07:32:02.984Z,1.50
2023-01-19T07:36:09.070Z,1.93
2023-01-19T07:40:13.600Z,1.67
2023-01-19T07:44:17.084Z,1.40
2023-01-19T07:48:21.757Z,1.97
2023-01-19T07:52:26.833Z,1.70
2023-01-19T07:56:32.809Z,2.20
2023-01-19T08:00:38.542Z,1.87
2023-01-19T08:04:42.332Z,2.37
2023-01-19T08:08:47.255Z,3.33
2023-01-19T08:12:50.917Z,1.40
2023-01-19T08:16:54.486Z,4.40
2023-01-19T08:21:00.127Z,2.00
2023-01-19T08:25:06.005Z,1.90
2023-01-19T08:29:10.920Z,1.77
2023-01-19T08:33:14.934Z,2.20
2023-01-19T08:37:18.457Z,2.67
2023-01-19T08:41:23.625Z,2.00
2023-01-19T08:45:27.249Z,1.70
2023-01-19T08:49:30.861Z,1.60
2023-01-19T08:53:38.247Z,1.50
2023-01-19T08:57:43.337Z,1.50
2023-01-19T09:01:47.343Z,1.17
2023-01-19T09:05:51.339Z,1.40
2023-01-19T09:09:54.935Z,1.53
2023-01-19T09:14:00.036Z,1.50
2023-01-19T09:18:03.641Z,1.73
2023-01-19T09:22:07.455Z,3.03
2023-01-19T09:26:12.277Z,1.90
2023-01-19T09:30:19.342Z,1.20
2023-01-19T09:34:23.335Z,1.80
2023-01-19T09:38:27.257Z,1.13
2023-01-19T09:42:41.020Z,4.33
2023-01-19T09:46:46.458Z,1.60
2023-01-19T09:50:51.099Z,1.97
2023-01-19T09:54:57.251Z,1.70
2023-01-19T09:59:04.495Z,1.40
2023-01-19T10:03:16.429Z,1.60
2023-01-19T10:07:34.347Z,1.97
2023-01-19T10:11:52.725Z,1.73
2023-01-19T10:16:05.479Z,2.40
2023-01-19T10:20:19.269Z,1.93
2023-01-19T10:24:28.970Z,2.47
2023-01-19T10:28:33.458Z,2.13
2023-01-19T10:32:38.201Z,1.40
2023-01-19T10:36:43.134Z,1.67
2023-01-19T10:40:55.448Z,1.93
2023-01-19T10:44:59.446Z,4.53
2023-01-19T10:49:04.626Z,1.67
2023-01-19T10:53:21.978Z,2.00
2023-01-19T10:57:30.807Z,2.10
2023-01-19T11:01:40.044Z,1.83
2023-01-19T11:05:44.139Z,1.70
2023-01-19T11:09:49.951Z,2.43
2023-01-19T11:14:12.030Z,1.60
2023-01-19T11:18:26.397Z,1.50
2023-01-19T11:22:33.187Z,1.50
2023-01-19T11:26:43.314Z,1.70
2023-01-19T11:30:56.916Z,1.53
2023-01-19T11:35:04.557Z,1.37
2023-01-19T11:39:23.797Z,1.53
2023-01-19T11:43:43.609Z,1.70
2023-01-19T11:47:52.721Z,2.20
2023-01-19T11:52:03.842Z,1.60
2023-01-19T11:56:11.621Z,1.60
2023-01-19T12:00:26.414Z,1.80
2023-01-19T12:04:34.312Z,1.80
2023-01-19T12:08:42.420Z,1.47
2023-01-19T12:12:46.588Z,1.40
2023-01-19T12:16:53.310Z,1.20
2023-01-19T12:20:59.025Z,3.90
2023-01-19T12:25:07.413Z,1.70
2023-01-19T12:29:14.580Z,1.53
2023-01-19T12:33:40.609Z,3.90
2023-01-19T12:37:45.511Z,1.83
2023-01-19T12:41:51.697Z,4.13
2023-01-19T12:45:58.067Z,2.70
2023-01-19T12:50:09.568Z,1.03
2023-01-19T12:54:25.510Z,2.20
2023-01-19T12:58:31.226Z,1.90
2023-01-19T13:02:53.995Z,1.53
2023-01-19T13:07:13.871Z,1.73
2023-01-19T13:11:21.034Z,1.30
2023-01-19T13:15:36.031Z,1.80
2023-01-19T13:19:48.794Z,1.40
2023-01-19T13:23:58.746Z,1.30
2023-01-19T13:28:04.107Z,1.30
2023-01-19T13:32:16.335Z,1.37
2023-01-19T13:36:31.374Z,1.13
2023-01-19T13:40:40.146Z,1.67
2023-01-19T13:44:52.481Z,1.40
2023-01-19T13:48:59.141Z,1.60
2023-01-19T13:53:04.824Z,1.30
2023-01-19T13:57:24.288Z,1.20
2023-01-19T14:01:29.556Z,1.60
2023-01-19T14:05:35.542Z,1.60
2023-01-19T14:09:40.040Z,1.50
2023-01-19T14:13:50.198Z,1.47
2023-01-19T14:18:13.191Z,2.87
2023-01-19T14:22:16.846Z,2.47
2023-01-19T14:26:46.805Z,3.90
2023-01-19T14:30:59.725Z,4.10
2023-01-19T14:35:25.792Z,2.40
2023-01-19T14:39:31.340Z,1.80
2023-01-19T14:43:35.111Z,1.63
2023-01-19T14:47:42.812Z,2.63
2023-01-19T14:51:48.278Z,3.47
2023-01-19T14:55:55.715Z,4.93
2023-01-19T14:59:59.647Z,4.20
2023-01-19T15:04:04.836Z,3.40
2023-01-19T15:08:10.205Z,5.20
2023-01-19T15:12:17.554Z,5.10
2023-01-19T15:16:21.648Z,5.57
2023-01-19T15:20:26.593Z,5.63
2023-01-19T15:24:30.243Z,5.33
2023-01-19T15:28:34.587Z,6.67
2023-01-19T15:32:43.879Z,6.37
2023-01-19T15:36:48.997Z,4.60
2023-01-19T15:40:52.773Z,4.83
2023-01-19T15:44:56.274Z,5.13
2023-01-19T15:48:59.988Z,7.17
2023-01-19T15:53:05.279Z,5.50
2023-01-19T15:57:09.721Z,5.77
2023-01-19T16:01:15.158Z,5.17
2023-01-19T16:05:18.992Z,4.93
2023-01-19T16:09:24.176Z,7.27
2023-01-19T16:13:30.145Z,6.50
2023-01-19T16:17:33.953Z,5.53
2023-01-19T16:21:37.487Z,6.67
2023-01-19T16:25:42.671Z,6.60
2023-01-19T16:29:46.386Z,7.17
2023-01-19T16:33:51.416Z,6.13
2023-01-19T16:37:55.107Z,6.70
2023-01-19T16:42:00.321Z,10.40
2023-01-19T16:46:04.786Z,8.97
2023-01-19T16:50:11.739Z,6.97
2023-01-19T16:54:17.431Z,6.23
2023-01-19T16:58:23.045Z,7.50
2023-01-19T17:02:27.886Z,10.33
2023-01-19T17:06:32.313Z,9.77
2023-01-19T17:10:40.500Z,10.10
2023-01-19T17:14:47.989Z,9.80
2023-01-19T17:18:55.151Z,9.80
2023-01-19T17:22:59.629Z,11.07
2023-01-19T17:27:03.994Z,9.87
2023-01-19T17:31:11.056Z,9.23
2023-01-19T17:35:17.500Z,9.50
2023-01-19T17:39:23.399Z,9.90
2023-01-19T17:43:33.087Z,10.83
2023-01-19T17:47:41.462Z,12.40
2023-01-19T17:51:45.999Z,10.93
2023-01-19T17:55:53.798Z,10.70
2023-01-19T17:59:59.704Z,8.70
2023-01-19T18:04:06.111Z,10.70
2023-01-19T18:08:14.195Z,10.13
2023-01-19T18:12:20.447Z,9.40
2023-01-19T18:16:31.426Z,10.53
2023-01-19T18:20:40.629Z,11.67
2023-01-19T18:24:46.495Z,10.13
2023-01-19T18:28:52.563Z,11.00
2023-01-19T18:33:00.912Z,10.73
2023-01-19T18:37:10.036Z,10.20
2023-01-19T18:41:18.093Z,11.03
2023-01-19T18:45:24.402Z,11.53
2023-01-19T18:49:29.182Z,10.60
2023-01-19T18:53:36.163Z,12.37
2023-01-19T18:57:42.293Z,11.67
2023-01-19T19:01:47.279Z,12.03
2023-01-19T19:05:53.975Z,11.77
2023-01-19T19:10:00.315Z,13.03
2023-01-19T19:14:09.233Z,13.03
2023-01-19T19:18:16.552Z,20.23
2023-01-19T19:22:21.055Z,22.33
2023-01-19T19:26:28.778Z,25.33
2023-01-19T19:30:36.208Z,25.40
2023-01-19T19:34:43.313Z,23.80
2023-01-19T19:38:49.131Z,22.57
2023-01-19T19:42:58.687Z,23.87
2023-01-19T19:47:04.423Z,18.60
2023-01-19T19:51:18.564Z,17.97
2023-01-19T19:55:26.042Z,19.27
2023-01-19T19:59:34.316Z,18.60
2023-01-19T20:03:40.327Z,18.57
2023-01-19T20:07:48.927Z,19.23
2023-01-19T20:11:56.458Z,20.10
2023-01-19T20:16:23.383Z,19.87
2023-01-19T20:20:36.065Z,18.53
2023-01-19T20:24:42.814Z,22.03
2023-01-19T20:28:49.740Z,19.60
2023-01-19T20:32:56.678Z,20.50
2023-01-19T20:37:05.721Z,20.40
2023-01-19T20:41:12.008Z,18.93
2023-01-19T20:45:20.773Z,19.03
2023-01-19T20:49:27.814Z,16.80
2023-01-19T20:53:33.757Z,16.10
2023-01-19T20:57:38.274Z,16.20
2023-01-19T21:01:43.899Z,17.53
2023-01-19T21:05:50.104Z,16.23
2023-01-19T21:09:56.577Z,16.50
2023-01-19T21:14:01.494Z,17.23
2023-01-19T21:18:05.849Z,17.30
2023-01-19T21:22:11.286Z,16.60
2023-01-19T21:26:15.911Z,16.17
2023-01-19T21:30:20.812Z,15.63
2023-01-19T21:34:25.716Z,15.10
2023-01-19T21:38:32.026Z,15.67
2023-01-19T21:42:37.104Z,17.10
2023-01-19T21:46:42.010Z,16.60
2023-01-19T21:50:46.566Z,14.13
2023-01-19T21:54:51.623Z,18.60
2023-01-19T21:58:56.149Z,19.23
2023-01-19T22:03:04.023Z,18.47
2023-01-19T22:07:08.335Z,16.97
2023-01-19T22:11:15.982Z,17.50
2023-01-19T22:15:19.800Z,19.30
2023-01-19T22:19:23.694Z,17.53
2023-01-19T22:23:27.182Z,16.90
2023-01-19T22:27:33.513Z,16.67
2023-01-19T22:31:37.123Z,17.40
2023-01-19T22:35:40.835Z,14.60
2023-01-19T22:39:44.594Z,15.80
2023-01-19T22:43:50.388Z,13.90
2023-01-19T22:47:54.155Z,13.93
2023-01-19T22:51:57.697Z,15.20
2023-01-19T22:56:01.448Z,19.10
2023-01-19T23:00:09.019Z,17.00
2023-01-19T23:04:14.851Z,17.93
2023-01-19T23:08:18.386Z,20.30
2023-01-19T23:12:22.106Z,20.73
2023-01-19T23:16:27.409Z,19.80
2023-01-19T23:20:33.073Z,17.13
2023-01-19T23:24:36.385Z,19.07
2023-01-19T23:28:40.633Z,16.33
2023-01-19T23:32:49.793Z,18.27
2023-01-19T23:36:53.090Z,16.00
2023-01-19T23:40:58.729Z,16.57
2023-01-19T23:45:02.052Z,16.17
2023-01-19T23:49:06.715Z,14.27
2023-01-19T23:53:10.154Z,14.80
2023-01-19T23:57:13.498Z,13.80
