createdAt,value
2017-01-07T00:00:01.025Z,0
2017-01-07T00:01:09.711Z,0
2017-01-07T00:02:18.400Z,0
2017-01-07T00:03:27.095Z,0
2017-01-07T00:04:35.784Z,0
2017-01-07T00:05:44.475Z,0
2017-01-07T00:06:53.171Z,0
2017-01-07T00:08:01.861Z,0
2017-01-07T00:09:10.550Z,0
2017-01-07T00:10:19.238Z,0
2017-01-07T00:11:27.928Z,0
2017-01-07T00:12:36.619Z,0
2017-01-07T00:13:45.300Z,0
2017-01-07T00:14:53.985Z,0
2017-01-07T00:16:02.682Z,0
2017-01-07T00:17:11.371Z,0
2017-01-07T00:18:20.055Z,0
2017-01-07T00:19:28.741Z,0
2017-01-07T00:20:37.427Z,0
2017-01-07T00:21:46.116Z,0
2017-01-07T00:22:54.800Z,0
2017-01-07T00:24:03.492Z,0
2017-01-07T00:25:12.180Z,0
2017-01-07T00:26:20.873Z,0
2017-01-07T00:27:29.569Z,0
2017-01-07T00:28:38.263Z,0
2017-01-07T00:29:46.953Z,0
2017-01-07T00:30:55.638Z,0
2017-01-07T00:32:04.318Z,0
2017-01-07T00:33:13.006Z,0
2017-01-07T00:34:21.694Z,0
2017-01-07T00:35:30.382Z,0
2017-01-07T00:36:39.066Z,0
2017-01-07T00:37:47.748Z,0
2017-01-07T00:38:56.454Z,0
2017-01-07T00:40:05.143Z,0
2017-01-07T00:41:13.845Z,0
2017-01-07T00:42:22.539Z,0
2017-01-07T00:43:31.227Z,0
2017-01-07T00:44:39.913Z,0
2017-01-07T00:45:48.595Z,0
2017-01-07T00:46:57.285Z,0
2017-01-07T00:48:05.982Z,0
2017-01-07T00:49:14.668Z,0
2017-01-07T00:50:23.354Z,0
2017-01-07T00:51:32.045Z,0
2017-01-07T00:52:40.735Z,0
2017-01-07T00:53:49.419Z,0
2017-01-07T00:54:58.201Z,0
2017-01-07T00:56:06.887Z,0
2017-01-07T00:57:15.583Z,0
2017-01-07T00:58:24.297Z,0
2017-01-07T00:59:32.995Z,0
2017-01-07T01:00:41.718Z,0
2017-01-07T01:01:50.409Z,0
2017-01-07T01:02:59.097Z,0
2017-01-07T01:04:07.782Z,0
2017-01-07T01:05:16.469Z,0
2017-01-07T01:06:25.171Z,0
2017-01-07T01:07:33.858Z,0
2017-01-07T01:08:42.549Z,0
2017-01-07T01:09:51.241Z,0
2017-01-07T01:10:59.934Z,0
2017-01-07T01:12:08.628Z,0
2017-01-07T01:13:17.317Z,0
2017-01-07T01:14:26.007Z,0
2017-01-07T01:15:34.698Z,0
2017-01-07T01:16:43.384Z,0
2017-01-07T01:17:52.077Z,0
2017-01-07T01:19:00.765Z,0
2017-01-07T01:20:09.450Z,0
2017-01-07T01:21:18.135Z,0
2017-01-07T01:22:26.825Z,0
2017-01-07T01:23:35.510Z,0
2017-01-07T01:24:44.190Z,0
2017-01-07T01:25:52.876Z,0
2017-01-07T01:27:01.557Z,0
2017-01-07T01:28:10.248Z,0
2017-01-07T01:29:18.931Z,0
2017-01-07T01:30:27.622Z,0
2017-01-07T01:31:36.311Z,0
2017-01-07T01:32:45.000Z,0
2017-01-07T01:33:53.689Z,0
2017-01-07T01:35:02.371Z,0
2017-01-07T01:36:11.058Z,0
2017-01-07T01:37:19.742Z,0
2017-01-07T01:38:28.427Z,0
2017-01-07T01:39:37.112Z,0
2017-01-07T01:40:45.809Z,0
2017-01-07T01:41:54.501Z,0
2017-01-07T01:43:03.187Z,0
2017-01-07T01:44:11.876Z,0
2017-01-07T01:45:20.565Z,0
2017-01-07T01:46:29.252Z,0
2017-01-07T01:47:37.937Z,0
2017-01-07T01:48:46.655Z,0
2017-01-07T01:49:55.340Z,0
2017-01-07T01:51:04.025Z,0
2017-01-07T01:52:12.709Z,0
2017-01-07T01:53:21.392Z,0
2017-01-07T01:54:30.080Z,0
2017-01-07T01:55:38.764Z,0
2017-01-07T01:56:47.447Z,0
2017-01-07T01:57:56.135Z,0
2017-01-07T01:59:04.823Z,0
2017-01-07T02:00:13.509Z,0
2017-01-07T02:01:22.191Z,0
2017-01-07T02:02:30.884Z,0
2017-01-07T02:03:39.573Z,0
2017-01-07T02:04:48.265Z,0
2017-01-07T02:05:56.951Z,0
2017-01-07T02:07:05.635Z,0
2017-01-07T02:08:14.318Z,0
2017-01-07T02:09:23.004Z,0
2017-01-07T02:10:31.688Z,0
2017-01-07T02:11:40.375Z,0
2017-01-07T02:12:49.058Z,0
2017-01-07T02:13:57.745Z,0
2017-01-07T02:15:06.426Z,0
2017-01-07T02:16:15.514Z,0
2017-01-07T02:17:24.201Z,0
2017-01-07T02:18:32.892Z,0
2017-01-07T02:19:41.582Z,0
2017-01-07T02:20:50.282Z,0
2017-01-07T02:21:58.967Z,0
2017-01-07T02:23:07.648Z,0
2017-01-07T02:24:16.334Z,0
2017-01-07T02:25:25.022Z,0
2017-01-07T02:26:33.714Z,0
2017-01-07T02:27:42.395Z,0
2017-01-07T02:28:51.086Z,0
2017-01-07T02:29:59.767Z,0
2017-01-07T02:31:08.453Z,0
2017-01-07T02:32:17.147Z,0
2017-01-07T02:33:25.851Z,0
2017-01-07T02:34:34.541Z,0
2017-01-07T02:35:43.226Z,0
2017-01-07T02:36:51.909Z,0
2017-01-07T02:38:00.591Z,0
2017-01-07T02:39:09.277Z,0
2017-01-07T02:40:17.972Z,0
2017-01-07T02:41:26.657Z,0
2017-01-07T02:42:35.348Z,0
2017-01-07T02:43:44.037Z,0
2017-01-07T02:44:52.725Z,0
2017-01-07T02:46:01.415Z,0
2017-01-07T02:47:10.102Z,0
2017-01-07T02:48:18.788Z,0
2017-01-07T02:49:27.470Z,0
2017-01-07T02:50:36.159Z,0
2017-01-07T02:51:44.852Z,0
2017-01-07T02:52:53.537Z,0
2017-01-07T02:54:02.225Z,0
2017-01-07T02:55:10.909Z,0
2017-01-07T02:56:19.591Z,0
2017-01-07T02:57:28.273Z,0
2017-01-07T02:58:36.961Z,0
2017-01-07T02:59:45.648Z,0
2017-01-07T03:00:54.336Z,0
2017-01-07T03:02:03.044Z,0
2017-01-07T03:03:11.739Z,0
2017-01-07T03:04:20.423Z,0
2017-01-07T03:05:29.118Z,0
2017-01-07T03:06:38.194Z,0
2017-01-07T03:07:46.878Z,0
2017-01-07T03:08:55.567Z,0
2017-01-07T03:10:04.260Z,0
2017-01-07T03:11:12.948Z,0
2017-01-07T03:12:21.637Z,0
2017-01-07T03:13:30.318Z,0
2017-01-07T03:14:39.007Z,0
2017-01-07T03:15:47.697Z,0
2017-01-07T03:16:56.387Z,0
2017-01-07T03:18:05.085Z,0
2017-01-07T03:19:13.769Z,0
2017-01-07T03:20:22.456Z,0
2017-01-07T03:21:31.141Z,0
2017-01-07T03:22:39.824Z,0
2017-01-07T03:23:48.808Z,0
2017-01-07T03:24:57.493Z,0
2017-01-07T03:26:06.177Z,0
2017-01-07T03:27:14.863Z,0
2017-01-07T03:28:23.545Z,0
2017-01-07T03:29:32.592Z,0
2017-01-07T03:30:41.275Z,0
2017-01-07T03:31:49.958Z,0
2017-01-07T03:32:58.681Z,0
2017-01-07T03:34:07.370Z,0
2017-01-07T03:35:16.102Z,0
2017-01-07T03:36:24.783Z,0
2017-01-07T03:37:33.469Z,0
2017-01-07T03:38:42.179Z,0
2017-01-07T03:39:50.867Z,0
2017-01-07T03:40:59.606Z,0
2017-01-07T03:42:08.294Z,0
2017-01-07T03:43:16.981Z,0
2017-01-07T03:44:25.665Z,0
2017-01-07T03:45:34.349Z,0
2017-01-07T03:46:43.129Z,0
2017-01-07T03:47:51.807Z,0
2017-01-07T03:49:00.525Z,0
2017-01-07T03:50:09.240Z,0
2017-01-07T03:51:17.923Z,0
2017-01-07T03:52:26.656Z,0
2017-01-07T03:53:35.338Z,0
2017-01-07T03:54:44.030Z,0
2017-01-07T03:55:52.716Z,0
2017-01-07T03:57:01.398Z,0
2017-01-07T03:58:10.130Z,0
2017-01-07T03:59:18.822Z,0
2017-01-07T04:00:27.525Z,0
2017-01-07T04:01:36.205Z,0
2017-01-07T04:02:44.887Z,0
2017-01-07T04:03:53.619Z,0
2017-01-07T04:05:02.708Z,0
2017-01-07T04:06:11.391Z,0
2017-01-07T04:07:20.082Z,0
2017-01-07T04:08:28.773Z,0
2017-01-07T04:09:42.610Z,0
2017-01-07T04:10:51.291Z,0
2017-01-07T04:11:59.977Z,0
2017-01-07T04:13:08.661Z,0
2017-01-07T04:14:17.347Z,0
2017-01-07T04:15:26.329Z,0
2017-01-07T04:16:35.013Z,0
2017-01-07T04:17:43.703Z,0
2017-01-07T04:18:52.384Z,0
2017-01-07T04:20:01.065Z,0
2017-01-07T04:21:09.796Z,0
2017-01-07T04:22:18.487Z,0
2017-01-07T04:23:27.168Z,0
2017-01-07T04:24:35.857Z,0
2017-01-07T04:25:44.571Z,0
2017-01-07T04:26:53.308Z,0
2017-01-07T04:28:01.990Z,0
2017-01-07T04:29:10.675Z,0
2017-01-07T04:30:19.353Z,0
2017-01-07T04:31:28.038Z,0
2017-01-07T04:32:36.794Z,0
2017-01-07T04:33:45.481Z,0
2017-01-07T04:34:54.172Z,0
2017-01-07T04:36:02.859Z,0
2017-01-07T04:37:11.544Z,0
2017-01-07T04:38:20.280Z,0
2017-01-07T04:39:28.970Z,0
2017-01-07T04:40:37.652Z,0
2017-01-07T04:41:46.334Z,0
2017-01-07T04:42:55.016Z,0
2017-01-07T04:44:03.756Z,0
2017-01-07T04:45:12.443Z,0
2017-01-07T04:46:21.126Z,0
2017-01-07T04:47:29.806Z,0
2017-01-07T04:48:38.493Z,0
2017-01-07T04:49:47.225Z,0
2017-01-07T04:50:55.912Z,0
2017-01-07T04:52:04.996Z,0
2017-01-07T04:53:13.683Z,0
2017-01-07T04:54:22.368Z,0
2017-01-07T04:55:31.104Z,0
2017-01-07T04:56:39.791Z,0
2017-01-07T04:57:48.476Z,0
2017-01-07T04:58:57.158Z,0
2017-01-07T05:00:05.846Z,0
2017-01-07T05:01:14.581Z,0
2017-01-07T05:02:23.273Z,0
2017-01-07T05:03:31.957Z,0
2017-01-07T05:04:40.641Z,0
2017-01-07T05:05:49.339Z,0
2017-01-07T05:06:58.100Z,0
2017-01-07T05:08:06.783Z,0
2017-01-07T05:09:15.885Z,0
2017-01-07T05:10:24.576Z,0
2017-01-07T05:11:33.262Z,0
2017-01-07T05:12:41.999Z,0
2017-01-07T05:13:50.684Z,0
2017-01-07T05:14:59.371Z,0
2017-01-07T05:16:08.052Z,0
2017-01-07T05:17:16.734Z,0
2017-01-07T05:18:25.461Z,0
2017-01-07T05:19:34.149Z,0
2017-01-07T05:20:42.834Z,0
2017-01-07T05:21:51.520Z,0
2017-01-07T05:23:00.199Z,0
2017-01-07T05:24:08.935Z,0
2017-01-07T05:25:17.618Z,0
2017-01-07T05:26:26.312Z,0
2017-01-07T05:27:34.995Z,0
2017-01-07T05:28:43.680Z,0
2017-01-07T05:29:52.407Z,0
2017-01-07T05:31:01.093Z,0
2017-01-07T05:32:09.777Z,0
2017-01-07T05:33:18.465Z,0
2017-01-07T05:34:27.144Z,0
2017-01-07T05:35:35.880Z,0
2017-01-07T05:36:44.564Z,0
2017-01-07T05:37:53.250Z,0
2017-01-07T05:39:01.942Z,0
2017-01-07T05:40:10.625Z,0
2017-01-07T05:41:19.360Z,0
2017-01-07T05:42:28.060Z,0
2017-01-07T05:43:36.744Z,0
2017-01-07T05:44:45.436Z,0
2017-01-07T05:45:54.155Z,0
2017-01-07T05:47:03.286Z,0
2017-01-07T05:48:11.989Z,0
2017-01-07T05:49:20.673Z,0
2017-01-07T05:50:29.414Z,0
2017-01-07T05:51:38.096Z,0
2017-01-07T05:52:46.829Z,0
2017-01-07T05:53:55.512Z,0
2017-01-07T05:55:04.196Z,0
2017-01-07T05:56:12.880Z,0
2017-01-07T05:57:21.575Z,0
2017-01-07T05:58:30.311Z,0
2017-01-07T05:59:39.000Z,0
2017-01-07T06:00:47.691Z,0
2017-01-07T06:01:56.369Z,0
2017-01-07T06:03:05.050Z,0
2017-01-07T06:04:13.813Z,0
2017-01-07T06:05:22.494Z,0
2017-01-07T06:06:31.181Z,0
2017-01-07T06:07:39.869Z,0
2017-01-07T06:08:48.553Z,0
2017-01-07T06:09:57.287Z,0
2017-01-07T06:11:05.969Z,0
2017-01-07T06:12:14.652Z,0
2017-01-07T06:13:23.332Z,0
2017-01-07T06:14:32.022Z,0
2017-01-07T06:15:40.760Z,0
2017-01-07T06:16:49.447Z,0
2017-01-07T06:17:58.169Z,0
2017-01-07T06:19:06.851Z,0
2017-01-07T06:20:15.537Z,0
2017-01-07T06:21:24.222Z,0
2017-01-07T06:22:32.906Z,0
2017-01-07T06:23:41.594Z,0
2017-01-07T06:24:50.285Z,0
2017-01-07T06:25:58.969Z,0
2017-01-07T06:27:07.657Z,0
2017-01-07T06:28:16.363Z,0
2017-01-07T06:29:25.048Z,0
2017-01-07T06:30:33.732Z,0
2017-01-07T06:31:42.419Z,0
2017-01-07T06:32:51.102Z,0
2017-01-07T06:33:59.786Z,0
2017-01-07T06:35:08.476Z,0
2017-01-07T06:36:17.185Z,0
2017-01-07T06:37:25.866Z,0
2017-01-07T06:38:34.549Z,0
2017-01-07T06:39:43.231Z,0
2017-01-07T06:40:51.919Z,0
2017-01-07T06:42:00.603Z,0
2017-01-07T06:43:09.289Z,0
2017-01-07T06:44:17.973Z,0
2017-01-07T06:45:26.652Z,0
2017-01-07T06:46:35.349Z,0
2017-01-07T06:47:44.034Z,0
2017-01-07T06:48:52.714Z,0
2017-01-07T06:50:01.396Z,0
2017-01-07T06:51:10.086Z,0
2017-01-07T06:52:18.774Z,0
2017-01-07T06:53:27.460Z,0
2017-01-07T06:54:36.143Z,0
2017-01-07T06:55:44.829Z,0
2017-01-07T06:56:53.515Z,0
2017-01-07T06:58:02.199Z,0
2017-01-07T06:59:10.880Z,0
2017-01-07T07:00:19.561Z,0
2017-01-07T07:01:28.245Z,0
2017-01-07T07:02:36.930Z,0
2017-01-07T07:03:45.612Z,0
2017-01-07T07:04:54.297Z,0
2017-01-07T07:06:02.981Z,0
2017-01-07T07:07:11.663Z,0
2017-01-07T07:08:20.343Z,0
2017-01-07T07:09:29.024Z,0
2017-01-07T07:10:37.708Z,0
2017-01-07T07:11:46.388Z,0
2017-01-07T07:12:55.079Z,0
2017-01-07T07:14:04.166Z,0
2017-01-07T07:15:12.884Z,0
2017-01-07T07:16:21.570Z,0
2017-01-07T07:17:30.252Z,0
2017-01-07T07:18:38.936Z,0
2017-01-07T07:19:47.641Z,0
2017-01-07T07:20:56.327Z,0
2017-01-07T07:22:05.014Z,0
2017-01-07T07:23:13.694Z,0
2017-01-07T07:24:22.372Z,0
2017-01-07T07:25:31.058Z,0
2017-01-07T07:26:39.748Z,0
2017-01-07T07:27:48.820Z,4
2017-01-07T07:28:57.503Z,4
2017-01-07T07:30:06.187Z,4
2017-01-07T07:31:14.865Z,4
2017-01-07T07:32:23.570Z,0
2017-01-07T07:33:32.252Z,0
2017-01-07T07:34:40.933Z,4
2017-01-07T07:35:49.616Z,4
2017-01-07T07:36:58.297Z,4
2017-01-07T07:38:06.981Z,4
2017-01-07T07:39:15.666Z,4
2017-01-07T07:40:24.348Z,8
2017-01-07T07:41:33.043Z,8
2017-01-07T07:42:41.727Z,4
2017-01-07T07:43:50.409Z,8
2017-01-07T07:44:59.095Z,8
2017-01-07T07:46:07.779Z,12
2017-01-07T07:47:16.474Z,12
2017-01-07T07:48:25.182Z,16
2017-01-07T07:49:33.868Z,16
2017-01-07T07:50:42.557Z,16
2017-01-07T07:51:51.239Z,24
2017-01-07T07:52:59.924Z,24
2017-01-07T07:54:08.609Z,28
2017-01-07T07:55:17.294Z,32
2017-01-07T07:56:25.985Z,36
2017-01-07T07:57:34.667Z,40
2017-01-07T07:58:43.352Z,44
2017-01-07T07:59:52.034Z,44
2017-01-07T08:01:00.719Z,52
2017-01-07T08:02:09.401Z,60
2017-01-07T08:03:18.084Z,64
2017-01-07T08:04:26.766Z,68
2017-01-07T08:05:35.451Z,76
2017-01-07T08:06:44.159Z,80
2017-01-07T08:07:52.840Z,88
2017-01-07T08:09:01.555Z,100
2017-01-07T08:10:10.252Z,112
2017-01-07T08:11:18.937Z,124
2017-01-07T08:12:27.623Z,136
2017-01-07T08:13:36.309Z,140
2017-01-07T08:14:44.995Z,148
2017-01-07T08:15:53.685Z,156
2017-01-07T08:17:02.365Z,160
2017-01-07T08:18:11.047Z,168
2017-01-07T08:19:19.733Z,180
2017-01-07T08:20:28.412Z,188
2017-01-07T08:21:37.099Z,196
2017-01-07T08:22:45.781Z,208
2017-01-07T08:23:54.465Z,216
2017-01-07T08:25:03.152Z,228
2017-01-07T08:26:11.839Z,240
2017-01-07T08:27:20.531Z,252
2017-01-07T08:28:29.226Z,264
2017-01-07T08:29:37.907Z,272
2017-01-07T08:30:46.592Z,288
2017-01-07T08:31:55.273Z,296
2017-01-07T08:33:03.960Z,312
2017-01-07T08:34:12.669Z,328
2017-01-07T08:35:21.378Z,344
2017-01-07T08:36:30.058Z,360
2017-01-07T08:37:38.747Z,380
2017-01-07T08:38:47.823Z,392
2017-01-07T08:39:56.506Z,408
2017-01-07T08:41:05.190Z,424
2017-01-07T08:42:13.878Z,440
2017-01-07T08:43:22.562Z,460
2017-01-07T08:44:31.246Z,476
2017-01-07T08:45:39.933Z,496
2017-01-07T08:46:48.619Z,520
2017-01-07T08:47:57.329Z,540
2017-01-07T08:49:06.013Z,560
2017-01-07T08:50:14.695Z,584
2017-01-07T08:51:23.379Z,604
2017-01-07T08:52:32.059Z,628
2017-01-07T08:53:40.747Z,656
2017-01-07T08:54:49.435Z,684
2017-01-07T08:55:58.116Z,716
2017-01-07T08:57:06.803Z,752
2017-01-07T08:58:15.485Z,796
2017-01-07T08:59:24.168Z,832
2017-01-07T09:00:32.872Z,868
2017-01-07T09:01:41.555Z,900
2017-01-07T09:02:50.234Z,928
2017-01-07T09:03:58.919Z,956
2017-01-07T09:05:07.602Z,980
2017-01-07T09:06:16.286Z,1004
2017-01-07T09:07:24.967Z,1028
2017-01-07T09:08:33.652Z,1048
2017-01-07T09:09:42.333Z,1072
2017-01-07T09:10:51.016Z,1088
2017-01-07T09:11:59.706Z,1112
2017-01-07T09:13:08.416Z,1132
2017-01-07T09:14:17.098Z,1156
2017-01-07T09:15:25.780Z,1176
2017-01-07T09:16:34.468Z,1204
2017-01-07T09:17:43.154Z,1228
2017-01-07T09:18:51.841Z,1264
2017-01-07T09:20:00.528Z,1300
2017-01-07T09:21:09.211Z,1336
2017-01-07T09:22:17.892Z,1376
2017-01-07T09:23:26.573Z,1412
2017-01-07T09:24:35.262Z,1448
2017-01-07T09:25:43.943Z,1476
2017-01-07T09:26:52.625Z,1516
2017-01-07T09:28:01.313Z,1552
2017-01-07T09:29:09.996Z,1596
2017-01-07T09:30:18.681Z,1636
2017-01-07T09:31:27.370Z,1664
2017-01-07T09:32:36.055Z,1688
2017-01-07T09:33:44.740Z,1704
2017-01-07T09:34:53.428Z,1716
2017-01-07T09:36:02.164Z,1724
2017-01-07T09:37:10.851Z,1740
2017-01-07T09:38:19.534Z,1756
2017-01-07T09:39:28.223Z,1768
2017-01-07T09:40:36.917Z,1788
2017-01-07T09:41:45.608Z,1820
2017-01-07T09:42:54.292Z,1860
2017-01-07T09:44:02.978Z,1904
2017-01-07T09:45:11.664Z,1952
2017-01-07T09:46:20.377Z,1996
2017-01-07T09:47:29.066Z,2044
2017-01-07T09:48:37.775Z,2096
2017-01-07T09:49:46.461Z,2144
2017-01-07T09:50:55.145Z,2180
2017-01-07T09:52:03.837Z,2204
2017-01-07T09:53:12.534Z,2232
2017-01-07T09:54:21.215Z,2280
2017-01-07T09:55:29.899Z,2340
2017-01-07T09:56:38.583Z,2368
2017-01-07T09:57:47.264Z,2400
2017-01-07T09:58:55.954Z,2412
2017-01-07T10:00:04.635Z,2408
2017-01-07T10:01:13.319Z,2396
2017-01-07T10:02:22.003Z,2396
2017-01-07T10:03:30.685Z,2408
2017-01-07T10:04:39.371Z,2404
2017-01-07T10:05:48.062Z,2412
2017-01-07T10:06:56.748Z,2420
2017-01-07T10:08:05.459Z,2428
2017-01-07T10:09:14.144Z,2440
2017-01-07T10:10:22.839Z,2452
2017-01-07T10:11:31.528Z,2472
2017-01-07T10:12:40.218Z,2492
2017-01-07T10:13:48.907Z,2516
2017-01-07T10:14:57.597Z,2540
2017-01-07T10:16:06.284Z,2560
2017-01-07T10:17:14.970Z,2576
2017-01-07T10:18:23.657Z,2596
2017-01-07T10:19:32.348Z,2620
2017-01-07T10:20:41.035Z,2648
2017-01-07T10:21:49.731Z,2680
2017-01-07T10:22:58.418Z,2716
2017-01-07T10:24:07.106Z,2752
2017-01-07T10:25:15.792Z,2784
2017-01-07T10:26:24.476Z,2812
2017-01-07T10:27:33.159Z,2828
2017-01-07T10:28:41.842Z,2852
2017-01-07T10:29:50.527Z,2868
2017-01-07T10:30:59.212Z,2884
2017-01-07T10:32:07.900Z,2900
2017-01-07T10:33:16.581Z,2920
2017-01-07T10:34:25.265Z,2940
2017-01-07T10:35:33.947Z,2968
2017-01-07T10:36:42.630Z,2996
2017-01-07T10:37:51.314Z,3024
2017-01-07T10:38:59.995Z,3044
2017-01-07T10:40:08.681Z,3052
2017-01-07T10:41:17.364Z,3060
2017-01-07T10:42:26.066Z,3076
2017-01-07T10:43:34.749Z,3112
2017-01-07T10:44:43.431Z,3144
2017-01-07T10:45:52.115Z,3180
2017-01-07T10:47:00.803Z,3228
2017-01-07T10:48:09.490Z,3280
2017-01-07T10:49:18.180Z,3320
2017-01-07T10:50:26.863Z,3352
2017-01-07T10:51:35.548Z,3388
2017-01-07T10:52:44.256Z,3444
2017-01-07T10:53:52.942Z,3524
2017-01-07T10:55:01.626Z,3600
2017-01-07T10:56:10.313Z,3688
2017-01-07T10:57:19.002Z,3740
2017-01-07T10:58:27.688Z,3764
2017-01-07T10:59:36.372Z,3756
2017-01-07T11:00:45.057Z,3832
2017-01-07T11:01:53.789Z,3920
2017-01-07T11:03:02.487Z,3968
2017-01-07T11:04:11.174Z,4020
2017-01-07T11:05:20.258Z,4104
2017-01-07T11:06:28.950Z,4240
2017-01-07T11:07:37.660Z,4304
2017-01-07T11:08:46.345Z,4416
2017-01-07T11:09:55.034Z,4248
2017-01-07T11:11:03.731Z,4112
2017-01-07T11:12:12.447Z,3996
2017-01-07T11:13:21.134Z,3896
2017-01-07T11:14:29.827Z,3852
2017-01-07T11:15:38.513Z,3824
2017-01-07T11:16:47.202Z,3832
2017-01-07T11:17:55.891Z,3852
2017-01-07T11:19:04.578Z,3876
2017-01-07T11:20:13.290Z,3896
2017-01-07T11:21:21.972Z,3928
2017-01-07T11:22:30.658Z,3936
2017-01-07T11:23:39.341Z,3956
2017-01-07T11:24:48.037Z,3968
2017-01-07T11:25:56.720Z,3984
2017-01-07T11:27:05.803Z,3980
2017-01-07T11:28:14.498Z,3952
2017-01-07T11:29:23.187Z,3928
2017-01-07T11:30:31.871Z,3916
2017-01-07T11:31:40.554Z,3912
2017-01-07T11:32:49.246Z,3912
2017-01-07T11:33:57.932Z,3912
2017-01-07T11:35:06.616Z,3920
2017-01-07T11:36:15.301Z,3920
2017-01-07T11:37:23.998Z,3920
2017-01-07T11:38:32.684Z,3936
2017-01-07T11:39:41.374Z,3968
2017-01-07T11:40:50.059Z,3996
2017-01-07T11:41:58.769Z,4016
2017-01-07T11:43:07.452Z,4048
2017-01-07T11:44:16.137Z,4096
2017-01-07T11:45:24.818Z,4140
2017-01-07T11:46:33.512Z,4240
2017-01-07T11:47:42.195Z,4324
2017-01-07T11:48:50.886Z,4408
2017-01-07T11:49:59.576Z,4448
2017-01-07T11:51:08.261Z,4484
2017-01-07T11:52:16.948Z,4492
2017-01-07T11:53:25.647Z,4500
2017-01-07T11:54:34.339Z,4556
2017-01-07T11:55:43.025Z,4584
2017-01-07T11:56:51.713Z,4604
2017-01-07T11:58:00.401Z,4572
2017-01-07T11:59:09.086Z,4572
2017-01-07T12:00:17.768Z,4584
2017-01-07T12:01:26.457Z,4596
2017-01-07T12:02:35.140Z,4644
2017-01-07T12:03:43.829Z,4736
2017-01-07T12:04:52.515Z,4832
2017-01-07T12:06:01.198Z,4768
2017-01-07T12:07:09.884Z,4664
2017-01-07T12:08:18.599Z,4588
2017-01-07T12:09:27.284Z,4552
2017-01-07T12:10:35.976Z,4476
2017-01-07T12:11:44.667Z,4436
2017-01-07T12:12:53.352Z,4428
2017-01-07T12:14:02.044Z,4432
2017-01-07T12:15:10.728Z,4456
2017-01-07T12:16:19.419Z,4420
2017-01-07T12:17:28.113Z,4396
2017-01-07T12:18:36.799Z,4352
2017-01-07T12:19:45.493Z,4280
2017-01-07T12:20:54.183Z,4264
2017-01-07T12:22:02.870Z,4260
2017-01-07T12:23:11.555Z,4320
2017-01-07T12:24:20.238Z,4324
2017-01-07T12:25:28.930Z,4256
2017-01-07T12:26:37.618Z,4180
2017-01-07T12:27:46.297Z,4160
2017-01-07T12:28:54.986Z,4200
2017-01-07T12:30:03.680Z,4240
2017-01-07T12:31:12.364Z,4280
2017-01-07T12:32:21.056Z,4284
2017-01-07T12:33:29.749Z,4284
2017-01-07T12:34:38.436Z,4196
2017-01-07T12:35:47.129Z,4212
2017-01-07T12:36:55.817Z,4236
2017-01-07T12:38:04.516Z,4288
2017-01-07T12:39:13.207Z,4400
2017-01-07T12:40:21.896Z,4548
2017-01-07T12:41:30.579Z,4616
2017-01-07T12:42:39.267Z,4676
2017-01-07T12:43:47.962Z,4776
2017-01-07T12:44:56.650Z,4696
2017-01-07T12:46:05.347Z,4760
2017-01-07T12:47:14.043Z,4768
2017-01-07T12:48:22.771Z,4680
2017-01-07T12:49:31.466Z,4436
2017-01-07T12:50:40.159Z,4180
2017-01-07T12:51:48.844Z,4052
2017-01-07T12:52:57.543Z,3876
2017-01-07T12:54:06.232Z,3764
2017-01-07T12:55:14.923Z,3760
2017-01-07T12:56:23.610Z,3952
2017-01-07T12:57:32.301Z,3916
2017-01-07T12:58:40.990Z,3976
2017-01-07T12:59:49.678Z,3888
2017-01-07T13:00:58.372Z,3688
2017-01-07T13:02:07.067Z,3444
2017-01-07T13:03:15.755Z,3252
2017-01-07T13:04:24.443Z,3044
2017-01-07T13:05:33.129Z,2848
2017-01-07T13:06:41.815Z,2740
2017-01-07T13:07:50.504Z,2780
2017-01-07T13:08:59.197Z,2892
2017-01-07T13:10:07.914Z,2904
2017-01-07T13:11:16.604Z,2776
2017-01-07T13:12:25.298Z,2736
2017-01-07T13:13:33.986Z,2736
2017-01-07T13:14:42.673Z,2788
2017-01-07T13:15:51.363Z,2804
2017-01-07T13:17:00.055Z,2736
2017-01-07T13:18:08.755Z,2676
2017-01-07T13:19:17.449Z,2644
2017-01-07T13:20:26.135Z,2564
2017-01-07T13:21:34.844Z,2520
2017-01-07T13:22:43.537Z,2476
2017-01-07T13:23:52.223Z,2468
2017-01-07T13:25:00.949Z,2416
2017-01-07T13:26:09.638Z,2356
2017-01-07T13:27:18.329Z,2100
2017-01-07T13:28:27.019Z,1940
2017-01-07T13:29:35.704Z,1844
2017-01-07T13:30:44.399Z,1816
2017-01-07T13:31:53.089Z,1756
2017-01-07T13:33:01.802Z,1708
2017-01-07T13:34:10.487Z,1672
2017-01-07T13:35:19.171Z,1636
2017-01-07T13:36:27.864Z,1608
2017-01-07T13:37:36.550Z,1576
2017-01-07T13:38:45.238Z,1544
2017-01-07T13:39:53.929Z,1516
2017-01-07T13:41:02.615Z,1488
2017-01-07T13:42:11.306Z,1448
2017-01-07T13:43:19.997Z,1420
2017-01-07T13:44:28.683Z,1388
2017-01-07T13:45:37.367Z,1348
2017-01-07T13:46:46.053Z,1304
2017-01-07T13:47:54.743Z,1260
2017-01-07T13:49:03.431Z,1208
2017-01-07T13:50:12.117Z,1164
2017-01-07T13:51:20.805Z,1124
2017-01-07T13:52:29.494Z,1088
2017-01-07T13:53:38.210Z,1056
2017-01-07T13:54:46.919Z,1020
2017-01-07T13:55:55.602Z,992
2017-01-07T13:57:04.289Z,956
2017-01-07T13:58:12.976Z,920
2017-01-07T13:59:21.663Z,880
2017-01-07T14:00:30.343Z,840
2017-01-07T14:01:39.035Z,800
2017-01-07T14:02:47.749Z,764
2017-01-07T14:03:56.835Z,724
2017-01-07T14:05:05.518Z,692
2017-01-07T14:06:14.212Z,656
2017-01-07T14:07:22.897Z,628
2017-01-07T14:08:31.588Z,600
2017-01-07T14:09:40.274Z,568
2017-01-07T14:10:48.969Z,544
2017-01-07T14:11:57.652Z,520
2017-01-07T14:13:06.367Z,500
2017-01-07T14:14:15.052Z,476
2017-01-07T14:15:23.734Z,460
2017-01-07T14:16:32.858Z,440
2017-01-07T14:17:41.547Z,420
2017-01-07T14:18:50.230Z,404
2017-01-07T14:19:58.910Z,388
2017-01-07T14:21:07.601Z,368
2017-01-07T14:22:16.285Z,356
2017-01-07T14:23:24.974Z,340
2017-01-07T14:24:33.674Z,324
2017-01-07T14:25:42.354Z,308
2017-01-07T14:26:51.038Z,292
2017-01-07T14:27:59.736Z,280
2017-01-07T14:29:08.424Z,268
2017-01-07T14:30:17.109Z,256
2017-01-07T14:31:25.794Z,244
2017-01-07T14:32:34.482Z,228
2017-01-07T14:33:43.207Z,216
2017-01-07T14:34:51.890Z,208
2017-01-07T14:36:00.573Z,196
2017-01-07T14:37:09.265Z,180
2017-01-07T14:38:17.953Z,164
2017-01-07T14:39:26.642Z,152
2017-01-07T14:40:35.324Z,140
2017-01-07T14:41:44.007Z,128
2017-01-07T14:42:52.716Z,116
2017-01-07T14:44:01.400Z,108
2017-01-07T14:45:10.086Z,96
2017-01-07T14:46:18.762Z,88
2017-01-07T14:47:27.457Z,80
2017-01-07T14:48:36.137Z,72
2017-01-07T14:49:44.830Z,64
2017-01-07T14:50:53.514Z,56
2017-01-07T14:52:02.194Z,52
2017-01-07T14:53:10.878Z,48
2017-01-07T14:54:19.585Z,44
2017-01-07T14:55:28.266Z,36
2017-01-07T14:56:36.958Z,36
2017-01-07T14:57:45.646Z,28
2017-01-07T14:58:54.353Z,24
2017-01-07T15:00:03.033Z,24
2017-01-07T15:01:11.719Z,20
2017-01-07T15:02:20.401Z,16
2017-01-07T15:03:29.085Z,16
2017-01-07T15:04:37.765Z,16
2017-01-07T15:05:46.443Z,12
2017-01-07T15:06:55.132Z,12
2017-01-07T15:08:03.818Z,8
2017-01-07T15:09:12.511Z,8
2017-01-07T15:10:21.193Z,8
2017-01-07T15:11:29.876Z,8
2017-01-07T15:12:38.557Z,4
2017-01-07T15:13:47.261Z,4
2017-01-07T15:14:55.943Z,8
2017-01-07T15:16:04.631Z,4
2017-01-07T15:17:13.322Z,4
2017-01-07T15:18:22.001Z,4
2017-01-07T15:19:30.681Z,0
2017-01-07T15:20:39.374Z,0
2017-01-07T15:21:48.062Z,4
2017-01-07T15:22:56.743Z,4
2017-01-07T15:24:05.426Z,4
2017-01-07T15:25:14.134Z,0
2017-01-07T15:26:22.820Z,0
2017-01-07T15:27:31.507Z,0
2017-01-07T15:28:40.195Z,0
2017-01-07T15:29:48.885Z,0
2017-01-07T15:30:57.571Z,0
2017-01-07T15:32:06.259Z,0
2017-01-07T15:33:14.974Z,0
2017-01-07T15:34:23.663Z,0
2017-01-07T15:35:32.350Z,0
2017-01-07T15:36:41.080Z,0
2017-01-07T15:37:49.762Z,0
2017-01-07T15:38:58.467Z,0
2017-01-07T15:40:07.147Z,0
2017-01-07T15:41:15.829Z,0
2017-01-07T15:42:24.517Z,0
2017-01-07T15:43:33.218Z,0
2017-01-07T15:44:41.902Z,0
2017-01-07T15:45:50.583Z,0
2017-01-07T15:46:59.270Z,0
2017-01-07T15:48:07.955Z,0
2017-01-07T15:49:16.637Z,0
2017-01-07T15:50:25.324Z,0
2017-01-07T15:51:34.007Z,0
2017-01-07T15:52:42.699Z,0
2017-01-07T15:53:51.388Z,0
2017-01-07T15:55:00.071Z,0
2017-01-07T15:56:08.756Z,0
2017-01-07T15:57:17.446Z,0
2017-01-07T15:58:26.127Z,0
2017-01-07T15:59:34.817Z,0
2017-01-07T16:00:43.501Z,0
2017-01-07T16:01:52.180Z,0
2017-01-07T16:03:00.866Z,0
2017-01-07T16:04:09.546Z,0
2017-01-07T16:05:18.238Z,0
2017-01-07T16:06:26.933Z,0
2017-01-07T16:07:35.614Z,0
2017-01-07T16:08:44.297Z,0
2017-01-07T16:09:52.978Z,0
2017-01-07T16:11:02.012Z,0
2017-01-07T16:12:10.698Z,0
2017-01-07T16:13:19.382Z,0