createdAt,value
2022-08-18T00:00:48.631Z,51.010990
2022-08-18T00:01:48.871Z,51.010994
2022-08-18T00:03:00.962Z,51.011013
2022-08-18T00:03:55.672Z,51.011005
2022-08-18T00:04:49.951Z,51.010986
2022-08-18T00:05:48.582Z,51.010971
2022-08-18T00:06:49.603Z,51.010944
2022-08-18T00:07:48.604Z,51.011040
2022-08-18T00:08:48.585Z,51.011017
2022-08-18T00:09:48.637Z,51.010967
2022-08-18T00:10:48.599Z,51.011021
2022-08-18T00:11:48.528Z,51.011013
2022-08-18T00:12:48.580Z,51.011005
2022-08-18T00:13:48.566Z,51.010990
2022-08-18T00:14:48.565Z,51.010986
2022-08-18T00:15:49.289Z,51.011002
2022-08-18T00:16:48.540Z,51.010998
2022-08-18T00:17:48.508Z,51.010983
2022-08-18T00:18:48.536Z,51.011009
2022-08-18T00:19:48.591Z,51.011005
2022-08-18T00:20:48.488Z,51.011021
2022-08-18T00:21:48.484Z,51.010963
2022-08-18T00:22:48.498Z,51.010986
2022-08-18T00:23:48.489Z,51.010971
2022-08-18T00:24:49.332Z,51.010983
2022-08-18T00:25:48.460Z,51.011002
2022-08-18T00:26:48.754Z,51.010941
2022-08-18T00:27:48.465Z,51.010998
2022-08-18T00:28:48.455Z,51.010956
2022-08-18T00:29:48.475Z,51.010979
2022-08-18T00:30:48.422Z,51.011070
2022-08-18T00:31:49.442Z,51.011009
2022-08-18T00:32:48.438Z,51.010971
2022-08-18T00:33:48.420Z,51.011013
2022-08-18T00:34:48.516Z,51.011021
2022-08-18T00:35:48.452Z,51.011002
2022-08-18T00:36:48.413Z,51.011021
2022-08-18T00:37:48.495Z,51.010948
2022-08-18T00:38:48.401Z,51.010952
2022-08-18T00:39:48.507Z,51.010979
2022-08-18T00:40:48.422Z,51.010948
2022-08-18T00:41:48.391Z,51.010967
2022-08-18T00:42:48.393Z,51.010983
2022-08-18T00:43:48.371Z,51.010983
2022-08-18T00:44:48.349Z,51.011013
2022-08-18T00:45:48.332Z,51.010967
2022-08-18T00:46:48.381Z,51.011005
2022-08-18T00:47:48.375Z,51.010937
2022-08-18T00:48:49.376Z,51.010960
2022-08-18T00:49:48.316Z,51.011024
2022-08-18T00:50:48.325Z,51.011017
2022-08-18T00:51:48.333Z,51.011032
2022-08-18T00:52:48.338Z,51.010967
2022-08-18T00:53:48.305Z,51.011021
2022-08-18T00:54:48.303Z,51.011013
2022-08-18T00:55:53.903Z,51.011055
2022-08-18T00:56:49.376Z,51.011013
2022-08-18T00:57:48.297Z,51.010975
2022-08-18T00:58:48.302Z,51.011028
2022-08-18T00:59:48.316Z,51.011047
2022-08-18T01:00:48.288Z,51.011013
2022-08-18T01:01:48.267Z,51.010960
2022-08-18T01:02:48.329Z,51.011009
2022-08-18T01:03:48.239Z,51.010971
2022-08-18T01:04:48.240Z,51.011013
2022-08-18T01:05:48.222Z,51.010990
2022-08-18T01:06:48.214Z,51.010967
2022-08-18T01:07:48.299Z,51.011017
2022-08-18T01:08:48.224Z,51.010998
2022-08-18T01:09:48.243Z,51.010998
2022-08-18T01:10:48.234Z,51.010975
2022-08-18T01:11:48.187Z,51.010990
2022-08-18T01:12:48.198Z,51.010983
2022-08-18T01:13:48.212Z,51.011005
2022-08-18T01:14:48.164Z,51.011005
2022-08-18T01:15:48.177Z,51.010990
2022-08-18T01:16:56.707Z,51.010975
2022-08-18T01:17:49.145Z,51.010983
2022-08-18T01:18:48.158Z,51.011021
2022-08-18T01:19:48.137Z,51.010990
2022-08-18T01:20:48.115Z,51.010994
2022-08-18T01:21:48.137Z,51.010983
2022-08-18T01:22:48.118Z,51.010994
2022-08-18T01:23:48.173Z,51.011017
2022-08-18T01:24:48.142Z,51.010967
2022-08-18T01:25:48.136Z,51.010994
2022-08-18T01:26:48.113Z,51.010994
2022-08-18T01:27:48.095Z,51.010986
2022-08-18T01:28:48.150Z,51.010983
2022-08-18T01:29:48.105Z,51.011005
2022-08-18T01:30:48.059Z,51.011013
2022-08-18T01:31:53.245Z,51.010967
2022-08-18T01:32:49.063Z,51.010933
2022-08-18T01:33:48.034Z,51.010975
2022-08-18T01:34:48.043Z,51.010990
2022-08-18T01:35:48.039Z,51.010986
2022-08-18T01:36:48.059Z,51.010979
2022-08-18T01:37:48.102Z,51.011044
2022-08-18T01:38:48.009Z,51.011024
2022-08-18T01:41:21.074Z,51.011036
2022-08-18T01:41:22.150Z,51.011028
2022-08-18T01:41:49.026Z,51.011028
2022-08-18T01:42:48.007Z,51.011032
2022-08-18T01:43:48.024Z,51.011013
2022-08-18T01:44:48.000Z,51.010998
2022-08-18T01:45:47.985Z,51.011028
2022-08-18T01:46:47.973Z,51.010986
2022-08-18T01:47:48.770Z,51.010975
2022-08-18T01:48:47.981Z,51.010979
2022-08-18T01:49:48.008Z,51.011074
2022-08-18T01:50:47.949Z,51.011013
2022-08-18T01:51:48.935Z,51.010967
2022-08-18T01:52:47.988Z,51.010944
2022-08-18T01:53:47.939Z,51.011032
2022-08-18T01:54:47.915Z,51.011009
2022-08-18T01:55:47.895Z,51.011009
2022-08-18T01:56:47.922Z,51.010967
2022-08-18T01:57:48.021Z,51.010986
2022-08-18T01:58:47.910Z,51.011005
2022-08-18T01:59:47.961Z,51.010998
2022-08-18T02:00:47.878Z,51.010986
2022-08-18T02:01:50.513Z,51.010994
2022-08-18T02:02:55.386Z,51.011040
2022-08-18T02:03:48.882Z,51.010975
2022-08-18T02:04:47.819Z,51.010948
2022-08-18T02:05:47.856Z,51.010994
2022-08-18T02:06:48.089Z,51.011009
2022-08-18T02:07:47.995Z,51.011005
2022-08-18T02:08:53.423Z,51.010983
2022-08-18T02:09:50.064Z,51.011002
2022-08-18T02:10:47.779Z,51.011059
2022-08-18T02:11:47.825Z,51.011074
2022-08-18T02:12:47.819Z,51.011059
2022-08-18T02:13:47.781Z,51.011059
2022-08-18T02:14:47.834Z,51.011093
2022-08-18T02:15:47.755Z,51.011078
2022-08-18T02:16:47.774Z,51.011097
2022-08-18T02:17:47.816Z,51.011059
2022-08-18T02:18:48.926Z,51.011120
2022-08-18T02:19:47.771Z,51.011021
2022-08-18T02:20:47.774Z,51.011047
2022-08-18T02:21:47.729Z,51.011059
2022-08-18T02:22:47.747Z,51.011032
2022-08-18T02:23:53.906Z,51.010906
2022-08-18T02:24:48.690Z,51.011024
2022-08-18T02:25:47.755Z,51.011066
2022-08-18T02:26:47.704Z,51.011093
2022-08-18T02:27:47.755Z,51.011208
2022-08-18T02:28:47.694Z,51.011177
2022-08-18T02:29:47.697Z,51.011158
2022-08-18T02:30:47.709Z,51.011158
2022-08-18T02:31:47.661Z,51.011070
2022-08-18T02:32:47.674Z,51.011124
2022-08-18T02:33:52.534Z,51.011135
2022-08-18T02:34:49.730Z,51.011112
2022-08-18T02:35:47.709Z,51.011131
2022-08-18T02:36:47.686Z,51.011108
2022-08-18T02:37:47.673Z,51.011063
2022-08-18T02:38:56.779Z,51.011051
2022-08-18T02:39:48.699Z,51.010986
2022-08-18T02:40:47.659Z,51.011089
2022-08-18T02:41:47.630Z,51.011044
2022-08-18T02:42:47.665Z,51.011070
2022-08-18T02:43:47.618Z,51.011024
2022-08-18T02:44:47.627Z,51.011028
2022-08-18T02:45:47.624Z,51.011055
2022-08-18T02:46:47.594Z,51.010967
2022-08-18T02:47:47.650Z,51.011021
2022-08-18T02:48:47.601Z,51.011032
2022-08-18T02:49:47.544Z,51.011086
2022-08-18T02:50:47.747Z,51.011028
2022-08-18T02:51:47.566Z,51.011021
2022-08-18T02:52:47.565Z,51.011032
2022-08-18T02:53:47.576Z,51.011036
2022-08-18T02:54:47.619Z,51.011009
2022-08-18T02:55:47.523Z,51.011040
2022-08-18T02:56:47.507Z,51.011063
2022-08-18T02:57:47.714Z,51.011028
2022-08-18T02:58:47.573Z,51.010979
2022-08-18T02:59:48.347Z,51.010998
2022-08-18T03:00:47.532Z,51.010975
2022-08-18T03:01:47.561Z,51.010952
2022-08-18T03:02:47.543Z,51.010952
2022-08-18T03:03:47.550Z,51.011005
2022-08-18T03:04:47.473Z,51.011005
2022-08-18T03:05:47.488Z,51.010933
2022-08-18T03:06:47.459Z,51.010952
2022-08-18T03:07:47.498Z,51.010933
2022-08-18T03:08:47.445Z,51.010983
2022-08-18T03:09:47.449Z,51.011009
2022-08-18T03:10:47.525Z,51.011059
2022-08-18T03:11:47.424Z,51.011047
2022-08-18T03:12:47.437Z,51.011032
2022-08-18T03:13:47.587Z,51.011005
2022-08-18T03:14:47.443Z,51.011066
2022-08-18T03:15:47.385Z,51.010956
2022-08-18T03:16:52.864Z,51.011013
2022-08-18T03:17:48.418Z,51.010971
2022-08-18T03:18:47.396Z,51.010998
2022-08-18T03:19:47.903Z,51.010998
2022-08-18T03:20:47.449Z,51.010986
2022-08-18T03:21:47.386Z,51.010994
2022-08-18T03:22:47.547Z,51.011013
2022-08-18T03:24:00.654Z,51.011040
2022-08-18T03:24:48.350Z,51.010929
2022-08-18T03:25:47.436Z,51.010994
2022-08-18T03:26:47.363Z,51.010967
2022-08-18T03:27:47.408Z,51.011036
2022-08-18T03:28:47.369Z,51.011017
2022-08-18T03:29:47.410Z,51.010925
2022-08-18T03:30:47.306Z,51.010983
2022-08-18T03:31:47.323Z,51.010944
2022-08-18T03:32:47.345Z,51.010983
2022-08-18T03:33:47.283Z,51.011032
2022-08-18T03:34:47.358Z,51.011093
2022-08-18T03:35:47.345Z,51.011040
2022-08-18T03:36:47.322Z,51.011002
2022-08-18T03:37:47.309Z,51.010868
2022-08-18T03:38:47.414Z,51.010967
2022-08-18T03:39:48.342Z,51.011059
2022-08-18T03:40:47.248Z,51.011147
2022-08-18T03:42:00.070Z,51.011196
2022-08-18T03:42:48.232Z,51.011036
2022-08-18T03:43:50.661Z,51.010906
2022-08-18T03:44:47.247Z,51.011002
2022-08-18T03:45:47.256Z,51.011017
2022-08-18T03:46:47.241Z,51.011013
2022-08-18T03:47:47.195Z,51.010929
2022-08-18T03:48:47.203Z,51.010975
2022-08-18T03:49:47.185Z,51.010979
2022-08-18T03:50:47.198Z,51.010952
2022-08-18T03:51:47.173Z,51.011002
2022-08-18T03:52:47.305Z,51.011047
2022-08-18T03:53:47.181Z,51.011036
2022-08-18T03:54:47.163Z,51.011013
2022-08-18T03:55:47.153Z,51.011002
2022-08-18T03:56:47.145Z,51.011036
2022-08-18T03:57:47.204Z,51.011024
2022-08-18T03:58:47.206Z,51.011055
2022-08-18T03:59:47.132Z,51.011032
2022-08-18T04:00:47.154Z,51.011040
2022-08-18T04:01:47.210Z,51.011021
2022-08-18T04:02:47.127Z,51.010986
2022-08-18T04:03:47.124Z,51.011101
2022-08-18T04:04:47.106Z,51.011032
2022-08-18T04:05:47.081Z,51.011009
2022-08-18T04:06:47.112Z,51.011002
2022-08-18T04:07:47.168Z,51.011021
2022-08-18T04:08:47.101Z,51.011036
2022-08-18T04:09:47.062Z,51.010990
2022-08-18T04:10:47.078Z,51.011036
2022-08-18T04:11:47.050Z,51.011040
2022-08-18T04:12:47.182Z,51.011047
2022-08-18T04:13:47.061Z,51.011009
2022-08-18T04:14:47.073Z,51.011005
2022-08-18T04:15:47.031Z,51.011047
2022-08-18T04:16:47.012Z,51.011093
2022-08-18T04:18:03.442Z,51.010975
2022-08-18T04:18:48.018Z,51.011009
2022-08-18T04:19:47.007Z,51.010998
2022-08-18T04:20:59.038Z,51.010960
2022-08-18T04:21:47.966Z,51.010990
2022-08-18T04:22:47.032Z,51.010994
2022-08-18T04:23:46.991Z,51.010986
2022-08-18T04:24:46.980Z,51.010986
2022-08-18T04:25:46.945Z,51.011082
2022-08-18T04:26:46.965Z,51.010986
2022-08-18T04:27:47.000Z,51.010979
2022-08-18T04:28:46.997Z,51.011009
2022-08-18T04:29:46.965Z,51.011005
2022-08-18T04:30:46.943Z,51.011040
2022-08-18T04:31:46.966Z,51.010967
2022-08-18T04:32:46.932Z,51.011002
2022-08-18T04:33:46.948Z,51.010963
2022-08-18T04:34:46.900Z,51.010994
2022-08-18T04:35:46.896Z,51.011082
2022-08-18T04:36:46.939Z,51.011047
2022-08-18T04:37:46.869Z,51.010948
2022-08-18T04:38:46.892Z,51.010971
2022-08-18T04:39:46.956Z,51.010967
2022-08-18T04:40:46.892Z,51.011070
2022-08-18T04:41:46.890Z,51.010990
2022-08-18T04:42:46.857Z,51.010963
2022-08-18T04:43:46.844Z,51.011055
2022-08-18T04:44:46.884Z,51.010952
2022-08-18T04:45:46.842Z,51.010975
2022-08-18T04:46:46.818Z,51.011009
2022-08-18T04:47:46.853Z,51.010979
2022-08-18T04:48:46.801Z,51.010986
2022-08-18T04:49:46.821Z,51.010979
2022-08-18T04:50:46.806Z,51.011013
2022-08-18T04:52:36.333Z,51.010948
2022-08-18T04:52:47.794Z,51.010983
2022-08-18T04:53:46.827Z,51.010948
2022-08-18T04:54:46.820Z,51.010948
2022-08-18T04:55:46.775Z,51.010937
2022-08-18T04:56:46.782Z,51.010998
2022-08-18T04:57:46.842Z,51.011017
2022-08-18T04:58:46.758Z,51.010986
2022-08-18T04:59:46.871Z,51.010967
2022-08-18T05:00:46.817Z,51.010914
2022-08-18T05:01:46.807Z,51.010990
2022-08-18T05:02:46.801Z,51.010963
2022-08-18T05:03:50.516Z,51.010986
2022-08-18T05:04:46.737Z,51.010986
2022-08-18T05:05:46.780Z,51.010990
2022-08-18T05:06:46.704Z,51.010998
2022-08-18T05:07:46.744Z,51.010983
2022-08-18T05:08:46.707Z,51.010990
2022-08-18T05:09:46.677Z,51.010998
2022-08-18T05:10:46.705Z,51.010986
2022-08-18T05:11:46.721Z,51.010983
2022-08-18T05:12:46.658Z,51.010960
2022-08-18T05:13:46.661Z,51.010990
2022-08-18T05:14:46.647Z,51.011055
2022-08-18T05:16:08.916Z,51.010921
2022-08-18T05:16:49.689Z,51.010971
2022-08-18T05:17:50.333Z,51.010975
2022-08-18T05:18:46.624Z,51.010975
2022-08-18T05:19:46.649Z,51.010998
2022-08-18T05:20:46.647Z,51.010998
2022-08-18T05:21:50.650Z,51.011002
2022-08-18T05:22:46.654Z,51.010979
2022-08-18T05:23:46.618Z,51.010971
2022-08-18T05:24:46.624Z,51.010960
2022-08-18T05:25:46.575Z,51.010948
2022-08-18T05:26:46.656Z,51.010887
2022-08-18T05:27:46.690Z,51.010963
2022-08-18T05:28:46.573Z,51.010971
2022-08-18T05:29:46.566Z,51.010979
2022-08-18T05:30:46.549Z,51.010941
2022-08-18T05:31:46.547Z,51.010956
2022-08-18T05:32:49.158Z,51.010963
2022-08-18T05:33:46.573Z,51.010971
2022-08-18T05:34:46.596Z,51.010960
2022-08-18T05:35:46.584Z,51.011013
2022-08-18T05:36:46.542Z,51.010994
2022-08-18T05:37:46.550Z,51.011021
2022-08-18T05:38:46.509Z,51.011036
2022-08-18T05:39:46.592Z,51.011040
2022-08-18T05:40:46.917Z,51.011002
2022-08-18T05:41:46.519Z,51.010948
2022-08-18T05:42:46.481Z,51.010960
2022-08-18T05:43:51.812Z,51.010971
2022-08-18T05:44:48.507Z,51.010998
2022-08-18T05:45:46.554Z,51.010998
2022-08-18T05:46:46.459Z,51.010986
2022-08-18T05:47:46.598Z,51.010956
2022-08-18T05:48:46.485Z,51.010960
2022-08-18T05:49:46.510Z,51.010998
2022-08-18T05:50:46.438Z,51.010902
2022-08-18T05:51:46.416Z,51.010983
2022-08-18T05:52:46.417Z,51.011021
2022-08-18T05:53:46.574Z,51.010998
2022-08-18T05:54:46.461Z,51.010998
2022-08-18T05:55:48.104Z,51.010979
2022-08-18T05:56:47.756Z,51.011024
2022-08-18T05:57:46.467Z,51.010983
2022-08-18T05:58:46.399Z,51.010960
2022-08-18T05:59:48.020Z,51.010971
2022-08-18T06:00:46.441Z,51.010925
2022-08-18T06:01:46.419Z,51.011013
2022-08-18T06:02:46.532Z,51.010971
2022-08-18T06:03:46.990Z,51.010967
2022-08-18T06:04:46.350Z,51.011047
2022-08-18T06:05:46.419Z,51.011047
2022-08-18T06:06:47.823Z,51.010937
2022-08-18T06:07:47.398Z,51.010952
2022-08-18T06:08:46.313Z,51.010937
2022-08-18T06:09:46.545Z,51.010967
2022-08-18T06:10:46.328Z,51.010990
2022-08-18T06:11:46.349Z,51.010960
2022-08-18T06:12:47.349Z,51.010948
2022-08-18T06:13:47.289Z,51.010979
2022-08-18T06:14:46.330Z,51.011021
2022-08-18T06:15:46.340Z,51.010979
2022-08-18T06:16:46.349Z,51.010986
2022-08-18T06:17:46.636Z,51.010971
2022-08-18T06:18:46.262Z,51.010994
2022-08-18T06:19:46.303Z,51.011002
2022-08-18T06:20:46.242Z,51.010990
2022-08-18T06:21:46.292Z,51.011005
2022-08-18T06:22:52.185Z,51.011009
2022-08-18T06:23:47.248Z,51.010967
2022-08-18T06:24:46.223Z,51.011013
2022-08-18T06:25:46.257Z,51.010971
2022-08-18T06:26:46.262Z,51.011009
2022-08-18T06:27:46.283Z,51.010990
2022-08-18T06:28:46.256Z,51.010986
2022-08-18T06:29:46.213Z,51.011005
2022-08-18T06:30:46.201Z,51.011040
2022-08-18T06:31:46.220Z,51.010983
2022-08-18T06:32:46.187Z,51.010990
2022-08-18T06:33:46.192Z,51.010967
2022-08-18T06:34:46.169Z,51.011002
2022-08-18T06:35:46.152Z,51.010986
2022-08-18T06:36:46.211Z,51.010975
2022-08-18T06:37:46.197Z,51.011013
2022-08-18T06:38:46.193Z,51.011017
2022-08-18T06:39:46.177Z,51.010983
2022-08-18T06:40:46.296Z,51.010983
2022-08-18T06:41:46.145Z,51.010971
2022-08-18T06:42:46.089Z,51.010944
2022-08-18T06:43:46.123Z,51.010937
2022-08-18T06:44:46.150Z,51.010967
2022-08-18T06:45:46.132Z,51.010921
2022-08-18T06:46:46.097Z,51.011131
2022-08-18T06:47:46.166Z,51.011547
2022-08-18T06:48:46.116Z,51.011261
2022-08-18T06:49:46.088Z,51.011295
2022-08-18T06:50:46.039Z,51.011295
2022-08-18T06:51:46.094Z,51.011353
2022-08-18T06:52:46.057Z,51.011189
2022-08-18T06:53:46.064Z,51.011101
2022-08-18T06:54:47.787Z,51.010933
2022-08-18T06:55:47.073Z,51.010918
2022-08-18T06:56:46.070Z,51.010502
2022-08-18T06:57:46.084Z,51.010517
2022-08-18T06:58:50.036Z,51.010681
2022-08-18T06:59:47.021Z,51.010681
2022-08-18T07:00:46.094Z,51.010681
2022-08-18T07:01:47.047Z,51.010681
2022-08-18T07:02:46.004Z,51.010681
2022-08-18T07:03:46.018Z,51.010681
2022-08-18T07:04:45.974Z,51.010681
2022-08-18T07:05:46.023Z,51.010681
2022-08-18T07:06:45.959Z,51.010700
2022-08-18T07:07:46.038Z,51.010857
2022-08-18T07:08:45.993Z,51.010910
2022-08-18T07:09:45.947Z,51.010975
2022-08-18T07:10:45.951Z,51.011028
2022-08-18T07:11:45.981Z,51.011028
2022-08-18T07:12:45.928Z,51.011028
2022-08-18T07:13:45.931Z,51.011028
2022-08-18T07:14:45.933Z,51.011028
2022-08-18T07:15:45.959Z,51.011116
2022-08-18T07:17:01.035Z,51.010975
2022-08-18T07:17:47.898Z,51.010986
2022-08-18T07:18:45.947Z,51.011032
2022-08-18T07:19:45.908Z,51.011059
2022-08-18T07:20:45.898Z,51.011005
2022-08-18T07:21:45.922Z,51.010967
2022-08-18T07:22:45.869Z,51.011024
2022-08-18T07:23:57.596Z,51.011093
2022-08-18T07:24:47.838Z,51.011116
2022-08-18T07:25:45.878Z,51.011070
2022-08-18T07:26:45.836Z,51.010944
2022-08-18T07:27:45.868Z,51.010872
2022-08-18T07:28:45.863Z,51.010849
2022-08-18T07:29:45.820Z,51.010864
2022-08-18T07:31:00.439Z,51.010914
2022-08-18T07:31:47.898Z,51.011013
2022-08-18T07:32:45.842Z,51.011066
2022-08-18T07:33:45.812Z,51.010956
2022-08-18T07:34:47.917Z,51.011040
2022-08-18T07:35:45.801Z,51.010998
2022-08-18T07:36:45.774Z,51.010979
2022-08-18T07:37:45.801Z,51.010925
2022-08-18T07:38:45.779Z,51.010910
2022-08-18T07:39:48.455Z,51.010975
2022-08-18T07:40:45.762Z,51.010937
2022-08-18T07:41:45.830Z,51.010990
2022-08-18T07:43:00.597Z,51.011086
2022-08-18T07:43:46.730Z,51.010956
2022-08-18T07:44:45.732Z,51.010983
2022-08-18T07:45:45.726Z,51.011009
2022-08-18T07:46:45.736Z,51.010918
2022-08-18T07:47:45.801Z,51.010853
2022-08-18T07:48:45.702Z,51.010948
2022-08-18T07:50:13.420Z,51.011021
2022-08-18T07:50:58.712Z,51.011086
2022-08-18T07:51:47.691Z,51.010994
2022-08-18T07:52:47.359Z,51.011013
2022-08-18T07:53:56.373Z,51.011055
2022-08-18T07:54:49.840Z,51.011028
2022-08-18T07:55:46.655Z,51.011013
2022-08-18T07:56:45.659Z,51.010983
2022-08-18T07:57:45.706Z,51.011013
2022-08-18T07:58:45.610Z,51.011024
2022-08-18T07:59:45.611Z,51.011021
2022-08-18T08:00:58.710Z,51.011032
2022-08-18T08:01:47.695Z,51.011009
2022-08-18T08:02:45.621Z,51.011013
2022-08-18T08:03:46.638Z,51.010979
2022-08-18T08:04:46.343Z,51.010998
2022-08-18T08:05:45.571Z,51.010994
2022-08-18T08:07:12.878Z,51.011032
2022-08-18T08:07:47.659Z,51.011005
2022-08-18T08:08:45.540Z,51.010971
2022-08-18T08:09:51.207Z,51.010994
2022-08-18T08:10:47.561Z,51.011044
2022-08-18T08:11:45.543Z,51.011002
2022-08-18T08:12:45.529Z,51.011013
2022-08-18T08:13:55.333Z,51.011002
2022-08-18T08:14:47.532Z,51.011005
2022-08-18T08:15:45.611Z,51.010986
2022-08-18T08:16:45.500Z,51.011017
2022-08-18T08:17:45.605Z,51.011024
2022-08-18T08:18:45.531Z,51.011028
2022-08-18T08:20:01.993Z,51.011021
2022-08-18T08:20:47.495Z,51.011013
2022-08-18T08:21:45.481Z,51.011024
2022-08-18T08:22:46.496Z,51.011005
2022-08-18T08:23:45.509Z,51.010998
2022-08-18T08:24:45.461Z,51.010979
2022-08-18T08:25:47.113Z,51.010994
2022-08-18T08:26:46.433Z,51.010998
2022-08-18T08:27:45.475Z,51.010963
2022-08-18T08:28:45.402Z,51.010967
2022-08-18T08:29:45.438Z,51.011017
2022-08-18T08:30:45.398Z,51.010986
2022-08-18T08:31:46.425Z,51.010963
2022-08-18T08:32:45.398Z,51.010910
2022-08-18T08:33:45.409Z,51.010952
2022-08-18T08:34:45.403Z,51.011021
2022-08-18T08:35:48.709Z,51.010921
2022-08-18T08:36:45.438Z,51.010944
2022-08-18T08:37:45.485Z,51.010983
2022-08-18T08:38:45.347Z,51.011086
2022-08-18T08:39:45.492Z,51.011078
2022-08-18T08:40:45.399Z,51.011002
2022-08-18T08:41:45.347Z,51.010994
2022-08-18T08:42:45.347Z,51.010986
2022-08-18T08:43:45.929Z,51.011002
2022-08-18T08:44:58.878Z,51.010994
2022-08-18T08:45:47.383Z,51.011032
2022-08-18T08:46:45.349Z,51.011074
2022-08-18T08:47:45.390Z,51.011005
2022-08-18T08:48:45.281Z,51.011055
2022-08-18T08:49:45.306Z,51.011036
2022-08-18T08:50:45.320Z,51.010971
2022-08-18T08:51:45.295Z,51.010971
2022-08-18T08:52:45.280Z,51.011032
2022-08-18T08:53:45.313Z,51.011005
2022-08-18T08:54:45.280Z,51.011013
2022-08-18T08:55:45.262Z,51.011002
2022-08-18T08:56:45.257Z,51.011009
2022-08-18T08:57:45.211Z,51.011036
2022-08-18T08:58:45.740Z,51.011051
2022-08-18T08:59:45.212Z,51.010990
2022-08-18T09:00:45.790Z,51.010963
2022-08-18T09:01:45.218Z,51.010994
2022-08-18T09:02:48.225Z,51.011028
2022-08-18T09:03:46.162Z,51.011005
2022-08-18T09:05:01.180Z,51.010975
2022-08-18T09:05:46.182Z,51.010983
2022-08-18T09:06:45.195Z,51.011005
2022-08-18T09:07:45.177Z,51.010975
2022-08-18T09:08:45.261Z,51.011024
2022-08-18T09:09:45.163Z,51.010983
2022-08-18T09:10:46.144Z,51.010967
2022-08-18T09:11:45.113Z,51.010956
2022-08-18T09:12:45.215Z,51.010990
2022-08-18T09:13:45.137Z,51.010994
2022-08-18T09:14:45.151Z,51.010956
2022-08-18T09:15:45.113Z,51.010963
2022-08-18T09:16:45.079Z,51.011017
2022-08-18T09:17:45.067Z,51.011021
2022-08-18T09:18:45.098Z,51.011005
2022-08-18T09:19:45.115Z,51.011013
2022-08-18T09:20:49.050Z,51.010994
2022-08-18T09:21:46.069Z,51.010986
2022-08-18T09:22:45.061Z,51.010960
2022-08-18T09:23:45.084Z,51.010963
2022-08-18T09:24:45.062Z,51.011017
2022-08-18T09:25:45.055Z,51.010994
2022-08-18T09:26:45.025Z,51.010994
2022-08-18T09:28:09.267Z,51.011009
2022-08-18T09:28:47.045Z,51.010956
2022-08-18T09:29:45.067Z,51.010990
2022-08-18T09:30:47.480Z,51.011005
2022-08-18T09:31:45.060Z,51.010986
2022-08-18T09:32:45.013Z,51.010986
2022-08-18T09:33:45.022Z,51.011009
2022-08-18T09:34:45.515Z,51.010963
2022-08-18T09:35:45.155Z,51.010971
2022-08-18T09:36:46.003Z,51.011066
2022-08-18T09:37:45.240Z,51.011009
2022-08-18T09:38:45.291Z,51.010986
2022-08-18T09:39:47.048Z,51.011086
2022-08-18T09:41:49.036Z,51.010921
2022-08-18T09:42:48.534Z,51.010933
2022-08-18T09:43:45.893Z,51.010921
2022-08-18T09:44:44.875Z,51.010960
2022-08-18T09:45:44.891Z,51.010983
2022-08-18T09:46:44.889Z,51.010998
2022-08-18T09:47:48.070Z,51.011070
2022-08-18T09:48:45.277Z,51.010986
2022-08-18T09:49:47.637Z,51.010975
2022-08-18T09:50:44.850Z,51.011082
2022-08-18T09:51:44.878Z,51.010990
2022-08-18T09:52:44.878Z,51.011059
2022-08-18T09:53:44.838Z,51.010990
2022-08-18T09:54:44.845Z,51.010983
2022-08-18T09:55:52.090Z,51.010960
2022-08-18T09:56:53.565Z,51.011017
2022-08-18T09:57:45.779Z,51.010990
2022-08-18T09:58:44.965Z,51.010895
2022-08-18T09:59:44.792Z,51.011005
2022-08-18T10:00:44.800Z,51.010929
2022-08-18T10:01:52.417Z,51.010960
2022-08-18T10:02:48.773Z,51.010967
2022-08-18T10:03:44.780Z,51.010956
2022-08-18T10:04:44.757Z,51.011036
2022-08-18T10:05:44.767Z,51.011078
2022-08-18T10:06:48.866Z,51.010937
2022-08-18T10:07:44.761Z,51.011047
2022-08-18T10:08:44.743Z,51.010979
2022-08-18T10:11:45.690Z,51.010990
2022-08-18T10:12:45.727Z,51.011017
2022-08-18T10:13:49.189Z,51.011017
2022-08-18T10:14:45.705Z,51.011005
2022-08-18T10:15:44.697Z,51.011032
2022-08-18T10:17:13.065Z,51.011005
2022-08-18T10:17:50.173Z,51.011002
2022-08-18T10:18:44.668Z,51.011150
2022-08-18T10:19:44.658Z,51.011040
2022-08-18T10:20:44.665Z,51.010983
2022-08-18T10:21:44.724Z,51.011047
2022-08-18T10:22:44.636Z,51.011028
2022-08-18T10:23:49.405Z,51.011044
2022-08-18T10:24:45.966Z,51.010918
2022-08-18T10:25:44.622Z,51.011002
2022-08-18T10:26:54.119Z,51.011086
2022-08-18T10:27:45.590Z,51.011021
2022-08-18T10:28:44.578Z,51.010960
2022-08-18T10:29:44.708Z,51.010990
2022-08-18T10:30:56.533Z,51.011169
2022-08-18T10:31:45.559Z,51.011063
2022-08-18T10:32:52.218Z,51.011005
2022-08-18T10:33:45.560Z,51.011017
2022-08-18T10:34:52.129Z,51.010952
2022-08-18T10:35:45.608Z,51.010933
2022-08-18T10:36:44.535Z,51.010937
2022-08-18T10:37:44.543Z,51.011017
2022-08-18T10:39:45.566Z,51.011005
2022-08-18T10:40:44.545Z,51.010986
2022-08-18T10:41:44.550Z,51.010941
2022-08-18T10:42:44.705Z,51.010921
2022-08-18T10:43:55.643Z,51.010983
2022-08-18T10:44:45.558Z,51.011028
2022-08-18T10:45:59.222Z,51.011066
2022-08-18T10:46:46.925Z,51.011005
2022-08-18T10:47:45.065Z,51.010983
2022-08-18T10:48:44.482Z,51.010998
2022-08-18T10:49:46.651Z,51.010979
2022-08-18T10:50:44.432Z,51.010975
2022-08-18T10:51:57.957Z,51.011040
2022-08-18T10:52:54.611Z,51.011009
2022-08-18T10:53:46.667Z,51.010994
2022-08-18T10:54:51.732Z,51.010979
2022-08-18T10:56:45.372Z,51.010994
2022-08-18T10:57:44.403Z,51.010933
2022-08-18T10:58:44.477Z,51.010803
2022-08-18T10:59:50.557Z,51.010796
2022-08-18T11:00:45.456Z,51.010860
2022-08-18T11:01:44.442Z,51.011055
2022-08-18T11:02:44.364Z,51.010899
2022-08-18T11:03:51.635Z,51.011002
2022-08-18T11:04:45.345Z,51.011066
2022-08-18T11:05:44.351Z,51.011139
2022-08-18T11:06:44.365Z,51.011089
2022-08-18T11:07:44.857Z,51.011089
2022-08-18T11:08:44.361Z,51.010975
2022-08-18T11:09:50.943Z,51.010990
2022-08-18T11:11:05.910Z,51.011036
2022-08-18T11:11:53.236Z,51.010872
2022-08-18T11:12:45.303Z,51.011101
2022-08-18T11:13:44.313Z,51.010986
2022-08-18T11:14:44.329Z,51.011055
2022-08-18T11:15:44.425Z,51.011082
2022-08-18T11:16:44.272Z,51.011047
2022-08-18T11:17:44.294Z,51.010944
2022-08-18T11:18:44.270Z,51.010910
2022-08-18T11:19:44.291Z,51.010906
2022-08-18T11:20:47.449Z,51.010998
2022-08-18T11:21:44.212Z,51.011124
2022-08-18T11:22:44.217Z,51.011097
2022-08-18T11:23:44.212Z,51.011028
2022-08-18T11:24:44.228Z,51.011059
2022-08-18T11:25:44.210Z,51.010994
2022-08-18T11:26:44.361Z,51.010983
2022-08-18T11:27:45.166Z,51.011055
2022-08-18T11:28:44.978Z,51.011021
2022-08-18T11:29:44.198Z,51.010921