createdAt,value
2023-01-23T00:04:57.086Z,5.1
2023-01-23T00:20:31.860Z,4.8
2023-01-23T00:36:06.638Z,5.3
2023-01-23T00:51:41.680Z,5.8
2023-01-23T01:07:16.513Z,5.8
2023-01-23T01:22:51.176Z,8.5
2023-01-23T01:38:25.916Z,5.9
2023-01-23T01:54:00.675Z,7.9
2023-01-23T02:09:35.475Z,8.6
2023-01-23T02:25:10.255Z,8.5
2023-01-23T02:40:45.365Z,7.4
2023-01-23T02:56:20.128Z,9
2023-01-23T03:11:54.903Z,9.2
2023-01-23T03:27:29.577Z,9.7
2023-01-23T03:43:04.404Z,10
2023-01-23T03:58:39.179Z,11.7
2023-01-23T04:14:13.888Z,9.2
2023-01-23T04:29:48.708Z,10.7
2023-01-23T04:45:23.388Z,8
2023-01-23T05:00:58.230Z,10.5
2023-01-23T05:16:33.390Z,11.2
2023-01-23T05:32:08.231Z,9.5
2023-01-23T05:47:42.998Z,12.8
2023-01-23T06:03:17.724Z,10.1
2023-01-23T06:18:52.683Z,11.4
2023-01-23T06:34:27.466Z,10.5
2023-01-23T06:50:02.261Z,12.2
2023-01-23T07:05:37.039Z,10.6
2023-01-23T07:21:11.854Z,10
2023-01-23T07:36:46.650Z,9.4
2023-01-23T07:52:21.432Z,13.3
2023-01-23T08:08:11.609Z,9.2
2023-01-23T08:23:48.268Z,8.2
2023-01-23T08:39:23.052Z,8.9
2023-01-23T08:54:57.873Z,6.7
2023-01-23T09:10:32.711Z,9
2023-01-23T09:26:07.520Z,10.6
2023-01-23T09:41:42.246Z,10.4
2023-01-23T09:57:17.041Z,9.7
2023-01-23T10:12:51.788Z,10.5
2023-01-23T10:28:26.737Z,8.5
2023-01-23T10:44:01.559Z,11.1
2023-01-23T10:59:36.426Z,10.8
2023-01-23T11:15:11.140Z,11.7
2023-01-23T11:30:45.936Z,10.4
2023-01-23T11:46:21.357Z,10.5
2023-01-23T12:02:02.892Z,10.4
2023-01-23T12:17:40.259Z,10.7
2023-01-23T12:33:15.047Z,13.1
2023-01-23T12:48:49.855Z,13.6
2023-01-23T13:04:24.648Z,14.7
2023-01-23T13:19:59.821Z,12.4
2023-01-23T13:35:34.748Z,13
2023-01-23T13:51:09.333Z,17.1
2023-01-23T14:06:44.174Z,14.4
2023-01-23T14:22:18.994Z,15.8
2023-01-23T14:37:53.802Z,15.5
2023-01-23T14:53:28.602Z,18.3
2023-01-23T15:09:03.389Z,7.3
2023-01-23T15:24:38.258Z,15
2023-01-23T15:40:12.854Z,16.3
2023-01-23T15:55:47.995Z,17.1
2023-01-23T16:11:22.961Z,12.9
2023-01-23T16:26:57.741Z,14.8
2023-01-23T16:42:32.506Z,7.2
2023-01-23T16:58:07.196Z,15.6
2023-01-23T17:13:42.292Z,15.1
2023-01-23T17:29:17.147Z,14.1
2023-01-23T17:44:52.849Z,15.5
2023-01-23T18:00:28.102Z,13.7
2023-01-23T18:16:02.839Z,14.6
2023-01-23T18:31:37.907Z,14.6
2023-01-23T18:47:13.197Z,16.7
2023-01-23T19:02:47.958Z,18.5
2023-01-23T19:18:35.000Z,15.7
2023-01-23T19:34:14.881Z,17.2
2023-01-23T19:49:49.888Z,14
2023-01-23T20:05:24.583Z,16.9
2023-01-23T20:20:59.272Z,14.8
2023-01-23T20:36:34.143Z,14.6
2023-01-23T20:52:08.937Z,15.8
2023-01-23T21:07:43.713Z,13.7
2023-01-23T21:23:18.409Z,13.8
2023-01-23T21:38:53.075Z,12.1
2023-01-23T21:54:27.863Z,14
2023-01-23T22:10:02.696Z,13.4
2023-01-23T22:25:37.414Z,14.6
2023-01-23T22:41:11.995Z,13.4
2023-01-23T22:56:46.764Z,11.3
2023-01-23T23:12:21.552Z,11
2023-01-23T23:27:56.343Z,9.6
2023-01-23T23:43:31.097Z,10.9
2023-01-23T23:59:06.069Z,8.6
