createdAt,value
2023-04-01T00:00:16.134Z,9.27
2023-04-01T00:01:16.213Z,9.30
2023-04-01T00:02:16.148Z,9.32
2023-04-01T00:03:16.223Z,9.24
2023-04-01T00:04:16.119Z,9.27
2023-04-01T00:05:16.063Z,9.29
2023-04-01T00:06:16.070Z,9.29
2023-04-01T00:07:16.835Z,9.27
2023-04-01T00:08:16.044Z,9.23
2023-04-01T00:09:16.032Z,9.24
2023-04-01T00:10:16.027Z,9.26
2023-04-01T00:11:16.012Z,9.26
2023-04-01T00:12:16.803Z,9.24
2023-04-01T00:13:15.996Z,9.24
2023-04-01T00:14:15.986Z,9.23
2023-04-01T00:15:15.972Z,9.23
2023-04-01T00:16:20.973Z,9.26
2023-04-01T00:17:16.714Z,9.24
2023-04-01T00:18:15.951Z,9.23
2023-04-01T00:19:15.941Z,9.22
2023-04-01T00:20:15.952Z,9.24
2023-04-01T00:21:15.918Z,9.23
2023-04-01T00:22:16.264Z,9.29
2023-04-01T00:23:15.904Z,9.29
2023-04-01T00:24:15.896Z,9.27
2023-04-01T00:25:15.887Z,9.23
2023-04-01T00:26:15.882Z,9.24
2023-04-01T00:27:16.608Z,9.23
2023-04-01T00:28:15.869Z,9.23
2023-04-01T00:29:15.855Z,9.22
2023-04-01T00:30:15.867Z,9.24
2023-04-01T00:31:15.845Z,9.24
2023-04-01T00:32:16.172Z,9.19
2023-04-01T00:33:15.816Z,9.16
2023-04-01T00:34:15.812Z,9.16
2023-04-01T00:35:15.800Z,9.19
2023-04-01T00:36:15.884Z,9.16
2023-04-01T00:37:16.476Z,9.16
2023-04-01T00:38:15.773Z,9.14
2023-04-01T00:39:15.763Z,9.15
2023-04-01T00:40:15.767Z,9.09
2023-04-01T00:41:15.778Z,9.16
2023-04-01T00:42:16.139Z,9.12
2023-04-01T00:43:15.732Z,9.12
2023-04-01T00:44:15.716Z,9.11
2023-04-01T00:45:15.712Z,9.08
2023-04-01T00:46:15.788Z,9.08
2023-04-01T00:47:16.031Z,9.04
2023-04-01T00:48:15.686Z,9.04
2023-04-01T00:49:15.682Z,9.06
2023-04-01T00:50:15.675Z,9.04
2023-04-01T00:51:15.658Z,9.04
2023-04-01T00:52:16.316Z,9.04
2023-04-01T00:53:15.649Z,9.04
2023-04-01T00:54:15.641Z,9.04
2023-04-01T00:55:15.623Z,9.03
2023-04-01T00:56:15.608Z,9.03
2023-04-01T00:57:16.464Z,9.03
2023-04-01T00:58:15.590Z,9.03
2023-04-01T00:59:15.586Z,9.01
2023-04-01T01:00:15.574Z,9.01
2023-04-01T01:01:15.585Z,9.04
2023-04-01T01:02:16.490Z,9.03
2023-04-01T01:03:15.600Z,9.01
2023-04-01T01:04:15.533Z,9.01
2023-04-01T01:05:15.528Z,9.01
2023-04-01T01:06:15.521Z,9.01
2023-04-01T01:07:15.835Z,9.03
2023-04-01T01:08:15.494Z,9.04
2023-04-01T01:09:15.508Z,9.01
2023-04-01T01:10:15.478Z,8.99
2023-04-01T01:11:15.484Z,9.03
2023-04-01T01:12:15.794Z,8.98
2023-04-01T01:13:15.457Z,8.98
2023-04-01T01:14:15.438Z,8.93
2023-04-01T01:15:15.437Z,8.99
2023-04-01T01:16:15.454Z,8.96
2023-04-01T01:17:15.740Z,8.96
2023-04-01T01:18:15.404Z,8.98
2023-04-01T01:19:15.403Z,8.95
2023-04-01T01:20:25.426Z,8.96
2023-04-01T01:21:15.380Z,8.96
2023-04-01T01:22:15.691Z,9.01
2023-04-01T01:23:15.360Z,8.98
2023-04-01T01:24:15.350Z,8.98
2023-04-01T01:25:15.347Z,8.99
2023-04-01T01:26:15.329Z,8.99
2023-04-01T01:27:16.207Z,9.04
2023-04-01T01:28:15.308Z,8.98
2023-04-01T01:29:15.303Z,8.98
2023-04-01T01:30:15.290Z,9.01
2023-04-01T01:31:15.342Z,8.99
2023-04-01T01:32:15.330Z,8.99
2023-04-01T01:33:15.272Z,9.01
2023-04-01T01:34:15.253Z,9.01
2023-04-01T01:35:15.247Z,8.99
2023-04-01T01:36:15.261Z,8.98
2023-04-01T01:37:15.634Z,8.98
2023-04-01T01:38:15.309Z,9.01
2023-04-01T01:39:15.208Z,8.99
2023-04-01T01:40:15.224Z,8.98
2023-04-01T01:41:15.189Z,8.99
2023-04-01T01:42:15.518Z,8.96
2023-04-01T01:43:15.232Z,8.99
2023-04-01T01:44:15.180Z,8.95
2023-04-01T01:45:15.197Z,8.96
2023-04-01T01:46:15.212Z,8.96
2023-04-01T01:47:15.486Z,8.93
2023-04-01T01:48:15.175Z,8.92
2023-04-01T01:49:15.212Z,8.93
2023-04-01T01:50:15.120Z,8.89
2023-04-01T01:51:15.102Z,8.95
2023-04-01T01:52:15.969Z,8.90
2023-04-01T01:53:15.088Z,8.89
2023-04-01T01:54:15.074Z,8.89
2023-04-01T01:55:15.070Z,8.90
2023-04-01T01:56:15.099Z,8.89
2023-04-01T01:57:15.440Z,8.89
2023-04-01T01:58:15.033Z,8.92
2023-04-01T01:59:15.027Z,8.90
2023-04-01T02:00:15.014Z,8.88
2023-04-01T02:01:15.047Z,8.89
2023-04-01T02:02:15.815Z,8.86
2023-04-01T02:03:14.990Z,8.90
2023-04-01T02:04:14.988Z,8.90
2023-04-01T02:05:14.969Z,8.89
2023-04-01T02:06:14.974Z,8.89
2023-04-01T02:07:15.301Z,8.89
2023-04-01T02:08:14.943Z,8.89
2023-04-01T02:09:14.938Z,8.90
2023-04-01T02:10:14.930Z,8.89
2023-04-01T02:11:14.911Z,8.88
2023-04-01T02:12:15.368Z,8.89
2023-04-01T02:13:14.893Z,8.89
2023-04-01T02:14:14.879Z,8.88
2023-04-01T02:15:14.874Z,8.90
2023-04-01T02:16:14.935Z,8.88
2023-04-01T02:17:15.171Z,8.89
2023-04-01T02:18:14.836Z,8.86
2023-04-01T02:19:15.232Z,8.89
2023-04-01T02:20:14.826Z,8.89
2023-04-01T02:21:14.816Z,8.90
2023-04-01T02:22:15.560Z,8.89
2023-04-01T02:23:14.797Z,8.92
2023-04-01T02:24:14.780Z,8.89
2023-04-01T02:25:14.776Z,8.89
2023-04-01T02:26:14.771Z,8.86
2023-04-01T02:27:15.596Z,8.88
2023-04-01T02:28:14.748Z,8.92
2023-04-01T02:29:14.732Z,8.89
2023-04-01T02:30:14.743Z,8.89
2023-04-01T02:31:14.766Z,8.92
2023-04-01T02:32:15.047Z,8.89
2023-04-01T02:33:14.704Z,8.92
2023-04-01T02:34:14.687Z,8.88
2023-04-01T02:35:14.679Z,8.89
2023-04-01T02:36:14.709Z,8.89
2023-04-01T02:37:14.972Z,8.86
2023-04-01T02:38:14.654Z,8.89
2023-04-01T02:39:14.648Z,8.88
2023-04-01T02:40:14.637Z,8.88
2023-04-01T02:41:14.627Z,8.86
2023-04-01T02:42:14.614Z,8.88
2023-04-01T02:43:15.450Z,8.85
2023-04-01T02:44:14.620Z,8.88
2023-04-01T02:45:14.591Z,8.88
2023-04-01T02:46:14.600Z,8.90
2023-04-01T02:47:14.578Z,8.90
2023-04-01T02:48:14.933Z,8.89
2023-04-01T02:49:14.554Z,8.90
2023-04-01T02:50:14.543Z,8.92
2023-04-01T02:51:15.549Z,8.88
2023-04-01T02:52:14.520Z,8.90
2023-04-01T02:53:15.442Z,8.90
2023-04-01T02:54:14.504Z,8.88
2023-04-01T02:55:14.500Z,8.90
2023-04-01T02:56:14.496Z,8.92
2023-04-01T02:57:14.518Z,8.89
2023-04-01T02:58:14.809Z,8.93
2023-04-01T02:59:14.461Z,8.90
2023-04-01T03:00:14.459Z,8.90
2023-04-01T03:01:14.483Z,8.92
2023-04-01T03:02:14.463Z,8.92
2023-04-01T03:03:14.778Z,8.93
2023-04-01T03:04:14.414Z,8.92
2023-04-01T03:05:14.414Z,8.93
2023-04-01T03:06:14.401Z,8.92
2023-04-01T03:07:14.397Z,8.90
2023-04-01T03:08:14.696Z,8.89
2023-04-01T03:09:14.375Z,8.90
2023-04-01T03:10:14.361Z,8.89
2023-04-01T03:11:14.355Z,8.88
2023-04-01T03:12:14.347Z,8.86
2023-04-01T03:13:14.635Z,8.86
2023-04-01T03:14:14.333Z,8.86
2023-04-01T03:15:14.325Z,8.86
2023-04-01T03:16:14.341Z,8.89
2023-04-01T03:17:14.303Z,8.88
2023-04-01T03:18:14.420Z,8.86
2023-04-01T03:19:14.288Z,8.88
2023-04-01T03:20:14.275Z,8.88
2023-04-01T03:21:14.267Z,8.85
2023-04-01T03:22:14.252Z,8.85
2023-04-01T03:23:14.576Z,8.86
2023-04-01T03:24:14.233Z,8.83
2023-04-01T03:25:14.234Z,8.88
2023-04-01T03:26:14.218Z,8.83
2023-04-01T03:27:14.213Z,8.81
2023-04-01T03:28:14.967Z,8.85
2023-04-01T03:29:14.201Z,8.83
2023-04-01T03:30:14.291Z,8.86
2023-04-01T03:31:14.258Z,8.86
2023-04-01T03:32:14.156Z,8.85
2023-04-01T03:33:14.862Z,8.85
2023-04-01T03:34:14.139Z,8.83
2023-04-01T03:35:14.138Z,8.83
2023-04-01T03:36:14.144Z,8.85
2023-04-01T03:37:14.122Z,8.86
2023-04-01T03:38:14.605Z,8.88
2023-04-01T03:39:14.103Z,8.85
2023-04-01T03:40:14.095Z,8.89
2023-04-01T03:41:14.084Z,8.86
2023-04-01T03:42:14.075Z,8.85
2023-04-01T03:43:14.432Z,8.88
2023-04-01T03:44:14.053Z,8.83
2023-04-01T03:45:14.060Z,8.88
2023-04-01T03:46:14.075Z,8.88
2023-04-01T03:47:14.032Z,8.85
2023-04-01T03:48:14.374Z,8.89
2023-04-01T03:49:14.030Z,8.85
2023-04-01T03:50:14.006Z,8.86
2023-04-01T03:51:14.000Z,8.85
2023-04-01T03:52:13.984Z,8.89
2023-04-01T03:53:14.329Z,8.83
2023-04-01T03:54:13.969Z,8.83
2023-04-01T03:55:13.973Z,8.85
2023-04-01T03:56:13.954Z,8.85
2023-04-01T03:57:13.982Z,8.85
2023-04-01T03:58:14.288Z,8.89
2023-04-01T03:59:13.925Z,8.86
2023-04-01T04:00:13.910Z,8.86
2023-04-01T04:01:13.902Z,8.85
2023-04-01T04:02:13.902Z,8.88
2023-04-01T04:03:14.649Z,8.86
2023-04-01T04:04:13.935Z,8.88
2023-04-01T04:05:13.870Z,8.86
2023-04-01T04:06:13.853Z,8.85
2023-04-01T04:07:13.848Z,8.88
2023-04-01T04:08:14.020Z,8.92
2023-04-01T04:09:13.824Z,8.89
2023-04-01T04:10:13.826Z,8.88
2023-04-01T04:11:13.825Z,8.90
2023-04-01T04:12:13.799Z,8.90
2023-04-01T04:13:14.604Z,8.86
2023-04-01T04:14:13.781Z,8.90
2023-04-01T04:15:13.777Z,8.88
2023-04-01T04:16:13.797Z,8.88
2023-04-01T04:17:13.755Z,8.96
2023-04-01T04:18:14.089Z,8.89
2023-04-01T04:19:13.739Z,8.86
2023-04-01T04:20:13.759Z,8.92
2023-04-01T04:21:13.713Z,8.90
2023-04-01T04:22:13.707Z,8.89
2023-04-01T04:23:14.032Z,8.92
2023-04-01T04:24:13.687Z,8.93
2023-04-01T04:25:13.672Z,8.90
2023-04-01T04:26:13.668Z,8.95
2023-04-01T04:27:13.658Z,8.90
2023-04-01T04:28:14.112Z,8.89
2023-04-01T04:29:13.634Z,8.86
2023-04-01T04:30:13.636Z,8.92
2023-04-01T04:31:13.686Z,8.92
2023-04-01T04:32:13.614Z,8.92
2023-04-01T04:33:14.467Z,8.89
2023-04-01T04:34:13.594Z,8.89
2023-04-01T04:35:13.522Z,8.95
2023-04-01T04:36:13.602Z,8.92
2023-04-01T04:37:13.517Z,8.90
2023-04-01T04:38:13.812Z,8.92
2023-04-01T04:39:13.486Z,8.92
2023-04-01T04:40:13.501Z,8.90
2023-04-01T04:41:13.474Z,8.89
2023-04-01T04:42:13.463Z,8.90
2023-04-01T04:43:13.806Z,8.88
2023-04-01T04:44:13.444Z,8.90
2023-04-01T04:45:13.423Z,8.90
2023-04-01T04:46:13.548Z,8.90
2023-04-01T04:47:13.539Z,8.86
2023-04-01T04:48:13.723Z,8.90
2023-04-01T04:49:13.401Z,8.86
2023-04-01T04:50:13.386Z,8.89
2023-04-01T04:51:13.373Z,8.88
2023-04-01T04:52:13.370Z,8.83
2023-04-01T04:53:13.875Z,8.86
2023-04-01T04:54:13.349Z,8.83
2023-04-01T04:55:13.334Z,8.81
2023-04-01T04:56:13.335Z,8.80
2023-04-01T04:57:13.355Z,8.81
2023-04-01T04:58:13.321Z,8.83
2023-04-01T04:59:13.294Z,8.80
2023-04-01T05:00:13.293Z,8.80
2023-04-01T05:01:13.314Z,8.77
2023-04-01T05:02:13.338Z,8.74
2023-04-01T05:03:14.089Z,8.77
2023-04-01T05:04:13.251Z,8.77
2023-04-01T05:05:13.236Z,8.75
2023-04-01T05:06:13.242Z,8.80
2023-04-01T05:07:13.212Z,8.75
2023-04-01T05:08:13.559Z,8.74
2023-04-01T05:09:13.205Z,8.75
2023-04-01T05:10:13.193Z,8.74
2023-04-01T05:11:13.989Z,8.77
2023-04-01T05:12:13.174Z,8.75
2023-04-01T05:13:13.936Z,8.77
2023-04-01T05:14:13.184Z,8.75
2023-04-01T05:15:13.134Z,8.77
2023-04-01T05:16:13.169Z,8.72
2023-04-01T05:17:13.113Z,8.72
2023-04-01T05:18:13.434Z,8.72
2023-04-01T05:19:13.092Z,8.75
2023-04-01T05:20:13.101Z,8.74
2023-04-01T05:21:13.069Z,8.75
2023-04-01T05:22:13.071Z,8.75
2023-04-01T05:23:13.842Z,8.77
2023-04-01T05:24:13.051Z,8.74
2023-04-01T05:25:13.032Z,8.77
2023-04-01T05:26:13.026Z,8.78
2023-04-01T05:27:13.014Z,8.77
2023-04-01T05:28:13.682Z,8.80
2023-04-01T05:29:12.995Z,8.83
2023-04-01T05:30:12.996Z,8.81
2023-04-01T05:31:13.025Z,8.81
2023-04-01T05:32:12.970Z,8.83
2023-04-01T05:33:13.828Z,8.78
2023-04-01T05:34:12.946Z,8.81
2023-04-01T05:35:13.071Z,8.81
2023-04-01T05:36:12.977Z,8.80
2023-04-01T05:37:12.921Z,8.77
2023-04-01T05:38:13.284Z,8.81
2023-04-01T05:39:12.904Z,8.80
2023-04-01T05:40:12.890Z,8.78
2023-04-01T05:41:12.883Z,8.80
2023-04-01T05:42:12.880Z,8.78
2023-04-01T05:43:13.684Z,8.77
2023-04-01T05:44:12.851Z,8.81
2023-04-01T05:45:12.833Z,8.78
2023-04-01T05:46:12.864Z,8.81
2023-04-01T05:47:12.815Z,8.80
2023-04-01T05:48:12.812Z,8.81
2023-04-01T05:49:13.300Z,8.83
2023-04-01T05:50:12.804Z,8.78
2023-04-01T05:51:12.775Z,8.80
2023-04-01T05:52:12.775Z,8.80
2023-04-01T05:53:12.756Z,8.81
2023-04-01T05:54:13.501Z,8.80
2023-04-01T05:55:12.736Z,8.86
2023-04-01T05:56:12.735Z,8.81
2023-04-01T05:57:12.746Z,8.78
2023-04-01T05:58:12.716Z,8.80
2023-04-01T05:59:13.041Z,8.77
2023-04-01T06:00:12.709Z,8.80
2023-04-01T06:01:15.928Z,8.77
2023-04-01T06:02:12.684Z,8.77
2023-04-01T06:03:12.703Z,8.74
2023-04-01T06:04:13.495Z,8.77
2023-04-01T06:05:12.634Z,8.75
2023-04-01T06:06:12.638Z,8.72
2023-04-01T06:07:12.617Z,8.72
2023-04-01T06:08:12.626Z,8.68
2023-04-01T06:09:13.112Z,8.72
2023-04-01T06:10:12.595Z,8.67
2023-04-01T06:11:12.580Z,8.63
2023-04-01T06:12:12.602Z,8.68
2023-04-01T06:13:12.562Z,8.63
2023-04-01T06:14:13.343Z,8.65
2023-04-01T06:15:12.544Z,8.60
2023-04-01T06:16:12.591Z,8.62
2023-04-01T06:17:12.533Z,8.62
2023-04-01T06:18:12.542Z,8.57
2023-04-01T06:19:12.863Z,8.59
2023-04-01T06:20:12.496Z,8.57
2023-04-01T06:21:12.485Z,8.59
2023-04-01T06:22:12.477Z,8.59
2023-04-01T06:23:12.466Z,8.60
2023-04-01T06:24:13.173Z,8.59
2023-04-01T06:25:12.447Z,8.56
2023-04-01T06:26:12.442Z,8.59
2023-04-01T06:27:12.423Z,8.57
2023-04-01T06:28:12.431Z,8.59
2023-04-01T06:29:13.120Z,8.57
2023-04-01T06:30:12.412Z,8.56
2023-04-01T06:31:12.451Z,8.57
2023-04-01T06:32:12.445Z,8.60
2023-04-01T06:33:12.388Z,8.62
2023-04-01T06:34:12.617Z,8.62
2023-04-01T06:35:12.349Z,8.60
2023-04-01T06:36:12.411Z,8.63
2023-04-01T06:37:12.343Z,8.67
2023-04-01T06:38:12.346Z,8.65
2023-04-01T06:39:12.497Z,8.62
2023-04-01T06:40:12.314Z,8.67
2023-04-01T06:41:12.308Z,8.68
2023-04-01T06:42:12.294Z,8.65
2023-04-01T06:43:12.278Z,8.71
2023-04-01T06:44:12.288Z,8.70
2023-04-01T06:45:12.257Z,8.72
2023-04-01T06:46:12.306Z,8.77
2023-04-01T06:47:12.246Z,8.77
2023-04-01T06:48:12.338Z,8.83
2023-04-01T06:49:12.234Z,8.80
2023-04-01T06:50:12.221Z,8.83
2023-04-01T06:51:12.220Z,8.80
2023-04-01T06:52:12.195Z,8.86
2023-04-01T06:53:12.188Z,8.86
2023-04-01T06:54:12.679Z,8.90
2023-04-01T06:55:12.168Z,8.88
2023-04-01T06:56:12.178Z,8.89
2023-04-01T06:57:12.161Z,8.90
2023-04-01T06:58:12.143Z,8.89
2023-04-01T06:59:12.303Z,8.88
2023-04-01T07:00:12.143Z,8.92
2023-04-01T07:01:12.240Z,8.90
2023-04-01T07:02:12.109Z,8.93
2023-04-01T07:03:12.132Z,8.89
2023-04-01T07:04:12.439Z,8.89
2023-04-01T07:05:12.080Z,8.96
2023-04-01T07:06:12.063Z,8.95
2023-04-01T07:07:12.050Z,8.92
2023-04-01T07:08:12.042Z,8.96
2023-04-01T07:09:12.349Z,8.93
2023-04-01T07:10:12.027Z,8.96
2023-04-01T07:11:12.016Z,8.98
2023-04-01T07:12:12.008Z,8.96
2023-04-01T07:13:11.993Z,8.95
2023-04-01T07:14:12.296Z,8.93
2023-04-01T07:15:11.972Z,8.93
2023-04-01T07:16:11.985Z,8.98
2023-04-01T07:17:12.092Z,8.96
2023-04-01T07:18:12.012Z,8.99
2023-04-01T07:19:12.308Z,8.96
2023-04-01T07:20:11.941Z,9.03
2023-04-01T07:21:12.287Z,9.04
2023-04-01T07:22:11.919Z,9.03
2023-04-01T07:23:11.905Z,9.03
2023-04-01T07:24:12.447Z,9.08
2023-04-01T07:25:11.894Z,9.09
2023-04-01T07:26:11.878Z,9.11
2023-04-01T07:27:11.892Z,9.09
2023-04-01T07:28:11.867Z,9.12
2023-04-01T07:29:12.174Z,9.12
2023-04-01T07:30:11.850Z,9.14
2023-04-01T07:31:11.847Z,9.18
2023-04-01T07:32:11.828Z,9.18
2023-04-01T07:33:11.810Z,9.23
2023-04-01T07:34:12.489Z,9.19
2023-04-01T07:35:11.789Z,9.19
2023-04-01T07:36:11.816Z,9.18
2023-04-01T07:37:11.782Z,9.24
2023-04-01T07:38:11.829Z,9.23
2023-04-01T07:39:12.084Z,9.30
2023-04-01T07:40:11.761Z,9.27
2023-04-01T07:41:11.749Z,9.27
2023-04-01T07:42:11.756Z,9.27
2023-04-01T07:43:11.725Z,9.27
2023-04-01T07:44:12.342Z,9.32
2023-04-01T07:45:11.701Z,9.32
2023-04-01T07:46:11.781Z,9.33
2023-04-01T07:47:11.681Z,9.32
2023-04-01T07:48:11.726Z,9.30
2023-04-01T07:49:12.205Z,9.36
2023-04-01T07:50:11.658Z,9.36
2023-04-01T07:51:11.651Z,9.42
2023-04-01T07:52:11.641Z,9.36
2023-04-01T07:53:11.637Z,9.44
2023-04-01T07:54:12.002Z,9.47
2023-04-01T07:55:11.608Z,9.44
2023-04-01T07:56:12.701Z,9.44
2023-04-01T07:57:11.645Z,9.42
2023-04-01T07:58:11.597Z,9.44
2023-04-01T07:59:12.109Z,9.45
2023-04-01T08:00:11.581Z,9.50
2023-04-01T08:01:11.559Z,9.48
2023-04-01T08:02:11.560Z,9.47
2023-04-01T08:03:11.671Z,9.50
2023-04-01T08:04:12.666Z,9.51
2023-04-01T08:05:11.536Z,9.52
2023-04-01T08:06:11.534Z,9.55
2023-04-01T08:07:11.510Z,9.57
2023-04-01T08:08:11.511Z,9.60
2023-04-01T08:09:11.915Z,9.63
2023-04-01T08:10:11.485Z,9.65
2023-04-01T08:11:11.471Z,9.66
2023-04-01T08:12:11.468Z,9.67
2023-04-01T08:13:11.454Z,9.66
2023-04-01T08:14:11.780Z,9.70
2023-04-01T08:15:11.435Z,9.77
2023-04-01T08:16:11.497Z,9.83
2023-04-01T08:17:11.419Z,9.85
2023-04-01T08:18:11.412Z,9.85
2023-04-01T08:19:11.712Z,9.88
2023-04-01T08:20:11.404Z,9.90
2023-04-01T08:21:11.383Z,9.98
2023-04-01T08:22:11.379Z,9.93
2023-04-01T08:23:11.368Z,9.98
2023-04-01T08:24:11.711Z,10.02
2023-04-01T08:25:11.345Z,9.98
2023-04-01T08:26:11.353Z,9.99
2023-04-01T08:27:11.325Z,10.01
2023-04-01T08:28:11.318Z,10.01
2023-04-01T08:29:11.664Z,10.05
2023-04-01T08:30:11.301Z,10.01
2023-04-01T08:31:11.296Z,10.05
2023-04-01T08:32:11.324Z,10.05
2023-04-01T08:33:11.308Z,10.05
2023-04-01T08:34:11.283Z,10.06
2023-04-01T08:35:11.260Z,10.12
2023-04-01T08:36:11.304Z,10.08
2023-04-01T08:37:11.244Z,10.10
2023-04-01T08:38:11.234Z,10.10
2023-04-01T08:39:11.540Z,10.09
2023-04-01T08:40:11.220Z,10.14
2023-04-01T08:41:11.214Z,10.17
2023-04-01T08:42:11.194Z,10.14
2023-04-01T08:43:11.201Z,10.14
2023-04-01T08:44:11.193Z,10.08
2023-04-01T08:45:13.132Z,10.10
2023-04-01T08:46:11.192Z,10.10
2023-04-01T08:47:11.163Z,10.14
2023-04-01T08:48:11.158Z,10.12
2023-04-01T08:49:11.167Z,10.17
2023-04-01T08:50:11.131Z,10.18
2023-04-01T08:51:11.122Z,10.18
2023-04-01T08:52:11.128Z,10.10
2023-04-01T08:53:11.109Z,10.16
2023-04-01T08:54:11.093Z,10.08
2023-04-01T08:55:11.444Z,10.17
2023-04-01T08:56:11.084Z,10.16
2023-04-01T08:57:11.121Z,10.16
2023-04-01T08:58:11.062Z,10.21
2023-04-01T08:59:11.067Z,10.18
2023-04-01T09:00:11.356Z,10.18
2023-04-01T09:01:11.039Z,10.16
2023-04-01T09:02:11.112Z,10.17
2023-04-01T09:03:11.269Z,10.18
2023-04-01T09:04:11.049Z,10.24
2023-04-01T09:05:11.392Z,10.20
2023-04-01T09:06:10.997Z,10.17
2023-04-01T09:07:12.766Z,10.23
2023-04-01T09:08:10.981Z,10.30
2023-04-01T09:09:10.978Z,10.31
2023-04-01T09:10:10.975Z,10.36
2023-04-01T09:11:10.952Z,10.42
2023-04-01T09:12:10.954Z,10.39
2023-04-01T09:13:10.935Z,10.41
2023-04-01T09:14:10.924Z,10.42
2023-04-01T09:15:10.932Z,10.45
2023-04-01T09:16:11.357Z,10.39
2023-04-01T09:17:10.899Z,10.43
2023-04-01T09:18:10.937Z,10.42
2023-04-01T09:19:11.099Z,10.45
2023-04-01T09:20:10.871Z,10.48
2023-04-01T09:21:11.221Z,10.43
2023-04-01T09:22:10.860Z,10.49
2023-04-01T09:23:10.853Z,10.46
2023-04-01T09:24:10.842Z,10.46
2023-04-01T09:25:10.837Z,10.52
2023-04-01T09:26:11.164Z,10.52
2023-04-01T09:27:10.820Z,10.54
2023-04-01T09:28:10.810Z,10.61
2023-04-01T09:29:10.950Z,10.57
2023-04-01T09:30:10.951Z,10.61
2023-04-01T09:31:10.797Z,10.61
2023-04-01T09:32:10.783Z,10.55
2023-04-01T09:33:10.785Z,10.55
2023-04-01T09:34:10.755Z,10.54
2023-04-01T09:35:10.763Z,10.52
2023-04-01T09:36:10.776Z,10.49
2023-04-01T09:37:10.735Z,10.49
2023-04-01T09:38:10.739Z,10.54
2023-04-01T09:39:10.719Z,10.46
2023-04-01T09:40:10.716Z,10.42
2023-04-01T09:41:10.702Z,10.43
2023-04-01T09:42:10.687Z,10.41
2023-04-01T09:43:10.684Z,10.43
2023-04-01T09:44:10.685Z,10.41
2023-04-01T09:45:10.693Z,10.41
2023-04-01T09:46:10.684Z,10.42
2023-04-01T09:47:10.677Z,10.38
2023-04-01T09:48:10.700Z,10.43
2023-04-01T09:49:10.633Z,10.45
2023-04-01T09:50:10.972Z,10.46
2023-04-01T09:51:10.624Z,10.49
2023-04-01T09:52:10.602Z,10.52
2023-04-01T09:53:10.600Z,10.52
2023-04-01T09:54:10.611Z,10.57
2023-04-01T09:55:10.617Z,10.55
2023-04-01T09:56:10.586Z,10.58
2023-04-01T09:57:10.621Z,10.58
2023-04-01T09:58:10.549Z,10.52
2023-04-01T09:59:10.541Z,10.55
2023-04-01T10:00:10.548Z,10.61
2023-04-01T10:01:10.523Z,10.65
2023-04-01T10:02:10.528Z,10.62
2023-04-01T10:03:10.543Z,10.61
2023-04-01T10:04:10.491Z,10.64
2023-04-01T10:05:10.536Z,10.68
2023-04-01T10:06:10.657Z,10.67
2023-04-01T10:07:10.471Z,10.62
2023-04-01T10:08:10.464Z,10.67
2023-04-01T10:09:10.458Z,10.61
2023-04-01T10:10:10.461Z,10.62
2023-04-01T10:11:10.434Z,10.67
2023-04-01T10:12:10.423Z,10.76
2023-04-01T10:13:10.415Z,10.83
2023-04-01T10:14:10.409Z,10.83
2023-04-01T10:15:10.411Z,10.90
2023-04-01T10:16:10.420Z,10.97
2023-04-01T10:17:10.385Z,10.98
2023-04-01T10:18:10.372Z,10.94
2023-04-01T10:19:10.365Z,10.98
2023-04-01T10:20:10.534Z,11.00
2023-04-01T10:21:10.351Z,11.08
2023-04-01T10:22:10.332Z,11.15
2023-04-01T10:23:10.328Z,11.19
2023-04-01T10:24:10.316Z,11.20
2023-04-01T10:25:10.777Z,11.28
2023-04-01T10:26:10.296Z,11.37
2023-04-01T10:27:10.297Z,11.41
2023-04-01T10:28:10.293Z,11.37
2023-04-01T10:29:10.271Z,11.40
2023-04-01T10:30:10.620Z,11.40
2023-04-01T10:31:10.260Z,11.45
2023-04-01T10:32:10.336Z,11.49
2023-04-01T10:33:10.273Z,11.48
2023-04-01T10:34:10.224Z,11.48
2023-04-01T10:35:10.575Z,11.37
2023-04-01T10:36:10.204Z,11.33
2023-04-01T10:37:10.193Z,11.28
2023-04-01T10:38:10.173Z,11.27
2023-04-01T10:39:10.167Z,11.28
2023-04-01T10:40:10.527Z,11.31
2023-04-01T10:41:10.150Z,11.25
2023-04-01T10:42:10.138Z,11.33
2023-04-01T10:43:10.128Z,11.33
2023-04-01T10:44:10.108Z,11.38
2023-04-01T10:45:10.152Z,11.36
2023-04-01T10:46:10.107Z,11.38
2023-04-01T10:47:10.142Z,11.37
2023-04-01T10:48:10.069Z,11.36
2023-04-01T10:49:10.059Z,11.31
2023-04-01T10:50:10.460Z,11.23
2023-04-01T10:51:10.041Z,11.19
2023-04-01T10:52:10.026Z,11.19
2023-04-01T10:53:10.022Z,11.12
2023-04-01T10:54:10.008Z,11.08
2023-04-01T10:55:10.050Z,11.04
2023-04-01T10:56:09.987Z,11.04
2023-04-01T10:57:10.019Z,11.08
2023-04-01T10:58:10.005Z,11.05
2023-04-01T10:59:09.959Z,11.11
2023-04-01T11:00:10.268Z,11.09
2023-04-01T11:01:09.987Z,11.11
2023-04-01T11:02:12.079Z,11.13
2023-04-01T11:03:09.990Z,11.16
2023-04-01T11:04:09.902Z,11.16
2023-04-01T11:05:10.348Z,11.28
2023-04-01T11:06:09.877Z,11.33
2023-04-01T11:07:09.874Z,11.43
2023-04-01T11:08:09.862Z,11.46
2023-04-01T11:09:09.856Z,11.49
2023-04-01T11:10:09.861Z,11.55
2023-04-01T11:11:09.832Z,11.58
2023-04-01T11:12:09.815Z,11.59
2023-04-01T11:13:09.807Z,11.64
2023-04-01T11:14:09.795Z,11.69
2023-04-01T11:15:10.160Z,11.70
2023-04-01T11:16:09.811Z,11.80
2023-04-01T11:17:09.767Z,11.91
2023-04-01T11:18:09.864Z,12.03
2023-04-01T11:19:09.743Z,12.08
2023-04-01T11:20:09.752Z,12.13
2023-04-01T11:21:09.725Z,12.17
2023-04-01T11:22:09.707Z,12.25
2023-04-01T11:23:09.701Z,12.28
2023-04-01T11:24:09.709Z,12.25
2023-04-01T11:25:09.718Z,12.25
2023-04-01T11:26:09.700Z,12.25
2023-04-01T11:27:09.736Z,12.13
2023-04-01T11:28:09.642Z,12.05
2023-04-01T11:29:09.668Z,12.07
2023-04-01T11:30:09.641Z,12.00
2023-04-01T11:31:09.640Z,11.95
2023-04-01T11:32:09.604Z,11.97
2023-04-01T11:33:09.626Z,11.99
2023-04-01T11:34:09.586Z,11.95
2023-04-01T11:35:09.606Z,11.95
2023-04-01T11:36:09.555Z,11.93
2023-04-01T11:37:09.560Z,11.95
2023-04-01T11:38:09.586Z,11.89
2023-04-01T11:39:09.537Z,11.84
2023-04-01T11:40:09.558Z,11.79
2023-04-01T11:41:09.508Z,11.82
2023-04-01T11:42:09.494Z,11.79
2023-04-01T11:43:09.656Z,11.79
2023-04-01T11:44:09.471Z,11.80
2023-04-01T11:45:09.532Z,11.73
2023-04-01T11:46:09.516Z,11.62
2023-04-01T11:47:09.449Z,11.61
2023-04-01T11:48:09.531Z,11.59
2023-04-01T11:49:09.424Z,11.62
2023-04-01T11:50:09.419Z,11.54
2023-04-01T11:51:09.402Z,11.56
2023-04-01T11:52:09.392Z,11.51
2023-04-01T11:53:09.376Z,11.51
2023-04-01T11:54:09.366Z,11.46
2023-04-01T11:55:09.377Z,11.49
2023-04-01T11:56:09.355Z,11.45
2023-04-01T11:57:09.367Z,11.41
2023-04-01T11:58:09.320Z,11.41
2023-04-01T11:59:09.314Z,11.34
2023-04-01T12:00:09.322Z,11.36
2023-04-01T12:01:09.293Z,11.34
2023-04-01T12:02:09.318Z,11.31
2023-04-01T12:03:09.365Z,11.27
2023-04-01T12:04:09.449Z,11.31
2023-04-01T12:05:09.262Z,11.25
2023-04-01T12:06:09.234Z,11.28
2023-04-01T12:07:09.225Z,11.28
2023-04-01T12:08:09.214Z,11.31
2023-04-01T12:09:09.228Z,11.30
2023-04-01T12:10:09.499Z,11.27
2023-04-01T12:11:09.207Z,11.31
2023-04-01T12:12:09.181Z,11.31
2023-04-01T12:13:09.177Z,11.34
2023-04-01T12:14:09.156Z,11.38
2023-04-01T12:15:09.165Z,11.46
2023-04-01T12:16:09.183Z,11.52
2023-04-01T12:17:09.123Z,11.51
2023-04-01T12:18:09.147Z,11.56
2023-04-01T12:19:09.104Z,11.58
2023-04-01T12:20:09.449Z,11.58
2023-04-01T12:21:09.092Z,11.67
2023-04-01T12:22:09.074Z,11.73
2023-04-01T12:23:09.066Z,11.66
2023-04-01T12:24:09.094Z,11.58
2023-04-01T12:25:09.133Z,11.59
2023-04-01T12:26:09.029Z,11.56
2023-04-01T12:27:09.018Z,11.46
2023-04-01T12:28:09.001Z,11.46
2023-04-01T12:29:09.005Z,11.45
2023-04-01T12:30:09.505Z,11.46
2023-04-01T12:31:08.975Z,11.45
2023-04-01T12:32:09.011Z,11.36
2023-04-01T12:33:08.989Z,11.36
2023-04-01T12:34:08.934Z,11.34
2023-04-01T12:35:08.959Z,11.31
2023-04-01T12:36:08.968Z,11.30
2023-04-01T12:37:08.927Z,11.30
2023-04-01T12:38:08.917Z,11.19
2023-04-01T12:39:08.895Z,11.25
2023-04-01T12:40:09.072Z,11.22
2023-04-01T12:41:08.866Z,11.20
2023-04-01T12:42:08.858Z,11.22
2023-04-01T12:43:08.839Z,11.28
2023-04-01T12:44:08.837Z,11.30
2023-04-01T12:45:08.844Z,11.31
2023-04-01T12:46:08.843Z,11.34
2023-04-01T12:47:08.797Z,11.45
2023-04-01T12:48:08.842Z,11.51
2023-04-01T12:49:08.778Z,11.52
2023-04-01T12:50:08.927Z,11.48
2023-04-01T12:51:08.760Z,11.45
2023-04-01T12:52:08.747Z,11.48
2023-04-01T12:53:08.733Z,11.40
2023-04-01T12:54:08.727Z,11.37
2023-04-01T12:55:09.079Z,11.31
2023-04-01T12:56:08.707Z,11.27
2023-04-01T12:57:08.737Z,11.19
2023-04-01T12:58:08.693Z,11.13
2023-04-01T12:59:08.692Z,11.12
2023-04-01T13:00:08.693Z,11.12
2023-04-01T13:01:08.725Z,11.13
2023-04-01T13:02:09.045Z,11.11
2023-04-01T13:03:08.722Z,11.01
2023-04-01T13:04:08.750Z,10.95
2023-04-01T13:05:08.633Z,10.95
2023-04-01T13:06:08.622Z,10.95
2023-04-01T13:07:09.573Z,10.97
2023-04-01T13:08:08.782Z,10.86
2023-04-01T13:09:08.572Z,10.83