createdAt,value
2023-05-01T00:00:26.910Z,97565.60
2023-05-01T00:04:16.740Z,97563.80
2023-05-01T00:08:06.407Z,97566.40
2023-05-01T00:11:55.536Z,97557.20
2023-05-01T00:15:44.552Z,97563.00
2023-05-01T00:19:33.707Z,97567.40
2023-05-01T00:23:22.898Z,97569.20
2023-05-01T00:27:12.033Z,97569.80
2023-05-01T00:31:01.108Z,97573.20
2023-05-01T00:34:48.980Z,97579.40
2023-05-01T00:38:40.241Z,97578.00
2023-05-01T00:42:36.053Z,97579.40
2023-05-01T00:46:25.437Z,97576.40
2023-05-01T00:50:18.779Z,97576.20
2023-05-01T00:54:11.441Z,97581.20
2023-05-01T00:58:00.638Z,97586.40
2023-05-01T01:01:49.863Z,97589.80
2023-05-01T01:05:39.730Z,97593.40
2023-05-01T01:09:40.820Z,97590.80
2023-05-01T01:13:48.664Z,97590.40
2023-05-01T01:17:37.915Z,97585.20
2023-05-01T01:21:42.048Z,97590.40
2023-05-01T01:25:47.413Z,97594.80
2023-05-01T01:29:35.177Z,97594.80
2023-05-01T01:33:37.297Z,97596.80
2023-05-01T01:37:39.533Z,97603.80
2023-05-01T01:41:40.599Z,97599.40
2023-05-01T01:45:29.832Z,97602.00
2023-05-01T01:49:27.846Z,97598.00
2023-05-01T01:53:18.386Z,97601.00
2023-05-01T01:57:09.712Z,97598.00
2023-05-01T02:00:59.968Z,97602.20
2023-05-01T02:05:13.109Z,97598.60
2023-05-01T02:09:02.400Z,97597.40
2023-05-01T02:12:58.553Z,97591.00
2023-05-01T02:16:48.022Z,97593.20
2023-05-01T02:20:40.037Z,97597.00
2023-05-01T02:24:30.047Z,97593.60
2023-05-01T02:28:24.895Z,97593.00
2023-05-01T02:36:41.183Z,97593.80
2023-05-01T02:40:54.999Z,97594.60
2023-05-01T02:44:44.883Z,97597.80
2023-05-01T02:48:34.176Z,97597.60
2023-05-01T02:52:31.380Z,97602.00
2023-05-01T02:56:28.270Z,97603.40
2023-05-01T03:00:17.440Z,97603.60
2023-05-01T03:04:06.602Z,97608.00
2023-05-01T03:07:55.806Z,97603.80
2023-05-01T03:11:47.582Z,97606.40
2023-05-01T03:15:36.754Z,97613.40
2023-05-01T03:19:31.609Z,97613.40
2023-05-01T03:23:22.888Z,97618.00
2023-05-01T03:27:14.092Z,97621.00
2023-05-01T03:31:03.370Z,97622.40
2023-05-01T03:34:58.486Z,97625.20
2023-05-01T03:38:47.614Z,97630.60
2023-05-01T03:42:35.281Z,97631.20
2023-05-01T03:46:24.417Z,97633.60
2023-05-01T03:50:13.561Z,97637.80
2023-05-01T03:54:02.887Z,97635.00
2023-05-01T03:57:51.953Z,97636.00
2023-05-01T04:01:43.813Z,97636.20
2023-05-01T04:05:32.943Z,97634.20
2023-05-01T04:09:16.206Z,97634.40
2023-05-01T04:13:17.745Z,97641.80
2023-05-01T04:17:13.190Z,97644.00
2023-05-01T04:21:02.338Z,97645.60
2023-05-01T04:24:52.854Z,97648.80
2023-05-01T04:29:06.483Z,97655.60
2023-05-01T04:32:56.985Z,97661.20
2023-05-01T04:36:46.973Z,97670.80
2023-05-01T04:40:36.391Z,97673.80
2023-05-01T04:44:25.562Z,97683.20
2023-05-01T04:48:14.678Z,97686.40
2023-05-01T04:52:28.443Z,97688.80
2023-05-01T04:56:17.901Z,97690.60
2023-05-01T05:00:07.055Z,97694.20
2023-05-01T05:03:56.390Z,97694.60
2023-05-01T05:07:46.235Z,97694.00
2023-05-01T05:11:44.080Z,97702.40
2023-05-01T05:15:35.157Z,97705.00
2023-05-01T05:19:27.827Z,97704.80
2023-05-01T05:23:18.052Z,97704.40
2023-05-01T05:27:10.700Z,97707.60
2023-05-01T05:31:00.041Z,97716.60
2023-05-01T05:34:52.268Z,97716.20
2023-05-01T05:38:45.974Z,97721.60
2023-05-01T05:42:37.040Z,97731.80
2023-05-01T05:46:34.471Z,97731.20
2023-05-01T05:50:24.824Z,97728.60
2023-05-01T05:54:19.919Z,97737.80
2023-05-01T05:58:16.746Z,97733.20
2023-05-01T06:02:14.656Z,97742.80
2023-05-01T06:06:16.196Z,97750.40
2023-05-01T06:10:06.614Z,97749.00
2023-05-01T06:13:55.887Z,97747.20
2023-05-01T06:17:45.015Z,97754.00
2023-05-01T06:21:35.393Z,97752.00
2023-05-01T06:25:24.583Z,97751.80
2023-05-01T06:29:06.449Z,97755.80
2023-05-01T06:32:58.783Z,97754.80
2023-05-01T06:36:49.910Z,97755.20
2023-05-01T06:40:40.188Z,97756.20
2023-05-01T06:44:32.706Z,97758.60
2023-05-01T06:48:22.089Z,97748.20
2023-05-01T06:52:12.244Z,97745.00
2023-05-01T06:56:01.499Z,97750.20
2023-05-01T06:59:54.660Z,97752.80
2023-05-01T07:03:44.286Z,97756.00
2023-05-01T07:07:33.409Z,97752.20
2023-05-01T07:11:22.524Z,97755.80
2023-05-01T07:15:13.669Z,97759.60
2023-05-01T07:19:16.515Z,97752.20
2023-05-01T07:23:07.568Z,97754.20
2023-05-01T07:26:50.160Z,97747.00
2023-05-01T07:30:41.209Z,97746.40
2023-05-01T07:34:30.399Z,97749.00
2023-05-01T07:38:02.477Z,97748.20
2023-05-01T07:41:51.621Z,97748.40
2023-05-01T07:45:40.786Z,97749.40
2023-05-01T07:49:30.020Z,97752.20
2023-05-01T07:53:18.576Z,97752.60
2023-05-01T07:57:12.602Z,97755.40
2023-05-01T08:01:01.901Z,97760.00
2023-05-01T08:04:52.190Z,97760.80
2023-05-01T08:08:41.329Z,97758.60
2023-05-01T08:12:30.470Z,97755.80
2023-05-01T08:16:21.645Z,97758.80
2023-05-01T08:20:11.424Z,97757.00
2023-05-01T08:24:00.604Z,97752.80
2023-05-01T08:27:49.758Z,97752.20
2023-05-01T08:31:38.929Z,97755.40
2023-05-01T08:35:28.071Z,97754.00
2023-05-01T08:40:20.510Z,97752.40
2023-05-01T08:43:26.856Z,97749.80
2023-05-01T08:47:19.022Z,97752.20
2023-05-01T08:51:10.990Z,97757.00
2023-05-01T08:54:50.008Z,97756.80
2023-05-01T08:58:39.113Z,97751.60
2023-05-01T09:02:28.338Z,97750.40
2023-05-01T09:06:17.666Z,97739.00
2023-05-01T09:09:56.857Z,97739.20
2023-05-01T09:13:26.028Z,97736.20
2023-05-01T09:16:58.075Z,97732.20
2023-05-01T09:20:40.593Z,97739.40
2023-05-01T09:24:11.386Z,97732.40
2023-05-01T09:28:02.707Z,97735.20
2023-05-01T09:31:10.572Z,97736.20
2023-05-01T09:34:54.896Z,97722.80
2023-05-01T09:38:44.169Z,97723.80
2023-05-01T09:42:32.046Z,97726.00
2023-05-01T09:46:14.686Z,97718.00
2023-05-01T09:49:53.984Z,97716.40
2023-05-01T09:53:02.535Z,97711.20
2023-05-01T09:56:44.391Z,97708.60
2023-05-01T10:00:42.414Z,97713.20
2023-05-01T10:04:34.154Z,97700.20
2023-05-01T10:08:11.202Z,97706.00
2023-05-01T10:11:39.936Z,97701.40
2023-05-01T10:15:28.628Z,97701.00
2023-05-01T10:18:57.682Z,97702.80
2023-05-01T10:22:20.738Z,97685.80
2023-05-01T10:25:30.539Z,97695.00
2023-05-01T10:28:51.022Z,97690.80
2023-05-01T10:32:22.478Z,97685.20
2023-05-01T10:36:00.933Z,97689.60
2023-05-01T10:39:16.000Z,97689.00
2023-05-01T10:42:47.885Z,97667.60
2023-05-01T10:46:01.606Z,97686.20
2023-05-01T10:48:52.892Z,97680.60
2023-05-01T10:52:04.481Z,97681.60
2023-05-01T10:54:54.349Z,97656.80
2023-05-01T10:58:04.386Z,97671.60
2023-05-01T11:00:54.287Z,97662.80
2023-05-01T11:03:40.167Z,97676.80
2023-05-01T11:06:14.651Z,97669.20
2023-05-01T11:09:55.606Z,97662.00
2023-05-01T11:13:08.051Z,97659.60
2023-05-01T11:16:30.037Z,97651.00
2023-05-01T11:19:44.454Z,97644.40
2023-05-01T11:22:42.950Z,97646.40
2023-05-01T11:25:34.492Z,97649.00
2023-05-01T11:28:24.301Z,97643.80
2023-05-01T11:31:11.327Z,97644.80
2023-05-01T11:34:03.347Z,97633.80
2023-05-01T11:36:50.789Z,97626.40
2023-05-01T11:39:45.303Z,97642.80
2023-05-01T11:42:25.881Z,97634.00
2023-05-01T11:45:11.868Z,97641.80
2023-05-01T11:47:53.460Z,97634.60
2023-05-01T11:50:47.261Z,97614.80
2023-05-01T11:53:29.445Z,97620.80
2023-05-01T11:56:29.198Z,97621.60
2023-05-01T11:59:25.963Z,97613.80
2023-05-01T12:02:03.049Z,97629.00
2023-05-01T12:04:57.290Z,97617.40
2023-05-01T12:07:30.198Z,97615.20
2023-05-01T12:09:58.621Z,97612.80
2023-05-01T12:12:37.126Z,97610.20
2023-05-01T12:15:05.877Z,97621.80
2023-05-01T12:17:39.540Z,97615.60
2023-05-01T12:20:18.999Z,97617.60
2023-05-01T12:23:00.844Z,97607.20
2023-05-01T12:25:39.526Z,97604.80
2023-05-01T12:28:54.201Z,97603.20
2023-05-01T12:31:43.028Z,97597.60
2023-05-01T12:34:34.017Z,97615.00
2023-05-01T12:37:31.360Z,97612.20
2023-05-01T12:40:33.946Z,97612.60
2023-05-01T12:43:36.394Z,97612.20
2023-05-01T12:46:24.324Z,97604.40
2023-05-01T12:49:44.259Z,97615.40
2023-05-01T12:52:56.222Z,97608.80
2023-05-01T12:56:04.393Z,97615.40
2023-05-01T12:58:58.163Z,97612.40
2023-05-01T13:02:02.406Z,97607.60
2023-05-01T13:05:22.677Z,97598.40
2023-05-01T13:08:21.152Z,97601.60
2023-05-01T13:11:21.102Z,97600.00
2023-05-01T13:14:41.084Z,97604.20
2023-05-01T13:17:50.110Z,97599.60
2023-05-01T13:20:43.261Z,97598.40
2023-05-01T13:24:05.608Z,97593.80
2023-05-01T13:26:59.536Z,97604.80
2023-05-01T13:29:39.784Z,97600.00
2023-05-01T13:32:31.667Z,97600.60
2023-05-01T13:35:33.837Z,97601.80
2023-05-01T13:38:25.232Z,97591.00
2023-05-01T13:41:04.357Z,97587.60
2023-05-01T13:44:35.605Z,97592.00
2023-05-01T13:47:26.513Z,97588.20
2023-05-01T13:50:28.384Z,97588.80
2023-05-01T13:53:19.544Z,97582.00
2023-05-01T13:56:02.251Z,97590.80
2023-05-01T13:58:51.084Z,97588.20
2023-05-01T14:01:37.499Z,97584.60
2023-05-01T14:04:18.592Z,97583.80
2023-05-01T14:07:21.633Z,97582.60
2023-05-01T14:10:06.224Z,97581.20
2023-05-01T14:12:50.468Z,97579.40
2023-05-01T14:15:28.956Z,97578.40
2023-05-01T14:18:05.649Z,97572.00
2023-05-01T14:21:10.095Z,97573.40
2023-05-01T14:24:06.020Z,97571.60
2023-05-01T14:26:37.298Z,97573.40
2023-05-01T14:29:49.230Z,97576.40
2023-05-01T14:33:07.550Z,97584.20
2023-05-01T14:36:11.756Z,97580.20
2023-05-01T14:39:20.460Z,97586.60
2023-05-01T14:42:09.033Z,97593.00
2023-05-01T14:45:06.925Z,97585.00
2023-05-01T14:48:27.756Z,97584.00
2023-05-01T14:51:47.042Z,97580.40
2023-05-01T14:54:17.818Z,97590.20
2023-05-01T14:57:36.783Z,97590.80
2023-05-01T15:00:37.154Z,97592.20
2023-05-01T15:03:29.484Z,97584.40
2023-05-01T15:07:00.398Z,97591.80
2023-05-01T15:10:28.973Z,97585.80
2023-05-01T15:13:36.785Z,97590.20
2023-05-01T15:17:14.782Z,97582.80
2023-05-01T15:20:15.759Z,97586.00
2023-05-01T15:23:46.252Z,97598.20
2023-05-01T15:26:14.753Z,97592.00
2023-05-01T15:29:33.021Z,97587.00
2023-05-01T15:33:02.190Z,97598.20
2023-05-01T15:36:13.704Z,97591.60
2023-05-01T15:39:14.103Z,97594.20
2023-05-01T15:42:48.239Z,97595.80
2023-05-01T15:45:53.152Z,97601.80
2023-05-01T15:49:22.092Z,97597.80
2023-05-01T15:52:53.454Z,97590.20
2023-05-01T15:56:43.133Z,97604.40
2023-05-01T16:00:26.047Z,97604.80
2023-05-01T16:03:44.789Z,97614.80
2023-05-01T16:07:21.578Z,97617.80
2023-05-01T16:10:50.569Z,97619.40
2023-05-01T16:14:27.511Z,97623.40
2023-05-01T16:17:43.883Z,97616.80
2023-05-01T16:21:26.020Z,97624.60
2023-05-01T16:25:05.687Z,97627.00
2023-05-01T16:28:45.349Z,97633.00
2023-05-01T16:32:17.489Z,97640.20
2023-05-01T16:36:06.749Z,97648.00
2023-05-01T16:39:44.520Z,97649.60
2023-05-01T16:43:18.758Z,97646.20
2023-05-01T16:46:57.949Z,97655.40
2023-05-01T16:50:38.594Z,97660.00
2023-05-01T16:54:07.629Z,97659.80
2023-05-01T16:57:38.790Z,97653.00
2023-05-01T17:01:08.797Z,97656.20
2023-05-01T17:04:59.581Z,97659.60
2023-05-01T17:08:41.184Z,97656.80
2023-05-01T17:12:09.252Z,97664.00
2023-05-01T17:15:57.487Z,97656.80
2023-05-01T17:19:29.652Z,97663.60
2023-05-01T17:22:42.046Z,97666.00
2023-05-01T17:26:22.486Z,97666.00
2023-05-01T17:30:04.679Z,97670.60
2023-05-01T17:33:53.856Z,97672.80
2023-05-01T17:37:43.008Z,97675.40
2023-05-01T17:41:32.196Z,97681.20
2023-05-01T17:45:21.517Z,97685.60
2023-05-01T17:49:03.752Z,97687.80
2023-05-01T17:53:03.491Z,97701.20
2023-05-01T17:56:55.336Z,97707.20
2023-05-01T18:00:44.751Z,97706.80
2023-05-01T18:04:19.268Z,97709.60
2023-05-01T18:08:08.558Z,97715.00
2023-05-01T18:12:11.098Z,97712.80
2023-05-01T18:15:28.037Z,97716.80
2023-05-01T18:18:58.372Z,97710.20
2023-05-01T18:22:31.174Z,97711.00
2023-05-01T18:26:19.204Z,97709.60
2023-05-01T18:30:08.427Z,97717.00
2023-05-01T18:33:57.563Z,97711.60
2023-05-01T18:37:46.649Z,97719.20
2023-05-01T18:41:35.684Z,97720.00
2023-05-01T18:45:24.926Z,97715.60
2023-05-01T18:49:14.047Z,97721.00
2023-05-01T18:53:03.386Z,97725.80
2023-05-01T18:56:53.264Z,97734.60
2023-05-01T19:00:42.512Z,97740.40
2023-05-01T19:04:33.112Z,97740.40
2023-05-01T19:08:23.729Z,97742.00
2023-05-01T19:12:12.801Z,97745.00
2023-05-01T19:16:00.967Z,97747.00
2023-05-01T19:19:50.203Z,97739.60
2023-05-01T19:23:39.267Z,97749.40
2023-05-01T19:27:28.408Z,97747.40
2023-05-01T19:31:00.427Z,97752.80
2023-05-01T19:34:49.692Z,97751.40
2023-05-01T19:38:38.709Z,97752.80
2023-05-01T19:42:28.879Z,97752.60
2023-05-01T19:46:17.960Z,97755.20
2023-05-01T19:50:05.941Z,97756.60
2023-05-01T19:53:59.804Z,97752.80
2023-05-01T19:57:48.843Z,97751.40
2023-05-01T20:01:38.238Z,97749.00
2023-05-01T20:05:27.532Z,97744.20
2023-05-01T20:09:16.687Z,97743.80
2023-05-01T20:13:06.050Z,97750.00
2023-05-01T20:16:55.301Z,97748.00
2023-05-01T20:20:44.830Z,97749.00
2023-05-01T20:24:25.497Z,97748.80
2023-05-01T20:28:14.629Z,97750.00
2023-05-01T20:32:03.803Z,97749.80
2023-05-01T20:35:52.872Z,97753.00
2023-05-01T20:39:41.766Z,97759.80
2023-05-01T20:43:30.851Z,97761.60
2023-05-01T20:47:19.871Z,97766.80
2023-05-01T20:51:09.055Z,97775.60
2023-05-01T20:54:58.127Z,97777.60
2023-05-01T20:58:47.212Z,97776.00
2023-05-01T21:02:36.519Z,97775.00
2023-05-01T21:06:25.771Z,97780.40
2023-05-01T21:10:14.994Z,97782.60
2023-05-01T21:14:04.638Z,97788.00
2023-05-01T21:17:47.620Z,97790.20
2023-05-01T21:21:36.741Z,97793.20
2023-05-01T21:26:13.353Z,97792.40
2023-05-01T21:29:36.062Z,97796.80
2023-05-01T21:33:28.045Z,97798.40
2023-05-01T21:37:17.237Z,97801.00
2023-05-01T21:41:06.648Z,97803.20
2023-05-01T21:44:55.781Z,97798.00
2023-05-01T21:48:45.016Z,97800.40
2023-05-01T21:52:34.272Z,97809.80
2023-05-01T21:56:25.876Z,97805.20
2023-05-01T22:00:17.745Z,97807.20
2023-05-01T22:04:07.042Z,97800.20
2023-05-01T22:07:48.565Z,97799.80
2023-05-01T22:11:37.793Z,97807.20
2023-05-01T22:15:27.004Z,97812.80
2023-05-01T22:19:16.160Z,97813.00
2023-05-01T22:23:05.377Z,97816.40
2023-05-01T22:26:54.440Z,97814.20
2023-05-01T22:30:43.681Z,97808.20
2023-05-01T22:34:34.507Z,97809.40
2023-05-01T22:38:23.339Z,97810.40
2023-05-01T22:42:12.468Z,97809.80
2023-05-01T22:46:01.584Z,97815.20
2023-05-01T22:49:50.624Z,97821.00
2023-05-01T22:53:39.784Z,97815.00
2023-05-01T22:57:29.590Z,97813.40
2023-05-01T23:01:18.692Z,97811.20
2023-05-01T23:05:07.858Z,97816.80
2023-05-01T23:08:56.969Z,97814.40
2023-05-01T23:12:46.223Z,97812.40
2023-05-01T23:16:38.335Z,97807.20
2023-05-01T23:20:27.477Z,97804.40
2023-05-01T23:24:16.640Z,97799.80
2023-05-01T23:28:05.438Z,97808.40
2023-05-01T23:31:54.500Z,97806.60
2023-05-01T23:35:43.767Z,97803.80
2023-05-01T23:39:32.911Z,97807.60
2023-05-01T23:43:21.938Z,97809.60
2023-05-01T23:47:11.151Z,97805.00
2023-05-01T23:51:00.417Z,97808.00
2023-05-01T23:54:50.519Z,97808.00
2023-05-01T23:58:39.496Z,97806.40
