createdAt,value
2019-02-12T00:00:41.588Z,100.00
2019-02-12T00:03:11.066Z,100.00
2019-02-12T00:05:40.575Z,100.00
2019-02-12T00:08:29.378Z,100.00
2019-02-12T00:10:58.852Z,100.00
2019-02-12T00:13:28.337Z,100.00
2019-02-12T00:15:57.893Z,100.00
2019-02-12T00:18:27.386Z,100.00
2019-02-12T00:20:56.912Z,100.00
2019-02-12T00:23:26.407Z,100.00
2019-02-12T00:25:55.964Z,100.00
2019-02-12T00:28:25.514Z,100.00
2019-02-12T00:30:54.985Z,100.00
2019-02-12T00:33:24.483Z,100.00
2019-02-12T00:35:53.979Z,100.00
2019-02-12T00:38:23.475Z,100.00
2019-02-12T00:40:52.951Z,100.00
2019-02-12T00:43:22.535Z,100.00
2019-02-12T00:45:52.033Z,100.00
2019-02-12T00:48:21.528Z,100.00
2019-02-12T00:50:51.026Z,100.00
2019-02-12T00:53:20.508Z,100.00
2019-02-12T00:55:50.002Z,100.00
2019-02-12T00:58:19.489Z,100.00
2019-02-12T01:00:48.980Z,100.00
2019-02-12T01:03:18.474Z,100.00
2019-02-12T01:05:47.941Z,100.00
2019-02-12T01:08:17.437Z,100.00
2019-02-12T01:10:46.945Z,100.00
2019-02-12T01:13:16.419Z,100.00
2019-02-12T01:15:45.928Z,100.00
2019-02-12T01:18:15.437Z,100.00
2019-02-12T01:20:45.000Z,100.00
2019-02-12T01:23:14.502Z,100.00
2019-02-12T01:25:43.989Z,100.00
2019-02-12T01:28:13.482Z,100.00
2019-02-12T01:30:42.985Z,100.00
2019-02-12T01:33:12.533Z,100.00
2019-02-12T01:35:42.014Z,100.00
2019-02-12T01:38:11.512Z,100.00
2019-02-12T01:40:41.018Z,100.00
2019-02-12T01:43:10.511Z,100.00
2019-02-12T01:45:39.995Z,100.00
2019-02-12T01:48:09.562Z,100.00
2019-02-12T01:50:39.051Z,100.00
2019-02-12T01:53:08.604Z,100.00
2019-02-12T01:55:38.090Z,100.00
2019-02-12T01:58:07.612Z,100.00
2019-02-12T02:00:37.178Z,100.00
2019-02-12T02:03:06.662Z,100.00
2019-02-12T02:05:36.154Z,100.00
2019-02-12T02:08:05.690Z,100.00
2019-02-12T02:10:35.131Z,100.00
2019-02-12T02:13:04.617Z,100.00
2019-02-12T02:15:34.102Z,100.00
2019-02-12T02:18:03.571Z,100.00
2019-02-12T02:20:33.109Z,100.00
2019-02-12T02:23:02.680Z,100.00
2019-02-12T02:25:32.169Z,100.00
2019-02-12T02:28:01.658Z,100.00
2019-02-12T02:30:31.303Z,100.00
2019-02-12T02:33:00.844Z,100.00
2019-02-12T02:35:30.401Z,100.00
2019-02-12T02:37:59.877Z,100.00
2019-02-12T02:40:29.432Z,100.00
2019-02-12T02:42:58.928Z,100.00
2019-02-12T02:45:28.409Z,100.00
2019-02-12T02:47:57.894Z,100.00
2019-02-12T02:50:27.380Z,100.00
2019-02-12T02:52:56.864Z,100.00
2019-02-12T02:55:26.419Z,100.00
2019-02-12T02:57:55.923Z,100.00
2019-02-12T03:00:25.478Z,100.00
2019-02-12T03:02:54.949Z,100.00
2019-02-12T03:05:24.506Z,100.00
2019-02-12T03:07:54.058Z,100.00
2019-02-12T03:10:23.632Z,100.00
2019-02-12T03:12:53.180Z,100.00
2019-02-12T03:15:22.667Z,100.00
2019-02-12T03:17:52.161Z,100.00
2019-02-12T03:20:21.640Z,100.00
2019-02-12T03:22:51.304Z,100.00
2019-02-12T03:25:20.781Z,100.00
2019-02-12T03:27:50.270Z,100.00
2019-02-12T03:30:19.783Z,100.00
2019-02-12T03:32:49.277Z,100.00
2019-02-12T03:35:18.783Z,100.00
2019-02-12T03:37:48.278Z,100.00
2019-02-12T03:40:17.752Z,100.00
2019-02-12T03:42:47.252Z,100.00
2019-02-12T03:45:16.862Z,100.00
2019-02-12T03:47:46.350Z,100.00
2019-02-12T03:50:15.825Z,100.00
2019-02-12T03:52:45.306Z,100.00
2019-02-12T03:55:15.027Z,100.00
2019-02-12T03:57:44.574Z,100.00
2019-02-12T04:00:17.385Z,100.00
2019-02-12T04:03:07.095Z,100.00
2019-02-12T04:05:38.589Z,100.00
2019-02-12T04:08:08.227Z,100.00
2019-02-12T04:10:37.774Z,100.00
2019-02-12T04:13:07.386Z,100.00
2019-02-12T04:15:37.073Z,100.00
2019-02-12T04:18:06.559Z,100.00
2019-02-12T04:20:36.129Z,100.00
2019-02-12T04:23:05.781Z,100.00
2019-02-12T04:25:35.281Z,100.00
2019-02-12T04:28:04.842Z,100.00
2019-02-12T04:30:34.346Z,100.00
2019-02-12T04:33:03.841Z,100.00
2019-02-12T04:35:33.320Z,100.00
2019-02-12T04:38:02.821Z,100.00
2019-02-12T04:40:32.393Z,100.00
2019-02-12T04:43:01.890Z,100.00
2019-02-12T04:45:31.432Z,100.00
2019-02-12T04:48:00.906Z,100.00
2019-02-12T04:50:30.426Z,100.00
2019-02-12T04:52:59.939Z,100.00
2019-02-12T04:55:29.478Z,100.00
2019-02-12T04:57:58.942Z,100.00
2019-02-12T05:00:28.511Z,100.00
2019-02-12T05:02:58.144Z,100.00
2019-02-12T05:05:27.629Z,100.00
2019-02-12T05:07:57.111Z,100.00
2019-02-12T05:10:31.294Z,100.00
2019-02-12T05:13:00.785Z,100.00
2019-02-12T05:15:30.329Z,100.00
2019-02-12T05:17:59.827Z,100.00
2019-02-12T05:20:29.323Z,100.00
2019-02-12T05:22:58.817Z,100.00
2019-02-12T05:25:28.300Z,100.00
2019-02-12T05:27:57.784Z,100.00
2019-02-12T05:30:27.280Z,100.00
2019-02-12T05:32:56.763Z,100.00
2019-02-12T05:35:26.238Z,100.00
2019-02-12T05:37:55.721Z,100.00
2019-02-12T05:40:25.215Z,100.00
2019-02-12T05:42:54.703Z,100.00
2019-02-12T05:45:24.218Z,100.00
2019-02-12T05:47:53.733Z,100.00
2019-02-12T05:50:23.206Z,100.00
2019-02-12T05:52:54.723Z,100.00
2019-02-12T05:55:23.904Z,100.00
2019-02-12T05:57:53.385Z,100.00
2019-02-12T06:00:24.536Z,100.00
2019-02-12T06:02:54.016Z,100.00
2019-02-12T06:05:32.526Z,100.00
2019-02-12T06:08:02.060Z,100.00
2019-02-12T06:10:31.534Z,100.00
2019-02-12T06:13:01.052Z,100.00
2019-02-12T06:15:30.522Z,100.00
2019-02-12T06:18:00.000Z,100.00
2019-02-12T06:20:29.490Z,100.00
2019-02-12T06:23:03.711Z,100.00
2019-02-12T06:25:30.198Z,100.00
2019-02-12T06:27:59.688Z,100.00
2019-02-12T06:30:29.166Z,100.00
2019-02-12T06:33:06.946Z,100.00
2019-02-12T06:35:29.864Z,100.00
2019-02-12T06:37:59.346Z,100.00
2019-02-12T06:40:28.812Z,100.00
2019-02-12T06:42:58.398Z,100.00
2019-02-12T06:45:27.901Z,100.00
2019-02-12T06:47:57.421Z,100.00
2019-02-12T06:50:26.903Z,100.00
2019-02-12T06:52:56.467Z,100.00
2019-02-12T06:55:25.953Z,100.00
2019-02-12T06:57:55.448Z,100.00
2019-02-12T07:00:24.921Z,100.00
2019-02-12T07:03:21.377Z,100.00
2019-02-12T07:06:07.724Z,100.00
2019-02-12T07:08:59.753Z,100.00
2019-02-12T07:12:05.541Z,100.00
2019-02-12T07:14:54.930Z,100.00
2019-02-12T07:17:44.141Z,100.00
2019-02-12T07:20:38.063Z,100.00
2019-02-12T07:23:40.741Z,100.00
2019-02-12T07:26:36.078Z,100.00
2019-02-12T07:29:52.508Z,100.00
2019-02-12T07:32:47.577Z,100.00
2019-02-12T07:35:53.404Z,100.00
2019-02-12T07:38:45.023Z,100.00
2019-02-12T07:41:21.601Z,100.00
2019-02-12T07:44:16.271Z,100.00
2019-02-12T07:47:12.422Z,100.00
2019-02-12T07:49:54.864Z,100.00
2019-02-12T07:52:34.693Z,100.00
2019-02-12T07:55:35.539Z,100.00
2019-02-12T07:58:38.409Z,100.00
2019-02-12T08:01:39.563Z,100.00
2019-02-12T08:04:31.322Z,100.00
2019-02-12T08:07:17.094Z,100.00
2019-02-12T08:10:43.034Z,100.00
2019-02-12T08:13:44.240Z,100.00
2019-02-12T08:16:27.319Z,100.00
2019-02-12T08:19:22.075Z,100.00
2019-02-12T08:22:17.276Z,100.00
2019-02-12T08:25:15.712Z,100.00
2019-02-12T08:28:07.764Z,100.00
2019-02-12T08:30:50.334Z,100.00
2019-02-12T08:34:00.982Z,100.00
2019-02-12T08:37:05.147Z,100.00
2019-02-12T08:39:56.781Z,100.00
2019-02-12T08:42:45.432Z,100.00
2019-02-12T08:45:37.449Z,100.00
2019-02-12T08:48:20.395Z,100.00
2019-02-12T08:51:38.618Z,100.00
2019-02-12T08:54:33.825Z,100.00
2019-02-12T08:57:26.175Z,100.00
2019-02-12T09:00:18.363Z,100.00
2019-02-12T09:03:25.127Z,100.00
2019-02-12T09:06:28.174Z,100.00
2019-02-12T09:09:41.847Z,100.00
2019-02-12T09:12:40.358Z,100.00
2019-02-12T09:15:34.113Z,100.00
2019-02-12T09:18:38.597Z,100.00
2019-02-12T09:21:37.211Z,100.00
2019-02-12T09:24:20.576Z,100.00
2019-02-12T09:26:57.659Z,100.00
2019-02-12T09:30:03.873Z,100.00
2019-02-12T09:32:56.023Z,100.00
2019-02-12T09:35:55.952Z,100.00
2019-02-12T09:38:53.831Z,100.00
2019-02-12T09:41:48.423Z,100.00
2019-02-12T09:44:37.634Z,100.00
2019-02-12T09:47:30.101Z,100.00
2019-02-12T09:50:21.222Z,100.00
2019-02-12T09:53:13.285Z,100.00
2019-02-12T09:55:58.685Z,100.00
2019-02-12T09:58:56.777Z,99.82
2019-02-12T10:01:39.917Z,100.00
2019-02-12T10:04:36.589Z,100.00
2019-02-12T10:07:25.186Z,98.26
2019-02-12T10:10:11.170Z,99.04
2019-02-12T10:12:50.979Z,96.88
2019-02-12T10:15:40.838Z,96.00
2019-02-12T10:18:45.496Z,93.87
2019-02-12T10:21:31.648Z,92.35
2019-02-12T10:24:20.224Z,91.54
2019-02-12T10:27:09.228Z,92.53
2019-02-12T10:30:15.987Z,93.40
2019-02-12T10:32:45.523Z,93.59
2019-02-12T10:35:15.158Z,95.18
2019-02-12T10:37:44.661Z,97.00
2019-02-12T10:40:14.220Z,95.04
2019-02-12T10:42:43.710Z,95.12
2019-02-12T10:45:13.356Z,94.65
2019-02-12T10:47:42.841Z,93.85
2019-02-12T10:50:12.470Z,94.29
2019-02-12T10:52:41.954Z,91.08
2019-02-12T10:55:11.584Z,92.84
2019-02-12T10:57:41.094Z,90.72
2019-02-12T11:00:13.834Z,91.63
2019-02-12T11:02:43.334Z,89.12
2019-02-12T11:05:12.997Z,88.29
2019-02-12T11:07:42.476Z,87.27
2019-02-12T11:10:12.065Z,86.73
2019-02-12T11:12:41.635Z,87.30
2019-02-12T11:15:11.564Z,86.58
2019-02-12T11:17:41.059Z,87.88
2019-02-12T11:20:11.322Z,87.03
2019-02-12T11:22:40.829Z,86.04
2019-02-12T11:25:10.895Z,87.01
2019-02-12T11:27:40.395Z,88.46
2019-02-12T11:30:14.087Z,84.19
2019-02-12T11:32:43.591Z,84.06
2019-02-12T11:35:13.830Z,84.09
2019-02-12T11:37:43.320Z,84.83
2019-02-12T11:40:13.835Z,86.39
2019-02-12T11:42:43.387Z,84.13
2019-02-12T11:45:16.094Z,82.87
2019-02-12T11:47:45.608Z,84.54
2019-02-12T11:50:15.109Z,85.44
2019-02-12T11:52:44.605Z,84.16
2019-02-12T11:55:16.786Z,84.72
2019-02-12T11:57:46.263Z,84.02
2019-02-12T12:00:18.911Z,83.53
2019-02-12T12:02:48.397Z,82.40
2019-02-12T12:05:17.905Z,84.57
2019-02-12T12:07:47.400Z,85.21
2019-02-12T12:10:17.191Z,82.90
2019-02-12T12:12:46.671Z,82.93
2019-02-12T12:15:16.918Z,82.54
2019-02-12T12:17:46.486Z,82.69
2019-02-12T12:20:16.481Z,81.56
2019-02-12T12:22:46.083Z,82.36
2019-02-12T12:25:15.602Z,84.30
2019-02-12T12:27:45.167Z,81.69
2019-02-12T12:30:15.981Z,81.70
2019-02-12T12:32:45.459Z,82.33
2019-02-12T12:35:15.017Z,79.96
2019-02-12T12:37:44.504Z,83.30
2019-02-12T12:40:14.337Z,83.71
2019-02-12T12:42:43.842Z,84.86
2019-02-12T12:45:14.937Z,83.34
2019-02-12T12:47:44.458Z,83.73
2019-02-12T12:50:14.411Z,84.18
2019-02-12T12:52:43.951Z,80.51
2019-02-12T12:55:13.491Z,80.73
2019-02-12T12:57:43.007Z,81.07
2019-02-12T13:00:15.697Z,80.33
2019-02-12T13:02:45.252Z,78.98
2019-02-12T13:05:14.766Z,77.86
2019-02-12T13:07:44.245Z,76.79
2019-02-12T13:10:17.010Z,75.80
2019-02-12T13:12:46.506Z,77.94
2019-02-12T13:15:16.540Z,77.69
2019-02-12T13:17:46.085Z,76.72
2019-02-12T13:20:18.280Z,76.30
2019-02-12T13:22:47.874Z,77.13
2019-02-12T13:25:17.423Z,77.31
2019-02-12T13:27:46.918Z,78.34
2019-02-12T13:30:18.859Z,78.08
2019-02-12T13:32:48.345Z,78.89
2019-02-12T13:35:17.848Z,83.62
2019-02-12T13:37:47.385Z,79.58
2019-02-12T13:40:17.886Z,78.15
2019-02-12T13:42:47.376Z,74.22
2019-02-12T13:45:17.899Z,74.98
2019-02-12T13:47:47.389Z,77.28
2019-02-12T13:50:16.964Z,72.51
2019-02-12T13:52:46.475Z,72.51
2019-02-12T13:55:17.636Z,70.28
2019-02-12T13:57:47.256Z,71.38
2019-02-12T14:00:18.382Z,68.95
2019-02-12T14:02:47.941Z,69.02
2019-02-12T14:05:22.094Z,73.14
2019-02-12T14:07:51.598Z,73.50
2019-02-12T14:10:21.063Z,71.06
2019-02-12T14:12:50.547Z,71.88
2019-02-12T14:15:20.050Z,68.88
2019-02-12T14:17:49.556Z,71.92
2019-02-12T14:20:19.436Z,68.36
2019-02-12T14:22:48.912Z,70.99
2019-02-12T14:25:25.286Z,69.81
2019-02-12T14:27:49.667Z,68.92
2019-02-12T14:30:21.603Z,69.82
2019-02-12T14:32:51.267Z,71.14
2019-02-12T14:35:20.740Z,69.63
2019-02-12T14:37:50.242Z,71.35
2019-02-12T14:40:19.727Z,70.89
2019-02-12T14:42:49.207Z,71.64
2019-02-12T14:45:20.021Z,70.90
2019-02-12T14:47:49.577Z,72.67
2019-02-12T14:50:22.739Z,73.30
2019-02-12T14:52:52.279Z,72.85
2019-02-12T14:55:21.785Z,74.22
2019-02-12T14:57:51.296Z,72.68
2019-02-12T15:00:21.566Z,74.00
2019-02-12T15:02:51.111Z,75.48
2019-02-12T15:05:20.606Z,71.84
2019-02-12T15:07:50.151Z,73.18
2019-02-12T15:10:19.642Z,75.89
2019-02-12T15:12:49.146Z,73.63
2019-02-12T15:15:18.636Z,73.88
2019-02-12T15:17:48.153Z,74.26
2019-02-12T15:20:17.697Z,73.40
2019-02-12T15:22:47.189Z,74.99
2019-02-12T15:25:16.743Z,76.54
2019-02-12T15:27:46.246Z,76.81
2019-02-12T15:30:18.944Z,77.12
2019-02-12T15:32:48.480Z,78.92
2019-02-12T15:35:17.951Z,77.37
2019-02-12T15:37:47.527Z,78.07
2019-02-12T15:40:20.365Z,78.89
2019-02-12T15:42:49.853Z,78.23
2019-02-12T15:45:22.044Z,76.60
2019-02-12T15:47:51.547Z,77.99
2019-02-12T15:50:21.137Z,79.55
2019-02-12T15:52:50.615Z,81.33
2019-02-12T15:55:20.127Z,82.28
2019-02-12T15:57:49.695Z,83.67
2019-02-12T16:00:21.379Z,85.57
2019-02-12T16:02:50.933Z,84.98
2019-02-12T16:05:20.418Z,85.41
2019-02-12T16:07:49.984Z,85.32
2019-02-12T16:10:20.967Z,86.19
2019-02-12T16:12:51.413Z,87.95
2019-02-12T16:15:24.388Z,88.11
2019-02-12T16:17:52.897Z,87.78
2019-02-12T16:20:22.460Z,86.90
2019-02-12T16:22:52.025Z,88.08
2019-02-12T16:25:21.583Z,88.95
2019-02-12T16:27:51.168Z,88.89
2019-02-12T16:30:22.165Z,89.62
2019-02-12T16:32:51.695Z,90.41
2019-02-12T16:35:21.210Z,91.61
2019-02-12T16:37:50.672Z,91.95
2019-02-12T16:40:20.319Z,92.43
2019-02-12T16:42:49.806Z,92.32
2019-02-12T16:45:39.053Z,92.98
2019-02-12T16:48:08.560Z,92.47
2019-02-12T16:50:38.065Z,93.36
2019-02-12T16:53:07.548Z,94.63
2019-02-12T16:55:37.107Z,94.98
2019-02-12T16:58:06.750Z,95.10
2019-02-12T17:00:36.358Z,95.51
2019-02-12T17:03:06.184Z,95.62
2019-02-12T17:05:35.736Z,96.01
2019-02-12T17:08:05.362Z,96.49
2019-02-12T17:10:34.858Z,97.16
2019-02-12T17:13:04.358Z,97.38
2019-02-12T17:15:33.957Z,97.63
2019-02-12T17:18:04.413Z,97.92
2019-02-12T17:20:33.892Z,98.16
2019-02-12T17:23:03.401Z,98.98
2019-02-12T17:25:33.016Z,99.89
2019-02-12T17:28:02.551Z,100.00
2019-02-12T17:30:32.184Z,100.00
2019-02-12T17:33:01.676Z,100.00
2019-02-12T17:35:31.180Z,100.00
2019-02-12T17:38:00.648Z,100.00
2019-02-12T17:40:30.167Z,100.00
2019-02-12T17:42:59.657Z,100.00
2019-02-12T17:45:29.184Z,100.00
2019-02-12T17:47:58.693Z,100.00
2019-02-12T17:50:28.215Z,100.00
2019-02-12T17:52:57.728Z,100.00
2019-02-12T17:55:27.207Z,100.00
2019-02-12T17:57:56.706Z,100.00
2019-02-12T18:00:33.465Z,100.00
2019-02-12T18:03:03.007Z,100.00
2019-02-12T18:05:32.579Z,100.00
2019-02-12T18:08:02.060Z,100.00
2019-02-12T18:10:31.554Z,100.00
2019-02-12T18:13:01.052Z,100.00
2019-02-12T18:15:30.555Z,100.00
2019-02-12T18:18:00.057Z,100.00
2019-02-12T18:20:29.537Z,100.00
2019-02-12T18:22:59.078Z,100.00
2019-02-12T18:25:28.666Z,100.00
2019-02-12T18:27:58.291Z,100.00
2019-02-12T18:30:27.795Z,100.00
2019-02-12T18:32:57.460Z,100.00
2019-02-12T18:35:26.959Z,100.00
2019-02-12T18:37:56.471Z,100.00
2019-02-12T18:40:26.066Z,100.00
2019-02-12T18:42:55.591Z,100.00
2019-02-12T18:45:26.889Z,100.00
2019-02-12T18:47:56.452Z,100.00
2019-02-12T18:50:26.078Z,100.00
2019-02-12T18:52:55.529Z,100.00
2019-02-12T18:55:25.106Z,100.00
2019-02-12T18:57:54.599Z,100.00
2019-02-12T19:00:24.653Z,100.00
2019-02-12T19:02:54.172Z,100.00
2019-02-12T19:05:23.791Z,100.00
2019-02-12T19:07:53.289Z,100.00
2019-02-12T19:10:22.851Z,100.00
2019-02-12T19:12:52.397Z,100.00
2019-02-12T19:15:22.923Z,100.00
2019-02-12T19:18:08.686Z,100.00
2019-02-12T19:20:38.222Z,100.00
2019-02-12T19:23:07.877Z,100.00
2019-02-12T19:25:37.466Z,100.00
2019-02-12T19:28:06.988Z,100.00
2019-02-12T19:30:36.632Z,100.00
2019-02-12T19:33:06.187Z,100.00
2019-02-12T19:35:35.767Z,100.00
2019-02-12T19:38:05.394Z,99.74
2019-02-12T19:40:35.044Z,100.00
2019-02-12T19:43:04.632Z,100.00
2019-02-12T19:45:34.334Z,100.00
2019-02-12T19:48:03.851Z,100.00
2019-02-12T19:50:33.389Z,100.00
2019-02-12T19:53:03.008Z,100.00
2019-02-12T19:55:32.562Z,100.00
2019-02-12T19:58:02.072Z,100.00
2019-02-12T20:00:31.625Z,100.00
2019-02-12T20:03:01.226Z,100.00
2019-02-12T20:05:30.733Z,100.00
2019-02-12T20:08:00.212Z,100.00
2019-02-12T20:10:29.946Z,100.00
2019-02-12T20:12:59.459Z,100.00
2019-02-12T20:15:28.969Z,100.00
2019-02-12T20:17:58.499Z,100.00
2019-02-12T20:20:28.010Z,100.00
2019-02-12T20:22:57.507Z,100.00
2019-02-12T20:25:27.142Z,100.00
2019-02-12T20:27:56.680Z,100.00
2019-02-12T20:30:26.396Z,100.00
2019-02-12T20:32:55.975Z,100.00
2019-02-12T20:35:25.489Z,100.00
2019-02-12T20:37:55.107Z,100.00
2019-02-12T20:40:44.310Z,100.00
2019-02-12T20:43:14.020Z,100.00
2019-02-12T20:45:43.597Z,100.00
2019-02-12T20:48:13.389Z,100.00
2019-02-12T20:50:44.089Z,100.00
2019-02-12T20:53:13.719Z,100.00
2019-02-12T20:55:43.229Z,100.00
2019-02-12T20:58:12.805Z,100.00
2019-02-12T21:00:42.333Z,100.00
2019-02-12T21:03:11.824Z,100.00
2019-02-12T21:05:41.355Z,100.00
2019-02-12T21:08:11.055Z,100.00
2019-02-12T21:10:40.573Z,100.00
2019-02-12T21:13:10.093Z,100.00
2019-02-12T21:15:39.613Z,100.00
2019-02-12T21:18:09.234Z,100.00
2019-02-12T21:20:38.810Z,100.00
2019-02-12T21:23:08.388Z,100.00
2019-02-12T21:25:37.880Z,100.00
2019-02-12T21:28:07.444Z,100.00
2019-02-12T21:30:37.022Z,100.00
2019-02-12T21:33:06.534Z,100.00
2019-02-12T21:35:36.019Z,100.00
2019-02-12T21:38:07.163Z,100.00
2019-02-12T21:40:36.756Z,100.00
2019-02-12T21:43:06.288Z,100.00
2019-02-12T21:45:35.912Z,100.00
2019-02-12T21:48:05.640Z,100.00
2019-02-12T21:50:35.147Z,100.00
2019-02-12T21:53:04.727Z,100.00
2019-02-12T21:55:34.317Z,100.00
2019-02-12T21:58:03.929Z,100.00
2019-02-12T22:00:33.433Z,100.00
2019-02-12T22:03:02.983Z,100.00
2019-02-12T22:05:32.485Z,100.00
2019-02-12T22:08:01.946Z,100.00
2019-02-12T22:10:31.906Z,100.00
2019-02-12T22:13:01.389Z,100.00
2019-02-12T22:15:30.891Z,100.00
2019-02-12T22:18:00.627Z,100.00
2019-02-12T22:20:30.120Z,100.00
2019-02-12T22:22:59.722Z,100.00
2019-02-12T22:25:29.206Z,100.00
2019-02-12T22:27:58.758Z,100.00
2019-02-12T22:30:28.252Z,100.00
2019-02-12T22:32:57.820Z,100.00
2019-02-12T22:35:27.316Z,100.00
2019-02-12T22:37:56.825Z,100.00
2019-02-12T22:40:26.497Z,100.00
2019-02-12T22:42:56.004Z,100.00
2019-02-12T22:45:26.735Z,100.00
2019-02-12T22:47:56.229Z,100.00
2019-02-12T22:50:25.709Z,100.00
2019-02-12T22:52:55.211Z,100.00
2019-02-12T22:55:25.470Z,100.00
2019-02-12T22:57:55.013Z,100.00
2019-02-12T23:00:45.417Z,100.00
2019-02-12T23:03:15.038Z,100.00
2019-02-12T23:05:44.680Z,100.00
2019-02-12T23:08:14.251Z,100.00
2019-02-12T23:10:43.833Z,100.00
2019-02-12T23:13:13.308Z,100.00
2019-02-12T23:15:42.932Z,100.00
2019-02-12T23:18:12.382Z,100.00
2019-02-12T23:20:41.888Z,100.00
2019-02-12T23:23:11.740Z,100.00
2019-02-12T23:25:41.217Z,100.00
2019-02-12T23:28:10.725Z,100.00
2019-02-12T23:30:40.215Z,100.00
2019-02-12T23:33:09.830Z,100.00
2019-02-12T23:35:39.305Z,100.00
2019-02-12T23:38:08.925Z,100.00
2019-02-12T23:40:38.498Z,100.00
2019-02-12T23:43:08.044Z,100.00
2019-02-12T23:45:37.649Z,100.00
2019-02-12T23:48:07.121Z,100.00
2019-02-12T23:50:36.623Z,100.00
2019-02-12T23:53:06.103Z,100.00
2019-02-12T23:55:35.576Z,100.00
2019-02-12T23:58:06.207Z,100.00
