createdAt,value
2018-12-24T00:00:03.531Z,7.15
2018-12-24T00:01:03.501Z,7.18
2018-12-24T00:02:03.465Z,7.11
2018-12-24T00:03:03.432Z,7.00
2018-12-24T00:04:03.399Z,6.99
2018-12-24T00:05:03.358Z,7.00
2018-12-24T00:06:03.316Z,7.03
2018-12-24T00:07:03.296Z,7.00
2018-12-24T00:08:03.240Z,7.07
2018-12-24T00:09:03.221Z,7.06
2018-12-24T00:10:03.172Z,7.03
2018-12-24T00:11:03.131Z,7.00
2018-12-24T00:12:07.056Z,6.92
2018-12-24T00:13:03.066Z,6.85
2018-12-24T00:14:03.031Z,6.92
2018-12-24T00:15:02.995Z,6.99
2018-12-24T00:16:02.951Z,6.93
2018-12-24T00:17:02.915Z,6.92
2018-12-24T00:18:02.891Z,6.96
2018-12-24T00:19:02.846Z,6.97
2018-12-24T00:20:02.882Z,6.99
2018-12-24T00:21:02.786Z,6.88
2018-12-24T00:22:02.735Z,6.88
2018-12-24T00:23:02.703Z,6.82
2018-12-24T00:24:02.663Z,6.82
2018-12-24T00:25:02.626Z,6.89
2018-12-24T00:26:02.586Z,6.85
2018-12-24T00:27:02.550Z,6.89
2018-12-24T00:28:02.511Z,6.92
2018-12-24T00:29:02.486Z,6.89
2018-12-24T00:30:02.465Z,6.89
2018-12-24T00:31:02.406Z,6.88
2018-12-24T00:32:02.385Z,6.82
2018-12-24T00:33:02.337Z,6.79
2018-12-24T00:34:02.301Z,6.77
2018-12-24T00:35:02.266Z,6.64
2018-12-24T00:36:02.222Z,6.74
2018-12-24T00:37:02.190Z,6.77
2018-12-24T00:38:02.158Z,6.72
2018-12-24T00:39:02.116Z,6.74
2018-12-24T00:40:02.089Z,6.79
2018-12-24T00:41:02.048Z,6.67
2018-12-24T00:42:02.004Z,6.64
2018-12-24T00:43:01.972Z,6.62
2018-12-24T00:44:01.942Z,6.75
2018-12-24T00:45:01.898Z,6.77
2018-12-24T00:46:01.869Z,6.74
2018-12-24T00:47:01.835Z,6.66
2018-12-24T00:48:01.782Z,6.67
2018-12-24T00:49:01.751Z,6.67
2018-12-24T00:50:01.722Z,6.54
2018-12-24T00:51:01.674Z,6.60
2018-12-24T00:52:01.642Z,6.57
2018-12-24T00:53:01.598Z,6.56
2018-12-24T00:54:01.568Z,6.66
2018-12-24T00:55:01.527Z,6.54
2018-12-24T00:56:01.502Z,6.56
2018-12-24T00:57:01.452Z,6.64
2018-12-24T00:58:01.442Z,6.63
2018-12-24T00:59:01.383Z,6.62
2018-12-24T01:00:01.389Z,6.66
2018-12-24T01:01:01.307Z,6.54
2018-12-24T01:02:01.285Z,6.57
2018-12-24T01:03:01.237Z,6.60
2018-12-24T01:04:01.221Z,6.59
2018-12-24T01:05:01.158Z,6.66
2018-12-24T01:06:01.126Z,6.54
2018-12-24T01:07:01.094Z,6.56
2018-12-24T01:08:01.052Z,6.51
2018-12-24T01:09:01.017Z,6.48
2018-12-24T01:10:00.984Z,6.57
2018-12-24T01:11:00.949Z,6.49
2018-12-24T01:12:00.909Z,6.56
2018-12-24T01:13:00.867Z,6.46
2018-12-24T01:14:00.837Z,6.42
2018-12-24T01:15:00.799Z,6.51
2018-12-24T01:16:00.774Z,6.45
2018-12-24T01:17:00.734Z,6.51
2018-12-24T01:18:00.695Z,6.45
2018-12-24T01:19:00.660Z,6.48
2018-12-24T01:20:00.609Z,6.51
2018-12-24T01:21:00.575Z,6.46
2018-12-24T01:22:00.538Z,6.45
2018-12-24T01:23:00.509Z,6.33
2018-12-24T01:24:00.468Z,6.45
2018-12-24T01:25:00.428Z,6.38
2018-12-24T01:26:00.388Z,6.45
2018-12-24T01:27:00.353Z,6.45
2018-12-24T01:28:00.320Z,6.49
2018-12-24T01:29:00.283Z,6.48
2018-12-24T01:30:00.254Z,6.46
2018-12-24T01:31:00.208Z,6.49
2018-12-24T01:32:00.183Z,6.45
2018-12-24T01:33:00.139Z,6.44
2018-12-24T01:34:00.098Z,6.52
2018-12-24T01:35:00.159Z,6.45
2018-12-24T01:36:00.029Z,6.48
2018-12-24T01:37:00.714Z,6.39
2018-12-24T01:37:59.950Z,6.44
2018-12-24T01:38:59.926Z,6.48
2018-12-24T01:39:59.878Z,6.48
2018-12-24T01:40:59.848Z,6.44
2018-12-24T01:41:59.816Z,6.51
2018-12-24T01:42:59.765Z,6.45
2018-12-24T01:43:59.731Z,6.49
2018-12-24T01:44:59.695Z,6.41
2018-12-24T01:45:59.659Z,6.38
2018-12-24T01:46:59.628Z,6.44
2018-12-24T01:47:59.595Z,6.46
2018-12-24T01:48:59.549Z,6.51
2018-12-24T01:49:59.515Z,6.51
2018-12-24T01:50:59.478Z,6.54
2018-12-24T01:51:59.446Z,6.49
2018-12-24T01:52:59.411Z,6.46
2018-12-24T01:53:59.368Z,6.49
2018-12-24T01:54:59.333Z,6.56
2018-12-24T01:55:59.294Z,6.56
2018-12-24T01:56:59.254Z,6.54
2018-12-24T01:57:59.216Z,6.62
2018-12-24T01:58:59.184Z,6.64
2018-12-24T01:59:59.155Z,6.57
2018-12-24T02:00:59.110Z,6.60
2018-12-24T02:01:59.080Z,6.62
2018-12-24T02:02:59.036Z,6.54
2018-12-24T02:03:59.005Z,6.48
2018-12-24T02:04:58.961Z,6.56
2018-12-24T02:05:58.924Z,6.57
2018-12-24T02:06:58.886Z,6.60
2018-12-24T02:07:58.855Z,6.63
2018-12-24T02:08:58.814Z,6.66
2018-12-24T02:09:58.777Z,6.69
2018-12-24T02:10:58.744Z,6.62
2018-12-24T02:11:58.761Z,6.63
2018-12-24T02:12:58.671Z,6.67
2018-12-24T02:13:58.634Z,6.56
2018-12-24T02:14:58.598Z,6.63
2018-12-24T02:15:58.560Z,6.63
2018-12-24T02:16:58.525Z,6.79
2018-12-24T02:17:58.476Z,6.66
2018-12-24T02:18:58.447Z,6.63
2018-12-24T02:19:58.419Z,6.67
2018-12-24T02:20:58.371Z,6.66
2018-12-24T02:21:58.334Z,6.63
2018-12-24T02:22:58.300Z,6.59
2018-12-24T02:23:58.269Z,6.64
2018-12-24T02:24:58.231Z,6.69
2018-12-24T02:25:58.206Z,6.74
2018-12-24T02:26:58.155Z,6.75
2018-12-24T02:27:58.127Z,6.69
2018-12-24T02:28:58.085Z,6.77
2018-12-24T02:29:58.051Z,6.77
2018-12-24T02:30:58.013Z,6.84
2018-12-24T02:31:57.977Z,6.82
2018-12-24T02:32:57.938Z,6.78
2018-12-24T02:33:57.897Z,6.75
2018-12-24T02:34:57.860Z,6.84
2018-12-24T02:35:57.828Z,6.75
2018-12-24T02:36:57.785Z,6.79
2018-12-24T02:37:57.771Z,6.75
2018-12-24T02:38:57.716Z,6.78
2018-12-24T02:39:57.689Z,6.84
2018-12-24T02:40:57.641Z,6.82
2018-12-24T02:41:57.611Z,6.85
2018-12-24T02:42:57.567Z,6.81
2018-12-24T02:43:57.543Z,6.87
2018-12-24T02:44:57.499Z,6.87
2018-12-24T02:45:57.459Z,6.85
2018-12-24T02:46:57.432Z,6.92
2018-12-24T02:47:57.398Z,6.93
2018-12-24T02:48:57.351Z,6.89
2018-12-24T02:49:57.321Z,6.89
2018-12-24T02:50:57.284Z,6.82
2018-12-24T02:51:57.253Z,6.84
2018-12-24T02:52:57.210Z,6.82
2018-12-24T02:53:57.168Z,6.78
2018-12-24T02:54:57.137Z,6.88
2018-12-24T02:55:57.102Z,6.74
2018-12-24T02:56:57.062Z,6.77
2018-12-24T02:57:57.032Z,6.72
2018-12-24T02:58:56.988Z,6.87
2018-12-24T02:59:56.946Z,6.84
2018-12-24T03:00:56.914Z,6.79
2018-12-24T03:01:56.989Z,6.75
2018-12-24T03:02:56.842Z,6.82
2018-12-24T03:03:56.807Z,6.87
2018-12-24T03:04:56.766Z,6.84
2018-12-24T03:05:56.728Z,6.85
2018-12-24T03:06:56.697Z,6.82
2018-12-24T03:07:56.659Z,6.85
2018-12-24T03:08:56.622Z,6.85
2018-12-24T03:09:56.590Z,6.79
2018-12-24T03:10:56.551Z,6.79
2018-12-24T03:11:56.512Z,6.72
2018-12-24T03:13:02.462Z,6.78
2018-12-24T03:13:56.444Z,6.87
2018-12-24T03:14:56.404Z,6.81
2018-12-24T03:15:56.363Z,6.81
2018-12-24T03:16:56.336Z,6.84
2018-12-24T03:17:56.289Z,6.88
2018-12-24T03:18:56.266Z,6.85
2018-12-24T03:19:56.220Z,6.82
2018-12-24T03:20:56.190Z,6.82
2018-12-24T03:21:56.151Z,6.84
2018-12-24T03:22:56.113Z,6.82
2018-12-24T03:23:56.081Z,6.84
2018-12-24T03:24:56.047Z,6.85
2018-12-24T03:25:56.013Z,6.88
2018-12-24T03:26:55.969Z,6.74
2018-12-24T03:27:55.928Z,6.78
2018-12-24T03:28:55.890Z,6.87
2018-12-24T03:29:55.853Z,6.85
2018-12-24T03:30:55.820Z,6.88
2018-12-24T03:31:55.789Z,6.97
2018-12-24T03:32:55.750Z,6.89
2018-12-24T03:33:55.710Z,6.95
2018-12-24T03:34:55.686Z,6.85
2018-12-24T03:35:55.639Z,6.82
2018-12-24T03:36:55.599Z,6.84
2018-12-24T03:37:55.559Z,6.79
2018-12-24T03:38:55.529Z,6.82
2018-12-24T03:39:55.494Z,6.92
2018-12-24T03:40:55.460Z,6.88
2018-12-24T03:41:55.430Z,6.84
2018-12-24T03:42:55.391Z,6.87
2018-12-24T03:43:55.344Z,6.85
2018-12-24T03:44:55.307Z,6.96
2018-12-24T03:45:55.276Z,6.87
2018-12-24T03:46:55.244Z,6.87
2018-12-24T03:47:55.204Z,6.93
2018-12-24T03:48:55.165Z,6.92
2018-12-24T03:49:55.130Z,6.96
2018-12-24T03:50:55.085Z,6.93
2018-12-24T03:51:55.067Z,6.96
2018-12-24T03:52:55.022Z,6.97
2018-12-24T03:53:54.982Z,6.89
2018-12-24T03:54:54.940Z,6.89
2018-12-24T03:55:54.911Z,6.89
2018-12-24T03:56:54.867Z,6.99
2018-12-24T03:57:54.838Z,6.93
2018-12-24T03:58:54.809Z,6.92
2018-12-24T03:59:54.759Z,6.92
2018-12-24T04:00:54.730Z,6.95
2018-12-24T04:01:54.697Z,6.96
2018-12-24T04:02:54.664Z,6.97
2018-12-24T04:03:54.639Z,6.87
2018-12-24T04:04:54.584Z,6.93
2018-12-24T04:05:54.541Z,6.93
2018-12-24T04:06:54.506Z,6.97
2018-12-24T04:07:54.471Z,6.89
2018-12-24T04:08:54.439Z,6.85
2018-12-24T04:09:54.399Z,6.89
2018-12-24T04:10:54.371Z,6.95
2018-12-24T04:11:54.329Z,6.92
2018-12-24T04:12:54.292Z,6.88
2018-12-24T04:13:54.252Z,6.84
2018-12-24T04:14:54.221Z,6.88
2018-12-24T04:15:54.170Z,6.95
2018-12-24T04:16:54.141Z,6.82
2018-12-24T04:17:54.101Z,6.96
2018-12-24T04:18:54.071Z,6.84
2018-12-24T04:19:54.027Z,6.85
2018-12-24T04:20:53.998Z,6.85
2018-12-24T04:21:53.959Z,6.81
2018-12-24T04:22:53.921Z,6.85
2018-12-24T04:23:53.875Z,6.88
2018-12-24T04:24:53.856Z,6.93
2018-12-24T04:25:53.816Z,6.88
2018-12-24T04:26:53.783Z,6.84
2018-12-24T04:27:53.743Z,6.84
2018-12-24T04:28:53.699Z,6.87
2018-12-24T04:29:53.667Z,6.93
2018-12-24T04:30:53.630Z,6.96
2018-12-24T04:31:53.600Z,6.88
2018-12-24T04:32:53.555Z,6.87
2018-12-24T04:33:53.527Z,6.84
2018-12-24T04:34:53.483Z,6.87
2018-12-24T04:35:53.442Z,6.87
2018-12-24T04:36:53.410Z,6.88
2018-12-24T04:37:53.384Z,6.88
2018-12-24T04:38:53.337Z,6.92
2018-12-24T04:39:53.302Z,6.95
2018-12-24T04:40:53.263Z,6.96
2018-12-24T04:41:53.234Z,6.93
2018-12-24T04:42:53.193Z,6.95
2018-12-24T04:43:53.154Z,6.92
2018-12-24T04:44:53.118Z,6.85
2018-12-24T04:45:53.092Z,6.82
2018-12-24T04:46:53.042Z,6.81
2018-12-24T04:47:53.012Z,6.88
2018-12-24T04:48:52.974Z,6.92
2018-12-24T04:49:52.937Z,6.92
2018-12-24T04:50:52.903Z,6.84
2018-12-24T04:51:52.862Z,6.82
2018-12-24T04:52:52.826Z,6.82
2018-12-24T04:53:52.800Z,6.88
2018-12-24T04:54:52.752Z,6.96
2018-12-24T04:55:52.724Z,6.81
2018-12-24T04:56:52.675Z,6.85
2018-12-24T04:57:52.648Z,6.92
2018-12-24T04:58:52.609Z,6.95
2018-12-24T04:59:52.578Z,6.92
2018-12-24T05:00:52.539Z,6.93
2018-12-24T05:01:52.498Z,6.95
2018-12-24T05:02:52.458Z,6.95
2018-12-24T05:03:52.425Z,6.93
2018-12-24T05:04:52.389Z,6.88
2018-12-24T05:05:52.354Z,6.85
2018-12-24T05:06:52.320Z,6.87
2018-12-24T05:07:52.279Z,6.89
2018-12-24T05:08:52.249Z,6.87
2018-12-24T05:09:52.209Z,6.84
2018-12-24T05:10:52.173Z,6.92
2018-12-24T05:11:52.140Z,6.96
2018-12-24T05:12:52.100Z,6.87
2018-12-24T05:13:52.069Z,6.96
2018-12-24T05:14:52.029Z,6.84
2018-12-24T05:15:51.985Z,6.92
2018-12-24T05:16:51.949Z,6.92
2018-12-24T05:17:51.948Z,6.95
2018-12-24T05:18:51.889Z,6.95
2018-12-24T05:19:51.844Z,6.99
2018-12-24T05:20:51.806Z,6.88
2018-12-24T05:21:51.774Z,6.92
2018-12-24T05:22:51.730Z,6.96
2018-12-24T05:23:51.694Z,6.99
2018-12-24T05:24:51.661Z,7.03
2018-12-24T05:25:51.620Z,7.03
2018-12-24T05:26:51.585Z,6.92
2018-12-24T05:27:51.549Z,6.85
2018-12-24T05:28:51.515Z,6.96
2018-12-24T05:29:51.470Z,6.96
2018-12-24T05:30:51.438Z,6.96
2018-12-24T05:31:51.406Z,7.03
2018-12-24T05:32:51.365Z,6.95
2018-12-24T05:33:51.329Z,6.88
2018-12-24T05:34:51.290Z,6.96
2018-12-24T05:35:51.259Z,7.00
2018-12-24T05:36:51.219Z,6.96
2018-12-24T05:37:51.181Z,6.93
2018-12-24T05:38:51.151Z,7.06
2018-12-24T05:39:51.121Z,7.05
2018-12-24T05:40:51.079Z,7.11
2018-12-24T05:41:51.036Z,7.00
2018-12-24T05:42:50.996Z,7.14
2018-12-24T05:43:50.969Z,7.00
2018-12-24T05:44:50.937Z,7.03
2018-12-24T05:45:50.891Z,7.00
2018-12-24T05:46:50.866Z,7.11
2018-12-24T05:47:50.820Z,7.02
2018-12-24T05:48:50.786Z,7.14
2018-12-24T05:49:50.750Z,6.97
2018-12-24T05:50:50.713Z,6.99
2018-12-24T05:51:50.677Z,7.10
2018-12-24T05:52:50.640Z,7.06
2018-12-24T05:53:50.610Z,7.07
2018-12-24T05:54:50.591Z,7.02
2018-12-24T05:55:50.532Z,7.06
2018-12-24T05:56:50.486Z,7.02
2018-12-24T05:57:50.455Z,7.03
2018-12-24T05:58:50.417Z,7.02
2018-12-24T05:59:50.375Z,7.03
2018-12-24T06:00:50.346Z,7.05
2018-12-24T06:01:50.320Z,6.99
2018-12-24T06:02:50.266Z,6.96
2018-12-24T06:03:50.236Z,7.02
2018-12-24T06:04:50.202Z,7.00
2018-12-24T06:05:50.172Z,7.03
2018-12-24T06:06:50.122Z,7.10
2018-12-24T06:07:50.092Z,7.00
2018-12-24T06:08:50.073Z,7.06
2018-12-24T06:09:50.016Z,7.10
2018-12-24T06:10:49.981Z,7.07
2018-12-24T06:11:49.961Z,7.05
2018-12-24T06:12:49.923Z,7.07
2018-12-24T06:13:57.791Z,7.05
2018-12-24T06:14:49.839Z,7.00
2018-12-24T06:15:49.788Z,7.10
2018-12-24T06:16:49.774Z,7.05
2018-12-24T06:17:49.723Z,7.02
2018-12-24T06:18:49.689Z,7.10
2018-12-24T06:19:49.661Z,7.10
2018-12-24T06:20:49.616Z,7.06
2018-12-24T06:21:49.586Z,7.00
2018-12-24T06:22:49.551Z,7.05
2018-12-24T06:23:49.505Z,7.03
2018-12-24T06:24:49.472Z,7.15
2018-12-24T06:25:49.427Z,6.97
2018-12-24T06:26:49.397Z,7.15
2018-12-24T06:27:49.362Z,7.24
2018-12-24T06:28:49.318Z,7.14
2018-12-24T06:29:49.288Z,7.11
2018-12-24T06:30:49.250Z,7.14
2018-12-24T06:31:49.222Z,7.06
2018-12-24T06:32:49.185Z,7.05
2018-12-24T06:33:49.150Z,7.10
2018-12-24T06:34:49.105Z,7.05
2018-12-24T06:35:49.067Z,7.06
2018-12-24T06:36:49.027Z,7.03
2018-12-24T06:37:48.987Z,6.99
2018-12-24T06:38:48.962Z,7.11
2018-12-24T06:39:48.918Z,7.06
2018-12-24T06:40:48.894Z,7.05
2018-12-24T06:41:48.848Z,7.07
2018-12-24T06:42:48.815Z,7.02
2018-12-24T06:43:48.791Z,7.02
2018-12-24T06:44:48.745Z,7.03
2018-12-24T06:45:48.704Z,7.07
2018-12-24T06:46:48.671Z,7.02
2018-12-24T06:47:48.639Z,7.07
2018-12-24T06:48:48.598Z,7.05
2018-12-24T06:49:48.560Z,7.06
2018-12-24T06:50:48.515Z,7.06
2018-12-24T06:51:48.480Z,7.14
2018-12-24T06:52:48.454Z,7.06
2018-12-24T06:53:48.424Z,7.07
2018-12-24T06:54:48.376Z,7.02
2018-12-24T06:55:48.334Z,7.13
2018-12-24T06:56:48.315Z,7.07
2018-12-24T06:57:48.275Z,7.10
2018-12-24T06:58:48.241Z,7.03
2018-12-24T06:59:48.196Z,6.99
2018-12-24T07:00:48.159Z,7.13
2018-12-24T07:01:48.129Z,7.06
2018-12-24T07:02:48.080Z,7.07
2018-12-24T07:03:48.045Z,7.02
2018-12-24T07:04:48.017Z,7.06
2018-12-24T07:05:47.977Z,7.13
2018-12-24T07:06:47.937Z,7.00
2018-12-24T07:07:47.907Z,7.03
2018-12-24T07:08:47.860Z,7.02
2018-12-24T07:09:47.835Z,7.10
2018-12-24T07:10:47.786Z,7.02
2018-12-24T07:11:47.764Z,7.03
2018-12-24T07:12:47.725Z,7.06
2018-12-24T07:13:47.680Z,7.06
2018-12-24T07:14:47.654Z,7.11
2018-12-24T07:15:47.605Z,7.03
2018-12-24T07:16:47.587Z,7.02
2018-12-24T07:17:47.537Z,7.00
2018-12-24T07:18:47.495Z,7.00
2018-12-24T07:19:47.474Z,7.03
2018-12-24T07:20:47.430Z,7.11
2018-12-24T07:21:47.397Z,7.03
2018-12-24T07:22:47.356Z,7.10
2018-12-24T07:23:47.320Z,7.00
2018-12-24T07:24:47.286Z,7.07
2018-12-24T07:25:47.250Z,7.07
2018-12-24T07:26:47.207Z,7.05
2018-12-24T07:27:47.171Z,7.06
2018-12-24T07:28:47.136Z,7.07
2018-12-24T07:29:47.101Z,7.10
2018-12-24T07:30:47.070Z,7.06
2018-12-24T07:31:47.026Z,7.06
2018-12-24T07:32:46.997Z,7.10
2018-12-24T07:33:46.950Z,7.07
2018-12-24T07:34:46.946Z,7.05
2018-12-24T07:35:46.891Z,7.03
2018-12-24T07:36:46.840Z,7.00
2018-12-24T07:37:46.801Z,7.17
2018-12-24T07:38:46.771Z,7.02
2018-12-24T07:39:46.736Z,6.99
2018-12-24T07:40:46.695Z,7.03
2018-12-24T07:41:46.657Z,7.02
2018-12-24T07:42:46.618Z,6.97
2018-12-24T07:43:46.608Z,6.97
2018-12-24T07:44:46.557Z,7.06
2018-12-24T07:45:46.520Z,7.13
2018-12-24T07:46:46.482Z,6.97
2018-12-24T07:47:46.503Z,7.10
2018-12-24T07:48:46.404Z,7.00
2018-12-24T07:49:46.374Z,7.06
2018-12-24T07:50:46.339Z,7.02
2018-12-24T07:51:46.296Z,7.03
2018-12-24T07:52:46.262Z,7.00
2018-12-24T07:53:46.221Z,7.07
2018-12-24T07:54:46.186Z,7.03
2018-12-24T07:55:46.154Z,7.02
2018-12-24T07:56:46.112Z,7.14
2018-12-24T07:57:46.077Z,7.17
2018-12-24T07:58:46.046Z,7.15
2018-12-24T07:59:46.014Z,7.00
2018-12-24T08:00:45.987Z,7.02
2018-12-24T08:01:45.936Z,7.14
2018-12-24T08:02:45.896Z,7.18
2018-12-24T08:03:45.866Z,7.18
2018-12-24T08:04:45.825Z,7.11
2018-12-24T08:05:45.788Z,7.13
2018-12-24T08:06:45.748Z,7.00
2018-12-24T08:07:45.712Z,7.02
2018-12-24T08:08:45.672Z,7.14
2018-12-24T08:09:45.639Z,6.97
2018-12-24T08:10:45.604Z,7.03
2018-12-24T08:11:45.638Z,7.05
2018-12-24T08:12:45.537Z,7.06
2018-12-24T08:13:45.499Z,7.02
2018-12-24T08:14:45.463Z,7.18
2018-12-24T08:15:45.427Z,7.18
2018-12-24T08:16:45.389Z,7.07
2018-12-24T08:17:45.349Z,7.10
2018-12-24T08:18:45.307Z,7.14
2018-12-24T08:19:45.282Z,7.13
2018-12-24T08:20:47.475Z,7.05
2018-12-24T08:21:45.207Z,7.02
2018-12-24T08:22:45.173Z,7.03
2018-12-24T08:23:45.132Z,7.10
2018-12-24T08:24:45.097Z,7.02
2018-12-24T08:25:45.059Z,7.03
2018-12-24T08:26:45.029Z,7.06
2018-12-24T08:27:44.988Z,7.05
2018-12-24T08:28:44.947Z,7.13
2018-12-24T08:29:44.922Z,7.17
2018-12-24T08:30:44.875Z,7.17
2018-12-24T08:31:44.837Z,7.13
2018-12-24T08:32:44.804Z,7.13
2018-12-24T08:33:44.765Z,7.17
2018-12-24T08:34:44.732Z,7.17
2018-12-24T08:35:44.696Z,7.14
2018-12-24T08:36:44.670Z,7.23
2018-12-24T08:37:44.628Z,7.11
2018-12-24T08:38:44.583Z,7.03
2018-12-24T08:39:44.553Z,7.00
2018-12-24T08:40:44.516Z,6.97
2018-12-24T08:41:44.470Z,7.07
2018-12-24T08:42:44.452Z,7.10
2018-12-24T08:43:44.396Z,7.14
2018-12-24T08:44:44.360Z,7.13
2018-12-24T08:45:44.336Z,7.18
2018-12-24T08:46:44.290Z,7.20
2018-12-24T08:47:44.255Z,7.21
2018-12-24T08:48:44.223Z,7.18
2018-12-24T08:49:44.190Z,7.25
2018-12-24T08:50:44.174Z,7.25
2018-12-24T08:51:44.113Z,7.29
2018-12-24T08:52:44.080Z,7.23
2018-12-24T08:53:44.038Z,7.24
2018-12-24T08:54:43.997Z,7.35
2018-12-24T08:55:43.975Z,7.24
2018-12-24T08:56:43.925Z,7.21
2018-12-24T08:57:43.896Z,7.35
2018-12-24T08:58:43.857Z,7.32
2018-12-24T08:59:43.840Z,7.36
2018-12-24T09:00:43.781Z,7.35
2018-12-24T09:01:43.747Z,7.33
2018-12-24T09:02:43.716Z,7.38
2018-12-24T09:03:43.685Z,7.32
2018-12-24T09:04:43.646Z,7.35
2018-12-24T09:05:43.599Z,7.32
2018-12-24T09:06:43.576Z,7.35
2018-12-24T09:07:43.531Z,7.28
2018-12-24T09:08:43.495Z,7.35
2018-12-24T09:09:43.455Z,7.23
2018-12-24T09:10:43.425Z,7.28
2018-12-24T09:11:43.387Z,7.23
2018-12-24T09:12:43.342Z,7.39
2018-12-24T09:13:43.316Z,7.29
2018-12-24T09:14:50.202Z,7.28
2018-12-24T09:15:43.237Z,7.38
2018-12-24T09:16:43.201Z,7.28
2018-12-24T09:17:43.172Z,7.23
2018-12-24T09:18:43.136Z,7.39
2018-12-24T09:19:43.111Z,7.35
2018-12-24T09:20:43.062Z,7.40
2018-12-24T09:21:43.026Z,7.33
2018-12-24T09:22:42.984Z,7.35
2018-12-24T09:23:42.942Z,7.31
2018-12-24T09:24:42.912Z,7.33
2018-12-24T09:25:42.877Z,7.38
2018-12-24T09:26:42.855Z,7.32
2018-12-24T09:27:42.807Z,7.33
2018-12-24T09:28:42.768Z,7.32
2018-12-24T09:29:42.731Z,7.38
2018-12-24T09:30:42.698Z,7.39
2018-12-24T09:31:42.662Z,7.36
2018-12-24T09:32:42.629Z,7.33
2018-12-24T09:33:42.591Z,7.38
2018-12-24T09:34:42.563Z,7.33
2018-12-24T09:35:42.521Z,7.32
2018-12-24T09:36:42.487Z,7.36
2018-12-24T09:37:42.442Z,7.36
2018-12-24T09:38:42.405Z,7.39
2018-12-24T09:39:42.376Z,7.35
2018-12-24T09:40:42.337Z,7.35
2018-12-24T09:41:42.308Z,7.35
2018-12-24T09:42:42.262Z,7.39
2018-12-24T09:43:42.231Z,7.43
2018-12-24T09:44:42.184Z,7.43
2018-12-24T09:45:42.160Z,7.42
2018-12-24T09:46:42.113Z,7.32
2018-12-24T09:47:42.083Z,7.38
2018-12-24T09:48:42.054Z,7.33
2018-12-24T09:49:42.004Z,7.35
2018-12-24T09:50:41.989Z,7.45
2018-12-24T09:51:41.934Z,7.45
2018-12-24T09:52:41.915Z,7.42
2018-12-24T09:53:41.869Z,7.51
2018-12-24T09:54:41.829Z,7.53
2018-12-24T09:55:41.794Z,7.50
2018-12-24T09:56:41.758Z,7.45
2018-12-24T09:57:41.724Z,7.42
2018-12-24T09:58:41.692Z,7.50
2018-12-24T09:59:41.651Z,7.50
2018-12-24T10:00:41.623Z,7.50
2018-12-24T10:01:41.580Z,7.50
2018-12-24T10:02:41.566Z,7.45
2018-12-24T10:03:41.513Z,7.50
2018-12-24T10:04:41.492Z,7.47
2018-12-24T10:05:41.483Z,7.51
2018-12-24T10:06:41.398Z,7.61
2018-12-24T10:07:41.392Z,7.57
2018-12-24T10:08:41.323Z,7.54
2018-12-24T10:09:41.313Z,7.57
2018-12-24T10:10:41.276Z,7.48
2018-12-24T10:11:41.215Z,7.48
2018-12-24T10:12:41.185Z,7.48
2018-12-24T10:13:41.142Z,7.50
2018-12-24T10:14:41.096Z,7.42
2018-12-24T10:15:41.075Z,7.48
2018-12-24T10:16:41.032Z,7.51
2018-12-24T10:17:41.000Z,7.54
2018-12-24T10:18:40.965Z,7.51
2018-12-24T10:19:40.924Z,7.50
2018-12-24T10:20:40.890Z,7.48
2018-12-24T10:21:40.858Z,7.42
2018-12-24T10:22:40.815Z,7.54
2018-12-24T10:23:40.784Z,7.60
2018-12-24T10:24:40.745Z,7.58
2018-12-24T10:25:40.706Z,7.58
2018-12-24T10:26:40.670Z,7.70
2018-12-24T10:27:40.646Z,7.58
2018-12-24T10:28:40.602Z,7.60
2018-12-24T10:29:40.590Z,7.50
2018-12-24T10:30:40.524Z,7.43
2018-12-24T10:31:40.489Z,7.47
2018-12-24T10:32:40.459Z,7.60
2018-12-24T10:33:40.419Z,7.58
2018-12-24T10:34:40.387Z,7.56
2018-12-24T10:35:40.347Z,7.57
2018-12-24T10:36:40.314Z,7.48
2018-12-24T10:37:40.281Z,7.48
2018-12-24T10:38:40.241Z,7.48
2018-12-24T10:39:40.211Z,7.51
2018-12-24T10:40:40.159Z,7.66
2018-12-24T10:41:40.125Z,7.53
2018-12-24T10:42:40.092Z,7.47
2018-12-24T10:43:40.056Z,7.61
2018-12-24T10:44:40.021Z,7.61
2018-12-24T10:45:39.986Z,7.60
2018-12-24T10:46:39.941Z,7.53
2018-12-24T10:47:39.904Z,7.50
2018-12-24T10:48:39.874Z,7.61
2018-12-24T10:49:39.918Z,7.60
2018-12-24T10:50:39.805Z,7.66
2018-12-24T10:51:39.766Z,7.63
2018-12-24T10:52:39.775Z,7.70
2018-12-24T10:53:39.697Z,7.70
2018-12-24T10:54:39.661Z,7.66
2018-12-24T10:55:39.616Z,7.72
2018-12-24T10:56:39.977Z,7.70
2018-12-24T10:57:39.552Z,7.67
2018-12-24T10:58:39.510Z,7.66
2018-12-24T10:59:39.477Z,7.67
2018-12-24T11:00:39.453Z,7.58
2018-12-24T11:01:39.412Z,7.58
2018-12-24T11:02:39.388Z,7.45
2018-12-24T11:03:39.327Z,7.33
2018-12-24T11:04:39.293Z,7.39
2018-12-24T11:05:39.258Z,7.47
2018-12-24T11:06:39.233Z,7.48
2018-12-24T11:07:39.189Z,7.33
2018-12-24T11:08:39.147Z,7.28
2018-12-24T11:09:39.118Z,7.23
2018-12-24T11:10:39.076Z,7.25
2018-12-24T11:11:39.077Z,7.38
2018-12-24T11:12:39.013Z,7.24
2018-12-24T11:13:39.710Z,7.23
2018-12-24T11:14:38.933Z,7.29
2018-12-24T11:15:38.919Z,7.28
2018-12-24T11:16:38.863Z,7.38
2018-12-24T11:17:38.833Z,7.38
2018-12-24T11:18:48.073Z,7.40
2018-12-24T11:20:43.200Z,7.53
2018-12-24T11:21:43.148Z,7.43
2018-12-24T11:22:43.102Z,7.45
2018-12-24T11:23:43.088Z,7.45
2018-12-24T11:24:43.032Z,7.61
2018-12-24T11:25:42.999Z,7.54
2018-12-24T11:26:42.961Z,7.58
2018-12-24T11:27:42.933Z,7.66
2018-12-24T11:28:42.883Z,7.73
2018-12-24T11:29:42.848Z,7.82
2018-12-24T11:30:42.813Z,7.82
2018-12-24T11:31:42.777Z,7.83
2018-12-24T11:32:42.738Z,7.85
2018-12-24T11:33:42.710Z,7.70
2018-12-24T11:34:42.678Z,7.80
2018-12-24T11:35:42.638Z,7.90
2018-12-24T11:36:42.604Z,8.08
2018-12-24T11:37:42.614Z,8.19
2018-12-24T11:38:42.544Z,8.31
2018-12-24T11:39:42.493Z,8.20
2018-12-24T11:40:42.458Z,8.27
2018-12-24T11:41:42.506Z,8.26
2018-12-24T11:42:42.388Z,8.24
2018-12-24T11:43:42.349Z,8.45
2018-12-24T11:44:42.334Z,8.71
2018-12-24T11:45:42.298Z,8.87
2018-12-24T11:46:42.278Z,8.87
2018-12-24T11:47:42.220Z,8.85
2018-12-24T11:48:42.173Z,8.42
2018-12-24T11:49:42.133Z,8.30
2018-12-24T11:50:42.234Z,8.34
2018-12-24T11:51:42.078Z,8.41
2018-12-24T11:52:42.405Z,8.41
2018-12-24T11:53:42.003Z,8.38
2018-12-24T11:54:41.995Z,8.49
2018-12-24T11:55:41.928Z,8.55
2018-12-24T11:56:41.908Z,8.55
2018-12-24T11:57:41.859Z,8.44
2018-12-24T11:58:41.844Z,8.56
2018-12-24T11:59:41.812Z,8.99
2018-12-24T12:00:41.780Z,9.55
2018-12-24T12:01:41.724Z,9.86
2018-12-24T12:02:41.724Z,10.05
2018-12-24T12:03:41.679Z,10.48
2018-12-24T12:04:41.623Z,10.64
2018-12-24T12:05:41.650Z,10.94
2018-12-24T12:06:41.559Z,11.54
2018-12-24T12:07:41.537Z,11.78
2018-12-24T12:08:41.496Z,12.03
2018-12-24T12:09:41.500Z,12.18
2018-12-24T12:10:41.417Z,12.20
2018-12-24T12:11:41.389Z,12.00
2018-12-24T12:12:41.357Z,12.64
2018-12-24T12:13:41.339Z,12.83
2018-12-24T12:14:41.318Z,12.91
2018-12-24T12:15:42.873Z,12.94
2018-12-24T12:16:41.250Z,13.13
2018-12-24T12:17:41.204Z,13.11
2018-12-24T12:18:41.188Z,13.53
2018-12-24T12:19:41.154Z,13.57
2018-12-24T12:20:41.199Z,14.04
2018-12-24T12:21:41.114Z,14.28
2018-12-24T12:22:41.074Z,14.44
2018-12-24T12:23:41.094Z,13.03
2018-12-24T12:24:41.005Z,13.23
2018-12-24T12:25:40.979Z,13.78
2018-12-24T12:26:40.961Z,13.77
2018-12-24T12:27:40.965Z,14.05
2018-12-24T12:28:40.885Z,14.30
2018-12-24T12:29:40.881Z,14.54
2018-12-24T12:30:40.835Z,15.15
2018-12-24T12:31:40.814Z,15.43
2018-12-24T12:32:40.778Z,15.70
2018-12-24T12:33:40.751Z,15.06
2018-12-24T12:34:40.727Z,15.25
2018-12-24T12:35:40.687Z,15.52
2018-12-24T12:36:40.659Z,15.75
2018-12-24T12:37:40.630Z,15.84
2018-12-24T12:38:40.615Z,15.72
2018-12-24T12:39:40.572Z,16.08
2018-12-24T12:40:40.560Z,15.51
2018-12-24T12:41:40.552Z,14.86
2018-12-24T12:42:40.516Z,14.43
2018-12-24T12:43:40.470Z,14.28
2018-12-24T12:44:40.440Z,13.49
2018-12-24T12:45:40.410Z,13.20
2018-12-24T12:46:40.391Z,12.68
2018-12-24T12:47:40.341Z,12.65
2018-12-24T12:48:40.332Z,12.90
2018-12-24T12:49:40.306Z,13.31
2018-12-24T12:50:40.282Z,13.56
2018-12-24T12:51:40.234Z,13.35
2018-12-24T12:52:40.220Z,13.53
2018-12-24T12:53:40.266Z,13.60
2018-12-24T12:54:40.162Z,13.41
2018-12-24T12:55:40.123Z,13.12
2018-12-24T12:56:40.107Z,13.42
2018-12-24T12:57:40.152Z,13.85
2018-12-24T12:58:40.105Z,13.59
2018-12-24T12:59:40.025Z,13.16
2018-12-24T13:00:39.972Z,12.54
2018-12-24T13:01:39.945Z,12.58
2018-12-24T13:02:39.918Z,12.85
2018-12-24T13:03:39.883Z,12.72
2018-12-24T13:04:39.859Z,13.15
2018-12-24T13:05:39.831Z,12.80
2018-12-24T13:06:39.807Z,13.11
2018-12-24T13:07:39.769Z,12.90
2018-12-24T13:08:39.746Z,13.03
2018-12-24T13:09:39.702Z,12.49
2018-12-24T13:10:39.677Z,12.39
2018-12-24T13:11:39.642Z,12.18
2018-12-24T13:12:39.616Z,11.66
2018-12-24T13:13:39.589Z,11.22
2018-12-24T13:14:39.556Z,11.63
2018-12-24T13:15:39.572Z,11.75