createdAt,value
2022-09-04T00:06:10.654Z,12.25
2022-09-04T00:12:44.742Z,12.22
2022-09-04T00:19:21.148Z,12.24
2022-09-04T00:25:44.423Z,12.33
2022-09-04T00:32:45.420Z,12.42
2022-09-04T00:39:05.368Z,12.51
2022-09-04T00:45:32.325Z,12.57
2022-09-04T00:52:36.611Z,12.57
2022-09-04T00:59:34.644Z,12.63
2022-09-04T01:06:18.073Z,12.63
2022-09-04T01:12:36.860Z,12.65
2022-09-04T01:18:53.724Z,12.65
2022-09-04T01:25:33.416Z,12.62
2022-09-04T01:32:09.296Z,12.61
2022-09-04T01:39:24.431Z,12.58
2022-09-04T01:46:39.825Z,12.54
2022-09-04T01:53:43.255Z,12.50
2022-09-04T01:59:56.208Z,12.49
2022-09-04T02:06:23.678Z,12.49
2022-09-04T02:13:04.657Z,12.55
2022-09-04T02:19:58.241Z,12.60
2022-09-04T02:26:56.164Z,12.64
2022-09-04T02:32:56.834Z,12.67
2022-09-04T02:39:02.645Z,12.67
2022-09-04T02:45:24.974Z,12.65
2022-09-04T02:52:22.975Z,12.66
2022-09-04T02:59:42.415Z,12.70
2022-09-04T03:06:27.431Z,12.74
2022-09-04T03:13:35.953Z,12.75
2022-09-04T03:19:38.477Z,12.72
2022-09-04T03:25:51.592Z,12.73
2022-09-04T03:32:17.556Z,12.72
2022-09-04T03:38:57.121Z,12.74
2022-09-04T03:44:57.405Z,12.75
2022-09-04T03:50:49.745Z,12.76
2022-09-04T03:57:13.601Z,12.73
2022-09-04T04:03:41.093Z,12.69
2022-09-04T04:10:20.574Z,12.63
2022-09-04T04:16:43.268Z,12.55
2022-09-04T04:23:26.404Z,12.50
2022-09-04T04:29:46.812Z,12.45
2022-09-04T04:36:58.816Z,12.47
2022-09-04T04:43:35.620Z,12.54
2022-09-04T04:50:05.795Z,12.68
2022-09-04T04:57:10.035Z,12.87
2022-09-04T05:03:32.718Z,12.96
2022-09-04T05:10:11.753Z,13.13
2022-09-04T05:17:20.355Z,13.28
2022-09-04T05:23:55.873Z,13.40
2022-09-04T05:30:42.323Z,13.47
2022-09-04T05:36:48.515Z,13.49
2022-09-04T05:43:50.737Z,13.57
2022-09-04T05:50:54.632Z,13.71
2022-09-04T05:57:40.146Z,13.82
2022-09-04T06:04:07.289Z,13.96
2022-09-04T06:10:33.351Z,14.08
2022-09-04T06:16:48.371Z,14.27
2022-09-04T06:23:40.513Z,14.51
2022-09-04T06:29:57.801Z,14.77
2022-09-04T06:35:31.897Z,15.06
2022-09-04T06:41:54.442Z,15.36
2022-09-04T06:47:27.204Z,15.61
2022-09-04T06:53:34.299Z,15.78
2022-09-04T06:59:14.780Z,15.87
2022-09-04T07:05:04.428Z,15.98
2022-09-04T07:10:47.490Z,16.08
2022-09-04T07:16:36.467Z,16.28
2022-09-04T07:22:39.374Z,16.40
2022-09-04T07:28:35.800Z,16.48
2022-09-04T07:34:48.181Z,16.47
2022-09-04T07:41:12.936Z,16.48
2022-09-04T07:47:30.421Z,16.38
2022-09-04T07:54:03.786Z,16.21
2022-09-04T08:00:40.865Z,16.18
2022-09-04T08:07:11.573Z,16.16
2022-09-04T08:13:46.520Z,16.23
2022-09-04T08:19:50.845Z,16.41
2022-09-04T08:26:13.496Z,16.67
2022-09-04T08:32:38.257Z,16.89
2022-09-04T08:39:06.945Z,16.93
2022-09-04T08:45:00.530Z,17.14
2022-09-04T08:50:51.369Z,17.49
2022-09-04T08:57:33.026Z,17.66
2022-09-04T09:03:06.020Z,17.56
2022-09-04T09:09:33.238Z,17.36
2022-09-04T09:15:46.031Z,17.25
2022-09-04T09:21:54.424Z,17.12
2022-09-04T09:28:10.537Z,16.99
2022-09-04T09:34:38.310Z,16.77
2022-09-04T09:40:52.841Z,16.60
2022-09-04T09:47:26.930Z,16.44
2022-09-04T09:53:09.686Z,16.23
2022-09-04T09:59:18.552Z,16.00
2022-09-04T10:05:19.585Z,15.76
2022-09-04T10:11:38.868Z,15.56
2022-09-04T10:17:59.004Z,15.29
2022-09-04T10:23:55.431Z,15.10
2022-09-04T10:29:57.174Z,15.06
2022-09-04T10:35:42.272Z,15.18
2022-09-04T10:41:48.197Z,15.42
2022-09-04T10:48:05.552Z,15.64
2022-09-04T10:54:31.496Z,15.90
2022-09-04T11:00:50.681Z,16.17
2022-09-04T11:06:55.338Z,16.46
2022-09-04T11:12:32.276Z,16.85
2022-09-04T11:18:24.128Z,17.40
2022-09-04T11:24:05.726Z,17.86
2022-09-04T11:30:05.513Z,18.30
2022-09-04T11:36:20.961Z,18.45
2022-09-04T11:42:01.872Z,18.33
2022-09-04T11:47:54.580Z,18.25
2022-09-04T11:54:19.028Z,18.25
2022-09-04T12:00:32.088Z,18.48
2022-09-04T12:06:43.393Z,18.69
2022-09-04T12:12:58.836Z,18.91
2022-09-04T12:18:51.927Z,19.02
2022-09-04T12:24:37.733Z,19.13
2022-09-04T12:30:25.693Z,19.16
2022-09-04T12:35:56.664Z,19.09
2022-09-04T12:41:49.796Z,18.91
2022-09-04T12:47:59.308Z,18.70
2022-09-04T12:53:41.075Z,18.65
2022-09-04T12:59:40.160Z,18.88
2022-09-04T13:05:41.778Z,19.03
2022-09-04T13:11:46.537Z,18.98
2022-09-04T13:17:53.206Z,19.00
2022-09-04T13:23:38.871Z,19.14
2022-09-04T13:29:37.562Z,19.32
2022-09-04T13:36:20.632Z,19.46
2022-09-04T13:42:21.998Z,19.65
2022-09-04T13:48:00.453Z,19.60
2022-09-04T13:54:12.578Z,19.86
2022-09-04T13:59:49.783Z,20.17
2022-09-04T14:05:23.281Z,20.40
2022-09-04T14:11:32.763Z,20.62
2022-09-04T14:17:41.873Z,20.63
2022-09-04T14:23:42.233Z,20.93
2022-09-04T14:29:22.310Z,20.85
2022-09-04T14:35:40.413Z,20.64
2022-09-04T14:41:35.890Z,20.54
2022-09-04T14:48:06.478Z,20.68
2022-09-04T14:53:47.028Z,20.69
2022-09-04T14:59:19.271Z,20.63
2022-09-04T15:04:36.144Z,20.58
2022-09-04T15:10:03.634Z,20.59
2022-09-04T15:15:41.242Z,20.57
2022-09-04T15:21:13.088Z,20.46
2022-09-04T15:26:35.788Z,20.35
2022-09-04T15:32:03.571Z,20.24
2022-09-04T15:37:31.746Z,20.12
2022-09-04T15:43:05.190Z,19.98
2022-09-04T15:48:40.019Z,19.91
2022-09-04T15:54:34.319Z,19.79
2022-09-04T16:00:10.293Z,19.73
2022-09-04T16:06:16.141Z,19.65
2022-09-04T16:11:48.959Z,19.55
2022-09-04T16:17:08.539Z,19.44
2022-09-04T16:22:50.296Z,19.32
2022-09-04T16:28:56.062Z,19.26
2022-09-04T16:34:26.459Z,19.18
2022-09-04T16:40:37.663Z,19.05
2022-09-04T16:46:49.972Z,18.94
2022-09-04T16:52:43.373Z,18.90
2022-09-04T16:58:35.045Z,18.82
2022-09-04T17:04:28.014Z,18.69
2022-09-04T17:09:58.836Z,18.56
2022-09-04T17:16:21.190Z,18.45
2022-09-04T17:27:54.895Z,18.25
2022-09-04T17:29:24.402Z,18.03
2022-09-04T17:39:06.253Z,17.84
2022-09-04T17:40:48.711Z,17.65
2022-09-04T17:46:27.682Z,17.44
2022-09-04T17:51:34.854Z,17.24
2022-09-04T17:56:49.175Z,17.09
2022-09-04T18:02:29.713Z,16.92
2022-09-04T18:08:11.972Z,16.74
2022-09-04T18:13:37.177Z,16.60
2022-09-04T18:18:46.958Z,16.49
2022-09-04T18:24:34.079Z,16.42
2022-09-04T18:37:05.817Z,16.37
2022-09-04T18:37:21.334Z,16.30
2022-09-04T18:50:11.641Z,16.24
2022-09-04T18:50:34.796Z,16.14
2022-09-04T18:53:21.835Z,16.02
2022-09-04T18:58:45.124Z,15.92
2022-09-04T19:04:19.416Z,15.79
2022-09-04T19:09:37.263Z,15.65
2022-09-04T19:14:55.133Z,15.52
2022-09-04T19:20:18.786Z,15.38
2022-09-04T19:25:39.209Z,15.28
2022-09-04T19:31:24.502Z,15.16
2022-09-04T19:36:49.543Z,15.07
2022-09-04T19:46:03.653Z,14.97
2022-09-04T19:48:18.580Z,14.86
2022-09-04T19:53:46.924Z,14.76
2022-09-04T19:59:00.492Z,14.67
2022-09-04T20:04:42.219Z,14.60
2022-09-04T20:09:57.213Z,14.58
2022-09-04T20:15:14.285Z,14.61
2022-09-04T20:20:45.099Z,14.67
2022-09-04T20:26:24.626Z,14.75
2022-09-04T20:32:24.933Z,14.84
2022-09-04T20:37:39.124Z,14.91
2022-09-04T20:42:56.528Z,14.95
2022-09-04T20:52:49.428Z,14.97
2022-09-04T20:53:50.246Z,14.95
2022-09-04T21:03:10.760Z,14.93
2022-09-04T21:06:07.181Z,14.92
2022-09-04T21:12:07.196Z,14.92
2022-09-04T21:17:49.179Z,14.95
2022-09-04T21:24:38.851Z,14.97
2022-09-04T21:31:44.237Z,15.01
2022-09-04T21:38:09.783Z,15.02
2022-09-04T21:44:59.133Z,15.04
2022-09-04T21:50:50.203Z,15.08
2022-09-04T22:02:43.458Z,15.13
2022-09-04T22:05:08.792Z,15.20
2022-09-04T22:13:44.180Z,15.25
2022-09-04T22:18:10.712Z,15.25
2022-09-04T22:25:11.373Z,15.26
2022-09-04T22:31:46.748Z,15.26
2022-09-04T22:38:10.480Z,15.25
2022-09-04T22:44:28.708Z,15.22
2022-09-04T22:51:12.531Z,15.20
2022-09-04T22:57:52.311Z,15.17
2022-09-04T23:03:53.039Z,15.11
2022-09-04T23:13:47.123Z,15.03
2022-09-04T23:17:07.011Z,14.97
2022-09-04T23:26:42.367Z,14.90
2022-09-04T23:30:17.363Z,14.82
2022-09-04T23:37:44.478Z,14.75
2022-09-04T23:44:09.244Z,14.71
2022-09-04T23:50:47.495Z,14.67
2022-09-04T23:57:29.982Z,14.62
