createdAt,value
2022-11-07T00:00:50.101Z,66.33
2022-11-07T00:03:20.157Z,66.33
2022-11-07T00:05:50.231Z,60.00
2022-11-07T00:08:19.764Z,57.00
2022-11-07T00:10:49.150Z,54.67
2022-11-07T00:13:17.830Z,46.50
2022-11-07T00:15:47.333Z,55.33
2022-11-07T00:18:18.160Z,57.33
2022-11-07T00:20:47.672Z,64.33
2022-11-07T00:23:17.354Z,64.33
2022-11-07T00:25:46.836Z,68.00
2022-11-07T00:28:16.338Z,60.00
2022-11-07T00:30:45.881Z,64.00
2022-11-07T00:33:14.825Z,52.50
2022-11-07T00:35:47.982Z,48.00
2022-11-07T00:38:18.421Z,33.00
2022-11-07T00:41:06.717Z,43.67
2022-11-07T00:43:36.330Z,43.67
2022-11-07T00:46:08.699Z,51.00
2022-11-07T00:48:38.091Z,50.33
2022-11-07T00:51:22.168Z,47.00
2022-11-07T00:53:52.795Z,54.33
2022-11-07T00:56:25.765Z,49.00
2022-11-07T00:59:00.831Z,52.33
2022-11-07T01:01:34.546Z,55.67
2022-11-07T01:04:23.878Z,61.00
2022-11-07T01:06:53.372Z,60.00
2022-11-07T01:09:23.008Z,67.67
2022-11-07T01:11:55.786Z,59.33
2022-11-07T01:14:24.864Z,66.67
2022-11-07T01:16:57.374Z,66.33
2022-11-07T01:19:27.357Z,71.00
2022-11-07T01:21:57.259Z,72.67
2022-11-07T01:24:27.061Z,66.67
2022-11-07T01:26:57.416Z,73.33
2022-11-07T01:29:27.122Z,74.00
2022-11-07T01:31:56.685Z,63.33
2022-11-07T01:34:27.433Z,69.33
2022-11-07T01:36:57.017Z,58.00
2022-11-07T01:39:25.822Z,56.50
2022-11-07T01:41:55.339Z,66.33
2022-11-07T01:44:24.875Z,71.33
2022-11-07T01:47:01.509Z,72.67
2022-11-07T01:49:38.629Z,81.67
2022-11-07T01:52:36.262Z,87.00
2022-11-07T01:55:31.155Z,83.00
2022-11-07T01:58:07.170Z,80.67
2022-11-07T02:00:37.967Z,83.33
2022-11-07T02:03:15.236Z,82.00
2022-11-07T02:05:57.874Z,77.00
2022-11-07T02:08:31.071Z,81.67
2022-11-07T02:11:03.006Z,71.00
2022-11-07T02:13:33.690Z,81.00
2022-11-07T02:16:05.505Z,73.00
2022-11-07T02:18:38.318Z,66.67
2022-11-07T02:21:41.016Z,65.00
2022-11-07T02:24:24.914Z,64.67
2022-11-07T02:26:58.264Z,57.50
2022-11-07T02:29:31.096Z,57.67
2022-11-07T02:32:11.514Z,55.00
2022-11-07T02:34:41.211Z,53.33
2022-11-07T02:37:38.955Z,51.00
2022-11-07T02:40:11.370Z,44.00
2022-11-07T02:42:46.083Z,50.33
2022-11-07T02:45:24.499Z,46.50
2022-11-07T02:47:54.042Z,42.00
2022-11-07T02:50:24.451Z,63.67
2022-11-07T02:52:54.042Z,56.67
2022-11-07T02:55:22.928Z,54.00
2022-11-07T02:57:51.644Z,50.00
2022-11-07T03:00:19.422Z,50.50
2022-11-07T03:02:49.247Z,58.67
2022-11-07T03:05:20.929Z,56.33
2022-11-07T03:07:51.167Z,64.33
2022-11-07T03:10:20.709Z,63.67
2022-11-07T03:12:50.354Z,63.33
2022-11-07T03:15:19.978Z,63.67
2022-11-07T03:17:49.419Z,65.25
2022-11-07T03:20:18.971Z,62.33
2022-11-07T03:22:48.506Z,66.00
2022-11-07T03:25:18.207Z,59.33
2022-11-07T03:27:50.269Z,58.33
2022-11-07T03:30:19.952Z,60.00
2022-11-07T03:32:55.115Z,58.33
2022-11-07T03:35:24.674Z,66.33
2022-11-07T03:37:54.743Z,66.33
2022-11-07T03:40:24.256Z,73.75
2022-11-07T03:42:53.784Z,75.67
2022-11-07T03:45:23.303Z,62.33
2022-11-07T03:47:52.968Z,64.33
2022-11-07T03:50:23.015Z,84.00
2022-11-07T03:52:52.531Z,71.67
2022-11-07T03:55:22.082Z,71.00
2022-11-07T03:57:51.635Z,76.67
2022-11-07T04:00:21.270Z,81.33
2022-11-07T04:02:50.935Z,77.00
2022-11-07T04:05:20.537Z,66.33
2022-11-07T04:07:49.935Z,55.00
2022-11-07T04:10:19.432Z,69.00
2022-11-07T04:13:07.096Z,64.00
2022-11-07T04:15:57.585Z,57.00
2022-11-07T04:18:27.069Z,56.33
2022-11-07T04:20:56.562Z,57.67
2022-11-07T04:23:26.042Z,65.67
2022-11-07T04:26:14.244Z,85.67
2022-11-07T04:28:43.734Z,85.00
2022-11-07T04:31:13.175Z,78.67
2022-11-07T04:33:42.641Z,61.33
2022-11-07T04:36:12.139Z,64.67
2022-11-07T04:38:41.633Z,61.00
2022-11-07T04:41:23.978Z,57.00
2022-11-07T04:43:53.395Z,56.00
2022-11-07T04:46:23.721Z,53.33
2022-11-07T04:48:53.128Z,50.00
2022-11-07T04:51:24.576Z,48.33
2022-11-07T04:53:53.994Z,48.67
2022-11-07T04:56:23.405Z,53.33
2022-11-07T04:58:52.047Z,44.50
2022-11-07T05:01:21.464Z,57.00
2022-11-07T05:03:50.863Z,59.00
2022-11-07T05:06:20.721Z,59.00
2022-11-07T05:08:50.771Z,66.33
2022-11-07T05:11:19.397Z,55.50
2022-11-07T05:13:48.813Z,53.33
2022-11-07T05:16:18.344Z,56.00
2022-11-07T05:18:47.811Z,55.33
2022-11-07T05:21:17.266Z,62.33
2022-11-07T05:23:46.728Z,64.33
2022-11-07T05:26:16.255Z,58.00
2022-11-07T05:28:45.065Z,58.50
2022-11-07T05:31:18.185Z,56.50
2022-11-07T05:33:46.904Z,49.00
2022-11-07T05:36:21.006Z,55.00
2022-11-07T05:38:53.151Z,49.00
2022-11-07T05:41:23.234Z,56.33
2022-11-07T05:43:52.662Z,56.00
2022-11-07T05:46:22.243Z,51.33
2022-11-07T05:48:55.365Z,72.67
2022-11-07T05:51:27.681Z,69.67
2022-11-07T05:53:57.252Z,68.33
2022-11-07T05:56:26.908Z,66.00
2022-11-07T05:58:56.422Z,63.33
2022-11-07T06:01:26.025Z,65.00
2022-11-07T06:03:55.518Z,57.33
2022-11-07T06:06:25.016Z,55.00
2022-11-07T06:08:54.455Z,59.00
2022-11-07T06:11:23.226Z,53.50
2022-11-07T06:13:54.998Z,65.00
2022-11-07T06:16:24.600Z,55.67
2022-11-07T06:18:54.258Z,59.33
2022-11-07T06:21:23.715Z,53.00
2022-11-07T06:23:52.382Z,50.00
2022-11-07T06:26:21.155Z,47.50
2022-11-07T06:28:50.834Z,51.33
2022-11-07T06:31:20.596Z,60.33
2022-11-07T06:33:51.803Z,53.33
2022-11-07T06:36:20.495Z,58.33
2022-11-07T06:38:53.614Z,46.67
2022-11-07T06:41:23.091Z,54.33
2022-11-07T06:43:52.600Z,43.00
2022-11-07T06:46:23.376Z,53.67
2022-11-07T06:48:52.839Z,49.00
2022-11-07T06:51:22.255Z,49.67
2022-11-07T06:53:51.807Z,58.33
2022-11-07T06:56:20.441Z,50.00
2022-11-07T06:58:49.933Z,53.33
2022-11-07T07:01:19.690Z,52.67
2022-11-07T07:03:49.141Z,52.00
2022-11-07T07:06:18.780Z,60.67
2022-11-07T07:08:49.399Z,57.33
2022-11-07T07:11:18.961Z,57.33
2022-11-07T07:13:48.513Z,56.33
2022-11-07T07:16:18.029Z,55.00
2022-11-07T07:18:47.447Z,57.00
2022-11-07T07:21:16.883Z,50.33
2022-11-07T07:23:45.498Z,57.67
2022-11-07T07:26:17.117Z,54.33
2022-11-07T07:28:46.607Z,55.00
2022-11-07T07:31:15.946Z,58.33
2022-11-07T07:33:48.198Z,66.33
2022-11-07T07:36:20.982Z,61.00
2022-11-07T07:38:51.775Z,57.00
2022-11-07T07:41:21.439Z,55.67
2022-11-07T07:43:50.932Z,57.67
2022-11-07T07:46:24.076Z,57.00
2022-11-07T07:48:53.851Z,52.00
2022-11-07T07:51:23.391Z,53.67
2022-11-07T07:53:54.200Z,56.33
2022-11-07T07:56:23.797Z,52.67
2022-11-07T07:58:53.289Z,58.33
2022-11-07T08:01:22.802Z,57.33
2022-11-07T08:04:01.359Z,62.33
2022-11-07T08:06:32.576Z,62.33
2022-11-07T08:09:02.468Z,66.33
2022-11-07T08:11:32.700Z,65.67
2022-11-07T08:14:02.300Z,62.67
2022-11-07T08:16:31.878Z,61.00
2022-11-07T08:19:01.459Z,62.00
2022-11-07T08:21:33.955Z,58.67
2022-11-07T08:24:03.848Z,61.33
2022-11-07T08:26:33.424Z,59.67
2022-11-07T08:29:02.353Z,63.00
2022-11-07T08:31:32.078Z,61.67
2022-11-07T08:34:04.025Z,65.67
2022-11-07T08:36:37.432Z,60.33
2022-11-07T08:39:06.956Z,60.33
2022-11-07T08:41:37.096Z,58.33
2022-11-07T08:44:08.625Z,58.67
2022-11-07T08:46:38.156Z,61.00
2022-11-07T08:49:07.759Z,56.00
2022-11-07T08:51:37.335Z,60.33
2022-11-07T08:54:06.982Z,61.33
2022-11-07T08:56:36.566Z,55.33
2022-11-07T08:59:06.700Z,57.33
2022-11-07T09:01:55.957Z,55.33
2022-11-07T09:04:27.141Z,63.33
2022-11-07T09:06:59.667Z,59.67
2022-11-07T09:09:29.284Z,65.00
2022-11-07T09:11:58.860Z,61.33
2022-11-07T09:14:28.073Z,57.33
2022-11-07T09:16:59.063Z,57.33
2022-11-07T09:19:28.855Z,57.00
2022-11-07T09:21:58.419Z,55.50
2022-11-07T09:24:28.147Z,51.33
2022-11-07T09:27:01.000Z,58.33
2022-11-07T09:29:30.985Z,55.67
2022-11-07T09:32:08.279Z,57.00
2022-11-07T09:34:54.477Z,57.33
2022-11-07T09:37:26.756Z,54.00
2022-11-07T09:39:57.096Z,56.33
2022-11-07T09:43:06.841Z,54.33
2022-11-07T09:46:20.074Z,54.67
2022-11-07T09:49:05.727Z,59.67
2022-11-07T09:51:40.902Z,58.33
2022-11-07T09:54:21.863Z,61.00
2022-11-07T09:56:52.616Z,58.00
2022-11-07T09:59:30.251Z,55.67
2022-11-07T10:02:00.830Z,58.67
2022-11-07T10:04:30.963Z,58.67
2022-11-07T10:07:14.757Z,56.00
2022-11-07T10:10:07.583Z,61.67
2022-11-07T10:13:29.002Z,63.00
2022-11-07T10:16:32.320Z,63.67
2022-11-07T10:19:20.384Z,70.67
2022-11-07T10:22:18.043Z,68.33
2022-11-07T10:25:24.879Z,53.67
2022-11-07T10:28:15.987Z,63.00
2022-11-07T10:31:00.105Z,57.67
2022-11-07T10:33:39.317Z,56.67
2022-11-07T10:36:32.660Z,59.00
2022-11-07T10:39:12.849Z,60.67
2022-11-07T10:42:21.260Z,52.33
2022-11-07T10:44:54.443Z,55.67
2022-11-07T10:47:27.957Z,65.67
2022-11-07T10:50:21.616Z,61.67
2022-11-07T10:53:03.494Z,66.75
2022-11-07T10:55:45.450Z,60.67
2022-11-07T10:58:24.030Z,61.25
2022-11-07T11:01:09.882Z,59.67
2022-11-07T11:03:49.790Z,60.33
2022-11-07T11:06:18.573Z,60.67
2022-11-07T11:08:52.159Z,63.67
2022-11-07T11:11:37.685Z,68.33
2022-11-07T11:14:16.259Z,61.50
2022-11-07T11:16:48.523Z,53.33
2022-11-07T11:19:24.453Z,65.00
2022-11-07T11:21:58.089Z,66.00
2022-11-07T11:24:37.824Z,58.00
2022-11-07T11:27:18.908Z,62.67
2022-11-07T11:30:20.132Z,59.00
2022-11-07T11:33:04.376Z,60.33
2022-11-07T11:35:55.963Z,62.75
2022-11-07T11:38:37.660Z,66.75
2022-11-07T11:41:48.112Z,61.00
2022-11-07T11:44:40.305Z,60.33
2022-11-07T11:47:35.996Z,61.33
2022-11-07T11:50:19.875Z,61.00
2022-11-07T11:52:50.905Z,65.00
2022-11-07T11:55:24.831Z,63.67
2022-11-07T11:58:29.372Z,62.33
2022-11-07T12:01:34.583Z,60.33
2022-11-07T12:04:25.159Z,55.33
2022-11-07T12:07:26.926Z,64.00
2022-11-07T12:10:27.129Z,58.00
2022-11-07T12:12:59.444Z,62.00
2022-11-07T12:15:44.364Z,55.33
2022-11-07T12:18:56.844Z,62.00
2022-11-07T12:21:48.652Z,60.50
2022-11-07T12:24:42.552Z,59.00
2022-11-07T12:27:46.555Z,61.33
2022-11-07T12:30:49.873Z,54.33
2022-11-07T12:33:27.925Z,58.00
2022-11-07T12:36:35.709Z,61.67
2022-11-07T12:39:50.979Z,57.33
2022-11-07T12:43:06.587Z,60.67
2022-11-07T12:45:57.757Z,53.33
2022-11-07T12:49:41.276Z,59.33
2022-11-07T12:52:49.559Z,70.67
2022-11-07T12:55:50.487Z,63.33
2022-11-07T12:58:30.243Z,64.33
2022-11-07T13:01:01.874Z,65.33
2022-11-07T13:04:04.206Z,66.00
2022-11-07T13:06:51.277Z,59.33
2022-11-07T13:09:57.951Z,57.67
2022-11-07T13:13:05.636Z,64.00
2022-11-07T13:16:00.931Z,60.00
2022-11-07T13:18:31.414Z,60.67
2022-11-07T13:21:07.695Z,68.33
2022-11-07T13:23:37.413Z,71.00
2022-11-07T13:26:32.569Z,150.00
2022-11-07T13:29:02.100Z,83.50
2022-11-07T13:31:34.662Z,120.50
2022-11-07T13:34:19.764Z,126.00
2022-11-07T13:36:51.737Z,70.25
2022-11-07T13:39:24.664Z,60.00
2022-11-07T13:41:55.048Z,59.00
2022-11-07T13:44:34.270Z,60.33
2022-11-07T13:47:12.374Z,51.67
2022-11-07T13:50:19.512Z,54.33
2022-11-07T13:54:16.619Z,55.50
2022-11-07T13:57:39.980Z,54.67
2022-11-07T14:00:32.280Z,60.33
2022-11-07T14:03:29.378Z,68.00
2022-11-07T14:06:19.341Z,64.00
2022-11-07T14:09:09.333Z,58.00
2022-11-07T14:11:59.056Z,55.67
2022-11-07T14:14:52.491Z,56.33
2022-11-07T14:17:42.230Z,53.00
2022-11-07T14:20:31.741Z,59.00
2022-11-07T14:23:27.378Z,66.50
2022-11-07T14:26:28.336Z,60.33
2022-11-07T14:29:24.599Z,56.00
2022-11-07T14:32:18.497Z,57.75
2022-11-07T14:35:09.650Z,20.00
2022-11-07T14:38:08.397Z,56.50
2022-11-07T14:41:01.981Z,52.00
2022-11-07T14:43:51.851Z,50.67
2022-11-07T14:46:42.913Z,55.00
2022-11-07T14:49:41.174Z,52.67
2022-11-07T14:52:43.634Z,56.33
2022-11-07T14:55:39.451Z,55.67
2022-11-07T14:58:30.626Z,39.50
2022-11-07T15:01:34.797Z,56.00
2022-11-07T15:04:45.314Z,54.00
2022-11-07T15:07:47.158Z,68.33
2022-11-07T15:10:51.408Z,79.67
2022-11-07T15:13:43.498Z,84.75
2022-11-07T15:16:39.395Z,87.25
2022-11-07T15:19:29.675Z,102.00
2022-11-07T15:22:41.317Z,98.75
2022-11-07T15:25:34.253Z,86.67
2022-11-07T15:28:20.320Z,102.00
2022-11-07T15:30:54.342Z,123.33
2022-11-07T15:33:23.882Z,103.50
2022-11-07T15:36:01.312Z,114.00
2022-11-07T15:38:30.286Z,103.00
2022-11-07T15:41:01.058Z,87.75
2022-11-07T15:43:39.569Z,79.75
2022-11-07T15:46:44.118Z,83.75
2022-11-07T15:49:14.096Z,149.33
2022-11-07T15:51:43.905Z,165.33
2022-11-07T15:54:13.935Z,156.00
2022-11-07T15:56:43.914Z,168.67
2022-11-07T15:59:22.930Z,178.00
2022-11-07T16:01:51.033Z,173.50
2022-11-07T16:04:20.809Z,128.67
2022-11-07T16:06:50.532Z,105.00
2022-11-07T16:09:24.798Z,157.00
2022-11-07T16:11:53.920Z,139.00
2022-11-07T16:17:18.374Z,146.33
2022-11-07T16:19:47.336Z,152.00
2022-11-07T16:22:19.165Z,147.71
2022-11-07T16:24:50.559Z,180.63
2022-11-07T16:27:21.083Z,263.75
2022-11-07T16:29:52.432Z,251.80
2022-11-07T16:32:20.327Z,242.00
2022-11-07T16:34:50.690Z,137.50
2022-11-07T16:37:19.050Z,138.50
2022-11-07T16:39:46.841Z,167.50
2022-11-07T16:42:16.394Z,149.50
2022-11-07T16:44:47.046Z,124.00
2022-11-07T16:47:19.855Z,152.33
2022-11-07T16:49:52.200Z,211.00
2022-11-07T16:52:25.367Z,165.00
2022-11-07T16:54:53.313Z,157.50
2022-11-07T16:57:26.735Z,157.00
2022-11-07T16:59:58.376Z,187.63
2022-11-07T17:02:27.648Z,173.50
2022-11-07T17:04:57.340Z,83.33
2022-11-07T17:07:27.801Z,111.75
2022-11-07T17:09:58.134Z,124.00
2022-11-07T17:12:28.657Z,112.50
2022-11-07T17:14:58.240Z,103.50
2022-11-07T17:17:29.013Z,96.25
2022-11-07T17:19:58.729Z,94.00
2022-11-07T17:22:28.441Z,91.00
2022-11-07T17:24:58.061Z,87.33
2022-11-07T17:27:33.664Z,82.67
2022-11-07T17:30:08.285Z,81.33
2022-11-07T17:32:38.352Z,100.33
2022-11-07T17:35:31.151Z,102.75
2022-11-07T17:37:58.294Z,114.00
2022-11-07T17:40:31.839Z,112.25
2022-11-07T17:43:00.680Z,113.00
2022-11-07T17:45:31.245Z,118.75
2022-11-07T17:47:59.071Z,111.50
2022-11-07T17:50:29.780Z,100.00
2022-11-07T17:52:59.363Z,91.00
2022-11-07T17:55:28.959Z,145.00
2022-11-07T17:57:58.224Z,123.00
2022-11-07T18:00:27.936Z,144.00
2022-11-07T18:02:57.680Z,125.33
2022-11-07T18:05:31.962Z,130.00
2022-11-07T18:08:02.857Z,122.33
2022-11-07T18:10:33.016Z,106.00
2022-11-07T18:13:02.729Z,103.00
2022-11-07T18:15:32.380Z,96.33
2022-11-07T18:18:05.556Z,91.00
2022-11-07T18:20:37.645Z,102.00
2022-11-07T18:23:07.302Z,110.33
2022-11-07T18:25:37.238Z,91.67
2022-11-07T18:28:07.750Z,119.00
2022-11-07T18:30:38.366Z,120.00
2022-11-07T18:33:06.231Z,145.50
2022-11-07T18:35:35.828Z,173.25
2022-11-07T18:38:03.796Z,163.50
2022-11-07T18:40:31.844Z,168.00
2022-11-07T18:42:59.758Z,165.50
2022-11-07T18:45:27.704Z,143.00
2022-11-07T18:47:59.160Z,155.00
2022-11-07T18:50:30.648Z,160.00
2022-11-07T18:53:00.317Z,158.67
2022-11-07T18:55:28.235Z,133.00
2022-11-07T18:57:56.153Z,136.50
2022-11-07T19:00:27.888Z,115.50
2022-11-07T19:02:59.806Z,132.75
2022-11-07T19:05:28.317Z,136.00
2022-11-07T19:07:56.126Z,139.50
2022-11-07T19:10:26.654Z,128.75
2022-11-07T19:12:58.559Z,141.50
2022-11-07T19:15:29.777Z,143.50
2022-11-07T19:17:57.664Z,148.00
2022-11-07T19:20:27.454Z,176.33
2022-11-07T19:22:59.362Z,165.25
2022-11-07T19:25:29.014Z,156.67
2022-11-07T19:27:56.959Z,163.50
2022-11-07T19:30:25.222Z,172.00
2022-11-07T19:32:54.904Z,177.75
2022-11-07T19:35:24.492Z,154.33
2022-11-07T19:37:55.086Z,154.50
2022-11-07T19:40:26.216Z,134.00
2022-11-07T19:42:56.565Z,153.67
2022-11-07T19:45:27.599Z,139.00
2022-11-07T19:47:57.710Z,135.00
2022-11-07T19:50:28.283Z,151.33
2022-11-07T19:52:59.760Z,159.00
2022-11-07T19:55:29.509Z,144.00
2022-11-07T19:57:57.956Z,153.00
2022-11-07T20:00:26.414Z,160.50
2022-11-07T20:02:58.081Z,154.57
2022-11-07T20:05:27.127Z,145.00
2022-11-07T20:08:02.192Z,131.75
2022-11-07T20:10:33.515Z,125.00
2022-11-07T20:13:04.042Z,121.50
2022-11-07T20:15:31.822Z,123.00
2022-11-07T20:18:02.371Z,142.50
2022-11-07T20:20:30.274Z,146.00
2022-11-07T20:23:00.475Z,166.50
2022-11-07T20:25:28.395Z,150.00
2022-11-07T20:27:58.156Z,144.50
2022-11-07T20:30:26.074Z,144.00
2022-11-07T20:32:57.649Z,150.86
2022-11-07T20:35:25.439Z,132.00
2022-11-07T20:37:56.772Z,134.60
2022-11-07T20:40:29.090Z,136.00
2022-11-07T20:43:01.889Z,151.25
2022-11-07T20:45:29.703Z,139.50
2022-11-07T20:48:00.147Z,129.33
2022-11-07T20:50:31.588Z,115.00
2022-11-07T20:53:01.270Z,110.33
2022-11-07T20:55:31.839Z,93.33
2022-11-07T20:58:03.703Z,95.33
2022-11-07T21:00:33.736Z,99.67
2022-11-07T21:03:03.605Z,99.67
2022-11-07T21:05:33.783Z,95.00
2022-11-07T21:08:03.520Z,94.00
2022-11-07T21:10:31.400Z,125.50
2022-11-07T21:13:01.895Z,120.50
2022-11-07T21:15:32.149Z,114.67
2022-11-07T21:18:03.897Z,113.67
2022-11-07T21:20:34.443Z,109.75
2022-11-07T21:23:05.017Z,118.00
2022-11-07T21:25:44.284Z,103.50
2022-11-07T21:28:17.771Z,113.75
2022-11-07T21:31:07.887Z,109.75
2022-11-07T21:33:38.973Z,107.67
2022-11-07T21:36:18.930Z,98.33
2022-11-07T21:38:49.565Z,121.50
2022-11-07T21:41:19.017Z,75.33
2022-11-07T21:43:49.705Z,75.67
2022-11-07T21:46:30.745Z,77.67
2022-11-07T21:49:02.191Z,63.00
2022-11-07T21:51:35.148Z,71.00
2022-11-07T21:54:06.853Z,73.00
2022-11-07T21:56:39.653Z,81.33
2022-11-07T21:59:11.678Z,85.00
2022-11-07T22:01:42.353Z,84.67
2022-11-07T22:04:13.510Z,88.67
2022-11-07T22:06:45.936Z,90.33
2022-11-07T22:09:21.060Z,88.00
2022-11-07T22:11:51.125Z,93.33
2022-11-07T22:14:23.142Z,95.33
2022-11-07T22:16:56.991Z,100.00
2022-11-07T22:19:27.066Z,111.33
2022-11-07T22:21:57.537Z,116.50
2022-11-07T22:24:28.176Z,127.75
2022-11-07T22:26:57.326Z,125.50
2022-11-07T22:29:27.826Z,117.00
2022-11-07T22:31:57.377Z,113.33
2022-11-07T22:34:26.215Z,120.50
2022-11-07T22:36:56.831Z,125.50
2022-11-07T22:39:24.673Z,115.50
2022-11-07T22:41:55.121Z,119.25
2022-11-07T22:44:24.757Z,106.00
2022-11-07T22:46:57.267Z,110.00
2022-11-07T22:49:27.011Z,105.00
2022-11-07T22:51:56.650Z,86.00
2022-11-07T22:54:26.233Z,87.00
2022-11-07T22:56:55.968Z,84.67
2022-11-07T22:59:25.600Z,89.00
2022-11-07T23:01:55.391Z,78.33
2022-11-07T23:04:30.022Z,75.33
2022-11-07T23:07:02.144Z,63.67
2022-11-07T23:09:31.680Z,65.00
2022-11-07T23:12:01.165Z,59.33
2022-11-07T23:14:31.363Z,76.33
2022-11-07T23:17:00.971Z,73.67
2022-11-07T23:19:30.605Z,73.33
2022-11-07T23:22:00.158Z,69.33
2022-11-07T23:24:30.399Z,75.00
2022-11-07T23:26:59.993Z,84.00
2022-11-07T23:29:29.544Z,60.00
2022-11-07T23:31:59.092Z,73.67
2022-11-07T23:34:29.353Z,69.33
2022-11-07T23:36:59.042Z,75.67
2022-11-07T23:39:28.679Z,65.67
2022-11-07T23:41:58.181Z,61.67
2022-11-07T23:44:27.686Z,66.33
2022-11-07T23:47:15.815Z,70.00
2022-11-07T23:50:03.900Z,63.33
2022-11-07T23:52:33.537Z,66.33
2022-11-07T23:55:21.623Z,72.00
2022-11-07T23:58:09.528Z,67.67
