createdAt,value
2018-03-07T00:01:32.776Z,91.80
2018-03-07T00:04:00.336Z,91.20
2018-03-07T00:06:28.325Z,91.00
2018-03-07T00:08:55.914Z,91.00
2018-03-07T00:11:23.505Z,90.90
2018-03-07T00:13:51.413Z,91.30
2018-03-07T00:16:18.968Z,91.40
2018-03-07T00:18:46.480Z,91.20
2018-03-07T00:21:14.364Z,91.70
2018-03-07T00:23:42.306Z,91.70
2018-03-07T00:26:09.785Z,91.70
2018-03-07T00:28:37.308Z,92.00
2018-03-07T00:31:04.817Z,92.10
2018-03-07T00:33:32.388Z,92.20
2018-03-07T00:36:00.293Z,91.70
2018-03-07T00:38:27.781Z,91.70
2018-03-07T00:40:55.284Z,91.70
2018-03-07T00:43:22.782Z,91.90
2018-03-07T00:45:50.297Z,92.20
2018-03-07T00:48:17.793Z,92.00
2018-03-07T00:50:45.301Z,91.60
2018-03-07T00:53:12.792Z,91.30
2018-03-07T00:55:40.308Z,91.20
2018-03-07T00:58:07.805Z,91.20
2018-03-07T01:00:35.313Z,91.40
2018-03-07T01:03:02.809Z,92.50
2018-03-07T01:05:30.713Z,91.10
2018-03-07T01:07:58.212Z,91.10
2018-03-07T01:10:25.745Z,91.30
2018-03-07T01:12:53.361Z,91.50
2018-03-07T01:15:20.870Z,90.90
2018-03-07T01:17:48.367Z,91.20
2018-03-07T01:20:15.877Z,91.10
2018-03-07T01:22:43.469Z,91.00
2018-03-07T01:25:10.981Z,91.20
2018-03-07T01:27:38.484Z,91.60
2018-03-07T01:30:06.021Z,91.90
2018-03-07T01:32:33.576Z,92.00
2018-03-07T01:35:01.080Z,91.70
2018-03-07T01:37:28.593Z,90.60
2018-03-07T01:39:56.148Z,91.30
2018-03-07T01:42:23.641Z,91.50
2018-03-07T01:44:51.541Z,91.00
2018-03-07T01:47:19.526Z,91.60
2018-03-07T01:49:47.429Z,91.40
2018-03-07T01:52:15.317Z,91.60
2018-03-07T01:54:43.225Z,91.40
2018-03-07T01:57:11.121Z,91.30
2018-03-07T01:59:38.641Z,91.30
2018-03-07T02:02:06.161Z,91.80
2018-03-07T02:04:33.669Z,90.10
2018-03-07T02:07:01.166Z,90.20
2018-03-07T02:09:28.705Z,91.30
2018-03-07T02:11:56.614Z,91.90
2018-03-07T02:14:24.599Z,91.80
2018-03-07T02:16:52.489Z,92.00
2018-03-07T02:19:20.066Z,92.00
2018-03-07T02:21:47.554Z,92.20
2018-03-07T02:24:15.065Z,91.50
2018-03-07T02:26:43.034Z,93.30
2018-03-07T02:29:10.537Z,93.30
2018-03-07T02:31:38.513Z,93.90
2018-03-07T02:34:06.006Z,94.00
2018-03-07T02:36:33.994Z,92.50
2018-03-07T02:39:01.680Z,92.50
2018-03-07T02:41:29.186Z,92.20
2018-03-07T02:43:57.557Z,91.80
2018-03-07T02:46:25.077Z,91.80
2018-03-07T02:48:52.574Z,91.20
2018-03-07T02:51:20.086Z,91.20
2018-03-07T02:53:47.597Z,91.50
2018-03-07T02:56:15.111Z,91.30
2018-03-07T02:58:42.606Z,92.30
2018-03-07T03:01:10.126Z,92.70
2018-03-07T03:03:37.622Z,92.30
2018-03-07T03:06:05.130Z,91.60
2018-03-07T03:08:33.027Z,91.10
2018-03-07T03:11:00.597Z,91.10
2018-03-07T03:13:28.090Z,91.30
2018-03-07T03:15:55.987Z,91.10
2018-03-07T03:18:23.893Z,91.00
2018-03-07T03:20:51.385Z,91.10
2018-03-07T03:23:18.889Z,91.00
2018-03-07T03:25:46.385Z,91.20
2018-03-07T03:28:14.020Z,91.30
2018-03-07T03:30:41.994Z,91.40
2018-03-07T03:33:09.568Z,91.40
2018-03-07T03:35:37.152Z,91.50
2018-03-07T03:38:04.661Z,92.00
2018-03-07T03:40:32.535Z,92.10
2018-03-07T03:43:00.037Z,92.10
2018-03-07T03:45:27.921Z,90.70
2018-03-07T03:47:55.817Z,91.00
2018-03-07T03:50:23.796Z,91.60
2018-03-07T03:52:51.384Z,91.60
2018-03-07T03:55:18.965Z,91.50
2018-03-07T03:57:46.548Z,91.70
2018-03-07T04:00:14.140Z,91.80
2018-03-07T04:02:41.715Z,91.30
2018-03-07T04:05:09.205Z,91.30
2018-03-07T04:07:36.713Z,91.60
2018-03-07T04:10:04.204Z,91.60
2018-03-07T04:12:31.717Z,91.70
2018-03-07T04:14:59.245Z,92.30
2018-03-07T04:17:27.224Z,92.50
2018-03-07T04:19:54.734Z,92.50
2018-03-07T04:22:22.645Z,92.30
2018-03-07T04:24:50.318Z,92.30
2018-03-07T04:27:17.824Z,92.90
2018-03-07T04:29:45.358Z,92.50
2018-03-07T04:32:12.935Z,92.30
2018-03-07T04:34:40.420Z,92.30
2018-03-07T04:37:07.939Z,92.50
2018-03-07T04:39:35.513Z,92.40
2018-03-07T04:42:03.488Z,94.10
2018-03-07T04:44:31.076Z,94.10
2018-03-07T04:46:58.568Z,94.70
2018-03-07T04:49:26.111Z,93.50
2018-03-07T04:51:53.584Z,93.10
2018-03-07T04:54:21.082Z,93.30
2018-03-07T04:56:48.560Z,93.00
2018-03-07T04:59:16.065Z,92.70
2018-03-07T05:01:43.654Z,93.20
2018-03-07T05:04:11.155Z,93.20
2018-03-07T05:06:39.135Z,93.10
2018-03-07T05:09:06.635Z,93.10
2018-03-07T05:11:34.529Z,92.70
2018-03-07T05:14:02.419Z,92.30
2018-03-07T05:16:30.401Z,92.90
2018-03-07T05:18:57.989Z,92.90
2018-03-07T05:21:25.560Z,93.30
2018-03-07T05:23:53.060Z,93.20
2018-03-07T05:26:21.053Z,93.50
2018-03-07T05:28:48.636Z,93.40
2018-03-07T05:31:16.125Z,93.50
2018-03-07T05:33:43.639Z,93.60
2018-03-07T05:36:11.116Z,93.50
2018-03-07T05:38:38.620Z,93.80
2018-03-07T05:41:06.095Z,93.30
2018-03-07T05:43:33.600Z,93.50
2018-03-07T05:46:01.123Z,93.80
2018-03-07T05:48:28.695Z,94.10
2018-03-07T05:50:56.185Z,94.20
2018-03-07T05:53:23.689Z,94.40
2018-03-07T05:55:51.180Z,94.20
2018-03-07T05:58:19.080Z,93.40
2018-03-07T06:00:46.571Z,93.50
2018-03-07T06:03:14.061Z,93.10
2018-03-07T06:05:41.559Z,93.00
2018-03-07T06:08:09.048Z,92.90
2018-03-07T06:10:36.673Z,93.40
2018-03-07T06:13:04.559Z,93.10
2018-03-07T06:15:32.131Z,93.10
2018-03-07T06:17:59.725Z,93.70
2018-03-07T06:20:27.321Z,93.60
2018-03-07T06:22:55.208Z,94.90
2018-03-07T06:25:22.713Z,95.00
2018-03-07T06:27:50.602Z,93.60
2018-03-07T06:30:18.573Z,93.80
2018-03-07T06:32:46.064Z,93.80
2018-03-07T06:35:13.645Z,93.20
2018-03-07T06:37:41.135Z,93.70
2018-03-07T06:40:08.714Z,94.20
2018-03-07T06:42:36.236Z,94.80
2018-03-07T06:45:03.762Z,95.60
2018-03-07T06:47:31.248Z,95.90
2018-03-07T06:49:58.770Z,96.00
2018-03-07T06:52:26.736Z,96.10
2018-03-07T06:54:54.332Z,96.10
2018-03-07T06:57:21.830Z,95.30
2018-03-07T06:59:49.836Z,86.60
2018-03-07T07:02:17.714Z,88.10
2018-03-07T07:04:45.620Z,89.10
2018-03-07T07:07:13.506Z,91.30
2018-03-07T07:09:41.408Z,92.40
2018-03-07T07:12:08.964Z,92.40
2018-03-07T07:14:36.473Z,93.40
2018-03-07T07:17:03.968Z,94.20
2018-03-07T07:19:31.482Z,94.00
2018-03-07T07:21:58.995Z,94.20
2018-03-07T07:24:26.581Z,94.20
2018-03-07T07:26:54.493Z,93.80
2018-03-07T07:29:22.382Z,94.30
2018-03-07T07:31:50.360Z,94.50
2018-03-07T07:34:17.861Z,94.50
2018-03-07T07:36:45.766Z,94.50
2018-03-07T07:39:13.253Z,94.50
2018-03-07T07:41:40.764Z,94.40
2018-03-07T07:44:08.265Z,94.50
2018-03-07T07:46:35.779Z,94.70
2018-03-07T07:49:03.666Z,94.70
2018-03-07T07:51:31.294Z,94.70
2018-03-07T07:53:58.789Z,94.80
2018-03-07T07:56:26.301Z,94.30
2018-03-07T07:58:53.788Z,94.40
2018-03-07T08:01:21.384Z,94.30
2018-03-07T08:03:48.881Z,94.10
2018-03-07T08:06:17.038Z,94.10
2018-03-07T08:08:44.529Z,94.10
2018-03-07T08:11:12.131Z,93.60
2018-03-07T08:13:39.625Z,93.70
2018-03-07T08:16:07.621Z,93.40
2018-03-07T08:18:35.512Z,92.40
2018-03-07T08:21:03.025Z,92.40
2018-03-07T08:23:30.531Z,91.90
2018-03-07T08:25:58.053Z,92.80
2018-03-07T08:28:25.581Z,93.30
2018-03-07T08:30:53.125Z,92.50
2018-03-07T08:33:20.704Z,92.80
2018-03-07T08:35:48.226Z,91.30
2018-03-07T08:38:15.772Z,89.70
2018-03-07T08:40:43.361Z,89.00
2018-03-07T08:43:10.862Z,89.50
2018-03-07T08:45:38.841Z,88.20
2018-03-07T08:48:06.328Z,88.20
2018-03-07T08:50:34.237Z,86.70
2018-03-07T08:53:02.174Z,87.30
2018-03-07T08:55:29.714Z,87.30
2018-03-07T08:57:57.604Z,86.20
2018-03-07T09:00:25.493Z,85.90
2018-03-07T09:02:53.401Z,85.50
2018-03-07T09:05:20.916Z,85.40
2018-03-07T09:07:48.433Z,86.40
2018-03-07T09:10:15.972Z,85.50
2018-03-07T09:12:43.531Z,84.90
2018-03-07T09:15:11.432Z,85.10
2018-03-07T09:17:38.969Z,85.10
2018-03-07T09:20:06.469Z,85.20
2018-03-07T09:22:34.381Z,85.70
2018-03-07T09:25:01.885Z,85.90
2018-03-07T09:27:29.402Z,86.30
2018-03-07T09:29:56.898Z,86.10
2018-03-07T09:32:24.414Z,85.40
2018-03-07T09:34:52.313Z,86.30
2018-03-07T09:37:19.851Z,86.30
2018-03-07T09:39:47.350Z,86.30
2018-03-07T09:42:14.862Z,85.50
2018-03-07T09:44:42.547Z,85.10
2018-03-07T09:47:10.082Z,85.30
2018-03-07T09:49:37.590Z,85.30
2018-03-07T09:52:05.096Z,85.50
2018-03-07T09:54:32.593Z,85.10
2018-03-07T09:57:00.108Z,85.10
2018-03-07T09:59:27.605Z,84.90
2018-03-07T10:01:55.211Z,85.10
2018-03-07T10:04:23.217Z,85.30
2018-03-07T10:06:51.204Z,85.60
2018-03-07T10:09:19.089Z,85.60
2018-03-07T10:11:46.594Z,85.60
2018-03-07T10:14:14.573Z,86.70
2018-03-07T10:16:42.665Z,86.80
2018-03-07T10:19:10.657Z,87.30
2018-03-07T10:21:38.165Z,87.20
2018-03-07T10:24:06.048Z,87.40
2018-03-07T10:26:33.626Z,87.40
2018-03-07T10:29:01.613Z,87.80
2018-03-07T10:31:29.129Z,87.80
2018-03-07T10:33:56.680Z,88.60
2018-03-07T10:36:24.176Z,89.30
2018-03-07T10:38:52.089Z,90.10
2018-03-07T10:41:19.581Z,90.10
2018-03-07T10:43:47.088Z,89.70
2018-03-07T10:46:14.581Z,90.00
2018-03-07T10:48:42.097Z,89.30
2018-03-07T10:51:09.585Z,89.00
2018-03-07T10:53:37.485Z,89.70
2018-03-07T10:56:05.456Z,90.70
2018-03-07T10:58:32.961Z,90.70
2018-03-07T11:01:00.855Z,91.30
2018-03-07T11:03:28.833Z,91.20
2018-03-07T11:05:56.336Z,91.20
2018-03-07T11:08:23.938Z,91.10
2018-03-07T11:10:51.892Z,91.00
2018-03-07T11:13:19.481Z,91.00
2018-03-07T11:15:47.069Z,90.80
2018-03-07T11:18:16.393Z,91.10
2018-03-07T11:20:43.885Z,90.60
2018-03-07T11:23:11.801Z,78.60
2018-03-07T11:25:39.296Z,78.60
2018-03-07T11:28:06.817Z,79.40
2018-03-07T11:30:34.424Z,82.70
2018-03-07T11:33:02.336Z,84.80
2018-03-07T11:35:29.893Z,84.80
2018-03-07T11:37:57.480Z,85.80
2018-03-07T11:40:25.065Z,85.90
2018-03-07T11:42:52.663Z,84.60
2018-03-07T11:45:20.557Z,85.20
2018-03-07T11:47:48.547Z,85.90
2018-03-07T11:50:16.436Z,86.00
2018-03-07T11:52:44.026Z,86.00
2018-03-07T11:55:11.938Z,86.70
2018-03-07T11:57:39.434Z,86.70
2018-03-07T12:00:06.951Z,86.80
2018-03-07T12:02:34.444Z,87.10
2018-03-07T12:05:02.048Z,87.30
2018-03-07T12:07:29.632Z,87.40
2018-03-07T12:09:57.223Z,88.00
2018-03-07T12:12:25.108Z,88.10
2018-03-07T12:14:52.625Z,88.10
2018-03-07T12:17:20.184Z,88.00
2018-03-07T12:19:47.697Z,87.20
2018-03-07T12:22:15.184Z,86.00
2018-03-07T12:24:42.699Z,86.80
2018-03-07T12:27:10.189Z,87.30
2018-03-07T12:29:37.706Z,86.50
2018-03-07T12:32:05.303Z,86.70
2018-03-07T12:34:32.813Z,87.40
2018-03-07T12:37:00.309Z,87.20
2018-03-07T12:39:27.829Z,87.90
2018-03-07T12:41:55.717Z,88.50
2018-03-07T12:44:23.221Z,88.40
2018-03-07T12:46:51.113Z,88.10
2018-03-07T12:49:19.071Z,88.10
2018-03-07T12:51:46.579Z,88.20
2018-03-07T12:54:14.485Z,89.00
2018-03-07T12:56:42.452Z,88.60
2018-03-07T12:59:09.988Z,88.60
2018-03-07T13:01:37.484Z,87.90
2018-03-07T13:04:04.996Z,88.40
2018-03-07T13:06:32.509Z,88.20
2018-03-07T13:09:00.492Z,87.10
2018-03-07T13:11:28.500Z,87.00
2018-03-07T13:13:56.403Z,86.70
2018-03-07T13:16:23.942Z,86.70
2018-03-07T13:18:51.498Z,86.80
2018-03-07T13:21:18.993Z,88.00
2018-03-07T13:23:46.489Z,85.90
2018-03-07T13:26:14.021Z,85.50
2018-03-07T13:28:41.578Z,84.90
2018-03-07T13:31:09.080Z,85.00
2018-03-07T13:33:36.975Z,83.90
2018-03-07T13:36:04.634Z,83.80
2018-03-07T13:38:32.138Z,82.10
2018-03-07T13:41:00.039Z,81.40
2018-03-07T13:43:27.597Z,81.40
2018-03-07T13:45:55.108Z,82.50
2018-03-07T13:48:22.598Z,81.80
2018-03-07T13:50:50.153Z,81.80
2018-03-07T13:53:18.154Z,82.30
2018-03-07T13:55:46.056Z,81.10
2018-03-07T13:58:13.940Z,80.30
2018-03-07T14:00:41.841Z,81.40
2018-03-07T14:03:10.005Z,81.00
2018-03-07T14:05:37.509Z,81.00
2018-03-07T14:08:05.501Z,80.20
2018-03-07T14:10:33.405Z,80.90
2018-03-07T14:13:01.388Z,81.40
2018-03-07T14:15:28.930Z,81.40
2018-03-07T14:17:56.416Z,81.10
2018-03-07T14:20:23.940Z,80.00
2018-03-07T14:22:51.820Z,74.80
2018-03-07T14:25:19.417Z,74.80
2018-03-07T14:27:48.459Z,75.90
2018-03-07T14:30:16.363Z,76.70
2018-03-07T14:32:43.857Z,76.70
2018-03-07T14:35:11.355Z,78.20
2018-03-07T14:37:38.844Z,78.40
2018-03-07T14:40:06.351Z,78.80
2018-03-07T14:42:33.863Z,79.20
2018-03-07T14:45:01.841Z,79.20
2018-03-07T14:47:29.827Z,79.60
2018-03-07T14:49:57.439Z,79.60
2018-03-07T14:52:25.325Z,79.80
2018-03-07T14:54:53.213Z,80.20
2018-03-07T14:57:21.118Z,80.00
2018-03-07T14:59:48.604Z,80.00
2018-03-07T15:02:16.109Z,79.70
2018-03-07T15:04:43.592Z,80.40
2018-03-07T15:07:11.143Z,81.00
2018-03-07T15:09:39.111Z,81.40
2018-03-07T15:12:06.630Z,81.40
2018-03-07T15:14:34.506Z,82.70
2018-03-07T15:17:02.010Z,82.60
2018-03-07T15:19:29.887Z,82.50
2018-03-07T15:21:57.389Z,82.50
2018-03-07T15:24:25.277Z,80.60
2018-03-07T15:26:53.163Z,80.60
2018-03-07T15:29:21.139Z,81.00
2018-03-07T15:31:48.640Z,81.00
2018-03-07T15:34:16.524Z,79.30
2018-03-07T15:36:44.420Z,80.10
2018-03-07T15:39:11.993Z,80.20
2018-03-07T15:41:39.493Z,80.80
2018-03-07T15:44:07.434Z,82.00
2018-03-07T15:46:34.938Z,82.00
2018-03-07T15:49:02.685Z,82.30
2018-03-07T15:51:30.231Z,82.50
2018-03-07T15:53:57.839Z,82.40
2018-03-07T15:56:25.723Z,81.10
2018-03-07T15:58:53.705Z,81.20
2018-03-07T16:01:21.208Z,81.20
2018-03-07T16:03:49.120Z,81.20
2018-03-07T16:06:16.668Z,81.20
2018-03-07T16:08:44.163Z,81.30
2018-03-07T16:11:12.079Z,81.50
2018-03-07T16:13:39.834Z,81.50
2018-03-07T16:16:07.341Z,81.40
2018-03-07T16:18:35.265Z,80.30
2018-03-07T16:21:02.764Z,80.40
2018-03-07T16:23:30.277Z,80.80
2018-03-07T16:25:57.849Z,80.90
2018-03-07T16:28:25.441Z,80.60
2018-03-07T16:30:52.920Z,80.00
2018-03-07T16:33:20.422Z,80.20
2018-03-07T16:35:48.391Z,79.40
2018-03-07T16:38:15.988Z,79.40
2018-03-07T16:40:43.478Z,79.40
2018-03-07T16:43:11.385Z,80.00
2018-03-07T16:45:39.256Z,79.10
2018-03-07T16:48:06.940Z,79.10
2018-03-07T16:50:34.430Z,78.90
2018-03-07T16:53:02.001Z,79.20
2018-03-07T16:55:29.496Z,79.00
2018-03-07T16:57:57.032Z,78.30
2018-03-07T17:00:24.512Z,78.70
2018-03-07T17:02:52.013Z,78.60
2018-03-07T17:05:19.497Z,77.00
2018-03-07T17:07:47.149Z,75.50
2018-03-07T17:10:14.684Z,76.40
2018-03-07T17:12:42.185Z,76.60
2018-03-07T17:15:10.168Z,77.60
2018-03-07T17:17:37.674Z,77.60
2018-03-07T17:20:05.556Z,77.70
2018-03-07T17:22:33.448Z,77.80
2018-03-07T17:25:01.450Z,78.00
2018-03-07T17:27:29.350Z,78.10
2018-03-07T17:29:56.904Z,78.10
2018-03-07T17:32:24.404Z,77.90
2018-03-07T17:34:51.889Z,78.80
2018-03-07T17:37:19.785Z,78.60
2018-03-07T17:39:47.756Z,82.50
2018-03-07T17:42:15.249Z,82.50
2018-03-07T17:44:42.828Z,76.80
2018-03-07T17:47:10.418Z,77.30
2018-03-07T17:49:37.993Z,77.60
2018-03-07T17:52:05.489Z,78.50
2018-03-07T17:54:33.016Z,78.80
2018-03-07T17:57:00.500Z,79.50
2018-03-07T17:59:28.018Z,81.00
2018-03-07T18:01:55.612Z,82.20
2018-03-07T18:04:23.184Z,82.30
2018-03-07T18:06:50.718Z,82.80
2018-03-07T18:09:18.237Z,82.50
2018-03-07T18:11:45.711Z,83.00
2018-03-07T18:14:13.323Z,83.10
2018-03-07T18:16:40.804Z,83.70
2018-03-07T18:19:08.301Z,83.20
2018-03-07T18:21:35.785Z,83.60
2018-03-07T18:24:03.292Z,84.80
2018-03-07T18:26:30.805Z,85.30
2018-03-07T18:28:58.341Z,86.20
2018-03-07T18:31:25.925Z,87.20
2018-03-07T18:33:53.433Z,87.70
2018-03-07T18:36:21.326Z,89.70
2018-03-07T18:38:49.224Z,90.60
2018-03-07T18:41:17.105Z,90.30
2018-03-07T18:43:45.010Z,89.60
2018-03-07T18:46:12.569Z,89.60
2018-03-07T18:48:40.073Z,90.30
2018-03-07T18:51:07.962Z,90.20
2018-03-07T18:53:35.932Z,90.20
2018-03-07T18:56:03.432Z,90.20
2018-03-07T18:58:31.346Z,90.70
2018-03-07T19:00:58.844Z,90.70
2018-03-07T19:03:26.352Z,90.70
2018-03-07T19:05:53.837Z,90.90
2018-03-07T19:08:22.273Z,91.50
2018-03-07T19:10:56.728Z,91.70
2018-03-07T19:13:24.706Z,91.80
2018-03-07T19:15:55.022Z,91.80
2018-03-07T19:18:22.561Z,91.50
2018-03-07T19:20:50.459Z,91.70
2018-03-07T19:23:18.341Z,91.00
2018-03-07T19:25:46.329Z,91.10
2018-03-07T19:28:13.884Z,91.10
2018-03-07T19:30:41.449Z,92.00
2018-03-07T19:33:08.957Z,92.00
2018-03-07T19:35:36.559Z,92.30
2018-03-07T19:38:04.129Z,92.30
2018-03-07T19:40:31.659Z,92.90
2018-03-07T19:42:59.238Z,93.20
2018-03-07T19:45:27.130Z,92.80
2018-03-07T19:47:55.018Z,92.20
2018-03-07T19:50:22.930Z,91.50
2018-03-07T19:52:50.432Z,91.50
2018-03-07T19:55:17.936Z,91.50
2018-03-07T19:57:45.479Z,92.00
2018-03-07T20:00:13.030Z,92.80
2018-03-07T20:02:40.526Z,93.00
2018-03-07T20:05:08.501Z,91.90
2018-03-07T20:07:35.989Z,91.90
2018-03-07T20:10:03.909Z,92.80
2018-03-07T20:12:31.474Z,92.80
2018-03-07T20:14:59.056Z,93.50
2018-03-07T20:17:26.544Z,93.80
2018-03-07T20:19:54.441Z,94.10
2018-03-07T20:22:22.396Z,94.20
2018-03-07T20:24:50.009Z,94.20
2018-03-07T20:27:17.497Z,94.70
2018-03-07T20:29:45.402Z,94.00
2018-03-07T20:32:13.380Z,94.70
2018-03-07T20:34:40.893Z,94.70
2018-03-07T20:37:08.405Z,94.60
2018-03-07T20:39:35.922Z,95.00
2018-03-07T20:42:03.518Z,94.70
2018-03-07T20:44:31.033Z,95.00
2018-03-07T20:46:58.606Z,94.80
2018-03-07T20:49:26.580Z,93.80
2018-03-07T20:51:54.097Z,93.80
2018-03-07T20:54:21.598Z,93.90
2018-03-07T20:56:49.113Z,93.70
2018-03-07T20:59:16.608Z,94.10
2018-03-07T21:01:44.161Z,93.90
2018-03-07T21:04:11.724Z,95.00
2018-03-07T21:06:39.282Z,95.00
2018-03-07T21:09:07.268Z,95.00
2018-03-07T21:11:34.805Z,95.00
2018-03-07T21:14:02.308Z,95.10
2018-03-07T21:16:29.817Z,94.40
2018-03-07T21:18:57.305Z,94.70
2018-03-07T21:21:24.825Z,94.60
2018-03-07T21:23:52.340Z,94.50
2018-03-07T21:26:19.847Z,94.90
2018-03-07T21:28:47.444Z,95.40
2018-03-07T21:31:15.055Z,95.30
2018-03-07T21:33:42.635Z,94.70
2018-03-07T21:36:10.541Z,94.70
2018-03-07T21:38:38.037Z,94.70
2018-03-07T21:41:05.549Z,95.10
2018-03-07T21:43:33.041Z,95.10
2018-03-07T21:46:00.553Z,95.50
2018-03-07T21:48:28.537Z,94.60
2018-03-07T21:50:56.065Z,94.60
2018-03-07T21:53:23.564Z,93.90
2018-03-07T21:55:51.146Z,93.60
2018-03-07T21:58:18.619Z,94.20
2018-03-07T22:00:46.181Z,94.60
2018-03-07T22:03:13.742Z,95.10
2018-03-07T22:05:41.249Z,95.20
2018-03-07T22:08:08.742Z,95.20
2018-03-07T22:10:36.293Z,94.90
2018-03-07T22:13:03.800Z,95.00
2018-03-07T22:15:31.292Z,95.60
2018-03-07T22:17:58.810Z,95.80
2018-03-07T22:20:26.325Z,95.80
2018-03-07T22:22:53.832Z,96.10
2018-03-07T22:25:21.712Z,97.00
2018-03-07T22:27:49.619Z,97.30
2018-03-07T22:30:17.588Z,97.30
2018-03-07T22:32:45.097Z,97.30
2018-03-07T22:35:12.657Z,97.50
2018-03-07T22:37:40.164Z,97.60
2018-03-07T22:40:08.049Z,97.10
2018-03-07T22:42:36.025Z,96.90
2018-03-07T22:45:03.611Z,96.90
2018-03-07T22:47:31.112Z,97.00
2018-03-07T22:49:59.088Z,96.80
2018-03-07T22:52:26.598Z,96.80
2018-03-07T22:54:54.570Z,97.20
2018-03-07T22:57:22.087Z,97.20
2018-03-07T22:59:49.636Z,97.00
2018-03-07T23:02:17.145Z,97.60
2018-03-07T23:04:44.661Z,97.50
2018-03-07T23:07:12.174Z,97.30
2018-03-07T23:09:39.661Z,97.60
2018-03-07T23:12:07.173Z,97.20
2018-03-07T23:14:35.144Z,96.80
2018-03-07T23:17:02.729Z,96.70
2018-03-07T23:19:30.216Z,96.60
2018-03-07T23:21:57.797Z,96.30
2018-03-07T23:24:25.285Z,95.90
2018-03-07T23:26:52.790Z,96.60
2018-03-07T23:29:20.788Z,97.00
2018-03-07T23:31:48.756Z,97.40
2018-03-07T23:34:16.361Z,97.40
2018-03-07T23:36:44.349Z,97.30
2018-03-07T23:39:12.252Z,97.30
2018-03-07T23:41:39.812Z,97.30
2018-03-07T23:44:07.320Z,97.80
2018-03-07T23:46:35.293Z,97.70
2018-03-07T23:49:02.805Z,97.70
2018-03-07T23:51:30.296Z,97.60
2018-03-07T23:53:57.845Z,97.50
2018-03-07T23:56:25.338Z,97.60
2018-03-07T23:58:53.312Z,97.40
