createdAt,value
2018-11-02T00:01:00.549Z,100721.00
2018-11-02T00:01:16.241Z,100716.17
2018-11-02T00:01:30.827Z,100708.46
2018-11-02T00:01:42.596Z,100719.31
2018-11-02T00:01:54.367Z,100715.91
2018-11-02T00:02:06.147Z,100714.08
2018-11-02T00:02:17.950Z,100711.08
2018-11-02T00:02:29.741Z,100710.69
2018-11-02T00:02:41.504Z,100712.91
2018-11-02T00:02:53.290Z,100707.16
2018-11-02T00:03:05.049Z,100711.08
2018-11-02T00:03:16.813Z,100714.60
2018-11-02T00:03:28.585Z,100709.38
2018-11-02T00:03:40.353Z,100707.16
2018-11-02T00:03:52.122Z,100708.98
2018-11-02T00:04:03.928Z,100708.46
2018-11-02T00:04:15.827Z,100707.16
2018-11-02T00:04:28.489Z,100706.77
2018-11-02T00:04:40.261Z,100708.07
2018-11-02T00:04:53.430Z,100710.69
2018-11-02T00:05:05.250Z,100702.32
2018-11-02T00:05:17.084Z,100711.08
2018-11-02T00:05:30.010Z,100714.08
2018-11-02T00:05:41.792Z,100707.16
2018-11-02T00:05:53.564Z,100706.77
2018-11-02T00:06:05.347Z,100711.98
2018-11-02T00:06:17.166Z,100712.91
2018-11-02T00:06:29.006Z,100710.30
2018-11-02T00:06:40.682Z,100707.68
2018-11-02T00:06:52.939Z,100709.91
2018-11-02T00:07:05.226Z,100708.98
2018-11-02T00:07:17.033Z,100708.59
2018-11-02T00:07:28.842Z,100715.13
2018-11-02T00:07:40.601Z,100705.98
2018-11-02T00:07:52.380Z,100709.91
2018-11-02T00:08:04.163Z,100713.43
2018-11-02T00:08:16.023Z,100712.91
2018-11-02T00:08:27.849Z,100707.29
2018-11-02T00:08:39.609Z,100709.91
2018-11-02T00:08:51.346Z,100714.73
2018-11-02T00:09:03.102Z,100713.04
2018-11-02T00:09:14.870Z,100714.73
2018-11-02T00:09:26.639Z,100703.37
2018-11-02T00:09:38.385Z,100707.29
2018-11-02T00:09:50.569Z,100708.20
2018-11-02T00:10:02.327Z,100710.42
2018-11-02T00:10:14.130Z,100709.52
2018-11-02T00:10:25.887Z,100713.04
2018-11-02T00:10:37.788Z,100710.42
2018-11-02T00:10:49.554Z,100713.56
2018-11-02T00:11:01.743Z,100712.13
2018-11-02T00:11:13.684Z,100713.04
2018-11-02T00:11:25.533Z,100713.04
2018-11-02T00:11:37.333Z,100711.73
2018-11-02T00:11:49.117Z,100713.04
2018-11-02T00:12:00.883Z,100712.13
2018-11-02T00:12:12.788Z,100712.25
2018-11-02T00:12:24.666Z,100713.95
2018-11-02T00:12:36.472Z,100713.56
2018-11-02T00:12:48.255Z,100715.39
2018-11-02T00:13:00.043Z,100715.39
2018-11-02T00:13:11.837Z,100717.48
2018-11-02T00:13:23.621Z,100715.26
2018-11-02T00:13:35.448Z,100714.87
2018-11-02T00:13:47.742Z,100714.87
2018-11-02T00:13:59.576Z,100710.42
2018-11-02T00:14:11.405Z,100713.95
2018-11-02T00:14:23.195Z,100717.48
2018-11-02T00:14:35.071Z,100714.87
2018-11-02T00:14:46.934Z,100708.20
2018-11-02T00:14:58.870Z,100715.78
2018-11-02T00:15:10.743Z,100710.42
2018-11-02T00:15:23.133Z,100710.03
2018-11-02T00:15:34.941Z,100716.17
2018-11-02T00:15:46.705Z,100710.95
2018-11-02T00:15:58.461Z,100707.94
2018-11-02T00:16:10.227Z,100709.12
2018-11-02T00:16:22.636Z,100711.73
2018-11-02T00:16:34.443Z,100710.95
2018-11-02T00:16:46.384Z,100713.17
2018-11-02T00:16:58.422Z,100710.95
2018-11-02T00:17:10.191Z,100709.64
2018-11-02T00:17:21.945Z,100710.16
2018-11-02T00:17:33.739Z,100713.56
2018-11-02T00:17:45.660Z,100713.56
2018-11-02T00:17:57.520Z,100714.48
2018-11-02T00:18:09.270Z,100714.48
2018-11-02T00:18:21.039Z,100716.17
2018-11-02T00:18:32.794Z,100709.64
2018-11-02T00:18:44.609Z,100715.00
2018-11-02T00:18:56.481Z,100714.09
2018-11-02T00:19:08.532Z,100717.61
2018-11-02T00:19:25.770Z,100718.39
2018-11-02T00:19:37.555Z,100711.86
2018-11-02T00:19:49.324Z,100713.56
2018-11-02T00:20:01.088Z,100719.31
2018-11-02T00:20:12.848Z,100718.00
2018-11-02T00:20:24.624Z,100712.65
2018-11-02T00:20:36.388Z,100716.17
2018-11-02T00:20:48.160Z,100718.39
2018-11-02T00:20:59.906Z,100718.92
2018-11-02T00:21:11.688Z,100714.09
2018-11-02T00:21:23.475Z,100713.17
2018-11-02T00:21:35.359Z,100718.92
2018-11-02T00:21:47.204Z,100717.22
2018-11-02T00:21:59.305Z,100715.78
2018-11-02T00:22:11.068Z,100717.61
2018-11-02T00:22:22.873Z,100716.70
2018-11-02T00:22:34.626Z,100719.31
2018-11-02T00:22:46.952Z,100721.92
2018-11-02T00:22:58.719Z,100721.92
2018-11-02T00:23:10.481Z,100717.09
2018-11-02T00:23:22.252Z,100718.92
2018-11-02T00:23:34.010Z,100720.23
2018-11-02T00:23:45.769Z,100719.31
2018-11-02T00:23:57.534Z,100720.23
2018-11-02T00:24:09.308Z,100715.91
2018-11-02T00:24:21.110Z,100715.91
2018-11-02T00:24:32.853Z,100711.47
2018-11-02T00:24:44.737Z,100725.06
2018-11-02T00:24:56.580Z,100711.99
2018-11-02T00:25:08.371Z,100715.91
2018-11-02T00:25:20.248Z,100715.52
2018-11-02T00:25:32.074Z,100717.22
2018-11-02T00:25:43.844Z,100712.78
2018-11-02T00:25:55.605Z,100713.69
2018-11-02T00:26:07.618Z,100706.64
2018-11-02T00:26:19.524Z,100715.52
2018-11-02T00:26:31.383Z,100708.47
2018-11-02T00:26:43.228Z,100712.38
2018-11-02T00:26:55.054Z,100709.77
2018-11-02T00:27:06.823Z,100715.00
2018-11-02T00:27:18.583Z,100712.38
2018-11-02T00:27:30.360Z,100716.31
2018-11-02T00:27:42.210Z,100715.39
2018-11-02T00:27:53.989Z,100714.09
2018-11-02T00:28:05.838Z,100718.92
2018-11-02T00:28:17.666Z,100711.86
2018-11-02T00:28:29.472Z,100714.09
2018-11-02T00:28:41.253Z,100722.45
2018-11-02T00:28:53.036Z,100717.61
2018-11-02T00:29:04.806Z,100718.14
2018-11-02T00:29:17.856Z,100716.44
2018-11-02T00:29:31.067Z,100713.69
2018-11-02T00:29:42.837Z,100717.22
2018-11-02T00:29:54.589Z,100716.83
2018-11-02T00:30:06.383Z,100724.67
2018-11-02T00:30:18.272Z,100717.22
2018-11-02T00:30:30.509Z,100718.14
2018-11-02T00:30:42.348Z,100717.22
2018-11-02T00:30:54.136Z,100715.91
2018-11-02T00:31:05.962Z,100715.00
2018-11-02T00:31:17.753Z,100711.08
2018-11-02T00:31:30.700Z,100711.08
2018-11-02T00:31:42.576Z,100715.52
2018-11-02T00:31:54.469Z,100715.00
2018-11-02T00:32:07.807Z,100716.83
2018-11-02T00:32:19.570Z,100714.22
2018-11-02T00:32:31.355Z,100714.22
2018-11-02T00:32:43.118Z,100715.13
2018-11-02T00:32:54.872Z,100722.05
2018-11-02T00:33:06.648Z,100715.91
2018-11-02T00:33:18.420Z,100714.22
2018-11-02T00:33:30.183Z,100717.74
2018-11-02T00:33:41.997Z,100717.35
2018-11-02T00:33:53.767Z,100720.36
2018-11-02T00:34:05.582Z,100716.83
2018-11-02T00:34:17.423Z,100726.50
2018-11-02T00:34:29.509Z,100721.27
2018-11-02T00:34:41.416Z,100721.27
2018-11-02T00:34:53.281Z,100715.13
2018-11-02T00:35:05.133Z,100717.88
2018-11-02T00:35:17.414Z,100716.96
2018-11-02T00:35:29.380Z,100716.05
2018-11-02T00:35:41.242Z,100714.73
2018-11-02T00:35:53.072Z,100722.97
2018-11-02T00:36:04.944Z,100722.97
2018-11-02T00:36:16.708Z,100725.19
2018-11-02T00:36:28.474Z,100730.81
2018-11-02T00:36:40.242Z,100730.42
2018-11-02T00:36:52.026Z,100728.72
2018-11-02T00:37:03.804Z,100727.94
2018-11-02T00:37:15.551Z,100720.88
2018-11-02T00:37:27.322Z,100717.74
2018-11-02T00:37:39.845Z,100723.11
2018-11-02T00:37:51.678Z,100719.45
2018-11-02T00:38:03.474Z,100722.58
2018-11-02T00:38:15.274Z,100720.36
2018-11-02T00:38:28.195Z,100728.72
2018-11-02T00:38:39.961Z,100726.89
2018-11-02T00:38:51.726Z,100728.33
2018-11-02T00:39:03.500Z,100727.80
2018-11-02T00:39:15.260Z,100728.59
2018-11-02T00:39:27.034Z,100724.28
2018-11-02T00:39:38.792Z,100727.80
2018-11-02T00:39:50.548Z,100723.75
2018-11-02T00:40:02.470Z,100723.75
2018-11-02T00:40:14.234Z,100725.98
2018-11-02T00:40:26.000Z,100718.66
2018-11-02T00:40:37.760Z,100722.97
2018-11-02T00:40:49.534Z,100726.89
2018-11-02T00:41:01.290Z,100728.20
2018-11-02T00:41:13.052Z,100723.89
2018-11-02T00:41:24.814Z,100727.80
2018-11-02T00:41:36.586Z,100722.58
2018-11-02T00:41:48.518Z,100723.50
2018-11-02T00:42:00.432Z,100720.36
2018-11-02T00:42:12.191Z,100717.35
2018-11-02T00:42:23.960Z,100722.19
2018-11-02T00:42:38.522Z,100716.44
2018-11-02T00:42:50.267Z,100718.66
2018-11-02T00:43:02.019Z,100717.35
2018-11-02T00:43:13.777Z,100719.05
2018-11-02T00:43:25.531Z,100719.45
2018-11-02T00:43:37.278Z,100719.97
2018-11-02T00:43:49.520Z,100723.11
2018-11-02T00:44:01.361Z,100727.41
2018-11-02T00:44:13.250Z,100721.66
2018-11-02T00:44:24.976Z,100724.67
2018-11-02T00:44:36.774Z,100725.58
2018-11-02T00:44:48.544Z,100725.19
2018-11-02T00:45:00.328Z,100730.03
2018-11-02T00:45:12.631Z,100726.50
2018-11-02T00:45:24.902Z,100725.98
2018-11-02T00:45:36.662Z,100730.81
2018-11-02T00:45:49.902Z,100725.58
2018-11-02T00:46:01.786Z,100729.11
2018-11-02T00:46:13.868Z,100728.59
2018-11-02T00:46:25.665Z,100727.28
2018-11-02T00:46:37.808Z,100730.81
2018-11-02T00:46:49.664Z,100729.90
2018-11-02T00:47:01.499Z,100725.98
2018-11-02T00:47:13.255Z,100733.42
2018-11-02T00:47:25.020Z,100732.12
2018-11-02T00:47:36.788Z,100733.03
2018-11-02T00:47:48.665Z,100734.34
2018-11-02T00:48:01.085Z,100735.13
2018-11-02T00:48:12.844Z,100735.65
2018-11-02T00:48:24.607Z,100731.34
2018-11-02T00:48:36.357Z,100736.56
2018-11-02T00:48:48.105Z,100733.95
2018-11-02T00:49:00.066Z,100733.95
2018-11-02T00:49:11.820Z,100736.56
2018-11-02T00:49:24.820Z,100734.86
2018-11-02T00:49:36.594Z,100736.17
2018-11-02T00:49:48.354Z,100737.09
2018-11-02T00:50:00.130Z,100732.64
2018-11-02T00:50:12.736Z,100733.56
2018-11-02T00:50:24.606Z,100738.27
2018-11-02T00:50:36.512Z,100738.39
2018-11-02T00:50:48.267Z,100737.48
2018-11-02T00:51:00.052Z,100740.48
2018-11-02T00:51:12.269Z,100736.17
2018-11-02T00:51:25.597Z,100740.48
2018-11-02T00:51:38.027Z,100731.34
2018-11-02T00:51:49.794Z,100737.48
2018-11-02T00:52:01.572Z,100736.56
2018-11-02T00:52:14.804Z,100733.56
2018-11-02T00:52:26.578Z,100737.87
2018-11-02T00:52:38.340Z,100733.56
2018-11-02T00:52:50.271Z,100737.48
2018-11-02T00:53:02.178Z,100733.56
2018-11-02T00:53:14.068Z,100733.17
2018-11-02T00:53:26.053Z,100733.56
2018-11-02T00:53:37.930Z,100738.95
2018-11-02T00:53:49.727Z,100734.86
2018-11-02T00:54:01.482Z,100736.56
2018-11-02T00:54:13.267Z,100737.09
2018-11-02T00:54:25.040Z,100733.17
2018-11-02T00:54:36.794Z,100737.64
2018-11-02T00:54:48.558Z,100733.03
2018-11-02T00:55:00.303Z,100735.25
2018-11-02T00:55:12.064Z,100737.09
2018-11-02T00:55:23.810Z,100737.48
2018-11-02T00:55:35.591Z,100736.17
2018-11-02T00:55:47.347Z,100737.48
2018-11-02T00:55:59.105Z,100739.70
2018-11-02T00:56:12.562Z,100734.47
2018-11-02T00:56:24.364Z,100742.31
2018-11-02T00:56:36.129Z,100739.31
2018-11-02T00:56:47.901Z,100741.92
2018-11-02T00:56:59.694Z,100739.70
2018-11-02T00:57:12.021Z,100738.95
2018-11-02T00:57:24.012Z,100738.00
2018-11-02T00:57:35.802Z,100744.53
2018-11-02T00:57:47.517Z,100741.92
2018-11-02T00:57:59.306Z,100739.70
2018-11-02T00:58:11.140Z,100736.34
2018-11-02T00:58:22.962Z,100744.53
2018-11-02T00:58:34.695Z,100744.53
2018-11-02T00:58:46.463Z,100739.70
2018-11-02T00:58:58.222Z,100749.93
2018-11-02T00:59:09.989Z,100743.78
2018-11-02T00:59:21.738Z,100748.63
2018-11-02T00:59:33.503Z,100749.02
2018-11-02T00:59:45.360Z,100739.09
2018-11-02T00:59:57.256Z,100746.01
2018-11-02T01:00:09.079Z,100747.70
2018-11-02T01:00:20.826Z,100747.31
2018-11-02T01:00:32.589Z,100744.18
2018-11-02T01:00:44.344Z,100745.48
2018-11-02T01:00:56.096Z,100747.54
2018-11-02T01:01:07.836Z,100742.31
2018-11-02T01:01:19.609Z,100745.84
2018-11-02T01:01:31.369Z,100750.71
2018-11-02T01:01:43.256Z,100744.18
2018-11-02T01:01:55.020Z,100743.62
2018-11-02T01:02:07.036Z,100740.26
2018-11-02T01:02:19.030Z,100735.78
2018-11-02T01:02:30.775Z,100740.61
2018-11-02T01:02:42.966Z,100738.39
2018-11-02T01:02:54.733Z,100732.64
2018-11-02T01:03:06.499Z,100732.25
2018-11-02T01:03:18.286Z,100737.64
2018-11-02T01:03:30.082Z,100732.25
2018-11-02T01:03:41.824Z,100728.85
2018-11-02T01:03:53.723Z,100737.09
2018-11-02T01:04:05.496Z,100738.39
2018-11-02T01:04:17.427Z,100733.95
2018-11-02T01:04:29.288Z,100739.17
2018-11-02T01:04:41.213Z,100736.56
2018-11-02T01:04:52.971Z,100729.51
2018-11-02T01:05:04.740Z,100729.64
2018-11-02T01:05:16.515Z,100738.27
2018-11-02T01:05:28.287Z,100735.65
2018-11-02T01:05:40.342Z,100731.73
2018-11-02T01:05:52.086Z,100740.88
2018-11-02T01:06:03.855Z,100736.17
2018-11-02T01:06:15.631Z,100738.78
2018-11-02T01:06:27.391Z,100739.70
2018-11-02T01:06:39.188Z,100740.88
2018-11-02T01:06:51.737Z,100740.48
2018-11-02T01:07:03.907Z,100741.79
2018-11-02T01:07:15.689Z,100735.25
2018-11-02T01:07:27.461Z,100737.87
2018-11-02T01:07:40.608Z,100740.09
2018-11-02T01:07:52.360Z,100742.70
2018-11-02T01:08:04.108Z,100742.70
2018-11-02T01:08:16.026Z,100740.48
2018-11-02T01:08:28.544Z,100737.87
2018-11-02T01:08:40.396Z,100741.27
2018-11-02T01:08:52.169Z,100736.95
2018-11-02T01:09:03.949Z,100738.27
2018-11-02T01:09:15.719Z,100735.13
2018-11-02T01:09:27.464Z,100736.95
2018-11-02T01:09:39.218Z,100737.34
2018-11-02T01:09:52.348Z,100739.05
2018-11-02T01:10:04.776Z,100735.65
2018-11-02T01:10:16.599Z,100734.20
2018-11-02T01:10:28.423Z,100734.73
2018-11-02T01:10:40.192Z,100730.29
2018-11-02T01:10:51.970Z,100739.05
2018-11-02T01:11:03.762Z,100731.59
2018-11-02T01:11:15.589Z,100736.43
2018-11-02T01:11:27.382Z,100736.43
2018-11-02T01:11:39.357Z,100733.81
2018-11-02T01:11:51.176Z,100733.81
2018-11-02T01:12:02.996Z,100732.91
2018-11-02T01:12:14.788Z,100735.13
2018-11-02T01:12:26.627Z,100733.30
2018-11-02T01:12:38.955Z,100737.73
2018-11-02T01:12:50.725Z,100738.13
2018-11-02T01:13:02.493Z,100735.52
2018-11-02T01:13:14.280Z,100738.13
2018-11-02T01:13:26.040Z,100734.59
2018-11-02T01:13:37.792Z,100735.91
2018-11-02T01:13:49.989Z,100733.30
2018-11-02T01:14:01.767Z,100738.91
2018-11-02T01:14:13.530Z,100734.59
2018-11-02T01:14:25.302Z,100739.44
2018-11-02T01:14:37.071Z,100739.44
2018-11-02T01:14:49.392Z,100742.44
2018-11-02T01:17:27.194Z,100736.56
2018-11-02T01:17:38.946Z,100744.40
2018-11-02T01:17:51.116Z,100738.78
2018-11-02T01:18:02.933Z,100738.39
2018-11-02T01:18:14.709Z,100741.78
2018-11-02T01:18:28.243Z,100737.47
2018-11-02T01:18:40.032Z,100737.86
2018-11-02T01:18:51.825Z,100739.17
2018-11-02T01:19:03.603Z,100732.64
2018-11-02T01:19:15.396Z,100739.17
2018-11-02T01:19:32.786Z,100741.00
2018-11-02T01:19:44.565Z,100739.17
2018-11-02T01:19:57.090Z,100740.09
2018-11-02T01:20:09.098Z,100736.17
2018-11-02T01:20:20.858Z,100741.00
2018-11-02T01:20:32.634Z,100736.95
2018-11-02T01:20:44.394Z,100736.17
2018-11-02T01:20:56.148Z,100735.25
2018-11-02T01:21:07.917Z,100740.48
2018-11-02T01:21:19.700Z,100746.23
2018-11-02T01:21:31.485Z,100743.09
2018-11-02T01:21:44.494Z,100739.17
2018-11-02T01:21:56.246Z,100739.56
2018-11-02T01:22:08.026Z,100738.25
2018-11-02T01:22:19.788Z,100737.34
2018-11-02T01:22:31.591Z,100744.79
2018-11-02T01:22:43.353Z,100736.81
2018-11-02T01:22:55.123Z,100738.64
2018-11-02T01:23:06.876Z,100744.79
2018-11-02T01:23:18.696Z,100740.87
2018-11-02T01:23:30.571Z,100737.86
2018-11-02T01:23:42.370Z,100736.03
2018-11-02T01:23:54.198Z,100744.27
2018-11-02T01:24:05.949Z,100737.73
2018-11-02T01:24:17.720Z,100745.18
2018-11-02T01:24:29.905Z,100741.13
2018-11-02T01:24:41.654Z,100737.34
2018-11-02T01:24:53.408Z,100747.41
2018-11-02T01:25:05.174Z,100738.25
2018-11-02T01:25:16.942Z,100743.09
2018-11-02T01:25:28.722Z,100746.48
2018-11-02T01:25:40.488Z,100743.88
2018-11-02T01:25:52.243Z,100743.88
2018-11-02T01:26:04.053Z,100745.18
2018-11-02T01:26:15.836Z,100746.09
2018-11-02T01:26:27.682Z,100747.41
2018-11-02T01:26:39.468Z,100750.93
2018-11-02T01:26:51.244Z,100747.02
2018-11-02T01:27:03.568Z,100748.31
2018-11-02T01:27:15.322Z,100740.34
2018-11-02T01:27:27.087Z,100743.48
2018-11-02T01:27:39.960Z,100743.35
2018-11-02T01:27:51.719Z,100746.48
2018-11-02T01:28:03.518Z,100746.88
2018-11-02T01:28:15.272Z,100748.19
2018-11-02T01:28:27.026Z,100742.17
2018-11-02T01:28:38.777Z,100746.48
2018-11-02T01:28:50.528Z,100747.41
2018-11-02T01:29:02.296Z,100743.09
2018-11-02T01:29:14.065Z,100749.23
2018-11-02T01:29:25.868Z,100746.09
2018-11-02T01:29:37.618Z,100748.58
2018-11-02T01:29:49.372Z,100740.34
2018-11-02T01:30:01.124Z,100743.88
2018-11-02T01:30:12.900Z,100748.19
2018-11-02T01:30:24.667Z,100743.88
2018-11-02T01:30:36.426Z,100748.19
2018-11-02T01:30:48.194Z,100750.41
2018-11-02T01:30:59.963Z,100746.88
2018-11-02T01:31:11.739Z,100747.27
2018-11-02T01:31:23.632Z,100748.58
2018-11-02T01:31:35.540Z,100747.66
2018-11-02T01:31:47.382Z,100745.97
2018-11-02T01:31:59.196Z,100749.49
2018-11-02T01:32:10.966Z,100744.66
2018-11-02T01:32:22.738Z,100747.27
2018-11-02T01:32:34.506Z,100745.97
2018-11-02T01:32:46.297Z,100747.66
2018-11-02T01:32:58.242Z,100743.61
2018-11-02T01:33:10.070Z,100746.36
2018-11-02T01:33:26.090Z,100745.05
2018-11-02T01:33:38.862Z,100742.44
2018-11-02T01:33:50.625Z,100744.52
2018-11-02T01:34:02.378Z,100744.66
2018-11-02T01:34:14.146Z,100743.74
2018-11-02T01:34:26.082Z,100745.05
2018-11-02T01:34:37.838Z,100747.53
2018-11-02T01:34:49.598Z,100748.83
2018-11-02T01:35:01.360Z,100745.83
2018-11-02T01:35:13.122Z,100744.00
2018-11-02T01:35:25.071Z,100744.52
2018-11-02T01:35:36.827Z,100744.91
2018-11-02T01:35:48.590Z,100747.14
2018-11-02T01:36:01.798Z,100739.30
2018-11-02T01:36:14.065Z,100743.61
2018-11-02T01:36:25.834Z,100746.22
2018-11-02T01:36:37.602Z,100743.61
2018-11-02T01:36:49.474Z,100744.91
2018-11-02T01:37:01.318Z,100747.14
2018-11-02T01:37:13.187Z,100747.14
2018-11-02T01:37:24.954Z,100741.91
2018-11-02T01:37:38.106Z,100745.44
2018-11-02T01:37:50.014Z,100740.61
2018-11-02T01:38:03.124Z,100741.52
2018-11-02T01:38:14.920Z,100743.22
2018-11-02T01:38:26.730Z,100747.14
2018-11-02T01:38:38.755Z,100748.44
2018-11-02T01:38:50.524Z,100744.52
2018-11-02T01:39:02.302Z,100749.36
2018-11-02T01:39:14.082Z,100748.44
2018-11-02T01:39:25.926Z,100748.05
2018-11-02T01:39:37.738Z,100746.22
2018-11-02T01:39:49.500Z,100746.22
2018-11-02T01:40:01.259Z,100747.14
2018-11-02T01:40:13.033Z,100743.22
2018-11-02T01:40:25.598Z,100749.75
2018-11-02T01:40:37.590Z,100742.30
2018-11-02T01:40:49.375Z,100746.75
2018-11-02T01:41:01.182Z,100742.30
2018-11-02T01:41:12.964Z,100745.44
2018-11-02T01:41:24.714Z,100745.83
2018-11-02T01:41:36.472Z,100744.13
2018-11-02T01:41:48.290Z,100743.22
2018-11-02T01:42:00.071Z,100748.83
2018-11-02T01:42:11.826Z,100744.91
2018-11-02T01:42:23.586Z,100744.52
2018-11-02T01:42:35.334Z,100742.30
2018-11-02T01:42:47.094Z,100746.75
2018-11-02T01:42:58.870Z,100743.22
2018-11-02T01:43:10.642Z,100746.61
2018-11-02T01:43:22.398Z,100744.39
2018-11-02T01:43:34.348Z,100744.00
2018-11-02T01:43:46.106Z,100747.00
2018-11-02T01:43:57.866Z,100743.61
2018-11-02T01:44:09.620Z,100745.30
2018-11-02T01:44:21.402Z,100749.62
2018-11-02T01:44:33.146Z,100745.70
2018-11-02T01:44:44.912Z,100747.92
2018-11-02T01:44:56.693Z,100750.14
2018-11-02T01:45:08.441Z,100749.23
2018-11-02T01:45:20.260Z,100748.44
2018-11-02T01:45:31.988Z,100745.70
2018-11-02T01:45:43.742Z,100750.92
2018-11-02T01:45:55.496Z,100746.09
2018-11-02T01:46:07.274Z,100741.78
2018-11-02T01:46:19.039Z,100743.48
2018-11-02T01:46:30.805Z,100751.31
2018-11-02T01:46:42.561Z,100744.39
2018-11-02T01:46:54.338Z,100747.92
2018-11-02T01:47:06.115Z,100749.62
2018-11-02T01:47:17.877Z,100746.44
2018-11-02T01:47:29.650Z,100752.75
2018-11-02T01:47:41.427Z,100744.39
2018-11-02T01:47:53.196Z,100742.52
2018-11-02T01:48:04.989Z,100742.52
2018-11-02T01:48:16.774Z,100743.48
2018-11-02T01:48:28.938Z,100742.00
2018-11-02T01:48:40.872Z,100741.61
2018-11-02T01:48:52.630Z,100741.61
2018-11-02T01:49:04.388Z,100740.70
2018-11-02T01:49:16.146Z,100740.30
2018-11-02T01:49:27.895Z,100742.91
2018-11-02T01:49:39.669Z,100743.70
2018-11-02T01:49:51.430Z,100741.09
2018-11-02T01:50:03.188Z,100738.86
2018-11-02T01:50:14.954Z,100745.53
2018-11-02T01:50:26.746Z,100746.09
2018-11-02T01:50:38.556Z,100743.30
2018-11-02T01:50:50.342Z,100744.61
2018-11-02T01:51:03.280Z,100744.22
2018-11-02T01:51:15.028Z,100742.78
2018-11-02T01:51:26.792Z,100740.56
2018-11-02T01:51:38.547Z,100738.86
2018-11-02T01:51:50.798Z,100745.92
2018-11-02T01:52:02.597Z,100737.95
2018-11-02T01:52:14.409Z,100748.01
2018-11-02T01:52:26.190Z,100746.70
2018-11-02T01:52:37.974Z,100743.70
2018-11-02T01:52:50.119Z,100748.01
2018-11-02T01:53:01.892Z,100741.87
2018-11-02T01:53:13.666Z,100739.25
2018-11-02T01:53:25.738Z,100745.39
2018-11-02T01:53:38.785Z,100737.95
2018-11-02T01:53:51.344Z,100748.92
2018-11-02T01:54:03.162Z,100747.48
2018-11-02T01:54:14.984Z,100741.34
2018-11-02T01:54:26.755Z,100741.87
2018-11-02T01:54:38.556Z,100743.70
2018-11-02T01:54:50.408Z,100742.78
2018-11-02T01:55:02.195Z,100744.61
2018-11-02T01:55:14.449Z,100742.00
2018-11-02T01:55:26.256Z,100744.61
2018-11-02T01:55:38.082Z,100745.92
2018-11-02T01:55:50.922Z,100740.30
2018-11-02T01:56:02.702Z,100743.30
2018-11-02T01:56:14.460Z,100744.22
2018-11-02T01:56:26.215Z,100741.09
2018-11-02T01:56:37.966Z,100739.78
2018-11-02T01:56:49.743Z,100742.78
2018-11-02T01:57:01.519Z,100737.17
2018-11-02T01:57:14.710Z,100742.39
2018-11-02T01:57:26.600Z,100743.70
2018-11-02T01:57:38.420Z,100740.17
2018-11-02T01:57:50.223Z,100736.64
2018-11-02T01:58:01.998Z,100735.34
2018-11-02T01:58:13.882Z,100737.56
2018-11-02T01:58:25.636Z,100741.09
2018-11-02T01:58:37.412Z,100741.87
2018-11-02T01:58:49.174Z,100734.03
2018-11-02T01:59:01.006Z,100738.34
2018-11-02T01:59:12.829Z,100737.95
2018-11-02T01:59:24.597Z,100741.87
2018-11-02T01:59:36.358Z,100737.95
2018-11-02T01:59:48.131Z,100736.64
2018-11-02T01:59:59.905Z,100741.48
2018-11-02T02:00:11.679Z,100737.95
2018-11-02T02:00:23.521Z,100739.64
2018-11-02T02:00:35.328Z,100741.48
2018-11-02T02:00:47.150Z,100739.64
2018-11-02T02:00:58.910Z,100742.26
2018-11-02T02:01:10.673Z,100740.03
2018-11-02T02:01:22.512Z,100745.39
2018-11-02T02:01:34.542Z,100744.09
2018-11-02T02:01:46.401Z,100742.78
2018-11-02T02:01:58.247Z,100737.56
2018-11-02T02:02:10.069Z,100742.26
2018-11-02T02:02:21.839Z,100735.73
2018-11-02T02:02:33.594Z,100742.65
2018-11-02T02:02:45.363Z,100738.34
2018-11-02T02:02:57.122Z,100740.17
2018-11-02T02:03:08.894Z,100743.56
2018-11-02T02:03:20.701Z,100741.87
2018-11-02T02:03:32.453Z,100743.56
2018-11-02T02:03:44.251Z,100744.88
2018-11-02T02:03:56.013Z,100746.17
2018-11-02T02:04:07.796Z,100744.88
2018-11-02T02:04:19.548Z,100743.95
2018-11-02T02:04:31.301Z,100741.87
2018-11-02T02:04:43.050Z,100744.48
2018-11-02T02:04:54.806Z,100745.78
2018-11-02T02:05:06.938Z,100744.61
2018-11-02T02:05:18.695Z,100745.14
2018-11-02T02:05:30.602Z,100740.70
2018-11-02T02:05:42.363Z,100741.61
2018-11-02T02:05:54.121Z,100749.84
2018-11-02T02:06:06.024Z,100744.22
2018-11-02T02:06:17.780Z,100740.17
2018-11-02T02:06:29.553Z,100740.70
2018-11-02T02:06:41.322Z,100744.09
2018-11-02T02:06:53.088Z,100748.70
2018-11-02T02:07:04.867Z,100742.78
2018-11-02T02:07:16.636Z,100740.70
2018-11-02T02:07:28.384Z,100748.14
2018-11-02T02:07:40.161Z,100746.31
2018-11-02T02:07:51.911Z,100742.00
2018-11-02T02:08:03.741Z,100746.84
2018-11-02T02:08:15.545Z,100738.08
2018-11-02T02:08:27.343Z,100742.17
2018-11-02T02:08:39.265Z,100736.38
2018-11-02T02:08:51.037Z,100740.30
2018-11-02T02:09:02.835Z,100743.83
2018-11-02T02:09:14.600Z,100744.61
2018-11-02T02:09:27.675Z,100736.94
2018-11-02T02:09:39.451Z,100747.39
2018-11-02T02:09:51.341Z,100742.52
2018-11-02T02:10:03.178Z,100740.30
2018-11-02T02:10:15.000Z,100745.92
2018-11-02T02:10:26.847Z,100745.14
2018-11-02T02:10:38.638Z,100744.78
2018-11-02T02:10:50.475Z,100744.22
2018-11-02T02:11:02.246Z,100743.48
2018-11-02T02:11:14.166Z,100747.62
2018-11-02T02:11:25.935Z,100745.00
2018-11-02T02:11:37.701Z,100744.09
2018-11-02T02:11:49.468Z,100745.92
2018-11-02T02:12:01.313Z,100742.91
2018-11-02T02:12:13.154Z,100744.22
2018-11-02T02:12:24.999Z,100741.61
2018-11-02T02:12:36.847Z,100744.22
2018-11-02T02:12:48.812Z,100745.92
2018-11-02T02:13:00.599Z,100744.78
2018-11-02T02:13:12.480Z,100744.78
2018-11-02T02:13:24.275Z,100743.48
2018-11-02T02:13:35.999Z,100750.01
2018-11-02T02:13:47.967Z,100746.84
2018-11-02T02:13:59.861Z,100746.09
2018-11-02T02:14:11.715Z,100750.01
2018-11-02T02:14:23.534Z,100747.75
2018-11-02T02:14:36.385Z,100747.00
2018-11-02T02:14:48.135Z,100750.01
2018-11-02T02:14:59.890Z,100750.92
2018-11-02T02:15:11.729Z,100749.06
2018-11-02T02:15:23.502Z,100746.09
2018-11-02T02:15:35.399Z,100750.92
2018-11-02T02:15:47.172Z,100748.14
2018-11-02T02:15:58.978Z,100755.77
2018-11-02T02:16:10.766Z,100748.31
2018-11-02T02:16:23.042Z,100751.31
2018-11-02T02:16:34.821Z,100755.77
2018-11-02T02:16:46.580Z,100755.77
2018-11-02T02:16:58.351Z,100748.70
2018-11-02T02:17:10.099Z,100756.67
2018-11-02T02:17:21.871Z,100752.75
2018-11-02T02:17:33.657Z,100751.84
2018-11-02T02:17:45.437Z,100757.06
2018-11-02T02:17:57.206Z,100758.50
2018-11-02T02:18:08.982Z,100756.67
2018-11-02T02:18:20.739Z,100752.23
2018-11-02T02:18:32.570Z,100754.06
2018-11-02T02:18:44.430Z,100749.23
2018-11-02T02:18:56.215Z,100757.59
2018-11-02T02:19:08.196Z,100752.23
2018-11-02T02:19:20.077Z,100751.84