createdAt,value
2018-01-26T00:00:36.479Z,29.90
2018-01-26T00:03:06.289Z,33.00
2018-01-26T00:05:36.142Z,31.57
2018-01-26T00:08:05.966Z,33.50
2018-01-26T00:10:35.817Z,33.87
2018-01-26T00:13:05.648Z,34.70
2018-01-26T00:15:35.553Z,33.83
2018-01-26T00:18:05.378Z,42.03
2018-01-26T00:20:35.401Z,33.30
2018-01-26T00:23:05.260Z,38.57
2018-01-26T00:25:35.163Z,30.40
2018-01-26T00:28:05.014Z,35.57
2018-01-26T00:30:34.837Z,36.90
2018-01-26T00:33:04.694Z,30.33
2018-01-26T00:35:34.509Z,31.43
2018-01-26T00:38:04.358Z,34.57
2018-01-26T00:40:34.214Z,28.67
2018-01-26T00:43:04.082Z,35.70
2018-01-26T00:45:33.905Z,35.07
2018-01-26T00:48:03.722Z,31.03
2018-01-26T00:50:33.613Z,27.70
2018-01-26T00:53:03.850Z,29.67
2018-01-26T00:55:33.714Z,28.30
2018-01-26T00:58:03.530Z,29.90
2018-01-26T01:00:33.430Z,32.37
2018-01-26T01:03:03.878Z,25.97
2018-01-26T01:05:33.798Z,33.03
2018-01-26T01:08:03.891Z,28.83
2018-01-26T01:10:33.705Z,29.47
2018-01-26T01:13:03.578Z,28.10
2018-01-26T01:15:33.506Z,32.60
2018-01-26T01:18:03.322Z,27.60
2018-01-26T01:20:33.189Z,33.87
2018-01-26T01:23:03.681Z,28.53
2018-01-26T01:25:33.542Z,26.30
2018-01-26T01:28:03.367Z,24.60
2018-01-26T01:30:33.214Z,24.57
2018-01-26T01:33:03.559Z,29.60
2018-01-26T01:35:33.414Z,22.07
2018-01-26T01:38:03.239Z,19.17
2018-01-26T01:40:33.186Z,21.97
2018-01-26T01:43:03.650Z,24.97
2018-01-26T01:45:33.865Z,20.87
2018-01-26T01:48:03.681Z,21.20
2018-01-26T01:50:33.501Z,24.20
2018-01-26T01:53:04.057Z,18.30
2018-01-26T01:55:33.881Z,18.87
2018-01-26T01:58:03.734Z,21.00
2018-01-26T02:00:33.634Z,20.00
2018-01-26T02:03:03.505Z,24.30
2018-01-26T02:05:33.349Z,25.93
2018-01-26T02:08:03.211Z,22.90
2018-01-26T02:10:33.073Z,20.10
2018-01-26T02:13:03.593Z,22.60
2018-01-26T02:15:33.507Z,21.73
2018-01-26T02:18:03.327Z,19.63
2018-01-26T02:20:33.177Z,23.67
2018-01-26T02:23:02.998Z,27.07
2018-01-26T02:25:40.792Z,18.90
2018-01-26T02:28:10.614Z,17.50
2018-01-26T02:30:40.450Z,17.20
2018-01-26T02:33:10.307Z,21.80
2018-01-26T02:35:40.129Z,20.70
2018-01-26T02:38:10.002Z,22.60
2018-01-26T02:40:39.850Z,23.50
2018-01-26T02:43:09.697Z,26.00
2018-01-26T02:45:39.594Z,22.27
2018-01-26T02:48:09.459Z,29.97
2018-01-26T02:50:39.278Z,31.33
2018-01-26T02:53:09.281Z,34.20
2018-01-26T02:55:39.105Z,33.20
2018-01-26T02:58:08.958Z,35.50
2018-01-26T03:00:38.815Z,34.20
2018-01-26T03:03:08.633Z,32.30
2018-01-26T03:05:38.505Z,27.67
2018-01-26T03:08:08.333Z,35.63
2018-01-26T03:10:38.185Z,32.10
2018-01-26T03:13:08.002Z,36.57
2018-01-26T03:15:37.857Z,36.37
2018-01-26T03:18:07.713Z,41.67
2018-01-26T03:20:37.538Z,45.93
2018-01-26T03:23:07.693Z,40.67
2018-01-26T03:25:37.510Z,37.07
2018-01-26T03:28:07.929Z,40.10
2018-01-26T03:30:37.737Z,40.80
2018-01-26T03:33:07.711Z,42.17
2018-01-26T03:35:37.561Z,33.90
2018-01-26T03:38:07.381Z,39.67
2018-01-26T03:40:37.235Z,39.77
2018-01-26T03:43:07.086Z,39.13
2018-01-26T03:45:36.946Z,43.10
2018-01-26T03:48:06.758Z,45.07
2018-01-26T03:50:36.582Z,42.83
2018-01-26T03:53:06.443Z,55.37
2018-01-26T03:55:36.295Z,45.33
2018-01-26T03:58:06.118Z,51.30
2018-01-26T04:00:35.978Z,49.53
2018-01-26T04:03:05.894Z,47.83
2018-01-26T04:05:35.712Z,52.23
2018-01-26T04:08:05.654Z,47.43
2018-01-26T04:10:35.879Z,50.33
2018-01-26T04:13:05.721Z,51.77
2018-01-26T04:15:35.535Z,60.33
2018-01-26T04:18:05.395Z,53.97
2018-01-26T04:20:35.218Z,51.17
2018-01-26T04:23:05.079Z,51.70
2018-01-26T04:25:34.898Z,47.93
2018-01-26T04:28:04.930Z,51.37
2018-01-26T04:30:34.757Z,48.10
2018-01-26T04:33:04.578Z,48.00
2018-01-26T04:35:34.542Z,47.73
2018-01-26T04:38:04.393Z,51.67
2018-01-26T04:40:34.245Z,50.63
2018-01-26T04:43:04.066Z,44.13
2018-01-26T04:45:33.926Z,57.33
2018-01-26T04:48:03.746Z,59.07
2018-01-26T04:50:33.606Z,49.63
2018-01-26T04:53:04.054Z,57.17
2018-01-26T04:55:33.909Z,56.20
2018-01-26T04:58:03.730Z,53.73
2018-01-26T05:00:33.634Z,51.83
2018-01-26T05:03:03.453Z,48.63
2018-01-26T05:05:33.325Z,53.27
2018-01-26T05:08:03.149Z,57.03
2018-01-26T05:10:32.993Z,55.63
2018-01-26T05:13:02.847Z,56.60
2018-01-26T05:15:32.670Z,54.43
2018-01-26T05:18:02.686Z,60.40
2018-01-26T05:20:32.506Z,56.70
2018-01-26T05:23:03.143Z,50.57
2018-01-26T05:25:32.949Z,53.83
2018-01-26T05:28:02.814Z,57.60
2018-01-26T05:30:32.738Z,57.50
2018-01-26T05:33:02.594Z,55.03
2018-01-26T05:35:32.470Z,59.33
2018-01-26T05:38:02.289Z,52.90
2018-01-26T05:40:32.321Z,58.50
2018-01-26T05:43:02.207Z,64.57
2018-01-26T05:45:32.062Z,50.47
2018-01-26T05:48:01.886Z,55.13
2018-01-26T05:50:31.778Z,54.37
2018-01-26T05:53:01.641Z,53.83
2018-01-26T05:55:32.310Z,52.80
2018-01-26T05:58:02.162Z,60.87
2018-01-26T06:00:31.978Z,59.13
2018-01-26T06:03:01.849Z,47.83
2018-01-26T06:05:31.675Z,51.50
2018-01-26T06:08:01.497Z,64.77
2018-01-26T06:10:31.357Z,48.07
2018-01-26T06:13:01.183Z,59.20
2018-01-26T06:15:31.053Z,57.57
2018-01-26T06:18:00.869Z,54.37
2018-01-26T06:20:30.735Z,57.63
2018-01-26T06:23:00.595Z,57.70
2018-01-26T06:25:30.466Z,55.50
2018-01-26T06:28:00.281Z,53.70
2018-01-26T06:30:30.162Z,56.17
2018-01-26T06:33:00.014Z,56.70
2018-01-26T06:35:29.838Z,54.23
2018-01-26T06:37:59.790Z,64.70
2018-01-26T06:40:29.666Z,58.73
2018-01-26T06:42:59.490Z,67.00
2018-01-26T06:45:29.376Z,59.80
2018-01-26T06:47:59.193Z,56.00
2018-01-26T06:50:29.054Z,55.07
2018-01-26T06:52:58.916Z,57.23
2018-01-26T06:55:28.735Z,53.20
2018-01-26T06:57:58.589Z,58.60
2018-01-26T07:00:28.409Z,59.40
2018-01-26T07:02:58.262Z,64.53
2018-01-26T07:05:28.134Z,50.23
2018-01-26T07:07:58.089Z,63.13
2018-01-26T07:10:28.017Z,72.60
2018-01-26T07:12:57.880Z,72.80
2018-01-26T07:15:27.734Z,67.40
2018-01-26T07:17:57.595Z,54.93
2018-01-26T07:20:27.421Z,66.17
2018-01-26T07:22:57.349Z,56.23
2018-01-26T07:25:27.283Z,67.73
2018-01-26T07:27:57.311Z,67.40
2018-01-26T07:30:27.185Z,55.27
2018-01-26T07:32:57.066Z,58.13
2018-01-26T07:35:26.990Z,59.13
2018-01-26T07:37:56.854Z,57.30
2018-01-26T07:40:26.682Z,64.50
2018-01-26T07:42:56.534Z,59.80
2018-01-26T07:45:26.357Z,53.87
2018-01-26T07:47:56.328Z,67.20
2018-01-26T07:50:26.142Z,58.00
2018-01-26T07:52:55.997Z,56.43
2018-01-26T07:55:25.818Z,54.93
2018-01-26T07:57:55.633Z,60.00
2018-01-26T08:00:25.497Z,61.73
2018-01-26T08:02:55.314Z,64.73
2018-01-26T08:05:25.174Z,58.30
2018-01-26T08:07:55.017Z,58.50
2018-01-26T08:10:24.890Z,58.13
2018-01-26T08:12:54.790Z,61.47
2018-01-26T08:15:24.646Z,64.47
2018-01-26T08:17:54.530Z,64.53
2018-01-26T08:20:24.657Z,62.43
2018-01-26T08:22:54.489Z,57.40
2018-01-26T08:25:24.361Z,58.20
2018-01-26T08:27:54.221Z,60.87
2018-01-26T08:30:24.034Z,57.70
2018-01-26T08:32:53.993Z,56.17
2018-01-26T08:35:23.814Z,63.03
2018-01-26T08:37:53.634Z,55.53
2018-01-26T08:40:23.494Z,62.07
2018-01-26T08:42:53.538Z,67.93
2018-01-26T08:45:23.354Z,59.37
2018-01-26T08:47:53.227Z,58.40
2018-01-26T08:50:23.047Z,56.67
2018-01-26T08:52:54.129Z,60.60
2018-01-26T08:55:24.490Z,61.47
2018-01-26T08:57:54.350Z,56.27
2018-01-26T09:00:24.173Z,60.97
2018-01-26T09:02:54.039Z,61.17
2018-01-26T09:05:23.857Z,57.17
2018-01-26T09:07:53.673Z,59.00
2018-01-26T09:10:23.534Z,61.07
2018-01-26T09:12:53.403Z,61.40
2018-01-26T09:15:23.225Z,55.67
2018-01-26T09:17:53.171Z,53.80
2018-01-26T09:20:23.029Z,53.47
2018-01-26T09:22:52.886Z,56.10
2018-01-26T09:25:22.709Z,56.90
2018-01-26T09:27:52.575Z,55.13
2018-01-26T09:30:22.943Z,55.83
2018-01-26T09:32:52.761Z,60.93
2018-01-26T09:35:22.582Z,51.43
2018-01-26T09:37:52.463Z,60.50
2018-01-26T09:40:22.317Z,53.97
2018-01-26T09:42:52.143Z,54.17
2018-01-26T09:45:22.094Z,58.23
2018-01-26T09:47:51.949Z,57.97
2018-01-26T09:50:21.842Z,50.60
2018-01-26T09:52:51.670Z,58.60
2018-01-26T09:55:21.594Z,54.57
2018-01-26T09:57:51.410Z,53.73
2018-01-26T10:00:21.346Z,56.30
2018-01-26T10:02:51.377Z,54.80
2018-01-26T10:05:21.206Z,64.33
2018-01-26T10:07:51.058Z,58.33
2018-01-26T10:10:20.918Z,56.87
2018-01-26T10:12:50.734Z,54.60
2018-01-26T10:15:20.601Z,58.17
2018-01-26T10:17:50.422Z,55.83
2018-01-26T10:20:20.466Z,59.03
2018-01-26T10:22:50.290Z,61.23
2018-01-26T10:25:20.155Z,51.93
2018-01-26T10:27:50.350Z,58.27
2018-01-26T10:30:20.165Z,63.53
2018-01-26T10:32:50.062Z,54.30
2018-01-26T10:35:20.030Z,58.03
2018-01-26T10:37:49.846Z,64.53
2018-01-26T10:40:19.710Z,59.90
2018-01-26T10:42:49.525Z,56.57
2018-01-26T10:45:19.390Z,51.80
2018-01-26T10:47:49.259Z,62.37
2018-01-26T10:50:19.286Z,59.90
2018-01-26T10:52:49.106Z,71.40
2018-01-26T10:55:20.183Z,64.40
2018-01-26T10:57:50.090Z,65.47
2018-01-26T11:00:19.958Z,61.73
2018-01-26T11:02:50.046Z,59.00
2018-01-26T11:05:19.865Z,60.23
2018-01-26T11:07:49.726Z,55.90
2018-01-26T11:10:19.543Z,62.57
2018-01-26T11:12:49.553Z,59.17
2018-01-26T11:15:19.373Z,62.00
2018-01-26T11:17:49.310Z,56.70
2018-01-26T11:20:19.182Z,59.47
2018-01-26T11:22:49.007Z,58.47
2018-01-26T11:25:18.890Z,57.27
2018-01-26T11:27:48.715Z,58.00
2018-01-26T11:30:18.530Z,62.17
2018-01-26T11:32:48.458Z,63.07
2018-01-26T11:35:18.274Z,69.23
2018-01-26T11:37:48.174Z,65.03
2018-01-26T11:40:17.991Z,61.13
2018-01-26T11:42:47.849Z,58.23
2018-01-26T11:45:17.714Z,57.20
2018-01-26T11:47:47.533Z,56.57
2018-01-26T11:50:17.406Z,57.20
2018-01-26T11:52:47.222Z,61.03
2018-01-26T11:55:17.397Z,59.40
2018-01-26T11:57:47.330Z,57.90
2018-01-26T12:00:17.202Z,59.93
2018-01-26T12:02:47.186Z,50.20
2018-01-26T12:05:17.003Z,69.13
2018-01-26T12:07:47.034Z,59.80
2018-01-26T12:12:53.058Z,54.37
2018-01-26T12:15:22.934Z,48.57
2018-01-26T12:17:52.995Z,51.83
2018-01-26T12:20:22.818Z,57.33
2018-01-26T12:22:52.643Z,61.27
2018-01-26T12:25:22.518Z,68.07
2018-01-26T12:27:52.342Z,52.03
2018-01-26T12:30:22.261Z,63.90
2018-01-26T12:32:52.210Z,58.70
2018-01-26T12:35:22.026Z,58.47
2018-01-26T12:37:51.957Z,58.30
2018-01-26T12:40:21.842Z,61.97
2018-01-26T12:42:51.661Z,66.27
2018-01-26T12:45:21.549Z,67.17
2018-01-26T12:47:51.369Z,64.73
2018-01-26T12:50:21.221Z,67.23
2018-01-26T12:52:51.082Z,63.87
2018-01-26T12:55:21.094Z,63.70
2018-01-26T12:57:50.913Z,73.27
2018-01-26T13:00:20.785Z,71.20
2018-01-26T13:02:50.875Z,69.50
2018-01-26T13:05:20.698Z,67.30
2018-01-26T13:07:50.568Z,71.30
2018-01-26T13:10:20.386Z,66.77
2018-01-26T13:12:50.271Z,57.77
2018-01-26T13:15:20.090Z,72.67
2018-01-26T13:17:49.954Z,76.20
2018-01-26T13:20:20.060Z,71.13
2018-01-26T13:22:49.926Z,75.00
2018-01-26T13:25:19.906Z,80.27
2018-01-26T13:27:49.773Z,73.90
2018-01-26T13:30:19.593Z,80.33
2018-01-26T13:32:49.594Z,76.80
2018-01-26T13:35:19.653Z,75.27
2018-01-26T13:37:49.385Z,75.80
2018-01-26T13:40:20.106Z,71.97
2018-01-26T13:42:49.926Z,74.53
2018-01-26T13:45:19.941Z,65.00
2018-01-26T13:47:49.790Z,69.60
2018-01-26T13:50:19.694Z,70.93
2018-01-26T13:52:49.721Z,81.40
2018-01-26T13:55:19.546Z,78.03
2018-01-26T13:57:49.410Z,72.53
2018-01-26T14:00:19.463Z,87.80
2018-01-26T14:02:49.282Z,76.97
2018-01-26T14:05:19.365Z,78.60
2018-01-26T14:07:49.190Z,68.47
2018-01-26T14:10:19.193Z,70.93
2018-01-26T14:12:49.009Z,79.00
2018-01-26T14:15:18.861Z,77.57
2018-01-26T14:17:48.860Z,71.37
2018-01-26T14:20:18.644Z,78.80
2018-01-26T14:22:48.514Z,79.10
2018-01-26T14:25:18.344Z,71.30
2018-01-26T14:27:48.201Z,80.50
2018-01-26T14:30:18.044Z,72.80
2018-01-26T14:32:47.938Z,75.70
2018-01-26T14:35:17.773Z,82.33
2018-01-26T14:37:47.606Z,74.60
2018-01-26T14:40:17.635Z,76.57
2018-01-26T14:42:47.454Z,74.00
2018-01-26T14:45:17.346Z,79.97
2018-01-26T14:47:47.171Z,84.90
2018-01-26T14:50:17.054Z,74.13
2018-01-26T14:52:46.869Z,75.23
2018-01-26T14:55:16.689Z,91.77
2018-01-26T14:57:46.573Z,76.47
2018-01-26T15:00:16.403Z,74.00
2018-01-26T15:02:46.274Z,73.47
2018-01-26T15:05:16.094Z,70.70
2018-01-26T15:07:45.955Z,68.77
2018-01-26T15:10:15.778Z,63.10
2018-01-26T15:12:45.666Z,68.30
2018-01-26T15:15:15.528Z,70.43
2018-01-26T15:17:45.346Z,61.37
2018-01-26T15:20:15.422Z,61.67
2018-01-26T15:22:45.230Z,50.10
2018-01-26T15:25:15.106Z,45.77
2018-01-26T15:27:44.978Z,48.23
2018-01-26T15:30:14.802Z,68.63
2018-01-26T15:32:44.777Z,46.27
2018-01-26T15:35:15.347Z,53.10
2018-01-26T15:37:45.245Z,56.33
2018-01-26T15:40:15.111Z,40.90
2018-01-26T15:42:44.938Z,45.93
2018-01-26T15:45:14.826Z,42.80
2018-01-26T15:47:44.659Z,59.07
2018-01-26T15:50:14.477Z,51.93
2018-01-26T15:52:44.625Z,46.37
2018-01-26T15:55:14.535Z,61.17
2018-01-26T15:57:44.591Z,45.23
2018-01-26T16:00:14.418Z,48.30
2018-01-26T16:02:44.297Z,45.63
2018-01-26T16:05:14.127Z,39.47
2018-01-26T16:07:44.010Z,40.33
2018-01-26T16:10:13.826Z,41.57
2018-01-26T16:12:43.689Z,35.37
2018-01-26T16:15:13.551Z,35.93
2018-01-26T16:17:43.421Z,42.23
2018-01-26T16:20:13.245Z,43.17
2018-01-26T16:22:44.663Z,43.57
2018-01-26T16:25:14.481Z,40.77
2018-01-26T16:27:44.373Z,49.10
2018-01-26T16:30:14.517Z,42.80
2018-01-26T16:32:44.545Z,45.17
2018-01-26T16:35:14.717Z,36.30
2018-01-26T16:37:44.586Z,43.20
2018-01-26T16:40:14.443Z,32.00
2018-01-26T16:42:44.284Z,37.07
2018-01-26T16:45:14.189Z,49.13
2018-01-26T16:47:44.020Z,36.97
2018-01-26T16:50:13.894Z,43.40
2018-01-26T16:52:43.782Z,42.93
2018-01-26T16:55:13.606Z,43.90
2018-01-26T16:57:43.464Z,48.07
2018-01-26T17:00:13.773Z,36.43
2018-01-26T17:02:43.633Z,34.17
2018-01-26T17:05:13.453Z,30.30
2018-01-26T17:07:43.455Z,29.60
2018-01-26T17:10:13.330Z,31.67
2018-01-26T17:12:43.164Z,159.93
2018-01-26T17:15:13.022Z,110.70
2018-01-26T17:17:42.874Z,35.47
2018-01-26T17:20:12.777Z,34.53
2018-01-26T17:22:42.813Z,33.50
2018-01-26T17:25:12.737Z,34.27
2018-01-26T17:27:42.610Z,27.27
2018-01-26T17:30:12.433Z,30.23
2018-01-26T17:32:42.326Z,27.83
2018-01-26T17:35:12.146Z,37.03
2018-01-26T17:37:42.006Z,27.83
2018-01-26T17:40:11.858Z,32.67
2018-01-26T17:42:41.673Z,34.40
2018-01-26T17:45:11.558Z,31.20
2018-01-26T17:47:41.374Z,29.47
2018-01-26T17:50:11.303Z,25.27
2018-01-26T17:52:41.122Z,23.80
2018-01-26T17:55:11.009Z,27.33
2018-01-26T17:57:40.830Z,31.97
2018-01-26T18:00:10.649Z,23.70
2018-01-26T18:02:40.630Z,26.63
2018-01-26T18:05:10.454Z,24.30
2018-01-26T18:07:40.325Z,33.10
2018-01-26T18:10:10.146Z,27.17
2018-01-26T18:12:40.017Z,28.10
2018-01-26T18:15:09.861Z,27.37
2018-01-26T18:17:39.890Z,25.87
2018-01-26T18:20:09.707Z,27.53
2018-01-26T18:22:39.553Z,24.57
2018-01-26T18:25:09.570Z,30.83
2018-01-26T18:27:39.386Z,27.57
2018-01-26T18:30:09.238Z,30.03
2018-01-26T18:32:39.086Z,32.10
2018-01-26T18:35:08.974Z,27.23
2018-01-26T18:37:38.798Z,25.37
2018-01-26T18:40:08.695Z,31.07
2018-01-26T18:42:38.513Z,31.03
2018-01-26T18:45:08.681Z,30.63
2018-01-26T18:47:38.517Z,37.50
2018-01-26T18:50:08.382Z,32.13
2018-01-26T18:52:38.265Z,25.90
2018-01-26T18:55:08.576Z,31.30
2018-01-26T18:57:38.430Z,22.27
2018-01-26T19:00:08.459Z,24.70
2018-01-26T19:02:38.278Z,27.50
2018-01-26T19:05:08.138Z,23.83
2018-01-26T19:07:38.038Z,22.10
2018-01-26T19:10:07.861Z,24.20
2018-01-26T19:12:37.685Z,34.03
2018-01-26T19:15:07.578Z,25.43
2018-01-26T19:17:37.411Z,31.67
2018-01-26T19:20:07.286Z,32.17
2018-01-26T19:22:37.159Z,25.33
2018-01-26T19:25:07.018Z,28.80
2018-01-26T19:27:36.846Z,26.50
2018-01-26T19:30:06.706Z,25.53
2018-01-26T19:32:36.526Z,25.17
2018-01-26T19:35:06.427Z,27.67
2018-01-26T19:37:36.277Z,29.17
2018-01-26T19:40:06.106Z,24.30
2018-01-26T19:42:35.970Z,29.00
2018-01-26T19:45:05.794Z,28.37
2018-01-26T19:47:35.658Z,26.33
2018-01-26T19:50:05.486Z,30.67
2018-01-26T19:52:35.373Z,24.80
2018-01-26T19:55:05.198Z,26.20
2018-01-26T19:57:35.065Z,24.83
2018-01-26T20:00:04.885Z,22.00
2018-01-26T20:02:34.709Z,27.10
2018-01-26T20:05:16.342Z,19.93
2018-01-26T20:07:52.090Z,21.33
2018-01-26T20:10:21.945Z,33.00
2018-01-26T20:12:57.485Z,20.47
2018-01-26T20:15:27.587Z,22.83
2018-01-26T20:17:57.402Z,24.93
2018-01-26T20:20:27.250Z,28.37
2018-01-26T20:22:57.110Z,21.50
2018-01-26T20:25:26.922Z,20.27
2018-01-26T20:27:56.783Z,27.87
2018-01-26T20:30:26.608Z,21.47
2018-01-26T20:32:56.470Z,26.13
2018-01-26T20:35:26.293Z,18.53
2018-01-26T20:37:56.217Z,20.27
2018-01-26T20:40:26.088Z,20.93
2018-01-26T20:42:55.921Z,25.23
2018-01-26T20:45:25.893Z,17.33
2018-01-26T20:47:55.759Z,21.60
2018-01-26T20:50:25.585Z,18.80
2018-01-26T20:52:55.473Z,22.87
2018-01-26T20:55:25.297Z,18.47
2018-01-26T20:57:55.221Z,19.50
2018-01-26T21:00:25.045Z,21.37
2018-01-26T21:02:54.902Z,20.13
2018-01-26T21:05:24.766Z,19.63
2018-01-26T21:07:54.582Z,17.63
2018-01-26T21:10:24.414Z,17.87
2018-01-26T21:12:54.577Z,21.87
2018-01-26T21:15:24.402Z,14.83
2018-01-26T21:17:54.257Z,23.70
2018-01-26T21:20:24.070Z,27.60
2018-01-26T21:22:53.929Z,19.33
2018-01-26T21:25:23.746Z,19.00
2018-01-26T21:27:53.606Z,17.90
2018-01-26T21:30:23.438Z,17.10
2018-01-26T21:33:03.006Z,18.30
2018-01-26T21:35:32.825Z,15.80
2018-01-26T21:38:02.650Z,18.53
2018-01-26T21:40:33.395Z,16.47
2018-01-26T21:43:08.110Z,18.03
2018-01-26T21:45:37.961Z,12.90
2018-01-26T21:48:16.566Z,17.53
2018-01-26T21:50:46.425Z,18.40
2018-01-26T21:53:16.305Z,16.57
2018-01-26T21:55:47.033Z,14.70
2018-01-26T21:58:16.888Z,12.83
2018-01-26T22:00:50.848Z,15.03
2018-01-26T22:03:20.751Z,18.50
2018-01-26T22:05:50.737Z,20.50
2018-01-26T22:08:20.615Z,16.80
2018-01-26T22:10:51.409Z,18.70
2018-01-26T22:13:21.270Z,19.03
2018-01-26T22:15:54.949Z,17.30
2018-01-26T22:18:24.757Z,13.10
2018-01-26T22:20:54.581Z,18.30
2018-01-26T22:23:24.715Z,16.67
2018-01-26T22:25:54.529Z,17.00
2018-01-26T22:28:25.358Z,21.13
2018-01-26T22:30:55.174Z,18.63
2018-01-26T22:33:25.026Z,19.03
2018-01-26T22:35:58.661Z,15.70
2018-01-26T22:38:28.535Z,22.33
2018-01-26T22:40:58.347Z,17.87
2018-01-26T22:43:28.209Z,16.77
2018-01-26T22:46:02.163Z,18.13
2018-01-26T22:48:32.069Z,17.30
2018-01-26T22:51:02.814Z,20.47
2018-01-26T22:53:32.637Z,19.67
2018-01-26T22:56:02.498Z,30.07
2018-01-26T22:58:32.317Z,23.47
2018-01-26T23:01:02.202Z,23.73
2018-01-26T23:03:32.102Z,17.57
2018-01-26T23:06:01.999Z,27.30
2018-01-26T23:08:31.818Z,28.03
2018-01-26T23:13:52.526Z,30.07
2018-01-26T23:16:22.382Z,34.60
2018-01-26T23:18:52.278Z,32.53
2018-01-26T23:21:22.697Z,31.30
2018-01-26T23:23:52.626Z,33.80
2018-01-26T23:26:22.506Z,42.00
2018-01-26T23:28:52.460Z,31.00
2018-01-26T23:31:22.323Z,32.90
2018-01-26T23:33:59.246Z,35.67
2018-01-26T23:36:30.106Z,38.40
2018-01-26T23:38:59.947Z,34.87
2018-01-26T23:41:36.063Z,27.77
2018-01-26T23:44:05.887Z,34.70
2018-01-26T23:46:35.746Z,28.90
2018-01-26T23:49:05.561Z,30.70
2018-01-26T23:51:35.466Z,23.80
2018-01-26T23:54:10.269Z,26.87
2018-01-26T23:56:40.173Z,30.80
2018-01-26T23:59:10.025Z,27.27
