createdAt,value
2019-03-08T00:01:13.731Z,1.20
2019-03-08T00:03:43.273Z,1.30
2019-03-08T00:06:12.775Z,1.40
2019-03-08T00:08:42.256Z,1.30
2019-03-08T00:11:11.835Z,0.90
2019-03-08T00:13:41.418Z,1.02
2019-03-08T00:16:10.958Z,1.17
2019-03-08T00:18:40.619Z,1.00
2019-03-08T00:21:10.216Z,1.00
2019-03-08T00:23:40.021Z,1.05
2019-03-08T00:26:09.572Z,1.10
2019-03-08T00:28:39.062Z,1.05
2019-03-08T00:31:08.975Z,1.05
2019-03-08T00:33:38.464Z,1.10
2019-03-08T00:36:08.111Z,1.20
2019-03-08T00:38:37.589Z,1.87
2019-03-08T00:41:07.083Z,1.33
2019-03-08T00:43:36.554Z,1.60
2019-03-08T00:46:06.219Z,1.40
2019-03-08T00:48:35.795Z,1.10
2019-03-08T00:51:05.523Z,1.30
2019-03-08T00:53:35.009Z,0.93
2019-03-08T00:56:04.639Z,1.10
2019-03-08T00:58:34.126Z,1.32
2019-03-08T01:01:03.669Z,1.03
2019-03-08T01:03:33.227Z,1.15
2019-03-08T01:06:02.729Z,1.33
2019-03-08T01:08:32.354Z,1.20
2019-03-08T01:11:01.861Z,0.93
2019-03-08T01:13:31.411Z,1.82
2019-03-08T01:16:00.908Z,0.80
2019-03-08T01:18:30.593Z,1.12
2019-03-08T01:21:00.157Z,1.20
2019-03-08T01:23:29.637Z,1.22
2019-03-08T01:25:59.131Z,0.80
2019-03-08T01:28:28.735Z,0.95
2019-03-08T01:30:58.411Z,1.00
2019-03-08T01:33:27.922Z,0.90
2019-03-08T01:35:57.490Z,1.27
2019-03-08T01:38:26.965Z,1.20
2019-03-08T01:40:56.645Z,1.02
2019-03-08T01:43:26.192Z,1.40
2019-03-08T01:45:55.917Z,1.67
2019-03-08T01:48:25.381Z,1.17
2019-03-08T01:53:42.431Z,0.85
2019-03-08T01:56:12.235Z,0.93
2019-03-08T01:58:41.726Z,0.95
2019-03-08T02:01:11.213Z,0.95
2019-03-08T02:03:40.694Z,1.17
2019-03-08T02:06:10.315Z,0.90
2019-03-08T02:08:39.768Z,0.80
2019-03-08T02:11:09.274Z,1.00
2019-03-08T02:13:38.745Z,1.20
2019-03-08T02:16:08.364Z,1.77
2019-03-08T02:18:37.844Z,1.50
2019-03-08T02:21:07.532Z,0.90
2019-03-08T02:23:37.724Z,1.40
2019-03-08T02:26:07.300Z,1.20
2019-03-08T02:28:36.867Z,1.55
2019-03-08T02:31:06.495Z,1.07
2019-03-08T02:33:35.993Z,1.20
2019-03-08T02:36:05.617Z,1.40
2019-03-08T02:38:35.106Z,1.37
2019-03-08T02:41:04.660Z,0.93
2019-03-08T02:43:34.150Z,1.20
2019-03-08T02:46:03.723Z,1.05
2019-03-08T02:48:33.274Z,1.00
2019-03-08T02:51:02.778Z,1.40
2019-03-08T02:53:32.269Z,1.35
2019-03-08T02:56:01.796Z,1.35
2019-03-08T02:58:31.336Z,1.07
2019-03-08T03:01:00.852Z,1.20
2019-03-08T03:03:30.333Z,1.57
2019-03-08T03:05:59.807Z,1.50
2019-03-08T03:08:29.286Z,0.90
2019-03-08T03:10:58.784Z,1.10
2019-03-08T03:13:28.299Z,1.67
2019-03-08T03:15:57.891Z,1.70
2019-03-08T03:18:27.435Z,1.10
2019-03-08T03:20:56.982Z,1.80
2019-03-08T03:23:26.568Z,1.15
2019-03-08T03:25:56.093Z,1.60
2019-03-08T03:28:25.597Z,1.45
2019-03-08T03:30:55.348Z,1.52
2019-03-08T03:33:24.928Z,1.27
2019-03-08T03:35:54.423Z,1.55
2019-03-08T03:38:23.967Z,1.82
2019-03-08T03:40:53.445Z,1.40
2019-03-08T03:43:22.924Z,1.30
2019-03-08T03:45:52.406Z,1.10
2019-03-08T03:48:21.886Z,1.40
2019-03-08T03:50:51.431Z,1.22
2019-03-08T03:53:20.920Z,1.50
2019-03-08T03:55:50.393Z,0.98
2019-03-08T03:58:19.956Z,1.15
2019-03-08T04:00:49.527Z,1.00
2019-03-08T04:03:19.009Z,0.80
2019-03-08T04:05:48.482Z,1.00
2019-03-08T04:08:17.991Z,1.00
2019-03-08T04:10:47.482Z,1.15
2019-03-08T04:13:16.949Z,0.90
2019-03-08T04:15:46.506Z,1.82
2019-03-08T04:18:15.983Z,1.07
2019-03-08T04:20:45.479Z,1.35
2019-03-08T04:23:14.994Z,1.37
2019-03-08T04:25:44.474Z,1.30
2019-03-08T04:28:13.948Z,1.40
2019-03-08T04:30:45.108Z,1.12
2019-03-08T04:33:14.571Z,1.12
2019-03-08T04:35:44.071Z,1.92
2019-03-08T04:38:13.542Z,1.85
2019-03-08T04:40:43.019Z,1.25
2019-03-08T04:43:12.583Z,1.20
2019-03-08T04:45:42.057Z,0.90
2019-03-08T04:48:11.536Z,1.37
2019-03-08T04:50:41.028Z,1.10
2019-03-08T04:53:10.610Z,1.00
2019-03-08T04:55:40.095Z,1.20
2019-03-08T04:58:09.575Z,1.00
2019-03-08T05:00:39.205Z,1.05
2019-03-08T05:03:08.766Z,0.93
2019-03-08T05:05:38.254Z,1.52
2019-03-08T05:08:08.047Z,1.55
2019-03-08T05:10:37.616Z,1.05
2019-03-08T05:13:07.241Z,0.95
2019-03-08T05:15:36.741Z,0.95
2019-03-08T05:18:06.217Z,0.98
2019-03-08T05:20:35.726Z,1.10
2019-03-08T05:23:05.206Z,1.10
2019-03-08T05:25:34.773Z,1.50
2019-03-08T05:28:04.989Z,1.65
2019-03-08T05:30:34.492Z,1.45
2019-03-08T05:33:03.978Z,1.10
2019-03-08T05:35:33.828Z,1.00
2019-03-08T05:38:03.315Z,1.20
2019-03-08T05:40:32.822Z,1.37
2019-03-08T05:43:04.021Z,1.60
2019-03-08T05:45:33.760Z,1.60
2019-03-08T05:48:03.247Z,1.52
2019-03-08T05:50:32.733Z,1.75
2019-03-08T05:53:02.259Z,2.00
2019-03-08T05:55:31.776Z,1.85
2019-03-08T05:58:01.300Z,1.80
2019-03-08T06:00:35.110Z,1.50
2019-03-08T06:03:04.696Z,1.75
2019-03-08T06:05:34.192Z,1.35
2019-03-08T06:08:03.677Z,1.67
2019-03-08T06:10:37.861Z,1.52
2019-03-08T06:13:08.382Z,2.08
2019-03-08T06:15:38.148Z,3.08
2019-03-08T06:18:07.633Z,1.90
2019-03-08T06:20:37.131Z,3.08
2019-03-08T06:23:06.692Z,1.90
2019-03-08T06:25:36.163Z,1.62
2019-03-08T06:28:05.730Z,1.95
2019-03-08T06:30:35.483Z,1.80
2019-03-08T06:33:05.046Z,1.70
2019-03-08T06:35:34.594Z,2.60
2019-03-08T06:38:04.178Z,2.60
2019-03-08T06:40:33.661Z,2.12
2019-03-08T06:43:03.194Z,2.12
2019-03-08T06:45:32.947Z,2.33
2019-03-08T06:48:02.492Z,3.25
2019-03-08T06:50:32.050Z,2.75
2019-03-08T06:53:01.532Z,3.17
2019-03-08T06:55:31.033Z,2.90
2019-03-08T06:58:03.127Z,3.77
2019-03-08T07:00:37.175Z,3.83
2019-03-08T07:03:08.385Z,3.15
2019-03-08T07:05:37.939Z,3.67
2019-03-08T07:08:07.515Z,2.83
2019-03-08T07:10:37.013Z,3.47
2019-03-08T07:13:06.582Z,3.98
2019-03-08T07:15:36.135Z,3.72
2019-03-08T07:18:12.590Z,3.47
2019-03-08T07:20:44.176Z,3.47
2019-03-08T07:23:24.892Z,3.87
2019-03-08T07:26:07.194Z,3.77
2019-03-08T07:28:36.493Z,3.72
2019-03-08T07:31:15.083Z,3.72
2019-03-08T07:33:53.122Z,3.40
2019-03-08T07:36:40.201Z,4.22
2019-03-08T07:39:34.867Z,4.42
2019-03-08T07:42:04.176Z,3.98
2019-03-08T07:44:38.019Z,4.17
2019-03-08T07:47:25.452Z,4.33
2019-03-08T07:50:05.415Z,4.28
2019-03-08T07:52:54.427Z,3.60
2019-03-08T07:55:31.297Z,2.45
2019-03-08T07:58:12.536Z,2.85
2019-03-08T08:00:59.560Z,3.72
2019-03-08T08:03:30.700Z,3.62
2019-03-08T08:06:02.627Z,3.30
2019-03-08T08:08:33.835Z,4.35
2019-03-08T08:11:08.915Z,3.30
2019-03-08T08:13:50.046Z,3.25
2019-03-08T08:16:23.965Z,2.58
2019-03-08T08:19:13.238Z,3.08
2019-03-08T08:21:51.362Z,2.80
2019-03-08T08:24:22.545Z,3.15
2019-03-08T08:26:53.675Z,3.30
2019-03-08T08:29:34.906Z,3.65
2019-03-08T08:32:15.757Z,3.50
2019-03-08T08:34:46.935Z,3.33
2019-03-08T08:37:34.125Z,2.50
2019-03-08T08:40:11.923Z,2.60
2019-03-08T08:42:55.557Z,4.50
2019-03-08T08:45:32.350Z,3.40
2019-03-08T08:48:12.385Z,3.37
2019-03-08T08:50:48.987Z,3.35
2019-03-08T08:53:20.124Z,3.42
2019-03-08T08:56:00.696Z,3.02
2019-03-08T08:58:31.857Z,2.98
2019-03-08T09:01:03.047Z,2.85
2019-03-08T09:03:40.240Z,4.22
2019-03-08T09:06:14.034Z,3.45
2019-03-08T09:08:47.419Z,3.50
2019-03-08T09:11:21.366Z,3.30
2019-03-08T09:14:08.625Z,3.45
2019-03-08T09:16:39.780Z,3.22
2019-03-08T09:19:16.993Z,3.35
2019-03-08T09:22:00.597Z,3.30
2019-03-08T09:24:34.177Z,2.90
2019-03-08T09:27:07.991Z,4.22
2019-03-08T09:38:29.197Z,3.12
2019-03-08T09:41:10.699Z,3.70
2019-03-08T09:43:42.019Z,3.27
2019-03-08T09:46:13.169Z,4.73
2019-03-08T09:48:50.125Z,3.97
2019-03-08T09:51:37.441Z,3.10
2019-03-08T09:54:11.229Z,2.23
2019-03-08T09:56:44.990Z,2.10
2019-03-08T09:59:32.305Z,2.30
2019-03-08T10:02:03.461Z,2.00
2019-03-08T10:04:50.496Z,3.77
2019-03-08T10:07:27.283Z,3.43
2019-03-08T10:10:04.458Z,3.30
2019-03-08T10:12:38.449Z,3.53
2019-03-08T10:15:29.085Z,2.70
2019-03-08T10:18:00.276Z,2.67
2019-03-08T10:20:37.506Z,2.63
2019-03-08T10:23:20.155Z,2.70
2019-03-08T10:25:51.464Z,2.23
2019-03-08T10:28:22.590Z,2.63
2019-03-08T10:31:00.919Z,2.70
2019-03-08T10:33:34.715Z,1.70
2019-03-08T10:36:07.014Z,1.73
2019-03-08T10:38:38.165Z,2.13
2019-03-08T10:41:12.046Z,1.77
2019-03-08T10:43:48.917Z,2.07
2019-03-08T10:46:18.272Z,1.30
2019-03-08T10:49:03.615Z,1.57
2019-03-08T10:51:34.597Z,1.90
2019-03-08T10:54:14.761Z,1.70
2019-03-08T10:56:49.475Z,1.50
2019-03-08T10:59:32.814Z,1.57
2019-03-08T11:02:11.118Z,2.20
2019-03-08T11:05:00.307Z,1.63
2019-03-08T11:07:34.303Z,1.70
2019-03-08T11:10:23.501Z,1.70
2019-03-08T11:12:57.342Z,1.90
2019-03-08T11:15:32.697Z,2.10
2019-03-08T11:18:07.682Z,1.70
2019-03-08T11:20:41.534Z,1.47
2019-03-08T11:23:21.682Z,2.63
2019-03-08T11:26:01.817Z,1.93
2019-03-08T11:28:32.957Z,1.80
2019-03-08T11:31:06.506Z,2.40
2019-03-08T11:33:46.472Z,2.50
2019-03-08T11:36:38.695Z,2.37
2019-03-08T11:39:38.988Z,2.40
2019-03-08T11:42:11.416Z,2.37
2019-03-08T11:44:58.761Z,1.90
2019-03-08T11:47:46.432Z,2.40
2019-03-08T11:50:30.973Z,3.10
2019-03-08T11:53:20.342Z,2.87
2019-03-08T11:55:57.101Z,2.17
2019-03-08T11:58:31.253Z,3.20
2019-03-08T12:01:08.398Z,2.37
2019-03-08T12:03:42.491Z,2.77
2019-03-08T12:06:16.357Z,3.63
2019-03-08T12:08:48.404Z,3.03
2019-03-08T12:11:26.711Z,3.37
2019-03-08T12:14:09.444Z,3.00
2019-03-08T12:16:50.676Z,2.93
2019-03-08T12:19:30.735Z,2.43
2019-03-08T12:22:06.384Z,4.50
2019-03-08T12:24:54.011Z,3.00
2019-03-08T12:27:35.339Z,3.10
2019-03-08T12:30:11.806Z,2.70
2019-03-08T12:32:44.095Z,2.60
2019-03-08T12:35:15.381Z,2.30
2019-03-08T12:37:55.837Z,2.90
2019-03-08T12:40:29.816Z,2.60
2019-03-08T12:43:08.371Z,2.87
2019-03-08T12:45:47.333Z,3.00
2019-03-08T12:48:23.838Z,2.67
2019-03-08T12:50:51.396Z,2.33
2019-03-08T12:53:29.659Z,2.73
2019-03-08T12:56:01.468Z,2.50
2019-03-08T12:58:30.751Z,2.93
2019-03-08T13:01:18.231Z,3.40
2019-03-08T13:04:05.707Z,2.37
2019-03-08T13:06:39.523Z,2.33
2019-03-08T13:09:30.256Z,2.83
2019-03-08T13:11:59.783Z,2.63
2019-03-08T13:14:29.314Z,2.83
2019-03-08T13:16:58.797Z,2.10
2019-03-08T13:19:28.300Z,2.80
2019-03-08T13:21:57.796Z,2.27
2019-03-08T13:24:27.310Z,1.60
2019-03-08T13:26:56.858Z,3.30
2019-03-08T13:29:26.357Z,1.93
2019-03-08T13:31:55.849Z,1.90
2019-03-08T13:34:25.401Z,1.77
2019-03-08T13:36:54.878Z,2.00
2019-03-08T13:39:24.456Z,2.67
2019-03-08T13:41:53.945Z,1.90
2019-03-08T13:44:23.441Z,1.80
2019-03-08T13:46:52.990Z,2.00
2019-03-08T13:49:22.865Z,1.43
2019-03-08T13:51:52.413Z,1.53
2019-03-08T13:54:21.996Z,2.00
2019-03-08T13:56:51.585Z,2.13
2019-03-08T13:59:21.095Z,1.70
2019-03-08T14:01:50.628Z,1.50
2019-03-08T14:04:20.140Z,2.00
2019-03-08T14:06:49.660Z,2.03
2019-03-08T14:09:19.137Z,1.73
2019-03-08T14:11:48.644Z,1.80
2019-03-08T14:14:18.203Z,1.40
2019-03-08T14:16:47.878Z,1.30
2019-03-08T14:19:17.373Z,1.73
2019-03-08T14:21:46.892Z,1.90
2019-03-08T14:24:16.402Z,1.70
2019-03-08T14:26:45.895Z,1.70
2019-03-08T14:29:18.748Z,1.60
2019-03-08T14:31:54.024Z,2.00
2019-03-08T14:34:23.512Z,1.37
2019-03-08T14:36:53.107Z,1.20
2019-03-08T14:39:22.668Z,1.10
2019-03-08T14:41:54.108Z,1.20
2019-03-08T14:44:41.417Z,1.20
2019-03-08T14:47:12.616Z,1.97
2019-03-08T14:49:42.116Z,1.00
2019-03-08T14:52:11.617Z,1.23
2019-03-08T14:54:42.322Z,1.60
2019-03-08T14:57:13.138Z,1.60
2019-03-08T14:59:43.553Z,1.10
2019-03-08T15:02:14.579Z,1.13
2019-03-08T15:04:44.150Z,1.23
2019-03-08T15:07:13.718Z,1.37
2019-03-08T15:09:43.219Z,1.67
2019-03-08T15:12:16.634Z,1.10
2019-03-08T15:14:43.934Z,1.20
2019-03-08T15:17:16.649Z,1.50
2019-03-08T15:19:44.645Z,1.37
2019-03-08T15:22:14.215Z,1.53
2019-03-08T15:24:43.720Z,1.00
2019-03-08T15:27:13.288Z,1.20
2019-03-08T15:29:42.807Z,1.20
2019-03-08T15:32:12.358Z,1.63
2019-03-08T15:34:41.943Z,1.43
2019-03-08T15:37:11.526Z,1.60
2019-03-08T15:39:41.046Z,1.40
2019-03-08T15:42:10.560Z,1.40
2019-03-08T15:44:40.059Z,1.20
2019-03-08T15:47:13.443Z,1.23
2019-03-08T15:49:40.820Z,1.60
2019-03-08T15:52:10.483Z,1.33
2019-03-08T15:54:40.053Z,1.37
2019-03-08T15:57:09.556Z,1.47
2019-03-08T15:59:39.048Z,1.40
2019-03-08T16:02:08.623Z,1.70
2019-03-08T16:04:38.143Z,1.30
2019-03-08T16:07:07.782Z,1.50
2019-03-08T16:09:37.315Z,1.67
2019-03-08T16:12:06.975Z,1.53
2019-03-08T16:14:36.622Z,1.40
2019-03-08T16:17:06.262Z,1.50
2019-03-08T16:19:35.790Z,1.83
2019-03-08T16:22:05.560Z,1.27
2019-03-08T16:24:35.130Z,2.00
2019-03-08T16:27:04.713Z,1.40
2019-03-08T16:29:34.066Z,1.60
2019-03-08T16:32:11.232Z,1.80
2019-03-08T16:34:40.481Z,1.50
2019-03-08T16:37:11.544Z,2.03
2019-03-08T16:39:40.558Z,1.73
2019-03-08T16:42:27.756Z,1.40
2019-03-08T16:44:59.508Z,2.03
2019-03-08T16:47:30.377Z,1.70
2019-03-08T16:50:02.271Z,1.80
2019-03-08T16:52:39.133Z,1.30
2019-03-08T16:55:27.753Z,1.10
2019-03-08T16:58:01.828Z,1.93
2019-03-08T17:00:33.105Z,2.17
2019-03-08T17:03:22.536Z,1.37
2019-03-08T17:06:02.755Z,1.70
2019-03-08T17:08:45.912Z,1.63
2019-03-08T17:11:17.122Z,1.90
2019-03-08T17:13:48.264Z,1.87
2019-03-08T17:16:22.405Z,1.40
2019-03-08T17:18:59.586Z,1.77
2019-03-08T17:21:33.552Z,1.70
2019-03-08T17:24:04.989Z,2.10
2019-03-08T17:26:48.062Z,2.57
2019-03-08T17:29:17.386Z,2.50
2019-03-08T17:31:54.480Z,1.70
2019-03-08T17:34:35.448Z,2.93
2019-03-08T17:37:22.671Z,3.30
2019-03-08T17:39:53.806Z,2.43
2019-03-08T17:42:40.759Z,2.00
2019-03-08T17:45:28.703Z,2.33
2019-03-08T17:47:59.890Z,2.37
2019-03-08T17:50:37.214Z,2.43
2019-03-08T17:53:11.118Z,1.50
2019-03-08T17:55:43.160Z,1.70
2019-03-08T17:58:17.113Z,2.07
2019-03-08T18:01:04.166Z,1.73
2019-03-08T18:03:47.314Z,1.57
2019-03-08T18:06:24.520Z,1.23
2019-03-08T18:09:01.135Z,1.33
2019-03-08T18:11:38.984Z,1.20
2019-03-08T18:14:13.000Z,1.50
2019-03-08T18:17:02.205Z,1.40
2019-03-08T18:19:45.680Z,2.30
2019-03-08T18:22:19.411Z,2.10
2019-03-08T18:25:06.329Z,1.47
2019-03-08T18:27:35.634Z,1.77
2019-03-08T18:30:16.880Z,1.90
2019-03-08T18:32:50.917Z,1.57
2019-03-08T18:35:26.293Z,1.20
2019-03-08T18:38:13.521Z,1.70
2019-03-08T18:40:50.139Z,2.15
2019-03-08T18:43:37.789Z,1.85
2019-03-08T18:46:16.191Z,2.37
2019-03-08T18:48:47.327Z,2.08
2019-03-08T18:51:16.852Z,2.20
2019-03-08T18:53:50.820Z,1.62
2019-03-08T18:56:38.290Z,2.40
2019-03-08T18:59:10.725Z,2.35
2019-03-08T19:01:49.013Z,2.10
2019-03-08T19:04:22.956Z,2.53
2019-03-08T19:06:53.366Z,1.90
2019-03-08T19:09:24.508Z,1.60
2019-03-08T19:12:04.198Z,2.70
2019-03-08T19:14:41.130Z,3.50
2019-03-08T19:17:15.208Z,1.70
2019-03-08T19:19:49.330Z,1.60
2019-03-08T19:22:29.534Z,1.60
2019-03-08T19:25:03.301Z,1.20
2019-03-08T19:27:39.979Z,2.00
2019-03-08T19:30:15.641Z,1.30
2019-03-08T19:32:46.763Z,1.90
2019-03-08T19:35:26.935Z,1.20
2019-03-08T19:37:58.170Z,1.45
2019-03-08T19:40:29.455Z,1.90
2019-03-08T19:43:09.694Z,1.62
2019-03-08T19:45:41.001Z,2.10
2019-03-08T19:48:30.145Z,2.10
2019-03-08T19:51:17.584Z,3.05
2019-03-08T19:53:46.973Z,2.55
2019-03-08T19:56:34.100Z,2.75
2019-03-08T19:59:23.211Z,2.52
2019-03-08T20:02:09.641Z,2.67
2019-03-08T20:04:44.064Z,3.47
2019-03-08T20:07:13.550Z,3.60
2019-03-08T20:09:45.739Z,3.45
2019-03-08T20:12:22.831Z,3.20
2019-03-08T20:14:54.088Z,3.10
2019-03-08T20:17:23.528Z,3.22
2019-03-08T20:20:10.524Z,3.37
2019-03-08T20:22:50.288Z,3.27
2019-03-08T20:25:22.595Z,3.60
2019-03-08T20:28:10.366Z,3.95
2019-03-08T20:30:44.593Z,2.83
2019-03-08T20:33:31.908Z,2.95
2019-03-08T20:36:09.007Z,2.83
2019-03-08T20:38:48.913Z,2.27
2019-03-08T20:41:18.207Z,2.65
2019-03-08T20:43:55.044Z,2.58
2019-03-08T20:46:29.089Z,3.15
2019-03-08T20:48:58.645Z,2.80
2019-03-08T20:51:28.149Z,2.60
2019-03-08T20:53:57.645Z,2.62
2019-03-08T20:56:27.225Z,2.98
2019-03-08T20:58:56.821Z,3.22
2019-03-08T21:01:26.771Z,2.83
2019-03-08T21:03:56.275Z,2.80
2019-03-08T21:06:29.013Z,2.80
2019-03-08T21:08:58.515Z,2.83
2019-03-08T21:11:28.077Z,2.47
2019-03-08T21:13:57.712Z,2.95
2019-03-08T21:16:27.291Z,1.90
2019-03-08T21:18:56.808Z,2.17
2019-03-08T21:21:26.345Z,1.87
2019-03-08T21:23:55.927Z,1.85
2019-03-08T21:26:25.727Z,1.80
2019-03-08T21:28:55.225Z,2.00
2019-03-08T21:31:24.806Z,2.05
2019-03-08T21:33:54.377Z,1.95
2019-03-08T21:36:24.008Z,2.25
2019-03-08T21:38:53.992Z,2.50
2019-03-08T21:41:23.627Z,2.05
2019-03-08T21:43:53.176Z,2.27
2019-03-08T21:46:22.742Z,2.45
2019-03-08T21:48:52.375Z,2.47
2019-03-08T21:51:22.122Z,2.45
2019-03-08T21:53:51.644Z,2.90
2019-03-08T21:56:21.208Z,2.60
2019-03-08T21:58:50.705Z,2.50
2019-03-08T22:01:20.342Z,2.40
2019-03-08T22:03:51.858Z,2.15
2019-03-08T22:06:21.422Z,2.98
2019-03-08T22:09:09.017Z,2.20
2019-03-08T22:11:40.049Z,2.60
2019-03-08T22:14:09.583Z,2.65
2019-03-08T22:16:39.064Z,2.47
2019-03-08T22:19:08.631Z,1.98
2019-03-08T22:21:38.215Z,1.72
2019-03-08T22:24:13.475Z,2.33
2019-03-08T22:26:38.958Z,2.08
2019-03-08T22:29:08.480Z,2.22
2019-03-08T22:31:37.965Z,2.02
2019-03-08T22:34:07.459Z,3.33
2019-03-08T22:36:37.037Z,2.30
2019-03-08T22:39:07.657Z,2.10
2019-03-08T22:41:37.161Z,2.30
2019-03-08T22:44:06.682Z,2.17
2019-03-08T22:46:45.024Z,1.35
2019-03-08T22:49:07.493Z,2.20
2019-03-08T22:51:37.014Z,2.25
2019-03-08T22:54:06.585Z,2.58
2019-03-08T22:56:36.127Z,2.30
2019-03-08T22:59:05.628Z,1.60
2019-03-08T23:01:40.176Z,1.55
2019-03-08T23:04:09.772Z,1.77
2019-03-08T23:06:39.337Z,1.70
2019-03-08T23:09:12.102Z,1.62
2019-03-08T23:11:41.777Z,2.00
2019-03-08T23:14:11.530Z,2.12
2019-03-08T23:16:40.999Z,1.75
2019-03-08T23:19:10.600Z,2.00
2019-03-08T23:21:40.314Z,2.00
2019-03-08T23:24:09.812Z,1.75
2019-03-08T23:26:41.392Z,1.30
2019-03-08T23:29:14.991Z,1.95
2019-03-08T23:32:00.839Z,1.55
2019-03-08T23:34:30.346Z,1.77
2019-03-08T23:36:59.856Z,1.52
2019-03-08T23:39:29.348Z,1.50
2019-03-08T23:41:58.941Z,2.25
2019-03-08T23:44:28.500Z,1.63
2019-03-08T23:46:58.058Z,1.95
2019-03-08T23:49:27.571Z,2.17
2019-03-08T23:51:57.074Z,1.57
2019-03-08T23:54:26.565Z,1.80
2019-03-08T23:56:56.160Z,1.77
2019-03-08T23:59:25.660Z,1.87
