createdAt,value
2023-01-30T00:01:32.787Z,101063.28
2023-01-30T00:04:00.373Z,101059.91
2023-01-30T00:06:29.429Z,101055.94
2023-01-30T00:08:58.942Z,101048.03
2023-01-30T00:11:29.088Z,101051.69
2023-01-30T00:13:56.238Z,101045.38
2023-01-30T00:16:24.027Z,101047.44
2023-01-30T00:18:52.156Z,101046.84
2023-01-30T00:21:22.650Z,101046.34
2023-01-30T00:23:51.450Z,101042.50
2023-01-30T00:26:19.128Z,101036.59
2023-01-30T00:28:47.261Z,101033.44
2023-01-30T00:31:15.136Z,101032.34
2023-01-30T00:33:43.920Z,101024.66
2023-01-30T00:36:11.301Z,101022.28
2023-01-30T00:38:38.199Z,101030.53
2023-01-30T00:41:06.175Z,101021.88
2023-01-30T00:43:52.264Z,101020.72
2023-01-30T00:46:47.257Z,101023.19
2023-01-30T00:49:15.658Z,101029.88
2023-01-30T00:51:45.335Z,101020.72
2023-01-30T00:54:14.914Z,101022.44
2023-01-30T00:56:41.719Z,101017.94
2023-01-30T00:59:08.659Z,101024.41
2023-01-30T01:01:37.702Z,101017.31
2023-01-30T01:04:07.052Z,101015.16
2023-01-30T01:06:34.017Z,101021.44
2023-01-30T01:09:01.014Z,101012.22
2023-01-30T01:11:28.097Z,101011.31
2023-01-30T01:14:02.003Z,101008.47
2023-01-30T01:16:30.489Z,101005.59
2023-01-30T01:18:59.287Z,101000.31
2023-01-30T01:21:28.205Z,100994.34
2023-01-30T01:24:00.245Z,100991.09
2023-01-30T01:26:27.363Z,100984.16
2023-01-30T01:28:58.782Z,100975.94
2023-01-30T01:31:28.529Z,100977.38
2023-01-30T01:33:58.231Z,100971.59
2023-01-30T01:36:53.225Z,100964.81
2023-01-30T01:39:15.577Z,100959.38
2023-01-30T01:41:42.565Z,100950.75
2023-01-30T01:44:11.396Z,100950.44
2023-01-30T01:46:58.038Z,100952.19
2023-01-30T01:49:29.919Z,100935.59
2023-01-30T01:52:04.228Z,100943.28
2023-01-30T01:54:58.854Z,100934.16
2023-01-30T01:57:32.900Z,100921.19
2023-01-30T02:00:07.162Z,100926.63
2023-01-30T02:02:35.273Z,100926.78
2023-01-30T02:05:03.157Z,100919.72
2023-01-30T02:08:09.449Z,100924.66
2023-01-30T02:10:54.340Z,100927.19
2023-01-30T02:13:21.406Z,100913.25
2023-01-30T02:15:50.378Z,100916.44
2023-01-30T02:18:18.711Z,100920.66
2023-01-30T02:21:19.969Z,100920.50
2023-01-30T02:24:08.659Z,100920.03
2023-01-30T02:27:06.349Z,100929.63
2023-01-30T02:29:52.417Z,100933.25
2023-01-30T02:32:46.888Z,100924.00
2023-01-30T02:35:35.643Z,100915.41
2023-01-30T02:38:24.605Z,100903.66
2023-01-30T02:41:25.518Z,100910.19
2023-01-30T02:44:11.919Z,100904.94
2023-01-30T02:46:55.723Z,100902.63
2023-01-30T02:49:32.435Z,100902.59
2023-01-30T02:52:01.734Z,100895.44
2023-01-30T02:54:28.672Z,100902.00
2023-01-30T02:57:00.471Z,100897.00
2023-01-30T02:59:28.413Z,100888.19
2023-01-30T03:02:23.161Z,100895.94
2023-01-30T03:05:12.353Z,100892.16
2023-01-30T03:08:01.612Z,100884.81
2023-01-30T03:10:28.555Z,100889.91
2023-01-30T03:13:40.193Z,100886.84
2023-01-30T03:16:11.412Z,100871.94
2023-01-30T03:18:42.956Z,100888.09
2023-01-30T03:21:12.645Z,100880.56
2023-01-30T03:23:39.502Z,100886.47
2023-01-30T03:26:11.410Z,100882.88
2023-01-30T03:28:38.699Z,100885.34
2023-01-30T03:31:06.109Z,100883.59
2023-01-30T03:33:33.059Z,100886.09
2023-01-30T03:35:59.910Z,100875.09
2023-01-30T03:38:26.877Z,100879.50
2023-01-30T03:40:53.912Z,100879.50
2023-01-30T03:43:20.863Z,100876.84
2023-01-30T03:45:48.008Z,100872.00
2023-01-30T03:48:17.656Z,100869.69
2023-01-30T03:50:44.548Z,100867.94
2023-01-30T03:53:11.659Z,100871.69
2023-01-30T03:55:42.061Z,100855.53
2023-01-30T03:58:12.344Z,100858.09
2023-01-30T04:00:39.245Z,100857.63
2023-01-30T04:03:06.127Z,100854.00
2023-01-30T04:05:35.756Z,100841.81
2023-01-30T04:08:02.647Z,100839.88
2023-01-30T04:10:29.949Z,100833.81
2023-01-30T04:12:57.009Z,100837.28
2023-01-30T04:15:24.904Z,100836.38
2023-01-30T04:17:51.940Z,100826.53
2023-01-30T04:20:20.616Z,100827.47
2023-01-30T04:22:51.193Z,100825.75
2023-01-30T04:25:19.471Z,100827.69
2023-01-30T04:27:47.358Z,100829.13
2023-01-30T04:30:14.463Z,100829.84
2023-01-30T04:32:41.282Z,100824.28
2023-01-30T04:35:11.307Z,100821.59
2023-01-30T04:37:38.646Z,100811.66
2023-01-30T04:40:06.965Z,100811.38
2023-01-30T04:42:33.983Z,100810.22
2023-01-30T04:45:01.772Z,100814.53
2023-01-30T04:47:29.394Z,100815.81
2023-01-30T04:49:59.805Z,100814.53
2023-01-30T04:52:26.821Z,100814.13
2023-01-30T04:54:53.794Z,100818.66
2023-01-30T04:57:23.455Z,100809.00
2023-01-30T04:59:51.200Z,100802.47
2023-01-30T05:02:18.329Z,100807.97
2023-01-30T05:04:45.512Z,100811.06
2023-01-30T05:07:13.373Z,100812.34
2023-01-30T05:09:41.052Z,100808.00
2023-01-30T05:12:11.881Z,100807.44
2023-01-30T05:14:42.238Z,100809.44
2023-01-30T05:17:09.990Z,100809.81
2023-01-30T05:19:38.147Z,100809.94
2023-01-30T05:22:06.013Z,100811.34
2023-01-30T05:24:32.942Z,100813.16
2023-01-30T05:27:00.601Z,100812.66
2023-01-30T05:29:30.556Z,100814.44
2023-01-30T05:31:59.576Z,100809.06
2023-01-30T05:34:29.210Z,100799.66
2023-01-30T05:36:57.016Z,100811.34
2023-01-30T05:39:24.862Z,100815.56
2023-01-30T05:41:52.921Z,100815.81
2023-01-30T05:44:21.213Z,100817.47
2023-01-30T05:46:50.860Z,100831.25
2023-01-30T05:49:18.756Z,100829.25
2023-01-30T05:51:46.852Z,100828.09
2023-01-30T05:54:15.686Z,100824.28
2023-01-30T05:56:42.686Z,100825.13
2023-01-30T05:59:12.112Z,100826.00
2023-01-30T06:01:41.977Z,100829.97
2023-01-30T06:04:09.869Z,100824.16
2023-01-30T06:06:37.691Z,100824.84
2023-01-30T06:09:07.271Z,100829.28
2023-01-30T06:11:36.127Z,100826.84
2023-01-30T06:14:03.074Z,100819.75
2023-01-30T06:16:31.165Z,100817.03
2023-01-30T06:18:58.616Z,100818.13
2023-01-30T06:21:26.580Z,100812.00
2023-01-30T06:23:54.609Z,100816.69
2023-01-30T06:26:22.641Z,100814.91
2023-01-30T06:28:50.500Z,100812.16
2023-01-30T06:31:19.199Z,100818.97
2023-01-30T06:33:47.161Z,100820.81
2023-01-30T06:36:15.151Z,100822.44
2023-01-30T06:38:43.033Z,100821.59
2023-01-30T06:41:10.895Z,100820.75
2023-01-30T06:43:38.865Z,100817.97
2023-01-30T06:46:06.952Z,100824.38
2023-01-30T06:48:33.872Z,100824.81
2023-01-30T06:51:01.712Z,100827.00
2023-01-30T06:53:32.390Z,100817.34
2023-01-30T06:56:02.099Z,100813.78
2023-01-30T06:58:29.963Z,100806.09
2023-01-30T07:00:57.872Z,100808.13
2023-01-30T07:03:25.882Z,100811.88
2023-01-30T07:05:52.993Z,100811.50
2023-01-30T07:08:22.589Z,100807.09
2023-01-30T07:10:51.898Z,100811.13
2023-01-30T07:13:20.018Z,100797.22
2023-01-30T07:15:48.091Z,100794.47
2023-01-30T07:18:15.151Z,100793.28
2023-01-30T07:20:42.720Z,100792.94
2023-01-30T07:23:11.743Z,100790.09
2023-01-30T07:25:39.680Z,100801.03
2023-01-30T07:28:10.325Z,100788.63
2023-01-30T07:30:37.376Z,100796.78
2023-01-30T07:33:07.361Z,100799.41
2023-01-30T07:35:37.667Z,100804.13
2023-01-30T07:38:06.111Z,100810.94
2023-01-30T07:40:33.307Z,100799.06
2023-01-30T07:43:07.540Z,100797.78
2023-01-30T07:45:38.885Z,100795.72
2023-01-30T07:48:10.081Z,100796.66
2023-01-30T07:50:39.744Z,100800.00
2023-01-30T07:53:11.505Z,100792.19
2023-01-30T07:55:41.442Z,100799.13
2023-01-30T07:58:14.995Z,100798.38
2023-01-30T08:00:43.185Z,100802.47
2023-01-30T08:03:15.121Z,100809.22
2023-01-30T08:05:47.845Z,100810.31
2023-01-30T08:08:16.148Z,100808.63
2023-01-30T08:10:44.973Z,100802.53
2023-01-30T08:13:12.022Z,100789.28
2023-01-30T08:15:39.175Z,100784.28
2023-01-30T08:18:09.935Z,100779.56
2023-01-30T08:20:37.444Z,100764.47
2023-01-30T08:23:07.043Z,100768.19
2023-01-30T08:25:35.578Z,100770.81
2023-01-30T08:28:05.384Z,100761.78
2023-01-30T08:30:35.186Z,100758.06
2023-01-30T08:33:02.180Z,100755.44
2023-01-30T08:35:29.062Z,100752.59
2023-01-30T08:37:56.816Z,100760.19
2023-01-30T08:40:24.701Z,100758.34
2023-01-30T08:42:51.757Z,100754.03
2023-01-30T08:45:18.591Z,100758.38
2023-01-30T08:47:48.119Z,100745.94
2023-01-30T08:50:17.596Z,100744.16
2023-01-30T08:52:45.508Z,100755.38
2023-01-30T08:55:13.492Z,100747.41
2023-01-30T08:57:42.492Z,100742.06
2023-01-30T09:00:10.477Z,100751.94
2023-01-30T09:02:38.226Z,100744.50
2023-01-30T09:05:07.052Z,100748.41
2023-01-30T09:07:34.861Z,100738.63
2023-01-30T09:10:02.947Z,100737.50
2023-01-30T09:12:33.389Z,100738.97
2023-01-30T09:15:01.404Z,100734.47
2023-01-30T09:17:29.371Z,100717.94
2023-01-30T09:19:56.965Z,100710.78
2023-01-30T09:22:29.448Z,100712.78
2023-01-30T09:24:59.169Z,100694.91
2023-01-30T09:27:26.596Z,100687.09
2023-01-30T09:29:53.466Z,100686.47
2023-01-30T09:32:21.465Z,100675.16
2023-01-30T09:34:48.549Z,100674.31
2023-01-30T09:37:16.387Z,100672.84
2023-01-30T09:39:43.188Z,100664.03
2023-01-30T09:42:35.942Z,100665.47
2023-01-30T09:45:40.155Z,100655.66
2023-01-30T09:48:21.227Z,100662.41
2023-01-30T09:51:27.630Z,100659.50
2023-01-30T09:54:14.255Z,100647.28
2023-01-30T09:56:42.197Z,100637.34
2023-01-30T09:59:40.782Z,100622.88
2023-01-30T10:02:09.508Z,100622.47
2023-01-30T10:04:59.935Z,100621.53
2023-01-30T10:07:52.870Z,100605.00
2023-01-30T10:10:55.059Z,100581.38
2023-01-30T10:13:30.837Z,100596.78
2023-01-30T10:16:16.269Z,100597.72
2023-01-30T10:19:34.661Z,100601.16
2023-01-30T10:22:48.267Z,100589.00
2023-01-30T10:25:29.348Z,100583.81
2023-01-30T10:28:04.555Z,100580.91
2023-01-30T10:30:34.806Z,100571.69
2023-01-30T10:33:30.460Z,100571.22
2023-01-30T10:36:18.759Z,100565.38
2023-01-30T10:38:50.015Z,100538.81
2023-01-30T10:41:28.902Z,100541.16
2023-01-30T10:44:04.765Z,100540.72
2023-01-30T10:46:43.751Z,100540.50
2023-01-30T10:49:44.848Z,100528.34
2023-01-30T10:52:22.242Z,100525.66
2023-01-30T10:54:56.499Z,100517.97
2023-01-30T10:57:51.346Z,100510.22
2023-01-30T11:00:53.066Z,100513.09
2023-01-30T11:03:33.305Z,100518.63
2023-01-30T11:06:12.053Z,100502.22
2023-01-30T11:08:40.212Z,100498.78
2023-01-30T11:11:31.410Z,100496.47
2023-01-30T11:14:12.743Z,100483.34
2023-01-30T11:16:54.339Z,100472.53
2023-01-30T11:19:31.173Z,100468.75
2023-01-30T11:22:03.176Z,100466.84
2023-01-30T11:24:40.491Z,100472.34
2023-01-30T11:27:29.473Z,100463.78
2023-01-30T11:30:33.602Z,100460.75
2023-01-30T11:33:18.086Z,100450.66
2023-01-30T11:35:57.240Z,100450.59
2023-01-30T11:38:31.366Z,100434.16
2023-01-30T11:41:10.044Z,100431.03
2023-01-30T11:43:40.027Z,100425.81
2023-01-30T11:46:10.624Z,100421.56
2023-01-30T11:49:09.104Z,100422.69
2023-01-30T11:51:49.394Z,100411.66
2023-01-30T11:54:21.240Z,100412.34
2023-01-30T11:56:57.548Z,100396.75
2023-01-30T11:59:42.763Z,100386.50
2023-01-30T12:02:26.861Z,100375.47
2023-01-30T12:05:07.089Z,100374.81
2023-01-30T12:07:37.363Z,100368.19
2023-01-30T12:10:29.161Z,100361.44
2023-01-30T12:13:16.247Z,100371.69
2023-01-30T12:15:45.748Z,100364.72
2023-01-30T12:18:45.747Z,100365.09
2023-01-30T12:21:44.146Z,100365.19
2023-01-30T12:24:36.430Z,100344.34
2023-01-30T12:27:46.371Z,100361.06
2023-01-30T12:30:29.034Z,100345.00
2023-01-30T12:36:03.231Z,100341.47
2023-01-30T12:38:44.912Z,100328.56
2023-01-30T12:41:18.445Z,100320.31
2023-01-30T12:44:21.624Z,100314.56
2023-01-30T12:47:15.388Z,100321.78
2023-01-30T12:50:07.149Z,100314.78
2023-01-30T12:53:04.448Z,100309.63
2023-01-30T12:55:43.784Z,100308.00
2023-01-30T12:58:29.013Z,100308.84
2023-01-30T13:01:13.796Z,100306.69
2023-01-30T13:03:58.616Z,100301.59
2023-01-30T13:06:50.830Z,100302.13
2023-01-30T13:09:30.629Z,100301.47
2023-01-30T13:12:29.181Z,100301.88
2023-01-30T13:15:08.517Z,100295.50
2023-01-30T13:18:15.840Z,100286.78
2023-01-30T13:21:04.967Z,100286.22
2023-01-30T13:24:15.830Z,100290.31
2023-01-30T13:26:45.821Z,100274.69
2023-01-30T13:29:26.538Z,100285.50
2023-01-30T13:32:00.397Z,100281.69
2023-01-30T13:34:36.142Z,100276.13
2023-01-30T13:37:11.049Z,100274.03
2023-01-30T13:39:52.692Z,100261.31
2023-01-30T13:42:49.968Z,100253.00
2023-01-30T13:45:27.433Z,100241.72
2023-01-30T13:48:36.507Z,100248.19
2023-01-30T13:51:25.554Z,100249.28
2023-01-30T13:53:57.791Z,100238.00
2023-01-30T13:56:41.371Z,100231.75
2023-01-30T13:59:47.560Z,100228.13
2023-01-30T14:02:17.652Z,100241.09
2023-01-30T14:04:48.065Z,100229.25
2023-01-30T14:07:23.044Z,100219.06
2023-01-30T14:09:52.618Z,100227.06
2023-01-30T14:12:25.831Z,100225.47
2023-01-30T14:15:07.390Z,100222.72
2023-01-30T14:17:34.447Z,100219.34
2023-01-30T14:20:17.812Z,100219.59
2023-01-30T14:22:55.980Z,100228.50
2023-01-30T14:25:22.860Z,100220.94
2023-01-30T14:27:52.876Z,100214.28
2023-01-30T14:31:00.755Z,100214.97
2023-01-30T14:33:33.165Z,100202.25
2023-01-30T14:36:00.951Z,100208.88
2023-01-30T14:38:33.933Z,100209.81
2023-01-30T14:41:00.940Z,100210.50
2023-01-30T14:43:41.788Z,100205.09
2023-01-30T14:46:20.609Z,100207.25
2023-01-30T14:48:54.459Z,100204.00
2023-01-30T14:51:22.273Z,100207.38
2023-01-30T14:53:59.805Z,100214.13
2023-01-30T14:56:49.931Z,100209.91
2023-01-30T14:59:17.688Z,100207.19
2023-01-30T15:02:03.404Z,100198.81
2023-01-30T15:04:33.057Z,100196.44
2023-01-30T15:07:06.010Z,100192.06
2023-01-30T15:09:33.847Z,100195.88
2023-01-30T15:12:19.305Z,100190.81
2023-01-30T15:15:08.048Z,100186.59
2023-01-30T15:18:08.445Z,100185.00
2023-01-30T15:20:55.417Z,100188.75
2023-01-30T15:23:51.130Z,100197.06
2023-01-30T15:26:25.198Z,100195.84
2023-01-30T15:29:17.043Z,100190.06
2023-01-30T15:32:15.024Z,100187.50
2023-01-30T15:34:58.590Z,100183.88
2023-01-30T15:37:36.820Z,100180.31
2023-01-30T15:40:16.149Z,100184.13
2023-01-30T15:42:45.963Z,100178.66
2023-01-30T15:45:35.058Z,100183.28
2023-01-30T15:48:23.409Z,100176.38
2023-01-30T15:50:57.665Z,100183.41
2023-01-30T15:53:31.184Z,100181.25
2023-01-30T15:56:02.017Z,100186.44
2023-01-30T15:58:31.631Z,100174.28
2023-01-30T16:01:00.956Z,100177.97
2023-01-30T16:03:36.836Z,100180.28
2023-01-30T16:06:03.929Z,100175.97
2023-01-30T16:08:34.876Z,100177.41
2023-01-30T16:11:03.035Z,100172.63
2023-01-30T16:13:30.695Z,100163.06
2023-01-30T16:16:13.368Z,100162.53
2023-01-30T16:18:47.559Z,100172.53
2023-01-30T16:21:34.463Z,100166.72
2023-01-30T16:24:12.840Z,100167.13
2023-01-30T16:26:46.647Z,100161.63
2023-01-30T16:29:19.343Z,100157.88
2023-01-30T16:31:49.116Z,100156.19
2023-01-30T16:34:31.583Z,100151.59
2023-01-30T16:37:19.234Z,100152.91
2023-01-30T16:40:10.932Z,100152.34
2023-01-30T16:42:38.232Z,100146.53
2023-01-30T16:45:32.932Z,100144.69
2023-01-30T16:48:18.648Z,100141.19
2023-01-30T16:50:48.973Z,100145.22
2023-01-30T16:53:22.631Z,100142.34
2023-01-30T16:56:10.307Z,100139.78
2023-01-30T16:58:39.097Z,100142.16
2023-01-30T17:01:08.671Z,100132.06
2023-01-30T17:03:43.575Z,100141.69
2023-01-30T17:06:40.150Z,100135.81
2023-01-30T17:09:46.101Z,100144.88
2023-01-30T17:12:26.840Z,100150.06
2023-01-30T17:15:09.236Z,100149.78
2023-01-30T17:17:36.911Z,100154.66
2023-01-30T17:20:05.291Z,100157.78
2023-01-30T17:22:33.864Z,100160.84
2023-01-30T17:25:17.642Z,100155.56
2023-01-30T17:27:45.721Z,100166.19
2023-01-30T17:30:19.171Z,100180.50
2023-01-30T17:32:47.722Z,100182.03
2023-01-30T17:35:16.279Z,100171.44
2023-01-30T17:37:48.438Z,100186.09
2023-01-30T17:40:24.964Z,100195.69
2023-01-30T17:42:52.071Z,100196.97
2023-01-30T17:45:21.115Z,100210.94
2023-01-30T17:47:49.859Z,100219.06
2023-01-30T17:50:17.857Z,100232.81
2023-01-30T17:52:46.026Z,100225.28
2023-01-30T17:55:14.273Z,100219.94
2023-01-30T17:57:43.326Z,100201.91
2023-01-30T18:00:17.369Z,100201.53
2023-01-30T18:02:46.571Z,100180.25
2023-01-30T18:05:14.065Z,100193.34
2023-01-30T18:07:43.201Z,100189.50
2023-01-30T18:10:20.285Z,100192.75
2023-01-30T18:12:47.598Z,100185.03
2023-01-30T18:15:16.440Z,100184.44
2023-01-30T18:17:49.955Z,100181.38
2023-01-30T18:20:20.525Z,100187.91
2023-01-30T18:22:48.972Z,100214.56
2023-01-30T18:25:17.728Z,100237.66
2023-01-30T18:27:47.677Z,100235.25
2023-01-30T18:30:17.593Z,100213.81
2023-01-30T18:32:52.846Z,100219.72
2023-01-30T18:35:22.936Z,100219.69
2023-01-30T18:37:59.355Z,100220.88
2023-01-30T18:40:28.515Z,100211.78
2023-01-30T18:42:55.618Z,100218.16
2023-01-30T18:45:23.027Z,100220.91
2023-01-30T18:47:50.219Z,100212.56
2023-01-30T18:50:18.735Z,100216.97
2023-01-30T18:52:48.489Z,100215.63
2023-01-30T18:55:15.496Z,100212.16
2023-01-30T18:57:45.280Z,100190.47
2023-01-30T19:00:12.810Z,100197.81
2023-01-30T19:02:40.292Z,100192.75
2023-01-30T19:05:17.998Z,100188.97
2023-01-30T19:07:49.020Z,100190.78
2023-01-30T19:10:18.540Z,100197.22
2023-01-30T19:13:08.490Z,100183.81
2023-01-30T19:15:48.559Z,100177.06
2023-01-30T19:18:16.294Z,100186.84
2023-01-30T19:20:49.766Z,100194.47
2023-01-30T19:23:38.428Z,100179.88
2023-01-30T19:26:07.030Z,100187.91
2023-01-30T19:28:36.609Z,100180.53
2023-01-30T19:31:08.632Z,100172.50
2023-01-30T19:33:38.790Z,100183.09
2023-01-30T19:36:12.808Z,100168.94
2023-01-30T19:38:42.125Z,100171.94
2023-01-30T19:41:19.006Z,100189.66
2023-01-30T19:43:49.414Z,100190.03
2023-01-30T19:46:19.081Z,100171.50
2023-01-30T19:48:49.902Z,100185.38
2023-01-30T19:51:21.943Z,100176.34
2023-01-30T19:53:54.282Z,100194.56
2023-01-30T19:56:23.131Z,100197.81
2023-01-30T19:58:52.978Z,100176.81
2023-01-30T20:01:27.270Z,100190.63
2023-01-30T20:03:56.555Z,100190.88
2023-01-30T20:06:28.335Z,100182.16
2023-01-30T20:09:00.489Z,100173.41
2023-01-30T20:11:30.145Z,100164.03
2023-01-30T20:14:01.618Z,100173.13
2023-01-30T20:16:31.503Z,100189.44
2023-01-30T20:19:11.181Z,100196.94
2023-01-30T20:21:40.278Z,100191.53
2023-01-30T20:24:12.432Z,100190.03
2023-01-30T20:26:40.459Z,100208.28
2023-01-30T20:29:10.050Z,100199.69
2023-01-30T20:31:39.430Z,100196.88
2023-01-30T20:34:11.202Z,100197.31
2023-01-30T20:36:38.215Z,100194.47
2023-01-30T20:39:07.578Z,100195.22
2023-01-30T20:41:37.420Z,100201.03
2023-01-30T20:44:08.108Z,100199.66
2023-01-30T20:46:42.759Z,100199.56
2023-01-30T20:49:23.729Z,100194.13
2023-01-30T20:51:53.732Z,100186.47
2023-01-30T20:54:23.167Z,100178.31
2023-01-30T20:56:53.461Z,100183.28
2023-01-30T20:59:24.639Z,100180.56
2023-01-30T21:01:53.139Z,100186.53
2023-01-30T21:04:21.806Z,100185.53
2023-01-30T21:06:49.004Z,100191.53
2023-01-30T21:09:25.261Z,100190.25
2023-01-30T21:11:53.478Z,100179.69
2023-01-30T21:14:22.047Z,100177.22
2023-01-30T21:16:49.309Z,100173.50
2023-01-30T21:19:17.806Z,100172.97
2023-01-30T21:21:54.592Z,100180.78
2023-01-30T21:24:27.743Z,100178.44
2023-01-30T21:26:55.891Z,100177.06
2023-01-30T21:29:28.027Z,100174.63
2023-01-30T21:31:57.380Z,100185.00
2023-01-30T21:34:24.519Z,100179.00
2023-01-30T21:37:14.802Z,100178.09
2023-01-30T21:40:00.398Z,100173.38
2023-01-30T21:42:46.185Z,100176.78
2023-01-30T21:45:13.128Z,100181.38
2023-01-30T21:47:42.439Z,100189.75
2023-01-30T21:50:10.994Z,100192.69
2023-01-30T21:52:38.107Z,100183.63
2023-01-30T21:55:05.558Z,100182.75
2023-01-30T21:57:33.440Z,100185.16
2023-01-30T22:00:00.565Z,100182.91
2023-01-30T22:02:28.552Z,100186.84
2023-01-30T22:04:56.771Z,100187.50
2023-01-30T22:07:23.989Z,100184.78
2023-01-30T22:09:51.297Z,100184.31
2023-01-30T22:12:19.350Z,100188.50
2023-01-30T22:14:47.047Z,100185.94
2023-01-30T22:17:14.240Z,100184.28
2023-01-30T22:19:41.239Z,100188.56
2023-01-30T22:22:11.065Z,100180.91
2023-01-30T22:24:39.657Z,100176.81
2023-01-30T22:27:10.031Z,100186.88
2023-01-30T22:29:37.354Z,100195.97
2023-01-30T22:32:04.707Z,100195.09
2023-01-30T22:34:34.288Z,100201.38
2023-01-30T22:37:05.323Z,100203.94
2023-01-30T22:39:34.989Z,100194.84
2023-01-30T22:42:03.103Z,100199.00
2023-01-30T22:44:30.831Z,100198.25
2023-01-30T22:46:58.700Z,100194.38
2023-01-30T22:49:26.531Z,100196.94
2023-01-30T22:51:54.874Z,100186.38
2023-01-30T22:54:24.847Z,100189.13
2023-01-30T22:56:52.754Z,100194.59
2023-01-30T22:59:19.882Z,100188.41
2023-01-30T23:01:50.761Z,100194.69
2023-01-30T23:04:20.536Z,100192.63
2023-01-30T23:06:48.657Z,100188.78
2023-01-30T23:09:18.921Z,100185.41
2023-01-30T23:12:09.322Z,100194.06
2023-01-30T23:14:37.087Z,100200.06
2023-01-30T23:17:24.576Z,100196.38
2023-01-30T23:19:53.039Z,100186.47
2023-01-30T23:22:19.939Z,100180.84
2023-01-30T23:24:48.684Z,100174.19
2023-01-30T23:27:16.465Z,100176.81
2023-01-30T23:29:43.286Z,100174.94
2023-01-30T23:32:10.306Z,100178.31
2023-01-30T23:34:37.722Z,100169.88
2023-01-30T23:37:04.795Z,100180.19
2023-01-30T23:39:32.480Z,100178.50
2023-01-30T23:41:59.531Z,100177.81
2023-01-30T23:44:27.314Z,100171.25
2023-01-30T23:46:54.364Z,100174.53
2023-01-30T23:49:21.433Z,100185.94
2023-01-30T23:51:49.224Z,100181.38
2023-01-30T23:54:16.277Z,100187.69
2023-01-30T23:56:45.356Z,100185.94
2023-01-30T23:59:12.593Z,100180.50
