createdAt,value
2022-08-11T00:01:13.204Z,99.90
2022-08-11T00:03:46.820Z,99.90
2022-08-11T00:06:16.406Z,99.90
2022-08-11T00:08:50.704Z,99.90
2022-08-11T00:11:20.933Z,99.90
2022-08-11T00:13:50.387Z,99.90
2022-08-11T00:16:22.016Z,99.90
2022-08-11T00:18:54.282Z,99.90
2022-08-11T00:21:56.931Z,99.90
2022-08-11T00:24:12.601Z,99.90
2022-08-11T00:26:40.722Z,99.90
2022-08-11T00:29:12.832Z,99.90
2022-08-11T00:31:46.851Z,99.90
2022-08-11T00:34:16.929Z,99.90
2022-08-11T00:36:49.871Z,99.90
2022-08-11T00:39:20.450Z,99.90
2022-08-11T00:42:08.179Z,99.90
2022-08-11T00:44:57.584Z,99.90
2022-08-11T00:47:39.513Z,99.90
2022-08-11T00:50:18.632Z,99.90
2022-08-11T00:53:03.851Z,99.90
2022-08-11T00:56:19.179Z,99.90
2022-08-11T00:59:35.395Z,99.90
2022-08-11T01:02:30.732Z,99.90
2022-08-11T01:05:31.753Z,99.90
2022-08-11T01:08:31.178Z,99.90
2022-08-11T01:11:27.390Z,99.90
2022-08-11T01:14:34.438Z,99.90
2022-08-11T01:17:44.506Z,99.90
2022-08-11T01:20:47.970Z,99.90
2022-08-11T01:23:52.142Z,99.90
2022-08-11T01:27:02.108Z,99.90
2022-08-11T01:30:15.595Z,99.90
2022-08-11T01:33:33.034Z,99.90
2022-08-11T01:36:34.512Z,99.90
2022-08-11T01:39:28.547Z,99.90
2022-08-11T01:42:37.297Z,99.90
2022-08-11T01:45:17.216Z,99.90
2022-08-11T01:47:54.795Z,99.90
2022-08-11T01:50:39.735Z,99.90
2022-08-11T01:53:19.073Z,99.90
2022-08-11T01:56:00.289Z,99.90
2022-08-11T01:58:43.359Z,99.90
2022-08-11T02:01:28.224Z,99.90
2022-08-11T02:04:03.788Z,99.90
2022-08-11T02:06:58.552Z,99.90
2022-08-11T02:09:49.503Z,99.90
2022-08-11T02:12:35.698Z,99.90
2022-08-11T02:15:15.507Z,99.90
2022-08-11T02:17:54.942Z,99.90
2022-08-11T02:20:45.439Z,99.90
2022-08-11T02:24:05.522Z,99.90
2022-08-11T02:26:37.058Z,99.90
2022-08-11T02:29:14.833Z,99.90
2022-08-11T02:32:29.652Z,99.90
2022-08-11T02:35:10.387Z,99.90
2022-08-11T02:38:02.255Z,99.90
2022-08-11T02:40:37.011Z,99.90
2022-08-11T02:43:19.075Z,99.90
2022-08-11T02:45:57.703Z,99.90
2022-08-11T02:49:05.226Z,99.90
2022-08-11T02:51:43.617Z,99.90
2022-08-11T02:54:17.389Z,99.90
2022-08-11T02:56:53.062Z,99.90
2022-08-11T02:59:51.576Z,99.90
2022-08-11T03:02:32.753Z,99.90
2022-08-11T03:05:08.415Z,99.90
2022-08-11T03:07:44.947Z,99.90
2022-08-11T03:10:20.120Z,99.90
2022-08-11T03:13:11.924Z,99.90
2022-08-11T03:16:08.005Z,99.90
2022-08-11T03:18:46.420Z,99.90
2022-08-11T03:21:21.973Z,99.90
2022-08-11T03:24:02.340Z,99.90
2022-08-11T03:26:34.335Z,99.90
2022-08-11T03:29:08.256Z,99.90
2022-08-11T03:31:46.053Z,99.90
2022-08-11T03:34:20.847Z,99.90
2022-08-11T03:37:17.664Z,99.90
2022-08-11T03:39:58.767Z,99.90
2022-08-11T03:42:34.093Z,99.90
2022-08-11T03:45:16.394Z,99.90
2022-08-11T03:48:05.911Z,99.90
2022-08-11T03:50:59.077Z,99.90
2022-08-11T03:53:45.886Z,99.90
2022-08-11T03:56:51.561Z,99.90
2022-08-11T03:59:46.496Z,99.90
2022-08-11T04:02:36.168Z,99.90
2022-08-11T04:05:40.153Z,99.90
2022-08-11T04:08:40.969Z,99.90
2022-08-11T04:11:25.187Z,99.90
2022-08-11T04:14:52.271Z,99.90
2022-08-11T04:17:45.974Z,99.90
2022-08-11T04:20:53.648Z,99.90
2022-08-11T04:24:36.493Z,99.90
2022-08-11T04:27:14.228Z,99.90
2022-08-11T04:30:05.393Z,99.90
2022-08-11T04:33:01.113Z,99.90
2022-08-11T04:35:47.347Z,99.90
2022-08-11T04:38:59.830Z,99.90
2022-08-11T04:42:40.135Z,99.90
2022-08-11T04:45:37.674Z,99.90
2022-08-11T04:48:46.589Z,99.90
2022-08-11T04:51:56.209Z,99.90
2022-08-11T04:54:57.282Z,99.90
2022-08-11T04:58:05.785Z,99.90
2022-08-11T05:01:02.595Z,99.90
2022-08-11T05:03:54.803Z,99.90
2022-08-11T05:06:58.670Z,99.90
2022-08-11T05:09:44.038Z,99.90
2022-08-11T05:12:32.030Z,99.90
2022-08-11T05:15:23.684Z,99.90
2022-08-11T05:18:19.616Z,99.90
2022-08-11T05:21:09.877Z,99.90
2022-08-11T05:24:00.992Z,99.90
2022-08-11T05:26:57.968Z,99.90
2022-08-11T05:29:54.128Z,99.90
2022-08-11T05:32:41.069Z,99.90
2022-08-11T05:35:10.930Z,99.90
2022-08-11T05:38:18.109Z,99.90
2022-08-11T05:41:12.392Z,99.90
2022-08-11T05:44:19.646Z,99.90
2022-08-11T05:47:08.133Z,99.90
2022-08-11T05:49:54.843Z,99.90
2022-08-11T05:52:46.903Z,99.90
2022-08-11T05:55:35.320Z,99.90
2022-08-11T05:58:06.150Z,99.90
2022-08-11T06:00:43.274Z,99.90
2022-08-11T06:03:13.190Z,99.90
2022-08-11T06:05:43.509Z,99.90
2022-08-11T06:08:14.377Z,99.90
2022-08-11T06:10:44.671Z,99.90
2022-08-11T06:13:17.568Z,99.90
2022-08-11T06:15:49.906Z,99.90
2022-08-11T06:18:18.638Z,99.90
2022-08-11T06:20:51.962Z,99.90
2022-08-11T06:23:24.231Z,99.90
2022-08-11T06:25:56.288Z,99.90
2022-08-11T06:28:32.214Z,99.90
2022-08-11T06:31:03.379Z,99.90
2022-08-11T06:33:36.597Z,99.90
2022-08-11T06:36:08.626Z,99.90
2022-08-11T06:38:54.671Z,99.90
2022-08-11T06:41:32.914Z,99.90
2022-08-11T06:44:08.975Z,99.90
2022-08-11T06:46:40.671Z,99.90
2022-08-11T06:49:31.206Z,99.90
2022-08-11T06:52:01.737Z,99.90
2022-08-11T06:54:32.005Z,99.90
2022-08-11T06:57:34.203Z,99.90
2022-08-11T07:00:20.423Z,99.90
2022-08-11T07:02:56.141Z,99.90
2022-08-11T07:05:28.596Z,99.90
2022-08-11T07:08:59.685Z,99.90
2022-08-11T07:12:13.637Z,99.90
2022-08-11T07:15:08.995Z,99.90
2022-08-11T07:17:42.698Z,99.90
2022-08-11T07:20:32.438Z,99.90
2022-08-11T07:23:26.937Z,99.90
2022-08-11T07:26:15.125Z,99.90
2022-08-11T07:28:58.827Z,99.90
2022-08-11T07:31:56.238Z,99.90
2022-08-11T07:34:29.326Z,99.90
2022-08-11T07:37:01.574Z,99.90
2022-08-11T07:39:33.337Z,99.90
2022-08-11T07:42:08.055Z,99.90
2022-08-11T07:44:57.733Z,99.90
2022-08-11T07:47:56.356Z,99.90
2022-08-11T07:50:43.017Z,99.90
2022-08-11T07:53:14.310Z,99.90
2022-08-11T07:55:51.814Z,99.90
2022-08-11T07:58:45.475Z,99.90
2022-08-11T08:01:39.844Z,99.90
2022-08-11T08:04:28.783Z,99.90
2022-08-11T08:07:16.095Z,99.90
2022-08-11T08:10:03.955Z,99.90
2022-08-11T08:12:50.178Z,99.90
2022-08-11T08:15:38.318Z,99.90
2022-08-11T08:18:26.144Z,99.90
2022-08-11T08:21:11.769Z,99.90
2022-08-11T08:23:41.690Z,99.90
2022-08-11T08:26:27.831Z,99.90
2022-08-11T08:29:18.409Z,99.90
2022-08-11T08:31:48.383Z,99.90
2022-08-11T08:34:17.339Z,99.90
2022-08-11T08:36:48.272Z,99.90
2022-08-11T08:39:20.557Z,99.90
2022-08-11T08:41:54.058Z,99.90
2022-08-11T08:44:41.494Z,99.90
2022-08-11T08:47:14.182Z,99.90
2022-08-11T08:49:49.259Z,99.90
2022-08-11T08:52:30.746Z,99.90
2022-08-11T08:55:06.494Z,99.90
2022-08-11T08:57:39.856Z,99.90
2022-08-11T09:00:12.482Z,99.90
2022-08-11T09:02:43.683Z,99.90
2022-08-11T09:05:12.777Z,99.90
2022-08-11T09:07:41.770Z,99.90
2022-08-11T09:10:12.372Z,99.90
2022-08-11T09:12:42.853Z,99.90
2022-08-11T09:15:13.009Z,99.90
2022-08-11T09:17:45.025Z,99.90
2022-08-11T09:20:15.945Z,99.80
2022-08-11T09:24:02.099Z,98.20
2022-08-11T09:26:11.791Z,97.30
2022-08-11T09:28:43.691Z,93.50
2022-08-11T09:31:14.054Z,95.00
2022-08-11T09:33:43.732Z,93.60
2022-08-11T09:36:32.294Z,92.70
2022-08-11T09:39:19.056Z,91.20
2022-08-11T09:42:00.545Z,90.70
2022-08-11T09:44:52.399Z,90.40
2022-08-11T09:47:24.498Z,89.70
2022-08-11T09:49:56.195Z,88.60
2022-08-11T09:52:25.847Z,84.90
2022-08-11T09:54:55.692Z,84.40
2022-08-11T09:57:42.537Z,83.30
2022-08-11T10:00:15.158Z,80.20
2022-08-11T10:02:45.493Z,81.50
2022-08-11T10:05:35.803Z,80.10
2022-08-11T10:08:05.508Z,77.10
2022-08-11T10:10:36.823Z,78.80
2022-08-11T10:13:43.993Z,80.30
2022-08-11T10:16:15.342Z,78.60
2022-08-11T10:18:53.063Z,77.90
2022-08-11T10:21:37.638Z,76.50
2022-08-11T10:24:25.587Z,76.70
2022-08-11T10:26:55.830Z,75.40
2022-08-11T10:29:48.779Z,75.60
2022-08-11T10:32:46.408Z,76.40
2022-08-11T10:35:27.203Z,73.70
2022-08-11T10:38:07.574Z,74.10
2022-08-11T10:40:40.065Z,73.60
2022-08-11T10:43:14.305Z,74.00
2022-08-11T10:46:05.804Z,75.20
2022-08-11T10:48:38.901Z,74.50
2022-08-11T10:51:14.624Z,74.80
2022-08-11T10:54:03.125Z,73.80
2022-08-11T10:56:51.929Z,74.30
2022-08-11T10:59:20.325Z,72.80
2022-08-11T11:01:50.115Z,73.80
2022-08-11T11:04:24.110Z,74.00
2022-08-11T11:07:00.440Z,74.00
2022-08-11T11:09:32.628Z,74.70
2022-08-11T11:12:27.407Z,74.60
2022-08-11T11:15:17.726Z,74.00
2022-08-11T11:18:01.613Z,74.80
2022-08-11T11:20:47.127Z,74.40
2022-08-11T11:23:20.297Z,72.50
2022-08-11T11:26:11.111Z,72.10
2022-08-11T11:29:12.205Z,74.70
2022-08-11T11:31:58.641Z,72.50
2022-08-11T11:34:52.827Z,71.50
2022-08-11T11:37:24.845Z,72.80
2022-08-11T11:39:55.257Z,71.60
2022-08-11T11:42:24.201Z,72.10
2022-08-11T11:44:55.852Z,71.20
2022-08-11T11:47:25.342Z,71.90
2022-08-11T11:49:54.464Z,72.40
2022-08-11T11:52:24.841Z,72.80
2022-08-11T11:54:56.996Z,71.70
2022-08-11T11:57:58.407Z,71.60
2022-08-11T12:00:45.213Z,71.70
2022-08-11T12:03:14.258Z,71.30
2022-08-11T12:05:44.723Z,71.10
2022-08-11T12:08:16.331Z,70.20
2022-08-11T12:10:46.789Z,69.50
2022-08-11T12:13:34.057Z,69.70
2022-08-11T12:16:33.231Z,70.20
2022-08-11T12:18:54.665Z,70.10
2022-08-11T12:21:23.903Z,70.30
2022-08-11T12:24:11.858Z,71.00
2022-08-11T12:27:14.829Z,71.30
2022-08-11T12:29:45.568Z,69.00
2022-08-11T12:32:14.125Z,70.50
2022-08-11T12:34:42.196Z,70.10
2022-08-11T12:37:13.861Z,70.20
2022-08-11T12:40:17.264Z,71.50
2022-08-11T12:43:21.143Z,71.10
2022-08-11T12:45:58.625Z,70.00
2022-08-11T12:49:02.038Z,68.80
2022-08-11T12:52:11.802Z,68.30
2022-08-11T12:54:52.889Z,70.70
2022-08-11T12:57:50.184Z,69.40
2022-08-11T13:00:37.471Z,69.70
2022-08-11T13:03:26.774Z,69.40
2022-08-11T13:05:57.815Z,68.90
2022-08-11T13:08:27.794Z,67.40
2022-08-11T13:11:18.358Z,68.20
2022-08-11T13:13:54.988Z,68.20
2022-08-11T13:16:27.593Z,67.50
2022-08-11T13:18:56.370Z,64.90
2022-08-11T13:21:24.878Z,65.70
2022-08-11T13:24:00.873Z,65.30
2022-08-11T13:26:47.339Z,65.10
2022-08-11T13:29:23.599Z,62.20
2022-08-11T13:31:51.656Z,61.80
2022-08-11T13:34:21.151Z,63.00
2022-08-11T13:36:52.314Z,63.30
2022-08-11T13:39:24.218Z,64.90
2022-08-11T13:41:57.069Z,64.60
2022-08-11T13:44:28.310Z,63.80
2022-08-11T13:47:01.481Z,64.30
2022-08-11T13:49:31.620Z,64.00
2022-08-11T13:52:00.768Z,65.50
2022-08-11T13:54:32.085Z,63.10
2022-08-11T13:57:08.032Z,58.70
2022-08-11T13:59:52.060Z,61.60
2022-08-11T14:02:29.189Z,62.10
2022-08-11T14:05:03.104Z,61.00
2022-08-11T14:07:38.060Z,61.30
2022-08-11T14:10:08.642Z,60.60
2022-08-11T14:12:59.719Z,60.30
2022-08-11T14:15:33.081Z,60.60
2022-08-11T14:18:05.515Z,60.80
2022-08-11T14:20:49.788Z,61.80
2022-08-11T14:23:19.010Z,61.00
2022-08-11T14:26:02.365Z,60.00
2022-08-11T14:28:41.514Z,61.20
2022-08-11T14:31:11.300Z,60.80
2022-08-11T14:33:58.936Z,61.60
2022-08-11T14:36:31.790Z,60.50
2022-08-11T14:39:02.196Z,60.30
2022-08-11T14:42:10.450Z,60.90
2022-08-11T14:45:00.505Z,59.00
2022-08-11T14:47:31.862Z,58.80
2022-08-11T14:50:10.024Z,57.70
2022-08-11T14:52:45.501Z,59.00
2022-08-11T14:55:32.526Z,58.40
2022-08-11T14:58:02.563Z,59.20
2022-08-11T15:00:34.250Z,58.80
2022-08-11T15:03:12.598Z,59.40
2022-08-11T15:05:56.453Z,58.50
2022-08-11T15:08:42.351Z,56.60
2022-08-11T15:11:32.250Z,59.50
2022-08-11T15:14:02.697Z,59.60
2022-08-11T15:16:50.293Z,59.20
2022-08-11T15:19:21.413Z,58.70
2022-08-11T15:22:07.846Z,59.70
2022-08-11T15:24:37.320Z,59.00
2022-08-11T15:27:26.604Z,57.40
2022-08-11T15:30:20.911Z,59.00
2022-08-11T15:33:24.153Z,57.70
2022-08-11T15:36:11.513Z,58.60
2022-08-11T15:38:44.084Z,58.80
2022-08-11T15:41:34.003Z,59.70
2022-08-11T15:44:44.691Z,59.20
2022-08-11T15:47:14.428Z,58.00
2022-08-11T15:50:11.459Z,58.80
2022-08-11T15:52:43.686Z,59.70
2022-08-11T15:55:12.114Z,59.10
2022-08-11T15:57:59.723Z,58.20
2022-08-11T16:00:46.403Z,59.30
2022-08-11T16:04:06.270Z,58.80
2022-08-11T16:06:23.958Z,58.70
2022-08-11T16:08:54.429Z,59.80
2022-08-11T16:11:23.772Z,59.80
2022-08-11T16:14:10.988Z,59.50
2022-08-11T16:16:40.248Z,60.10
2022-08-11T16:19:11.016Z,59.30
2022-08-11T16:21:43.084Z,59.70
2022-08-11T16:27:04.808Z,60.40
2022-08-11T16:27:12.996Z,60.90
2022-08-11T16:29:44.980Z,63.90
2022-08-11T16:32:22.184Z,64.90
2022-08-11T16:35:16.410Z,66.00
2022-08-11T16:38:04.004Z,66.80
2022-08-11T16:40:33.474Z,67.50
2022-08-11T16:43:22.250Z,68.10
2022-08-11T16:46:08.805Z,68.90
2022-08-11T16:48:39.118Z,68.20
2022-08-11T16:51:08.338Z,68.70
2022-08-11T16:53:48.957Z,68.70
2022-08-11T16:56:32.805Z,69.10
2022-08-11T16:59:14.766Z,71.30
2022-08-11T17:01:46.962Z,71.20
2022-08-11T17:04:39.360Z,70.90
2022-08-11T17:07:42.156Z,70.60
2022-08-11T17:10:51.328Z,70.90
2022-08-11T17:13:24.105Z,71.60
2022-08-11T17:16:07.887Z,71.10
2022-08-11T17:18:43.123Z,72.00
2022-08-11T17:21:15.265Z,72.70
2022-08-11T17:23:47.265Z,73.80
2022-08-11T17:26:24.574Z,75.10
2022-08-11T17:28:57.876Z,74.70
2022-08-11T17:31:45.794Z,74.80
2022-08-11T17:34:47.455Z,76.60
2022-08-11T17:37:16.565Z,76.40
2022-08-11T17:39:45.623Z,76.30
2022-08-11T17:42:36.056Z,76.10
2022-08-11T17:45:22.899Z,76.20
2022-08-11T17:48:20.737Z,76.50
2022-08-11T17:50:50.183Z,77.50
2022-08-11T17:53:36.498Z,78.00
2022-08-11T17:56:29.180Z,79.10
2022-08-11T17:59:18.404Z,79.70
2022-08-11T18:01:49.819Z,80.20
2022-08-11T18:04:22.698Z,80.90
2022-08-11T18:06:52.991Z,81.60
2022-08-11T18:09:41.136Z,82.10
2022-08-11T18:12:27.849Z,83.20
2022-08-11T18:15:15.388Z,83.80
2022-08-11T18:18:02.387Z,84.10
2022-08-11T18:20:48.971Z,84.90
2022-08-11T18:23:45.766Z,85.70
2022-08-11T18:26:36.714Z,86.80
2022-08-11T18:29:24.903Z,86.30
2022-08-11T18:32:21.823Z,86.60
2022-08-11T18:35:13.698Z,86.70
2022-08-11T18:38:05.743Z,86.10
2022-08-11T18:40:54.304Z,86.00
2022-08-11T18:43:44.566Z,86.50
2022-08-11T18:46:32.197Z,87.80
2022-08-11T18:49:25.097Z,88.70
2022-08-11T18:52:14.917Z,89.30
2022-08-11T18:55:03.765Z,89.20
2022-08-11T18:57:54.424Z,89.40
2022-08-11T19:00:41.607Z,90.00
2022-08-11T19:03:29.666Z,90.00
2022-08-11T19:06:38.849Z,89.70
2022-08-11T19:09:29.089Z,90.50
2022-08-11T19:12:17.153Z,90.90
2022-08-11T19:15:04.307Z,91.20
2022-08-11T19:17:52.784Z,91.60
2022-08-11T19:20:41.550Z,92.40
2022-08-11T19:23:31.119Z,93.40
2022-08-11T19:26:18.437Z,93.80
2022-08-11T19:29:07.272Z,94.00
2022-08-11T19:31:53.568Z,94.70
2022-08-11T19:34:43.213Z,95.20
2022-08-11T19:37:30.043Z,95.60
2022-08-11T19:40:20.482Z,96.60
2022-08-11T19:43:14.793Z,97.40
2022-08-11T19:46:11.637Z,98.80
2022-08-11T19:48:58.673Z,99.90
2022-08-11T19:51:45.854Z,99.90
2022-08-11T19:54:32.665Z,99.90
2022-08-11T19:57:21.589Z,99.90
2022-08-11T20:00:08.188Z,99.90
2022-08-11T20:02:54.212Z,99.90
2022-08-11T20:05:59.775Z,99.90
2022-08-11T20:08:47.306Z,99.90
2022-08-11T20:11:36.316Z,99.90
2022-08-11T20:14:26.774Z,99.90
2022-08-11T20:17:14.926Z,99.90
2022-08-11T20:22:52.766Z,99.90
2022-08-11T20:25:41.470Z,99.90
2022-08-11T20:28:29.870Z,99.90
2022-08-11T20:31:16.735Z,99.90
2022-08-11T20:34:03.575Z,99.90
2022-08-11T20:36:55.118Z,99.90
2022-08-11T20:39:43.275Z,99.90
2022-08-11T20:42:31.095Z,99.90
2022-08-11T20:45:23.634Z,99.90
2022-08-11T20:48:15.279Z,99.90
2022-08-11T20:51:06.448Z,99.90
2022-08-11T20:53:54.591Z,99.90
2022-08-11T20:56:41.995Z,99.90
2022-08-11T20:59:30.116Z,99.90
2022-08-11T21:02:22.811Z,99.90
2022-08-11T21:05:19.361Z,99.90
2022-08-11T21:08:25.563Z,99.90
2022-08-11T21:11:13.050Z,99.90
2022-08-11T21:14:02.227Z,99.90
2022-08-11T21:16:53.856Z,99.90
2022-08-11T21:19:55.098Z,99.90
2022-08-11T21:22:58.678Z,99.90
2022-08-11T21:25:54.174Z,99.90
2022-08-11T21:28:40.700Z,99.90
2022-08-11T21:31:27.925Z,99.90
2022-08-11T21:34:14.934Z,99.90
2022-08-11T21:37:02.202Z,99.90
2022-08-11T21:39:50.805Z,99.90
2022-08-11T21:42:39.151Z,99.90
2022-08-11T21:45:27.491Z,99.90
2022-08-11T21:48:14.766Z,99.90
2022-08-11T21:51:00.707Z,99.90
2022-08-11T21:53:46.799Z,99.90
2022-08-11T21:56:36.055Z,99.90
2022-08-11T21:59:21.976Z,99.90
2022-08-11T22:02:12.577Z,99.90
2022-08-11T22:04:58.947Z,99.90
2022-08-11T22:07:45.296Z,99.90
2022-08-11T22:10:42.224Z,99.90
2022-08-11T22:13:31.436Z,99.90
2022-08-11T22:16:17.950Z,99.90
2022-08-11T22:19:04.999Z,99.90
2022-08-11T22:21:56.976Z,99.90
2022-08-11T22:24:50.334Z,99.90
2022-08-11T22:27:35.793Z,99.90
2022-08-11T22:30:24.246Z,99.90
2022-08-11T22:33:10.965Z,99.90
2022-08-11T22:35:58.407Z,99.90
2022-08-11T22:38:45.251Z,99.90
2022-08-11T22:41:31.017Z,99.90
2022-08-11T22:44:16.463Z,99.90
2022-08-11T22:47:03.878Z,99.90
2022-08-11T22:49:57.553Z,99.90
2022-08-11T22:52:45.553Z,99.90
2022-08-11T22:55:31.948Z,99.90
2022-08-11T22:58:18.231Z,99.90
2022-08-11T23:01:04.137Z,99.90
2022-08-11T23:03:52.154Z,99.90
2022-08-11T23:06:38.947Z,99.90
2022-08-11T23:09:25.923Z,99.90
2022-08-11T23:12:12.179Z,99.90
2022-08-11T23:14:59.596Z,99.90
2022-08-11T23:17:45.610Z,99.90
2022-08-11T23:20:42.169Z,99.90
2022-08-11T23:23:29.086Z,99.90
2022-08-11T23:26:15.420Z,99.90
2022-08-11T23:29:05.044Z,99.90
2022-08-11T23:31:53.543Z,99.90
2022-08-11T23:35:03.484Z,99.90
2022-08-11T23:37:49.462Z,99.90
2022-08-11T23:40:34.977Z,99.90
2022-08-11T23:43:21.911Z,99.90
2022-08-11T23:46:07.264Z,99.90
2022-08-11T23:48:54.166Z,99.90
2022-08-11T23:51:41.659Z,99.90
2022-08-11T23:54:33.805Z,99.90
2022-08-11T23:57:22.968Z,99.90
