createdAt,value
2018-02-07T00:01:06.466Z,0.10
2018-02-07T00:03:34.451Z,0.10
2018-02-07T00:06:02.013Z,0.10
2018-02-07T00:08:29.538Z,0.10
2018-02-07T00:10:57.071Z,0.10
2018-02-07T00:13:24.658Z,0.10
2018-02-07T00:15:52.602Z,0.00
2018-02-07T00:18:20.224Z,0.00
2018-02-07T00:20:47.777Z,0.00
2018-02-07T00:23:15.433Z,0.10
2018-02-07T00:25:42.998Z,0.10
2018-02-07T00:28:10.617Z,0.10
2018-02-07T00:30:38.196Z,0.10
2018-02-07T00:33:06.166Z,0.20
2018-02-07T00:35:34.126Z,0.20
2018-02-07T00:38:02.095Z,0.30
2018-02-07T00:40:30.128Z,0.30
2018-02-07T00:42:57.682Z,0.30
2018-02-07T00:45:25.284Z,0.30
2018-02-07T00:47:52.790Z,0.40
2018-02-07T00:50:20.327Z,0.40
2018-02-07T00:52:47.847Z,0.50
2018-02-07T00:55:15.418Z,0.50
2018-02-07T00:57:43.395Z,0.50
2018-02-07T01:00:10.947Z,0.50
2018-02-07T01:02:38.518Z,0.60
2018-02-07T01:05:06.110Z,0.60
2018-02-07T01:07:33.693Z,0.60
2018-02-07T01:10:01.286Z,0.70
2018-02-07T01:12:28.786Z,0.60
2018-02-07T01:14:56.343Z,0.60
2018-02-07T01:17:23.894Z,0.60
2018-02-07T01:19:51.436Z,0.60
2018-02-07T01:22:18.990Z,0.60
2018-02-07T01:24:46.510Z,0.60
2018-02-07T01:27:14.087Z,0.50
2018-02-07T01:29:41.682Z,0.50
2018-02-07T01:32:09.299Z,0.60
2018-02-07T01:34:37.287Z,0.50
2018-02-07T01:37:04.848Z,0.50
2018-02-07T01:39:32.493Z,0.50
2018-02-07T01:42:00.063Z,0.50
2018-02-07T01:44:27.655Z,0.60
2018-02-07T01:46:58.850Z,0.60
2018-02-07T01:49:26.429Z,0.60
2018-02-07T01:51:53.957Z,0.60
2018-02-07T01:54:21.967Z,0.50
2018-02-07T01:56:49.491Z,0.60
2018-02-07T01:59:17.466Z,0.60
2018-02-07T02:01:45.466Z,0.60
2018-02-07T02:04:13.071Z,0.60
2018-02-07T02:06:40.651Z,0.60
2018-02-07T02:09:08.275Z,0.50
2018-02-07T02:11:35.907Z,0.50
2018-02-07T02:14:03.440Z,0.50
2018-02-07T02:16:30.942Z,0.50
2018-02-07T02:18:58.466Z,0.50
2018-02-07T02:21:25.957Z,0.50
2018-02-07T02:23:53.502Z,0.50
2018-02-07T02:26:21.082Z,0.60
2018-02-07T02:28:48.594Z,0.60
2018-02-07T02:31:16.223Z,0.70
2018-02-07T02:33:44.215Z,0.70
2018-02-07T02:36:23.528Z,0.70
2018-02-07T02:38:51.505Z,0.80
2018-02-07T02:41:18.994Z,0.80
2018-02-07T02:43:46.583Z,0.80
2018-02-07T02:46:14.120Z,0.80
2018-02-07T02:48:41.707Z,0.70
2018-02-07T02:51:09.238Z,0.70
2018-02-07T02:53:36.767Z,0.60
2018-02-07T02:56:04.335Z,0.60
2018-02-07T02:58:31.946Z,0.60
2018-02-07T03:00:59.515Z,0.70
2018-02-07T03:03:27.491Z,0.80
2018-02-07T03:05:55.419Z,0.80
2018-02-07T03:08:22.928Z,0.80
2018-02-07T03:10:50.484Z,0.80
2018-02-07T03:13:18.080Z,0.90
2018-02-07T03:15:45.604Z,0.90
2018-02-07T03:18:13.143Z,0.90
2018-02-07T03:20:41.078Z,0.70
2018-02-07T03:23:08.714Z,0.70
2018-02-07T03:25:36.301Z,0.70
2018-02-07T03:28:03.856Z,0.80
2018-02-07T03:30:31.470Z,0.70
2018-02-07T03:32:59.023Z,0.70
2018-02-07T03:35:26.622Z,0.80
2018-02-07T03:37:54.198Z,0.90
2018-02-07T03:40:21.741Z,1.00
2018-02-07T03:42:49.361Z,1.00
2018-02-07T03:45:17.003Z,1.00
2018-02-07T03:47:44.946Z,1.10
2018-02-07T03:50:12.523Z,1.10
2018-02-07T03:52:40.511Z,1.20
2018-02-07T03:55:08.058Z,1.20
2018-02-07T03:57:35.606Z,1.10
2018-02-07T04:00:03.578Z,1.20
2018-02-07T04:02:31.542Z,1.20
2018-02-07T04:04:59.555Z,1.20
2018-02-07T04:07:27.102Z,1.20
2018-02-07T04:09:54.678Z,1.20
2018-02-07T04:12:22.211Z,1.20
2018-02-07T04:14:49.751Z,1.20
2018-02-07T04:17:17.714Z,1.30
2018-02-07T04:19:45.697Z,1.30
2018-02-07T04:22:13.306Z,1.30
2018-02-07T04:24:40.883Z,1.30
2018-02-07T04:27:08.441Z,1.40
2018-02-07T04:29:35.998Z,1.40
2018-02-07T04:32:03.629Z,1.40
2018-02-07T04:34:31.220Z,1.40
2018-02-07T04:36:58.830Z,1.30
2018-02-07T04:39:26.450Z,1.30
2018-02-07T04:41:54.370Z,1.40
2018-02-07T04:44:21.899Z,1.40
2018-02-07T04:46:49.536Z,1.30
2018-02-07T04:49:17.059Z,1.40
2018-02-07T04:51:44.655Z,1.30
2018-02-07T04:54:12.283Z,1.30
2018-02-07T04:56:39.822Z,1.30
2018-02-07T04:59:07.394Z,1.40
2018-02-07T05:01:34.995Z,1.40
2018-02-07T05:04:02.968Z,1.40
2018-02-07T05:06:30.507Z,1.40
2018-02-07T05:08:58.049Z,1.40
2018-02-07T05:11:25.635Z,1.50
2018-02-07T05:13:53.629Z,1.40
2018-02-07T05:16:21.142Z,1.40
2018-02-07T05:18:48.686Z,1.40
2018-02-07T05:21:16.203Z,1.40
2018-02-07T05:23:43.742Z,1.40
2018-02-07T05:26:11.312Z,1.40
2018-02-07T05:28:38.819Z,1.40
2018-02-07T05:31:06.406Z,1.40
2018-02-07T05:33:34.384Z,1.50
2018-02-07T05:36:01.939Z,1.50
2018-02-07T05:38:29.950Z,1.40
2018-02-07T05:40:57.607Z,1.40
2018-02-07T05:43:25.190Z,1.50
2018-02-07T05:45:52.720Z,1.40
2018-02-07T05:48:20.301Z,1.40
2018-02-07T05:50:47.865Z,1.40
2018-02-07T05:53:15.466Z,1.40
2018-02-07T05:55:43.085Z,1.40
2018-02-07T05:58:10.629Z,1.50
2018-02-07T06:00:38.214Z,1.50
2018-02-07T06:03:05.790Z,1.50
2018-02-07T06:05:33.340Z,1.50
2018-02-07T06:08:00.858Z,1.60
2018-02-07T06:10:28.387Z,1.50
2018-02-07T06:12:56.042Z,1.50
2018-02-07T06:15:23.582Z,1.50
2018-02-07T06:17:51.545Z,1.60
2018-02-07T06:20:19.102Z,1.60
2018-02-07T06:22:46.764Z,1.60
2018-02-07T06:25:14.391Z,1.60
2018-02-07T06:27:42.044Z,1.50
2018-02-07T06:30:09.579Z,1.60
2018-02-07T06:32:40.439Z,1.60
2018-02-07T06:35:08.088Z,1.70
2018-02-07T06:37:35.704Z,1.70
2018-02-07T06:40:03.600Z,1.70
2018-02-07T06:42:31.159Z,1.70
2018-02-07T06:44:58.894Z,1.70
2018-02-07T06:47:26.855Z,1.70
2018-02-07T06:49:54.811Z,1.70
2018-02-07T06:52:22.388Z,1.70
2018-02-07T06:54:50.363Z,1.70
2018-02-07T06:57:17.942Z,1.70
2018-02-07T06:59:45.466Z,1.70
2018-02-07T07:02:13.419Z,1.70
2018-02-07T07:04:40.955Z,1.70
2018-02-07T07:07:08.569Z,1.70
2018-02-07T07:09:36.106Z,1.70
2018-02-07T07:12:04.075Z,1.70
2018-02-07T07:14:32.061Z,1.70
2018-02-07T07:16:59.595Z,1.70
2018-02-07T07:19:27.567Z,1.60
2018-02-07T07:21:55.132Z,1.60
2018-02-07T07:24:23.148Z,1.50
2018-02-07T07:26:50.718Z,1.50
2018-02-07T07:29:18.327Z,1.50
2018-02-07T07:31:45.859Z,1.50
2018-02-07T07:34:13.403Z,1.50
2018-02-07T07:36:40.948Z,1.50
2018-02-07T07:39:08.558Z,1.50
2018-02-07T07:41:36.164Z,1.50
2018-02-07T07:44:03.758Z,1.50
2018-02-07T07:46:31.362Z,1.50
2018-02-07T07:48:59.012Z,1.60
2018-02-07T07:51:26.587Z,1.50
2018-02-07T07:53:54.131Z,1.50
2018-02-07T07:56:21.657Z,1.50
2018-02-07T07:58:49.608Z,1.50
2018-02-07T08:01:17.162Z,1.50
2018-02-07T08:03:44.727Z,1.50
2018-02-07T08:06:12.347Z,1.50
2018-02-07T08:08:39.982Z,1.50
2018-02-07T08:11:07.570Z,1.40
2018-02-07T08:13:35.116Z,1.50
2018-02-07T08:16:02.676Z,1.50
2018-02-07T08:18:30.283Z,1.50
2018-02-07T08:20:58.631Z,1.60
2018-02-07T08:23:26.163Z,1.50
2018-02-07T08:25:53.695Z,1.50
2018-02-07T08:28:21.309Z,1.50
2018-02-07T08:30:48.905Z,1.50
2018-02-07T08:33:16.512Z,1.50
2018-02-07T08:35:44.135Z,1.60
2018-02-07T08:38:12.114Z,1.60
2018-02-07T08:40:39.744Z,1.60
2018-02-07T08:43:07.266Z,1.80
2018-02-07T08:45:34.888Z,1.80
2018-02-07T08:48:02.863Z,1.70
2018-02-07T08:50:30.450Z,1.70
2018-02-07T08:52:59.061Z,1.70
2018-02-07T08:55:31.564Z,1.70
2018-02-07T08:57:59.566Z,1.80
2018-02-07T09:00:27.234Z,1.90
2018-02-07T09:02:54.774Z,1.90
2018-02-07T09:05:22.322Z,1.90
2018-02-07T09:07:49.910Z,1.90
2018-02-07T09:10:17.512Z,2.00
2018-02-07T09:12:45.100Z,2.00
2018-02-07T09:15:13.874Z,2.00
2018-02-07T09:17:41.831Z,2.00
2018-02-07T09:20:09.807Z,2.00
2018-02-07T09:22:37.803Z,2.10
2018-02-07T09:25:05.362Z,2.10
2018-02-07T09:27:32.958Z,2.10
2018-02-07T09:30:00.483Z,2.00
2018-02-07T09:32:28.130Z,1.90
2018-02-07T09:34:55.752Z,1.80
2018-02-07T09:37:24.311Z,1.70
2018-02-07T09:39:51.896Z,1.70
2018-02-07T09:42:19.491Z,1.70
2018-02-07T09:44:47.013Z,1.70
2018-02-07T09:47:14.608Z,1.60
2018-02-07T09:49:42.146Z,1.60
2018-02-07T09:52:10.081Z,1.70
2018-02-07T09:54:37.622Z,1.70
2018-02-07T09:57:05.191Z,1.70
2018-02-07T09:59:32.767Z,1.70
2018-02-07T10:02:00.295Z,1.60
2018-02-07T10:04:27.875Z,1.60
2018-02-07T10:06:55.394Z,1.50
2018-02-07T10:09:22.943Z,1.60
2018-02-07T10:11:50.449Z,1.60
2018-02-07T10:14:17.960Z,1.50
2018-02-07T10:16:45.548Z,1.60
2018-02-07T10:19:13.113Z,1.60
2018-02-07T10:21:40.639Z,1.60
2018-02-07T10:24:08.184Z,1.70
2018-02-07T10:26:35.754Z,1.70
2018-02-07T10:29:03.329Z,1.70
2018-02-07T10:31:30.931Z,1.60
2018-02-07T10:33:58.547Z,1.60
2018-02-07T10:36:26.054Z,1.60
2018-02-07T10:38:54.559Z,1.60
2018-02-07T10:41:22.071Z,1.60
2018-02-07T10:43:49.575Z,1.60
2018-02-07T10:46:17.165Z,1.60
2018-02-07T10:48:44.711Z,1.70
2018-02-07T10:51:13.055Z,1.70
2018-02-07T10:53:40.634Z,1.70
2018-02-07T10:56:08.174Z,1.70
2018-02-07T10:58:35.783Z,1.80
2018-02-07T11:01:03.398Z,1.80
2018-02-07T11:03:30.985Z,1.80
2018-02-07T11:05:58.616Z,2.00
2018-02-07T11:08:26.230Z,2.10
2018-02-07T11:10:53.778Z,2.20
2018-02-07T11:13:21.350Z,2.20
2018-02-07T11:15:48.968Z,2.00
2018-02-07T11:18:16.556Z,1.90
2018-02-07T11:20:44.071Z,1.90
2018-02-07T11:23:11.614Z,1.90
2018-02-07T11:25:39.161Z,1.90
2018-02-07T11:28:06.765Z,1.80
2018-02-07T11:30:34.287Z,1.80
2018-02-07T11:33:01.848Z,1.90
2018-02-07T11:35:29.847Z,1.90
2018-02-07T11:37:57.443Z,1.90
2018-02-07T11:40:24.969Z,1.90
2018-02-07T11:42:52.579Z,1.90
2018-02-07T11:45:20.158Z,2.00
2018-02-07T11:47:47.733Z,2.10
2018-02-07T11:50:15.354Z,2.20
2018-02-07T11:52:42.969Z,2.10
2018-02-07T11:55:10.558Z,2.00
2018-02-07T11:57:38.095Z,2.10
2018-02-07T12:00:05.642Z,2.20
2018-02-07T12:02:33.172Z,2.20
2018-02-07T12:05:00.780Z,2.10
2018-02-07T12:07:28.382Z,2.10
2018-02-07T12:09:55.927Z,2.10
2018-02-07T12:12:23.512Z,2.00
2018-02-07T12:14:51.108Z,2.00
2018-02-07T12:17:18.710Z,2.00
2018-02-07T12:19:46.696Z,2.00
2018-02-07T12:22:14.236Z,2.10
2018-02-07T12:24:42.177Z,2.20
2018-02-07T12:27:09.756Z,2.20
2018-02-07T12:29:37.300Z,2.10
2018-02-07T12:32:04.874Z,2.10
2018-02-07T12:34:32.479Z,2.10
2018-02-07T12:37:00.006Z,2.10
2018-02-07T12:39:27.626Z,2.20
2018-02-07T12:41:55.243Z,2.20
2018-02-07T12:44:22.843Z,2.20
2018-02-07T12:46:50.465Z,2.30
2018-02-07T12:49:18.000Z,2.40
2018-02-07T12:51:45.585Z,2.40
2018-02-07T12:54:13.178Z,2.50
2018-02-07T12:56:40.772Z,2.50
2018-02-07T12:59:08.756Z,2.50
2018-02-07T13:01:36.379Z,2.50
2018-02-07T13:04:04.376Z,2.40
2018-02-07T13:06:31.959Z,2.40
2018-02-07T13:08:59.490Z,2.20
2018-02-07T13:11:27.058Z,2.10
2018-02-07T13:13:55.474Z,2.00
2018-02-07T13:16:23.903Z,2.10
2018-02-07T13:18:51.476Z,2.10
2018-02-07T13:21:19.030Z,2.20
2018-02-07T13:23:46.631Z,2.30
2018-02-07T13:26:14.262Z,2.40
2018-02-07T13:28:41.807Z,2.40
2018-02-07T13:31:09.828Z,2.30
2018-02-07T13:33:37.436Z,2.30
2018-02-07T13:36:04.951Z,2.30
2018-02-07T13:38:32.513Z,2.40
2018-02-07T13:41:00.123Z,2.40
2018-02-07T13:43:27.689Z,2.20
2018-02-07T13:45:55.212Z,2.20
2018-02-07T13:48:23.154Z,2.20
2018-02-07T13:50:50.740Z,2.30
2018-02-07T13:53:18.743Z,2.20
2018-02-07T13:55:46.342Z,2.20
2018-02-07T13:58:13.925Z,2.30
2018-02-07T14:00:47.133Z,2.40
2018-02-07T14:03:14.721Z,2.30
2018-02-07T14:05:42.291Z,2.20
2018-02-07T14:08:09.939Z,2.30
2018-02-07T14:10:37.525Z,2.30
2018-02-07T14:13:05.055Z,2.20
2018-02-07T14:15:32.636Z,2.20
2018-02-07T14:18:00.182Z,2.30
2018-02-07T14:20:27.783Z,2.30
2018-02-07T14:22:55.711Z,2.30
2018-02-07T14:25:23.356Z,2.30
2018-02-07T14:27:50.971Z,2.30
2018-02-07T14:30:19.000Z,2.30
2018-02-07T14:32:46.519Z,2.30
2018-02-07T14:35:14.074Z,2.30
2018-02-07T14:37:41.664Z,2.20
2018-02-07T14:40:09.269Z,2.10
2018-02-07T14:42:36.847Z,2.10
2018-02-07T14:45:04.474Z,2.10
2018-02-07T14:47:32.144Z,2.10
2018-02-07T14:49:59.686Z,2.10
2018-02-07T14:52:27.222Z,2.10
2018-02-07T14:54:54.766Z,2.10
2018-02-07T14:57:22.282Z,2.10
2018-02-07T14:59:49.778Z,2.10
2018-02-07T15:02:17.322Z,2.10
2018-02-07T15:04:44.946Z,2.20
2018-02-07T15:07:12.577Z,2.20
2018-02-07T15:09:40.133Z,2.10
2018-02-07T15:12:07.698Z,2.20
2018-02-07T15:14:35.214Z,2.20
2018-02-07T15:17:02.785Z,2.30
2018-02-07T15:19:30.386Z,2.40
2018-02-07T15:21:57.909Z,2.40
2018-02-07T15:24:25.427Z,2.50
2018-02-07T15:26:53.414Z,2.50
2018-02-07T15:29:20.973Z,2.50
2018-02-07T15:31:48.572Z,2.40
2018-02-07T15:34:16.138Z,2.40
2018-02-07T15:36:43.781Z,2.40
2018-02-07T15:39:11.372Z,2.30
2018-02-07T15:41:38.943Z,2.30
2018-02-07T15:44:06.978Z,2.40
2018-02-07T15:46:34.483Z,2.40
2018-02-07T15:49:02.075Z,2.30
2018-02-07T15:51:29.723Z,2.30
2018-02-07T15:53:57.247Z,2.20
2018-02-07T15:56:24.743Z,2.20
2018-02-07T15:58:52.275Z,2.20
2018-02-07T16:01:20.273Z,2.20
2018-02-07T16:03:47.865Z,2.20
2018-02-07T16:06:15.412Z,2.20
2018-02-07T16:08:43.010Z,2.20
2018-02-07T16:11:10.971Z,2.20
2018-02-07T16:13:38.557Z,2.20
2018-02-07T16:16:06.085Z,2.20
2018-02-07T16:18:33.658Z,2.10
2018-02-07T16:21:01.669Z,2.00
2018-02-07T16:23:29.268Z,2.00
2018-02-07T16:25:56.849Z,2.00
2018-02-07T16:28:24.478Z,1.90
2018-02-07T16:30:52.074Z,2.00
2018-02-07T16:33:19.672Z,1.90
2018-02-07T16:35:47.280Z,1.90
2018-02-07T16:38:15.301Z,1.80
2018-02-07T16:40:42.874Z,1.80
2018-02-07T16:43:10.890Z,1.90
2018-02-07T16:45:38.492Z,1.90
2018-02-07T16:48:06.022Z,1.90
2018-02-07T16:50:33.613Z,1.90
2018-02-07T16:53:01.233Z,2.00
2018-02-07T16:55:28.776Z,2.00
2018-02-07T16:57:56.346Z,2.10
2018-02-07T17:00:24.011Z,2.10
2018-02-07T17:02:51.571Z,2.10
2018-02-07T17:05:19.106Z,2.10
2018-02-07T17:07:47.112Z,2.10
2018-02-07T17:10:14.634Z,2.10
2018-02-07T17:12:42.679Z,2.00
2018-02-07T17:15:10.268Z,2.00
2018-02-07T17:17:38.242Z,2.00
2018-02-07T17:20:05.827Z,1.90
2018-02-07T17:22:33.365Z,1.90
2018-02-07T17:25:01.013Z,1.90
2018-02-07T17:27:29.019Z,1.90
2018-02-07T17:29:56.561Z,1.90
2018-02-07T17:32:24.114Z,1.90
2018-02-07T17:34:51.640Z,1.90
2018-02-07T17:37:19.202Z,1.90
2018-02-07T17:39:46.691Z,1.90
2018-02-07T17:42:14.300Z,1.90
2018-02-07T17:44:42.736Z,2.00
2018-02-07T17:47:10.314Z,1.90
2018-02-07T17:49:37.963Z,1.90
2018-02-07T17:52:05.566Z,1.90
2018-02-07T17:54:33.130Z,1.90
2018-02-07T17:57:01.049Z,1.90
2018-02-07T17:59:28.621Z,1.90
2018-02-07T18:01:56.155Z,1.90
2018-02-07T18:04:23.779Z,1.90
2018-02-07T18:06:52.828Z,1.90
2018-02-07T18:09:20.385Z,1.90
2018-02-07T18:11:48.090Z,1.90
2018-02-07T18:14:15.715Z,1.90
2018-02-07T18:16:44.094Z,1.90
2018-02-07T18:19:11.654Z,1.90
2018-02-07T18:21:39.266Z,1.80
2018-02-07T18:24:06.787Z,1.80
2018-02-07T18:26:34.306Z,1.80
2018-02-07T18:29:01.936Z,1.80
2018-02-07T18:31:29.551Z,1.80
2018-02-07T18:33:57.138Z,1.80
2018-02-07T18:36:24.843Z,1.70
2018-02-07T18:38:52.355Z,1.70
2018-02-07T18:41:19.942Z,1.70
2018-02-07T18:43:47.536Z,1.80
2018-02-07T18:46:15.071Z,1.70
2018-02-07T18:48:42.797Z,1.70
2018-02-07T18:51:10.788Z,1.60
2018-02-07T18:53:38.327Z,1.60
2018-02-07T18:56:06.342Z,1.60
2018-02-07T18:58:35.846Z,1.60
2018-02-07T19:01:03.428Z,1.60
2018-02-07T19:03:32.933Z,1.60
2018-02-07T19:06:01.710Z,1.60
2018-02-07T19:08:29.283Z,1.60
2018-02-07T19:10:56.851Z,1.60
2018-02-07T19:13:24.826Z,1.70
2018-02-07T19:15:52.403Z,1.80
2018-02-07T19:18:19.916Z,1.80
2018-02-07T19:20:47.543Z,1.80
2018-02-07T19:23:15.127Z,1.80
2018-02-07T19:25:42.684Z,1.70
2018-02-07T19:28:10.270Z,1.60
2018-02-07T19:30:37.867Z,1.60
2018-02-07T19:33:05.438Z,1.60
2018-02-07T19:35:32.995Z,1.60
2018-02-07T19:38:00.590Z,1.60
2018-02-07T19:40:28.149Z,1.60
2018-02-07T19:42:55.779Z,1.70
2018-02-07T19:45:23.383Z,1.70
2018-02-07T19:47:50.962Z,1.80
2018-02-07T19:50:18.568Z,1.80
2018-02-07T19:52:46.122Z,1.80
2018-02-07T19:55:13.675Z,1.80
2018-02-07T19:57:41.252Z,1.80
2018-02-07T20:00:08.894Z,1.80
2018-02-07T20:02:36.475Z,1.80
2018-02-07T20:05:04.095Z,1.80
2018-02-07T20:07:31.635Z,1.80
2018-02-07T20:09:59.632Z,1.70
2018-02-07T20:12:27.216Z,1.80
2018-02-07T20:14:54.734Z,1.70
2018-02-07T20:17:22.359Z,1.70
2018-02-07T20:19:50.108Z,1.70
2018-02-07T20:22:17.628Z,1.70
2018-02-07T20:24:45.215Z,1.80
2018-02-07T20:27:12.765Z,1.80
2018-02-07T20:29:40.343Z,1.80
2018-02-07T20:32:07.882Z,1.80
2018-02-07T20:34:35.482Z,1.80
2018-02-07T20:37:03.519Z,1.80
2018-02-07T20:39:31.109Z,1.80
2018-02-07T20:41:58.719Z,1.80
2018-02-07T20:44:27.075Z,1.70
2018-02-07T20:46:54.623Z,1.70
2018-02-07T20:49:22.229Z,1.70
2018-02-07T20:51:49.838Z,1.70
2018-02-07T20:54:17.835Z,1.70
2018-02-07T20:56:45.402Z,1.70
2018-02-07T20:59:13.012Z,1.70
2018-02-07T21:01:40.983Z,1.70
2018-02-07T21:04:08.527Z,1.70
2018-02-07T21:06:36.108Z,1.70
2018-02-07T21:09:04.057Z,1.80
2018-02-07T21:11:31.635Z,1.80
2018-02-07T21:13:59.242Z,1.80
2018-02-07T21:16:26.751Z,1.80
2018-02-07T21:18:54.302Z,1.80
2018-02-07T21:21:21.860Z,1.80
2018-02-07T21:23:49.820Z,1.80
2018-02-07T21:26:17.960Z,1.80
2018-02-07T21:28:45.466Z,1.80
2018-02-07T21:41:49.929Z,1.90
2018-02-07T21:44:17.458Z,1.50
2018-02-07T22:21:55.406Z,1.40
2018-02-07T22:24:23.434Z,1.50
2018-02-07T22:26:51.006Z,1.50
2018-02-07T22:29:18.521Z,1.50
2018-02-07T22:31:46.064Z,1.50
2018-02-07T22:34:14.050Z,1.50
2018-02-07T22:36:41.724Z,1.50
2018-02-07T22:39:09.662Z,1.50
2018-02-07T22:41:37.639Z,1.50
2018-02-07T22:44:05.194Z,1.50
2018-02-07T22:46:32.748Z,1.50
2018-02-07T22:49:00.766Z,1.50
2018-02-07T22:51:28.379Z,1.50
2018-02-07T22:53:55.947Z,1.50
2018-02-07T22:56:23.576Z,1.50
2018-02-07T22:58:51.154Z,1.50
2018-02-07T23:01:18.722Z,1.50
2018-02-07T23:03:46.276Z,1.50
2018-02-07T23:06:13.828Z,1.50
2018-02-07T23:08:41.438Z,1.50
2018-02-07T23:11:08.990Z,1.50
2018-02-07T23:13:36.609Z,1.50
2018-02-07T23:16:04.264Z,1.50
2018-02-07T23:18:31.815Z,1.50
2018-02-07T23:20:59.762Z,1.50
2018-02-07T23:23:27.327Z,1.50
2018-02-07T23:25:54.925Z,1.50
2018-02-07T23:28:22.561Z,1.50
2018-02-07T23:30:50.550Z,1.40
2018-02-07T23:33:18.111Z,1.40
2018-02-07T23:35:45.646Z,1.40
2018-02-07T23:38:13.619Z,1.40
2018-02-07T23:40:41.214Z,1.40
2018-02-07T23:43:08.798Z,1.40
2018-02-07T23:45:36.419Z,1.40
2018-02-07T23:48:04.048Z,1.40
2018-02-07T23:50:32.119Z,1.40
2018-02-07T23:53:00.044Z,1.40
2018-02-07T23:55:27.626Z,1.40
2018-02-07T23:57:55.123Z,1.50
