createdAt,value
2022-12-23T00:00:42.929Z,954.82
2022-12-23T00:01:01.567Z,954.82
2022-12-23T00:01:32.630Z,954.93
2022-12-23T00:02:03.645Z,954.72
2022-12-23T00:02:34.722Z,954.72
2022-12-23T00:03:05.747Z,954.72
2022-12-23T00:03:37.751Z,954.72
2022-12-23T00:04:07.685Z,954.93
2022-12-23T00:04:38.555Z,954.93
2022-12-23T00:05:09.640Z,954.62
2022-12-23T00:05:40.601Z,954.62
2022-12-23T00:06:11.541Z,954.62
2022-12-23T00:06:42.626Z,954.62
2022-12-23T00:07:13.580Z,954.72
2022-12-23T00:07:44.549Z,954.72
2022-12-23T00:08:15.559Z,954.62
2022-12-23T00:08:47.549Z,954.62
2022-12-23T00:09:17.643Z,954.52
2022-12-23T00:09:48.629Z,954.52
2022-12-23T00:10:19.679Z,954.82
2022-12-23T00:10:50.657Z,954.82
2022-12-23T00:11:21.705Z,954.72
2022-12-23T00:11:52.653Z,954.72
2022-12-23T00:12:23.710Z,954.72
2022-12-23T00:12:54.647Z,954.72
2022-12-23T00:13:25.648Z,954.52
2022-12-23T00:13:57.651Z,954.52
2022-12-23T00:14:27.616Z,954.72
2022-12-23T00:14:58.648Z,954.72
2022-12-23T00:15:42.004Z,954.62
2022-12-23T00:16:00.871Z,954.62
2022-12-23T00:16:31.733Z,954.62
2022-12-23T00:17:09.177Z,954.52
2022-12-23T00:17:33.639Z,954.52
2022-12-23T00:18:04.645Z,954.42
2022-12-23T00:18:35.632Z,954.42
2022-12-23T00:19:07.607Z,954.62
2022-12-23T00:19:37.545Z,954.62
2022-12-23T00:20:08.778Z,954.62
2022-12-23T00:20:39.544Z,954.62
2022-12-23T00:21:10.606Z,954.62
2022-12-23T00:21:41.575Z,954.62
2022-12-23T00:22:12.593Z,954.82
2022-12-23T00:22:43.662Z,954.82
2022-12-23T00:23:14.643Z,954.42
2022-12-23T00:23:45.621Z,954.42
2022-12-23T00:24:17.720Z,954.42
2022-12-23T00:24:47.618Z,954.42
2022-12-23T00:25:18.631Z,954.32
2022-12-23T00:25:49.649Z,954.32
2022-12-23T00:26:20.629Z,954.42
2022-12-23T00:26:51.642Z,954.42
2022-12-23T00:27:22.651Z,954.42
2022-12-23T00:27:53.680Z,954.42
2022-12-23T00:28:24.646Z,954.72
2022-12-23T00:28:55.620Z,954.72
2022-12-23T00:29:27.643Z,954.32
2022-12-23T00:29:57.630Z,954.32
2022-12-23T00:30:41.067Z,954.42
2022-12-23T00:30:59.633Z,954.42
2022-12-23T00:31:30.658Z,954.52
2022-12-23T00:32:01.758Z,954.52
2022-12-23T00:32:32.637Z,954.52
2022-12-23T00:33:03.669Z,954.42
2022-12-23T00:33:34.593Z,954.42
2022-12-23T00:34:05.559Z,954.42
2022-12-23T00:34:37.537Z,954.42
2022-12-23T00:35:07.555Z,954.21
2022-12-23T00:35:38.563Z,954.21
2022-12-23T00:36:09.697Z,954.21
2022-12-23T00:36:40.577Z,954.21
2022-12-23T00:37:11.539Z,954.32
2022-12-23T00:37:42.630Z,954.32
2022-12-23T00:38:13.580Z,954.42
2022-12-23T00:38:44.536Z,954.42
2022-12-23T00:39:15.705Z,954.32
2022-12-23T00:39:50.804Z,954.32
2022-12-23T00:40:17.550Z,954.32
2022-12-23T00:40:48.651Z,954.32
2022-12-23T00:41:19.659Z,954.42
2022-12-23T00:41:50.625Z,954.42
2022-12-23T00:42:21.658Z,954.32
2022-12-23T00:42:52.780Z,954.32
2022-12-23T00:43:23.681Z,954.32
2022-12-23T00:43:54.654Z,954.32
2022-12-23T00:44:25.647Z,954.42
2022-12-23T00:44:57.623Z,954.42
2022-12-23T00:45:40.054Z,954.32
2022-12-23T00:45:58.699Z,954.32
2022-12-23T00:46:29.783Z,954.42
2022-12-23T00:47:00.696Z,954.42
2022-12-23T00:47:31.611Z,954.21
2022-12-23T00:48:02.748Z,954.21
2022-12-23T00:48:33.646Z,954.21
2022-12-23T00:49:04.657Z,954.32
2022-12-23T00:49:35.636Z,954.32
2022-12-23T00:50:07.691Z,954.21
2022-12-23T00:50:37.639Z,954.21
2022-12-23T00:51:08.576Z,954.21
2022-12-23T00:51:39.533Z,954.21
2022-12-23T00:52:10.596Z,954.42
2022-12-23T00:52:41.542Z,954.42
2022-12-23T00:53:12.565Z,954.11
2022-12-23T00:53:43.554Z,954.11
2022-12-23T00:54:14.554Z,954.21
2022-12-23T00:54:45.599Z,954.21
2022-12-23T00:55:17.547Z,954.11
2022-12-23T00:55:47.638Z,954.11
2022-12-23T00:56:18.646Z,954.11
2022-12-23T00:56:49.654Z,954.11
2022-12-23T00:57:20.608Z,954.21
2022-12-23T00:57:51.624Z,954.21
2022-12-23T00:58:22.595Z,954.21
2022-12-23T00:58:53.685Z,954.21
2022-12-23T00:59:24.649Z,954.01
2022-12-23T00:59:55.632Z,954.01
2022-12-23T01:00:40.016Z,954.21
2022-12-23T01:00:57.645Z,954.21
2022-12-23T01:01:28.779Z,954.21
2022-12-23T01:01:59.922Z,954.21
2022-12-23T01:02:30.763Z,954.01
2022-12-23T01:03:01.814Z,954.01
2022-12-23T01:03:32.770Z,954.21
2022-12-23T01:04:03.687Z,954.11
2022-12-23T01:04:34.649Z,954.11
2022-12-23T01:05:05.662Z,954.32
2022-12-23T01:05:37.715Z,954.32
2022-12-23T01:06:07.887Z,954.11
2022-12-23T01:06:38.671Z,954.11
2022-12-23T01:07:09.662Z,954.11
2022-12-23T01:07:40.641Z,954.11
2022-12-23T01:08:11.527Z,953.91
2022-12-23T01:08:42.527Z,953.91
2022-12-23T01:09:13.554Z,954.01
2022-12-23T01:09:44.585Z,954.01
2022-12-23T01:10:15.552Z,954.01
2022-12-23T01:10:47.538Z,954.01
2022-12-23T01:11:17.617Z,954.01
2022-12-23T01:11:48.546Z,954.01
2022-12-23T01:12:19.526Z,954.21
2022-12-23T01:12:50.554Z,954.21
2022-12-23T01:13:21.588Z,953.91
2022-12-23T01:13:52.622Z,953.91
2022-12-23T01:14:23.630Z,954.11
2022-12-23T01:14:54.648Z,954.11
2022-12-23T01:15:38.021Z,954.11
2022-12-23T01:15:57.624Z,954.11
2022-12-23T01:16:27.702Z,953.91
2022-12-23T01:16:58.713Z,953.91
2022-12-23T01:17:29.622Z,954.11
2022-12-23T01:18:00.780Z,954.11
2022-12-23T01:18:31.589Z,954.01
2022-12-23T01:19:02.743Z,954.11
2022-12-23T01:19:33.667Z,954.11
2022-12-23T01:20:04.968Z,954.11
2022-12-23T01:20:35.649Z,954.11
2022-12-23T01:21:07.603Z,954.01
2022-12-23T01:21:37.641Z,954.01
2022-12-23T01:22:08.657Z,954.11
2022-12-23T01:22:39.624Z,954.11
2022-12-23T01:23:10.629Z,954.01
2022-12-23T01:23:41.655Z,954.01
2022-12-23T01:24:12.559Z,953.91
2022-12-23T01:24:43.558Z,953.91
2022-12-23T01:25:14.543Z,954.01
2022-12-23T01:25:45.547Z,954.01
2022-12-23T01:26:17.601Z,953.91
2022-12-23T01:26:47.543Z,953.91
2022-12-23T01:27:18.521Z,954.01
2022-12-23T01:27:49.554Z,954.01
2022-12-23T01:28:20.535Z,953.81
2022-12-23T01:28:51.595Z,953.81
2022-12-23T01:29:22.723Z,954.01
2022-12-23T01:29:53.544Z,954.01
2022-12-23T01:30:36.881Z,954.01
2022-12-23T01:30:55.621Z,954.01
2022-12-23T01:31:27.543Z,954.11
2022-12-23T01:31:57.597Z,954.11
2022-12-23T01:32:28.635Z,953.91
2022-12-23T01:32:59.540Z,953.91
2022-12-23T01:33:30.542Z,954.01
2022-12-23T01:34:01.548Z,954.01
2022-12-23T01:34:36.658Z,953.81
2022-12-23T01:35:03.597Z,954.01
2022-12-23T01:35:34.537Z,954.01
2022-12-23T01:36:05.603Z,954.11
2022-12-23T01:36:37.529Z,954.11
2022-12-23T01:37:07.539Z,954.01
2022-12-23T01:37:38.542Z,954.01
2022-12-23T01:38:09.578Z,953.71
2022-12-23T01:38:40.591Z,953.71
2022-12-23T01:39:11.637Z,954.11
2022-12-23T01:39:42.695Z,954.11
2022-12-23T01:40:13.671Z,953.81
2022-12-23T01:40:44.627Z,953.81
2022-12-23T01:41:15.594Z,953.91
2022-12-23T01:41:47.651Z,953.91
2022-12-23T01:42:17.663Z,953.81
2022-12-23T01:42:48.627Z,953.81
2022-12-23T01:43:19.597Z,953.81
2022-12-23T01:43:50.652Z,953.81
2022-12-23T01:44:21.664Z,954.01
2022-12-23T01:44:52.649Z,954.01
2022-12-23T01:45:36.019Z,953.81
2022-12-23T01:45:54.724Z,953.81
2022-12-23T01:46:25.682Z,954.01
2022-12-23T01:46:57.626Z,954.01
2022-12-23T01:47:27.629Z,954.01
2022-12-23T01:47:58.623Z,954.01
2022-12-23T01:48:29.617Z,954.01
2022-12-23T01:49:00.651Z,954.01
2022-12-23T01:49:31.523Z,954.01
2022-12-23T01:50:02.741Z,953.71
2022-12-23T01:50:33.563Z,953.71
2022-12-23T01:51:04.603Z,953.81
2022-12-23T01:51:35.533Z,953.81
2022-12-23T01:52:07.548Z,954.01
2022-12-23T01:52:37.596Z,954.01
2022-12-23T01:53:08.779Z,953.91
2022-12-23T01:53:39.539Z,953.91
2022-12-23T01:54:10.530Z,953.81
2022-12-23T01:54:41.529Z,953.81
2022-12-23T01:55:12.536Z,953.91
2022-12-23T01:55:43.559Z,953.91
2022-12-23T01:56:14.607Z,954.11
2022-12-23T01:56:45.525Z,954.11
2022-12-23T01:57:17.546Z,954.01
2022-12-23T01:57:47.576Z,954.01
2022-12-23T01:58:18.531Z,954.01
2022-12-23T01:58:49.529Z,954.01
2022-12-23T01:59:20.590Z,953.91
2022-12-23T01:59:51.535Z,953.91
2022-12-23T02:00:52.429Z,953.91
2022-12-23T02:01:25.615Z,953.91
2022-12-23T02:01:55.964Z,953.91
2022-12-23T02:02:28.117Z,954.01
2022-12-23T02:02:57.744Z,954.01
2022-12-23T02:03:42.655Z,954.01
2022-12-23T02:03:59.620Z,954.01
2022-12-23T02:04:31.625Z,953.91
2022-12-23T02:05:01.780Z,953.91
2022-12-23T02:05:32.696Z,953.91
2022-12-23T02:06:03.802Z,954.11
2022-12-23T02:06:34.843Z,954.11
2022-12-23T02:07:05.733Z,954.11
2022-12-23T02:07:37.688Z,954.11
2022-12-23T02:08:07.704Z,954.11
2022-12-23T02:08:38.704Z,954.11
2022-12-23T02:09:09.820Z,954.01
2022-12-23T02:09:40.634Z,954.01
2022-12-23T02:10:11.718Z,953.91
2022-12-23T02:10:43.686Z,953.91
2022-12-23T02:11:13.548Z,953.71
2022-12-23T02:11:44.594Z,953.71
2022-12-23T02:12:15.604Z,954.01
2022-12-23T02:12:47.529Z,954.01
2022-12-23T02:13:17.538Z,953.91
2022-12-23T02:13:49.465Z,953.91
2022-12-23T02:14:19.533Z,954.01
2022-12-23T02:14:50.555Z,954.01
2022-12-23T02:15:33.873Z,953.91
2022-12-23T02:15:52.518Z,953.91
2022-12-23T02:16:23.710Z,953.91
2022-12-23T02:16:54.667Z,953.91
2022-12-23T02:17:25.503Z,954.11
2022-12-23T02:17:57.512Z,954.11
2022-12-23T02:18:27.624Z,954.01
2022-12-23T02:18:58.564Z,954.01
2022-12-23T02:19:29.553Z,954.01
2022-12-23T02:20:00.640Z,954.01
2022-12-23T02:20:31.604Z,954.11
2022-12-23T02:21:02.648Z,954.11
2022-12-23T02:21:33.529Z,954.11
2022-12-23T02:22:04.619Z,954.01
2022-12-23T02:22:35.640Z,954.01
2022-12-23T02:23:07.724Z,953.91
2022-12-23T02:23:37.680Z,953.91
2022-12-23T02:24:08.756Z,953.91
2022-12-23T02:24:39.630Z,953.91
2022-12-23T02:25:10.647Z,953.91
2022-12-23T02:25:41.615Z,953.91
2022-12-23T02:26:12.639Z,954.01
2022-12-23T02:26:43.621Z,954.01
2022-12-23T02:27:14.650Z,954.11
2022-12-23T02:27:45.616Z,954.11
2022-12-23T02:28:17.586Z,954.11
2022-12-23T02:28:47.645Z,954.11
2022-12-23T02:29:18.607Z,953.91
2022-12-23T02:29:49.615Z,953.91
2022-12-23T02:30:33.230Z,954.01
2022-12-23T02:30:51.659Z,954.01
2022-12-23T02:31:22.655Z,953.91
2022-12-23T02:31:53.622Z,953.91
2022-12-23T02:32:24.662Z,953.81
2022-12-23T02:32:55.612Z,953.81
2022-12-23T02:33:27.561Z,954.11
2022-12-23T02:33:57.533Z,954.11
2022-12-23T02:34:28.550Z,953.81
2022-12-23T02:34:59.567Z,953.81
2022-12-23T02:35:30.530Z,954.01
2022-12-23T02:36:01.527Z,954.01
2022-12-23T02:36:32.514Z,954.11
2022-12-23T02:37:03.544Z,953.91
2022-12-23T02:37:34.576Z,953.91
2022-12-23T02:38:05.521Z,954.01
2022-12-23T02:38:37.686Z,954.01
2022-12-23T02:39:07.534Z,953.91
2022-12-23T02:39:38.584Z,953.91
2022-12-23T02:40:09.575Z,954.11
2022-12-23T02:40:40.524Z,954.11
2022-12-23T02:41:11.566Z,954.11
2022-12-23T02:41:42.541Z,954.11
2022-12-23T02:42:13.532Z,954.11
2022-12-23T02:42:44.524Z,954.11
2022-12-23T02:43:15.525Z,954.01
2022-12-23T02:43:47.492Z,954.01
2022-12-23T02:44:17.501Z,953.91
2022-12-23T02:44:48.514Z,953.91
2022-12-23T02:45:31.852Z,954.01
2022-12-23T02:45:50.629Z,954.01
2022-12-23T02:46:21.585Z,954.11
2022-12-23T02:46:52.515Z,954.11
2022-12-23T02:47:23.531Z,954.01
2022-12-23T02:47:54.726Z,954.01
2022-12-23T02:48:25.516Z,953.81
2022-12-23T02:48:57.534Z,953.81
2022-12-23T02:49:27.530Z,953.91
2022-12-23T02:49:58.499Z,953.91
2022-12-23T02:50:29.567Z,954.01
2022-12-23T02:51:00.589Z,954.01
2022-12-23T02:51:31.527Z,953.81
2022-12-23T02:52:02.618Z,953.91
2022-12-23T02:52:33.577Z,953.91
2022-12-23T02:53:04.521Z,953.91
2022-12-23T02:53:35.518Z,953.91
2022-12-23T02:54:07.530Z,953.91
2022-12-23T02:54:37.495Z,953.91
2022-12-23T02:55:08.603Z,953.81
2022-12-23T02:55:39.520Z,953.81
2022-12-23T02:56:10.515Z,953.91
2022-12-23T02:56:41.504Z,953.91
2022-12-23T02:57:12.559Z,954.01
2022-12-23T02:57:43.547Z,954.01
2022-12-23T02:58:14.509Z,953.81
2022-12-23T02:58:45.610Z,953.81
2022-12-23T02:59:17.595Z,954.01
2022-12-23T02:59:47.616Z,954.01
2022-12-23T03:00:31.083Z,953.81
2022-12-23T03:00:49.641Z,953.81
2022-12-23T03:01:20.681Z,954.11
2022-12-23T03:01:51.786Z,954.11
2022-12-23T03:02:22.787Z,954.01
2022-12-23T03:02:53.912Z,954.01
2022-12-23T03:03:24.657Z,954.01
2022-12-23T03:03:55.667Z,954.01
2022-12-23T03:04:27.621Z,953.91
2022-12-23T03:04:57.606Z,953.91
2022-12-23T03:05:28.639Z,953.91
2022-12-23T03:05:59.608Z,953.91
2022-12-23T03:06:30.709Z,954.11
2022-12-23T03:07:07.224Z,954.11
2022-12-23T03:07:32.602Z,953.91
2022-12-23T03:08:03.703Z,953.91
2022-12-23T03:08:34.615Z,953.91
2022-12-23T03:09:05.507Z,954.11
2022-12-23T03:09:37.574Z,954.11
2022-12-23T03:10:07.564Z,954.11
2022-12-23T03:10:38.561Z,954.11
2022-12-23T03:11:09.502Z,954.11
2022-12-23T03:11:40.534Z,954.11
2022-12-23T03:12:11.504Z,954.01
2022-12-23T03:12:42.523Z,954.01
2022-12-23T03:13:13.566Z,953.81
2022-12-23T03:13:44.510Z,953.81
2022-12-23T03:14:15.521Z,954.01
2022-12-23T03:14:47.507Z,954.01
2022-12-23T03:15:29.884Z,954.11
2022-12-23T03:15:48.584Z,954.11
2022-12-23T03:16:19.581Z,953.91
2022-12-23T03:16:50.495Z,953.91
2022-12-23T03:17:21.559Z,953.91
2022-12-23T03:17:52.525Z,953.91
2022-12-23T03:18:23.507Z,954.01
2022-12-23T03:18:54.524Z,954.01
2022-12-23T03:19:25.485Z,954.01
2022-12-23T03:19:57.548Z,954.01
2022-12-23T03:20:27.518Z,954.11
2022-12-23T03:20:58.495Z,954.11
2022-12-23T03:21:29.495Z,954.11
2022-12-23T03:22:00.506Z,954.11
2022-12-23T03:22:31.514Z,954.11
2022-12-23T03:23:02.626Z,953.91
2022-12-23T03:23:33.490Z,953.91
2022-12-23T03:24:04.574Z,954.11
2022-12-23T03:24:35.552Z,954.11
2022-12-23T03:25:07.743Z,953.91
2022-12-23T03:25:37.511Z,953.91
2022-12-23T03:26:08.517Z,953.91
2022-12-23T03:26:39.547Z,953.91
2022-12-23T03:27:10.489Z,953.91
2022-12-23T03:27:41.594Z,953.91
2022-12-23T03:28:12.656Z,954.11
2022-12-23T03:28:43.631Z,954.11
2022-12-23T03:29:14.619Z,954.32
2022-12-23T03:29:45.624Z,954.32
2022-12-23T03:30:29.955Z,954.01
2022-12-23T03:30:47.754Z,954.01
2022-12-23T03:31:18.712Z,954.01
2022-12-23T03:31:49.603Z,954.01
2022-12-23T03:32:20.596Z,954.01
2022-12-23T03:32:51.631Z,954.01
2022-12-23T03:33:22.597Z,954.01
2022-12-23T03:33:53.661Z,954.01
2022-12-23T03:34:24.596Z,954.11
2022-12-23T03:34:55.582Z,954.11
2022-12-23T03:35:27.607Z,953.81
2022-12-23T03:35:57.578Z,953.81
2022-12-23T03:36:28.606Z,954.01
2022-12-23T03:36:59.602Z,954.01
2022-12-23T03:37:30.595Z,953.81
2022-12-23T03:38:01.619Z,953.81
2022-12-23T03:38:32.491Z,954.11
2022-12-23T03:39:03.558Z,953.81
2022-12-23T03:39:34.515Z,953.81
2022-12-23T03:40:05.586Z,954.11
2022-12-23T03:40:37.511Z,954.11
2022-12-23T03:41:07.498Z,954.11
2022-12-23T03:41:38.500Z,954.11
2022-12-23T03:42:09.534Z,953.81
2022-12-23T03:42:40.493Z,953.81
2022-12-23T03:43:11.494Z,954.01
2022-12-23T03:43:50.198Z,954.01
2022-12-23T03:44:14.439Z,954.11
2022-12-23T03:45:03.704Z,954.11
2022-12-23T03:45:38.599Z,953.91
2022-12-23T03:45:47.498Z,953.91
2022-12-23T03:46:17.598Z,953.91
2022-12-23T03:46:48.560Z,953.91
2022-12-23T03:47:19.483Z,953.91
2022-12-23T03:47:50.519Z,953.91
2022-12-23T03:48:21.543Z,953.91
2022-12-23T03:48:52.507Z,953.91
2022-12-23T03:49:23.489Z,953.91
2022-12-23T03:49:54.531Z,953.91
2022-12-23T03:50:25.588Z,954.11
2022-12-23T03:50:57.580Z,954.11
2022-12-23T03:51:27.599Z,954.11
2022-12-23T03:51:58.593Z,954.11
2022-12-23T03:52:29.570Z,953.91
2022-12-23T03:53:00.645Z,953.91
2022-12-23T03:53:31.608Z,954.01
2022-12-23T03:54:02.707Z,954.11
2022-12-23T03:54:33.609Z,954.11
2022-12-23T03:55:04.611Z,954.01
2022-12-23T03:55:35.601Z,954.01
2022-12-23T03:56:07.635Z,954.01
2022-12-23T03:56:37.612Z,954.01
2022-12-23T03:57:08.596Z,954.01
2022-12-23T03:57:39.578Z,954.01
2022-12-23T03:58:10.621Z,954.21
2022-12-23T03:58:41.603Z,954.21
2022-12-23T03:59:12.633Z,953.81
2022-12-23T03:59:43.609Z,953.81
2022-12-23T04:00:27.049Z,954.21
2022-12-23T04:00:45.601Z,954.21
2022-12-23T04:01:18.201Z,954.21
2022-12-23T04:01:47.655Z,954.21
2022-12-23T04:02:18.596Z,954.11
2022-12-23T04:02:49.838Z,954.11
2022-12-23T04:03:20.624Z,954.21
2022-12-23T04:03:51.703Z,954.21
2022-12-23T04:04:22.746Z,954.11
2022-12-23T04:04:53.636Z,954.11
2022-12-23T04:05:24.568Z,954.42
2022-12-23T04:05:55.567Z,954.42
2022-12-23T04:06:27.604Z,954.11
2022-12-23T04:06:57.594Z,954.11
2022-12-23T04:07:28.622Z,954.11
2022-12-23T04:07:59.603Z,954.11
2022-12-23T04:08:30.610Z,954.21
2022-12-23T04:09:01.623Z,954.21
2022-12-23T04:09:32.611Z,954.21
2022-12-23T04:10:03.632Z,954.21
2022-12-23T04:10:34.623Z,954.21
2022-12-23T04:11:05.614Z,954.21
2022-12-23T04:11:37.707Z,954.21
2022-12-23T04:12:08.553Z,954.32
2022-12-23T04:12:38.585Z,954.32
2022-12-23T04:13:09.547Z,953.91
2022-12-23T04:13:40.476Z,953.91
2022-12-23T04:14:11.511Z,954.11
2022-12-23T04:14:42.509Z,954.11
2022-12-23T04:15:25.804Z,954.21
2022-12-23T04:15:44.567Z,954.21
2022-12-23T04:16:16.689Z,954.01
2022-12-23T04:16:47.480Z,954.01
2022-12-23T04:17:17.484Z,954.11
2022-12-23T04:17:48.499Z,954.11
2022-12-23T04:18:19.532Z,954.21
2022-12-23T04:18:50.509Z,954.21
2022-12-23T04:19:21.540Z,954.32
2022-12-23T04:19:52.508Z,954.32
2022-12-23T04:20:23.547Z,954.32
2022-12-23T04:20:54.548Z,954.32
2022-12-23T04:21:25.496Z,954.21
2022-12-23T04:21:57.490Z,954.21
2022-12-23T04:22:27.505Z,954.42
2022-12-23T04:22:58.467Z,954.42
2022-12-23T04:23:29.613Z,954.21
2022-12-23T04:24:00.648Z,954.21
2022-12-23T04:24:31.614Z,954.32
2022-12-23T04:25:02.748Z,954.21
2022-12-23T04:25:33.589Z,954.21
2022-12-23T04:26:04.678Z,954.32
2022-12-23T04:26:35.621Z,954.32
2022-12-23T04:27:07.588Z,954.11
2022-12-23T04:27:37.577Z,954.11
2022-12-23T04:28:08.610Z,954.32
2022-12-23T04:28:39.556Z,954.32
2022-12-23T04:29:10.608Z,954.42
2022-12-23T04:29:41.597Z,954.42
2022-12-23T04:30:29.657Z,954.32
2022-12-23T04:30:43.590Z,954.32
2022-12-23T04:31:14.636Z,954.21
2022-12-23T04:31:45.683Z,954.21
2022-12-23T04:32:17.573Z,954.32
2022-12-23T04:32:47.627Z,954.32
2022-12-23T04:33:18.555Z,954.11
2022-12-23T04:33:49.611Z,954.11
2022-12-23T04:34:20.580Z,954.42
2022-12-23T04:34:51.691Z,954.42
2022-12-23T04:35:22.816Z,954.32
2022-12-23T04:35:53.607Z,954.32
2022-12-23T04:36:24.594Z,954.52
2022-12-23T04:36:55.575Z,954.52
2022-12-23T04:37:27.600Z,954.32
2022-12-23T04:37:57.581Z,954.32
2022-12-23T04:38:28.589Z,954.21
2022-12-23T04:38:59.597Z,954.21
2022-12-23T04:39:30.602Z,954.42
2022-12-23T04:40:01.718Z,954.42
2022-12-23T04:40:32.580Z,954.32
2022-12-23T04:41:03.628Z,954.42
2022-12-23T04:41:34.594Z,954.42
2022-12-23T04:42:05.566Z,954.32
2022-12-23T04:42:37.475Z,954.32
2022-12-23T04:43:07.524Z,954.32
2022-12-23T04:43:38.495Z,954.32
2022-12-23T04:44:09.488Z,954.52
2022-12-23T04:44:40.467Z,954.52
2022-12-23T04:45:23.853Z,954.62
2022-12-23T04:45:42.596Z,954.62
2022-12-23T04:46:13.549Z,954.42
2022-12-23T04:46:44.643Z,954.42
2022-12-23T04:47:15.513Z,954.52
2022-12-23T04:47:47.477Z,954.52
2022-12-23T04:48:17.533Z,954.32
2022-12-23T04:48:48.487Z,954.32
2022-12-23T04:49:19.493Z,954.42
2022-12-23T04:49:50.496Z,954.42
2022-12-23T04:50:21.544Z,954.52
2022-12-23T04:50:52.514Z,954.52
2022-12-23T04:51:23.502Z,954.42
2022-12-23T04:51:54.490Z,954.42
2022-12-23T04:52:25.538Z,954.52
2022-12-23T04:52:57.486Z,954.52
2022-12-23T04:53:27.498Z,954.42
2022-12-23T04:53:58.519Z,954.42
2022-12-23T04:54:29.512Z,954.52
2022-12-23T04:55:00.572Z,954.52
2022-12-23T04:55:31.520Z,954.42
2022-12-23T04:56:02.576Z,954.62
2022-12-23T04:56:33.515Z,954.62
2022-12-23T04:57:04.519Z,954.52
2022-12-23T04:57:35.533Z,954.52
2022-12-23T04:58:07.524Z,954.52
2022-12-23T04:58:37.623Z,954.52
2022-12-23T04:59:08.703Z,954.42
2022-12-23T04:59:39.592Z,954.42
2022-12-23T05:00:23.052Z,954.42
2022-12-23T05:00:41.673Z,954.42
2022-12-23T05:01:12.726Z,954.52
2022-12-23T05:01:43.904Z,954.52
2022-12-23T05:02:14.702Z,954.42
2022-12-23T05:02:45.701Z,954.42
2022-12-23T05:03:17.866Z,954.52
2022-12-23T05:03:47.596Z,954.52
2022-12-23T05:04:18.653Z,954.72
2022-12-23T05:04:49.572Z,954.72
2022-12-23T05:05:20.595Z,954.42
2022-12-23T05:05:51.591Z,954.42
2022-12-23T05:06:22.580Z,954.42
2022-12-23T05:06:53.584Z,954.42
2022-12-23T05:07:24.605Z,954.62
2022-12-23T05:07:55.593Z,954.62
2022-12-23T05:08:27.606Z,954.52
2022-12-23T05:08:57.626Z,954.52
2022-12-23T05:09:28.563Z,954.42
2022-12-23T05:09:59.585Z,954.42
2022-12-23T05:10:30.511Z,954.52
2022-12-23T05:11:01.497Z,954.52
2022-12-23T05:11:35.905Z,954.62
2022-12-23T05:12:03.516Z,954.72
2022-12-23T05:12:34.478Z,954.72
2022-12-23T05:13:05.551Z,954.42
2022-12-23T05:13:37.501Z,954.42
2022-12-23T05:14:07.493Z,954.62
2022-12-23T05:14:38.551Z,954.62
2022-12-23T05:15:21.875Z,954.52
2022-12-23T05:15:40.490Z,954.52
2022-12-23T05:16:11.525Z,954.62
2022-12-23T05:16:42.580Z,954.62
2022-12-23T05:17:13.535Z,954.62
2022-12-23T05:17:44.550Z,954.62
2022-12-23T05:18:15.480Z,954.72
2022-12-23T05:18:47.536Z,954.72
2022-12-23T05:19:17.481Z,954.42
2022-12-23T05:19:48.469Z,954.42
2022-12-23T05:20:19.517Z,954.62
2022-12-23T05:20:50.457Z,954.62
2022-12-23T05:21:21.758Z,954.62
2022-12-23T05:21:52.488Z,954.62
2022-12-23T05:22:23.531Z,954.72
2022-12-23T05:22:54.491Z,954.72
2022-12-23T05:23:25.533Z,954.72
2022-12-23T05:23:57.484Z,954.72
2022-12-23T05:24:27.496Z,954.72
2022-12-23T05:24:58.480Z,954.72
2022-12-23T05:25:29.492Z,954.62
2022-12-23T05:26:00.569Z,954.62
2022-12-23T05:26:31.496Z,954.62
2022-12-23T05:27:02.567Z,954.62
2022-12-23T05:27:33.501Z,954.62
2022-12-23T05:28:04.511Z,954.93
2022-12-23T05:28:36.479Z,954.93
2022-12-23T05:29:07.511Z,954.72
2022-12-23T05:29:37.511Z,954.72
2022-12-23T05:30:20.983Z,954.62
2022-12-23T05:30:39.507Z,954.62
2022-12-23T05:31:10.579Z,954.93
2022-12-23T05:31:41.583Z,954.93
2022-12-23T05:32:12.524Z,954.72
2022-12-23T05:32:43.490Z,954.72
2022-12-23T05:33:14.547Z,954.93
2022-12-23T05:33:45.501Z,954.93
2022-12-23T05:34:17.463Z,954.72
2022-12-23T05:34:47.478Z,954.72
2022-12-23T05:35:18.497Z,955.03
2022-12-23T05:35:49.514Z,955.03
2022-12-23T05:36:20.477Z,954.62
2022-12-23T05:36:51.522Z,954.62
2022-12-23T05:37:23.438Z,954.82
2022-12-23T05:37:53.525Z,954.82
2022-12-23T05:38:24.502Z,955.03
2022-12-23T05:38:55.477Z,955.03
2022-12-23T05:39:27.490Z,954.82
2022-12-23T05:39:57.476Z,954.82
2022-12-23T05:40:29.511Z,954.93
2022-12-23T05:40:59.486Z,954.93
2022-12-23T05:41:30.478Z,954.82
2022-12-23T05:42:01.615Z,954.82
2022-12-23T05:42:32.495Z,954.82
2022-12-23T05:43:03.513Z,954.82
2022-12-23T05:43:34.478Z,954.82
2022-12-23T05:44:05.574Z,954.93
2022-12-23T05:44:37.486Z,954.93
2022-12-23T05:45:19.820Z,954.72
2022-12-23T05:45:38.565Z,954.72
2022-12-23T05:46:09.566Z,954.82
2022-12-23T05:46:40.618Z,954.82
2022-12-23T05:47:11.489Z,954.62
2022-12-23T05:47:42.677Z,954.62
2022-12-23T05:48:13.473Z,954.82
2022-12-23T05:48:44.477Z,954.82
2022-12-23T05:49:15.606Z,955.03
2022-12-23T05:49:47.608Z,955.03
2022-12-23T05:50:17.594Z,954.62
2022-12-23T05:50:48.559Z,954.62
2022-12-23T05:51:19.559Z,954.82
2022-12-23T05:51:50.554Z,954.82
2022-12-23T05:52:21.604Z,955.03
2022-12-23T05:52:52.572Z,955.03
2022-12-23T05:53:23.555Z,954.82
2022-12-23T05:53:54.587Z,954.82
2022-12-23T05:54:25.576Z,954.82
2022-12-23T05:54:57.551Z,954.82
2022-12-23T05:55:27.571Z,954.93
2022-12-23T05:55:58.576Z,954.93
2022-12-23T05:56:29.691Z,954.93
2022-12-23T05:57:00.720Z,954.93
2022-12-23T05:57:31.572Z,954.82
2022-12-23T05:58:02.674Z,954.93
2022-12-23T05:58:33.564Z,954.93
2022-12-23T05:59:04.581Z,954.82
2022-12-23T05:59:35.566Z,954.82
2022-12-23T06:00:19.853Z,954.82
2022-12-23T06:00:37.508Z,954.82
2022-12-23T06:01:08.488Z,955.13
2022-12-23T06:01:39.627Z,955.13
2022-12-23T06:02:10.687Z,955.03
2022-12-23T06:02:41.763Z,955.03
2022-12-23T06:03:12.695Z,954.93
2022-12-23T06:03:43.898Z,954.93
2022-12-23T06:04:14.501Z,955.03
2022-12-23T06:04:45.515Z,955.03
2022-12-23T06:05:17.468Z,955.13
2022-12-23T06:05:47.449Z,955.13
2022-12-23T06:06:18.531Z,955.03
2022-12-23T06:06:49.464Z,955.03
2022-12-23T06:07:20.533Z,954.72
2022-12-23T06:07:51.478Z,954.72
2022-12-23T06:08:22.469Z,955.23
2022-12-23T06:08:59.365Z,955.23
2022-12-23T06:09:24.470Z,955.13
2022-12-23T06:09:55.486Z,955.13
2022-12-23T06:10:27.491Z,955.03
2022-12-23T06:10:57.504Z,955.03
2022-12-23T06:11:28.456Z,955.13
2022-12-23T06:11:59.468Z,955.13
2022-12-23T06:12:30.470Z,955.13
2022-12-23T06:13:01.513Z,955.13
2022-12-23T06:13:32.489Z,955.13
2022-12-23T06:14:03.518Z,955.03
2022-12-23T06:14:34.549Z,955.03
2022-12-23T06:15:17.823Z,955.23
2022-12-23T06:15:37.461Z,955.23
2022-12-23T06:16:07.611Z,955.43
2022-12-23T06:16:38.586Z,955.43
2022-12-23T06:17:09.501Z,955.23
2022-12-23T06:17:40.504Z,955.23
2022-12-23T06:18:11.505Z,955.33
2022-12-23T06:18:42.514Z,955.33
2022-12-23T06:19:13.469Z,955.23
2022-12-23T06:19:44.524Z,955.23
2022-12-23T06:20:20.395Z,955.13
2022-12-23T06:20:47.515Z,955.13
2022-12-23T06:21:18.399Z,955.33
2022-12-23T06:21:48.510Z,955.33
2022-12-23T06:22:19.539Z,955.23
2022-12-23T06:22:50.470Z,955.23
2022-12-23T06:23:21.468Z,955.43
2022-12-23T06:23:52.475Z,955.43
2022-12-23T06:24:23.467Z,955.23
2022-12-23T06:24:54.447Z,955.23
2022-12-23T06:25:25.459Z,955.43
2022-12-23T06:25:57.476Z,955.43
2022-12-23T06:26:27.503Z,955.43
2022-12-23T06:26:58.552Z,955.43
2022-12-23T06:27:29.556Z,955.43