createdAt,value
2022-08-12T00:02:07.205Z,7.50
2022-08-12T00:04:31.793Z,9.95
2022-08-12T00:06:53.294Z,7.63
2022-08-12T00:09:15.449Z,12.50
2022-08-12T00:11:37.372Z,7.70
2022-08-12T00:13:58.724Z,7.22
2022-08-12T00:16:20.698Z,8.23
2022-08-12T00:18:42.059Z,6.82
2022-08-12T00:21:03.509Z,9.65
2022-08-12T00:23:25.249Z,7.10
2022-08-12T00:26:20.655Z,7.30
2022-08-12T00:28:39.230Z,7.30
2022-08-12T00:31:00.547Z,5.95
2022-08-12T00:33:22.203Z,8.02
2022-08-12T00:40:29.069Z,7.28
2022-08-12T00:42:33.079Z,6.15
2022-08-12T00:44:35.898Z,5.50
2022-08-12T00:46:49.697Z,5.97
2022-08-12T00:48:52.701Z,9.32
2022-08-12T00:50:56.916Z,9.45
2022-08-12T00:53:02.787Z,12.88
2022-08-12T00:55:06.043Z,10.70
2022-08-12T00:57:15.028Z,9.65
2022-08-12T00:59:17.652Z,11.77
2022-08-12T01:01:22.083Z,9.77
2022-08-12T01:03:26.258Z,17.20
2022-08-12T01:05:50.336Z,12.70
2022-08-12T01:08:12.441Z,10.43
2022-08-12T01:10:33.474Z,16.70
2022-08-12T01:12:39.222Z,17.20
2022-08-12T01:14:43.998Z,14.30
2022-08-12T01:16:48.838Z,13.38
2022-08-12T01:18:55.406Z,9.77
2022-08-12T01:21:19.680Z,15.25
2022-08-12T01:23:47.778Z,12.82
2022-08-12T01:25:55.677Z,15.40
2022-08-12T01:28:02.059Z,14.60
2022-08-12T01:30:07.955Z,18.15
2022-08-12T01:32:12.947Z,18.40
2022-08-12T01:34:36.642Z,15.75
2022-08-12T01:36:46.864Z,16.65
2022-08-12T01:38:51.335Z,17.80
2022-08-12T01:40:59.286Z,18.02
2022-08-12T01:43:17.178Z,19.17
2022-08-12T01:45:24.994Z,18.30
2022-08-12T01:47:47.365Z,21.58
2022-08-12T01:50:05.568Z,23.98
2022-08-12T01:52:22.461Z,20.08
2022-08-12T01:54:27.796Z,16.25
2022-08-12T01:56:42.002Z,18.40
2022-08-12T01:59:04.923Z,13.73
2022-08-12T02:01:12.103Z,16.17
2022-08-12T02:03:26.590Z,14.95
2022-08-12T02:06:08.669Z,12.07
2022-08-12T02:08:48.743Z,14.57
2022-08-12T02:11:19.369Z,13.70
2022-08-12T02:13:49.770Z,16.33
2022-08-12T02:16:28.263Z,15.13
2022-08-12T02:19:03.565Z,13.35
2022-08-12T02:21:47.910Z,14.00
2022-08-12T02:23:51.075Z,20.70
2022-08-12T02:25:57.645Z,13.77
2022-08-12T02:28:06.102Z,16.88
2022-08-12T02:30:14.650Z,14.82
2022-08-12T02:32:17.404Z,14.02
2022-08-12T02:34:22.096Z,14.55
2022-08-12T02:36:25.461Z,15.13
2022-08-12T02:38:29.286Z,14.90
2022-08-12T02:40:35.277Z,14.43
2022-08-12T02:42:44.569Z,11.20
2022-08-12T02:44:51.855Z,13.73
2022-08-12T02:46:57.160Z,13.38
2022-08-12T02:49:10.045Z,14.52
2022-08-12T02:51:23.746Z,12.40
2022-08-12T02:53:28.166Z,13.40
2022-08-12T02:55:35.249Z,14.43
2022-08-12T02:57:39.859Z,10.20
2022-08-12T02:59:43.506Z,13.85
2022-08-12T03:01:48.725Z,16.15
2022-08-12T03:03:55.830Z,11.70
2022-08-12T03:06:13.492Z,10.40
2022-08-12T03:08:32.389Z,11.65
2022-08-12T03:10:42.539Z,12.73
2022-08-12T03:12:51.023Z,8.98
2022-08-12T03:14:56.170Z,10.18
2022-08-12T03:17:11.605Z,8.52
2022-08-12T03:19:14.323Z,6.43
2022-08-12T03:21:52.226Z,9.15
2022-08-12T03:23:42.687Z,7.35
2022-08-12T03:25:45.463Z,6.55
2022-08-12T03:27:51.884Z,8.25
2022-08-12T03:29:57.407Z,6.20
2022-08-12T03:32:00.797Z,15.70
2022-08-12T03:34:09.938Z,7.05
2022-08-12T03:36:18.427Z,6.95
2022-08-12T03:38:27.673Z,5.40
2022-08-12T03:41:01.102Z,7.30
2022-08-12T03:43:25.368Z,6.85
2022-08-12T03:45:51.847Z,7.57
2022-08-12T03:48:19.116Z,7.75
2022-08-12T03:50:40.830Z,7.57
2022-08-12T03:53:02.229Z,9.73
2022-08-12T03:55:24.440Z,9.90
2022-08-12T03:57:46.085Z,7.55
2022-08-12T04:00:10.031Z,13.77
2022-08-12T04:02:17.025Z,5.28
2022-08-12T04:04:23.768Z,11.95
2022-08-12T04:06:34.942Z,6.88
2022-08-12T04:08:39.612Z,6.50
2022-08-12T04:11:00.914Z,10.55
2022-08-12T04:13:17.043Z,17.67
2022-08-12T04:15:20.157Z,6.60
2022-08-12T04:17:23.445Z,5.38
2022-08-12T04:19:26.867Z,3.85
2022-08-12T04:21:32.146Z,6.32
2022-08-12T04:23:35.884Z,4.68
2022-08-12T04:25:40.320Z,7.05
2022-08-12T04:27:46.364Z,4.47
2022-08-12T04:30:29.750Z,6.18
2022-08-12T04:32:12.488Z,5.28
2022-08-12T04:34:16.105Z,5.28
2022-08-12T04:36:18.848Z,5.82
2022-08-12T04:38:24.384Z,7.65
2022-08-12T04:40:30.548Z,5.78
2022-08-12T04:42:33.222Z,4.78
2022-08-12T04:44:35.879Z,5.30
2022-08-12T04:46:39.243Z,7.60
2022-08-12T04:48:42.145Z,4.32
2022-08-12T04:50:45.823Z,3.67
2022-08-12T04:52:49.622Z,5.03
2022-08-12T04:54:52.533Z,14.57
2022-08-12T04:57:04.526Z,4.20
2022-08-12T04:59:08.090Z,4.15
2022-08-12T05:01:11.112Z,8.43
2022-08-12T05:03:14.442Z,5.93
2022-08-12T05:05:25.050Z,4.18
2022-08-12T05:07:27.942Z,4.60
2022-08-12T05:10:00.425Z,7.03
2022-08-12T05:11:54.170Z,4.38
2022-08-12T05:14:00.568Z,5.82
2022-08-12T05:16:09.285Z,7.32
2022-08-12T05:18:20.357Z,5.53
2022-08-12T05:20:26.286Z,3.35
2022-08-12T05:22:28.970Z,4.25
2022-08-12T05:24:31.610Z,5.93
2022-08-12T05:26:34.268Z,7.82
2022-08-12T05:28:37.124Z,5.13
2022-08-12T05:30:41.619Z,3.30
2022-08-12T05:32:44.191Z,5.97
2022-08-12T05:34:50.816Z,9.25
2022-08-12T05:36:53.505Z,4.75
2022-08-12T05:38:59.629Z,3.40
2022-08-12T05:41:05.135Z,7.70
2022-08-12T05:43:08.362Z,8.32
2022-08-12T05:45:11.194Z,5.35
2022-08-12T05:47:14.852Z,13.10
2022-08-12T05:49:17.562Z,12.38
2022-08-12T05:51:24.675Z,6.07
2022-08-12T05:53:32.744Z,8.20
2022-08-12T05:55:36.664Z,5.40
2022-08-12T05:57:39.403Z,11.02
2022-08-12T05:59:42.311Z,5.30
2022-08-12T06:02:10.418Z,4.90
2022-08-12T06:04:10.742Z,9.90
2022-08-12T06:06:17.294Z,6.40
2022-08-12T06:08:20.413Z,8.80
2022-08-12T06:10:32.308Z,8.23
2022-08-12T06:12:36.113Z,8.02
2022-08-12T06:14:39.418Z,5.63
2022-08-12T06:16:44.177Z,6.10
2022-08-12T06:18:47.466Z,6.55
2022-08-12T06:20:50.076Z,7.93
2022-08-12T06:22:56.814Z,5.70
2022-08-12T06:25:00.678Z,7.50
2022-08-12T06:27:03.612Z,3.90
2022-08-12T06:29:06.234Z,7.65
2022-08-12T06:31:26.702Z,4.43
2022-08-12T06:33:55.038Z,15.27
2022-08-12T06:35:58.624Z,4.65
2022-08-12T06:38:03.859Z,5.90
2022-08-12T06:40:11.293Z,4.90
2022-08-12T06:42:33.559Z,4.63
2022-08-12T06:44:36.514Z,4.50
2022-08-12T06:46:39.679Z,4.90
2022-08-12T06:48:45.167Z,4.95
2022-08-12T06:50:49.508Z,14.82
2022-08-12T06:52:52.370Z,7.10
2022-08-12T06:54:55.952Z,6.88
2022-08-12T06:58:08.294Z,11.93
2022-08-12T06:59:21.808Z,8.68
2022-08-12T07:01:25.602Z,5.63
2022-08-12T07:03:28.988Z,3.33
2022-08-12T07:05:32.058Z,8.38
2022-08-12T07:07:34.610Z,6.80
2022-08-12T07:09:58.068Z,7.80
2022-08-12T07:12:02.676Z,5.50
2022-08-12T07:14:12.366Z,5.57
2022-08-12T07:16:18.029Z,5.50
2022-08-12T07:18:20.690Z,5.90
2022-08-12T07:20:50.258Z,4.28
2022-08-12T07:22:46.236Z,6.25
2022-08-12T07:25:11.163Z,7.78
2022-08-12T07:27:14.599Z,9.68
2022-08-12T07:29:17.452Z,5.95
2022-08-12T07:31:20.093Z,3.22
2022-08-12T07:33:25.626Z,4.97
2022-08-12T07:35:33.207Z,7.05
2022-08-12T07:37:42.240Z,4.72
2022-08-12T07:39:50.763Z,6.22
2022-08-12T07:42:04.788Z,3.42
2022-08-12T07:44:09.416Z,5.43
2022-08-12T07:46:15.371Z,3.40
2022-08-12T07:48:18.043Z,4.10
2022-08-12T07:50:23.738Z,5.25
2022-08-12T07:52:26.691Z,3.35
2022-08-12T07:54:29.253Z,5.88
2022-08-12T07:56:32.542Z,6.68
2022-08-12T07:58:38.566Z,7.72
2022-08-12T08:00:41.123Z,4.47
2022-08-12T08:02:43.810Z,5.22
2022-08-12T08:04:58.330Z,6.00
2022-08-12T08:07:02.004Z,7.57
2022-08-12T08:09:05.704Z,3.30
2022-08-12T08:11:27.103Z,7.68
2022-08-12T08:13:29.670Z,4.32
2022-08-12T08:16:01.765Z,5.43
2022-08-12T08:18:04.711Z,4.40
2022-08-12T08:20:10.713Z,6.18
2022-08-12T08:22:13.488Z,13.68
2022-08-12T08:24:16.228Z,3.78
2022-08-12T08:26:20.834Z,4.47
2022-08-12T08:28:23.413Z,3.92
2022-08-12T08:30:27.579Z,10.88
2022-08-12T08:32:30.066Z,8.75
2022-08-12T08:34:53.960Z,4.75
2022-08-12T08:36:58.038Z,4.35
2022-08-12T08:39:00.554Z,2.80
2022-08-12T08:42:15.683Z,4.60
2022-08-12T08:43:45.788Z,4.25
2022-08-12T08:45:49.264Z,4.60
2022-08-12T08:47:52.009Z,7.47
2022-08-12T08:49:57.650Z,2.67
2022-08-12T08:52:00.280Z,2.15
2022-08-12T08:54:03.137Z,6.50
2022-08-12T08:56:05.936Z,3.65
2022-08-12T08:58:09.115Z,7.68
2022-08-12T09:00:17.507Z,2.53
2022-08-12T09:02:20.072Z,2.25
2022-08-12T09:06:53.369Z,4.10
2022-08-12T09:08:56.924Z,3.30
2022-08-12T09:12:06.451Z,1.38
2022-08-12T09:14:12.384Z,4.97
2022-08-12T09:16:07.359Z,2.17
2022-08-12T09:18:12.058Z,2.72
2022-08-12T09:20:16.891Z,1.48
2022-08-12T09:22:21.024Z,1.65
2022-08-12T09:24:27.662Z,2.22
2022-08-12T09:26:31.491Z,3.58
2022-08-12T09:28:37.090Z,5.38
2022-08-12T09:30:44.870Z,5.05
2022-08-12T09:33:03.972Z,3.45
2022-08-12T09:35:22.494Z,3.60
2022-08-12T09:37:55.375Z,2.60
2022-08-12T09:40:06.164Z,2.58
2022-08-12T09:42:56.878Z,5.75
2022-08-12T09:47:29.231Z,2.22
2022-08-12T09:49:37.162Z,1.38
2022-08-12T09:51:47.717Z,3.17
2022-08-12T09:54:08.425Z,1.95
2022-08-12T09:57:00.569Z,5.32
2022-08-12T09:58:58.445Z,2.70
2022-08-12T10:01:06.302Z,2.10
2022-08-12T10:03:31.796Z,1.55
2022-08-12T10:06:19.437Z,1.75
2022-08-12T10:08:10.659Z,3.42
2022-08-12T10:10:22.311Z,4.70
2022-08-12T10:13:07.257Z,1.63
2022-08-12T10:17:10.028Z,2.58
2022-08-12T10:19:17.675Z,7.00
2022-08-12T10:21:23.131Z,5.72
2022-08-12T10:23:39.454Z,3.92
2022-08-12T10:26:18.523Z,3.17
2022-08-12T10:29:01.842Z,5.45
2022-08-12T10:31:06.188Z,3.35
2022-08-12T10:33:17.971Z,5.28
2022-08-12T10:35:22.041Z,2.22
2022-08-12T10:38:33.437Z,2.40
2022-08-12T10:40:03.200Z,2.45
2022-08-12T10:42:31.181Z,8.57
2022-08-12T10:44:36.786Z,0.77
2022-08-12T10:46:39.962Z,6.75
2022-08-12T10:48:58.445Z,1.13
2022-08-12T10:52:04.804Z,1.85
2022-08-12T10:53:45.944Z,5.15
2022-08-12T10:55:56.259Z,2.25
2022-08-12T10:58:27.577Z,4.28
2022-08-12T11:00:34.662Z,2.00
2022-08-12T11:07:03.402Z,1.83
2022-08-12T11:08:37.188Z,1.50
2022-08-12T11:10:01.687Z,5.35
2022-08-12T11:12:35.748Z,4.60
2022-08-12T11:14:49.922Z,1.13
2022-08-12T11:17:34.149Z,1.58
2022-08-12T11:19:22.500Z,2.83
2022-08-12T11:21:57.513Z,4.35
2022-08-12T11:23:53.693Z,4.70
2022-08-12T11:26:00.492Z,3.25
2022-08-12T11:28:08.338Z,1.85
2022-08-12T11:30:31.101Z,1.75
2022-08-12T11:32:39.169Z,2.92
2022-08-12T11:34:53.607Z,4.20
2022-08-12T11:37:01.218Z,18.70
2022-08-12T11:39:07.502Z,4.47
2022-08-12T11:41:10.277Z,3.60
2022-08-12T11:43:19.709Z,1.77
2022-08-12T11:45:23.106Z,2.95
2022-08-12T11:47:25.894Z,13.43
2022-08-12T11:49:32.316Z,2.83
2022-08-12T11:51:36.369Z,4.97
2022-08-12T11:53:57.169Z,2.78
2022-08-12T11:56:05.059Z,3.83
2022-08-12T11:58:44.144Z,3.33
2022-08-12T12:02:53.996Z,2.25
2022-08-12T12:04:57.113Z,3.20
2022-08-12T12:07:06.675Z,2.55
2022-08-12T12:09:09.523Z,3.35
2022-08-12T12:11:12.196Z,2.72
2022-08-12T12:14:05.326Z,5.00
2022-08-12T12:15:41.229Z,3.50
2022-08-12T12:17:43.918Z,5.78
2022-08-12T12:19:46.609Z,6.22
2022-08-12T12:21:49.717Z,3.03
2022-08-12T12:23:52.347Z,2.17
2022-08-12T12:28:36.931Z,2.70
2022-08-12T12:30:37.814Z,7.32
2022-08-12T12:32:40.532Z,2.90
2022-08-12T12:35:13.872Z,3.78
2022-08-12T12:37:05.983Z,1.85
2022-08-12T12:39:10.431Z,2.20
2022-08-12T12:41:16.463Z,5.35
2022-08-12T12:43:28.606Z,2.55
2022-08-12T12:45:44.175Z,6.07
2022-08-12T12:47:59.086Z,3.75
2022-08-12T12:50:01.726Z,8.75
2022-08-12T12:52:19.250Z,1.95
2022-08-12T12:54:28.971Z,3.50
2022-08-12T12:56:34.421Z,2.70
2022-08-12T12:58:37.950Z,1.20
2022-08-12T13:00:50.997Z,3.63
2022-08-12T13:02:58.271Z,2.35
2022-08-12T13:05:01.385Z,2.15
2022-08-12T13:07:06.847Z,4.13
2022-08-12T13:09:13.261Z,6.63
2022-08-12T13:11:16.012Z,2.70
2022-08-12T13:14:07.845Z,1.90
2022-08-12T13:15:45.360Z,3.67
2022-08-12T13:18:02.436Z,4.80
2022-08-12T13:20:11.412Z,5.38
2022-08-12T13:22:33.984Z,1.88
2022-08-12T13:24:39.705Z,3.97
2022-08-12T13:26:42.630Z,7.00
2022-08-12T13:28:53.122Z,2.60
2022-08-12T13:31:00.018Z,5.05
2022-08-12T13:33:02.987Z,6.63
2022-08-12T13:35:19.757Z,4.82
2022-08-12T13:37:54.475Z,2.85
2022-08-12T13:39:59.122Z,1.95
2022-08-12T13:42:14.358Z,2.08
2022-08-12T13:44:20.123Z,2.95
2022-08-12T13:46:25.833Z,3.33
2022-08-12T13:48:30.092Z,2.63
2022-08-12T13:50:36.699Z,4.50
2022-08-12T13:52:40.278Z,2.15
2022-08-12T13:54:56.359Z,4.63
2022-08-12T13:56:59.285Z,8.88
2022-08-12T13:59:08.534Z,5.60
2022-08-12T14:01:11.466Z,2.17
2022-08-12T14:03:16.389Z,5.60
2022-08-12T14:05:37.463Z,3.80
2022-08-12T14:07:54.107Z,4.00
2022-08-12T14:10:16.174Z,3.28
2022-08-12T14:12:21.750Z,4.75
2022-08-12T14:14:31.259Z,8.82
2022-08-12T14:16:49.131Z,11.68
2022-08-12T14:18:54.739Z,9.85
2022-08-12T14:21:04.364Z,8.27
2022-08-12T14:23:16.508Z,7.22
2022-08-12T14:25:30.603Z,3.92
2022-08-12T14:28:02.523Z,4.13
2022-08-12T14:30:05.495Z,3.30
2022-08-12T14:32:18.131Z,4.05
2022-08-12T14:34:20.742Z,8.02
2022-08-12T14:36:30.804Z,4.97
2022-08-12T14:38:42.585Z,3.03
2022-08-12T14:40:50.803Z,10.23
2022-08-12T14:42:54.109Z,4.22
2022-08-12T14:45:01.033Z,4.57
2022-08-12T14:47:07.989Z,4.75
2022-08-12T14:50:33.378Z,10.00
2022-08-12T14:52:59.078Z,4.63
2022-08-12T14:56:08.921Z,5.25
2022-08-12T14:59:23.393Z,6.22
2022-08-12T15:01:42.672Z,4.78
2022-08-12T15:03:58.045Z,4.47
2022-08-12T15:06:44.717Z,5.05
2022-08-12T15:08:33.621Z,3.15
2022-08-12T15:10:37.937Z,4.65
2022-08-12T15:12:40.907Z,4.07
2022-08-12T15:14:45.618Z,7.22
2022-08-12T15:16:48.902Z,4.07
2022-08-12T15:18:55.396Z,9.50
2022-08-12T15:21:04.969Z,5.60
2022-08-12T15:23:17.438Z,5.03
2022-08-12T15:25:20.945Z,3.40
2022-08-12T15:27:31.693Z,4.43
2022-08-12T15:29:46.063Z,3.45
2022-08-12T15:32:00.631Z,4.97
2022-08-12T15:34:07.980Z,9.88
2022-08-12T15:36:19.177Z,10.10
2022-08-12T15:38:31.579Z,4.30
2022-08-12T15:40:38.571Z,5.30
2022-08-12T15:42:51.087Z,7.00
2022-08-12T15:44:54.701Z,4.18
2022-08-12T15:46:58.953Z,9.00
2022-08-12T15:49:01.477Z,4.85
2022-08-12T15:51:04.501Z,7.03
2022-08-12T15:53:14.545Z,5.95
2022-08-12T15:55:20.254Z,4.93
2022-08-12T15:57:24.676Z,9.38
2022-08-12T15:59:51.198Z,12.45
2022-08-12T16:01:50.713Z,11.38
2022-08-12T16:04:00.816Z,5.45
2022-08-12T16:06:11.322Z,8.65
2022-08-12T16:08:24.018Z,8.95
2022-08-12T16:10:31.175Z,8.23
2022-08-12T16:12:39.817Z,6.25
2022-08-12T16:14:42.407Z,9.23
2022-08-12T16:16:48.652Z,9.65
2022-08-12T16:18:59.635Z,8.75
2022-08-12T16:21:09.128Z,5.28
2022-08-12T16:23:35.868Z,7.22
2022-08-12T16:26:02.857Z,8.98
2022-08-12T16:28:03.519Z,8.85
2022-08-12T16:30:06.704Z,3.72
2022-08-12T16:32:09.435Z,6.25
2022-08-12T16:34:38.431Z,6.70
2022-08-12T16:36:43.090Z,2.80
2022-08-12T16:38:46.125Z,3.75
2022-08-12T16:40:48.800Z,2.63
2022-08-12T16:43:01.576Z,4.90
2022-08-12T16:45:04.910Z,4.47
2022-08-12T16:47:10.849Z,2.20
2022-08-12T16:49:19.472Z,5.05
2022-08-12T16:51:27.086Z,2.22
2022-08-12T16:53:43.918Z,8.80
2022-08-12T16:55:51.988Z,1.67
2022-08-12T16:57:56.498Z,4.25
2022-08-12T16:59:59.170Z,5.28
2022-08-12T17:02:02.720Z,2.65
2022-08-12T17:04:09.480Z,2.42
2022-08-12T17:06:13.142Z,2.38
2022-08-12T17:08:29.213Z,3.03
2022-08-12T17:10:36.715Z,5.43
2022-08-12T17:12:40.075Z,2.70
2022-08-12T17:14:42.892Z,2.47
2022-08-12T17:16:52.159Z,2.38
2022-08-12T17:18:57.465Z,1.80
2022-08-12T17:21:08.173Z,3.00
2022-08-12T17:23:19.614Z,4.80
2022-08-12T17:25:22.945Z,3.20
2022-08-12T17:27:30.894Z,4.32
2022-08-12T17:30:01.475Z,3.78
2022-08-12T17:32:05.318Z,2.80
2022-08-12T17:34:17.269Z,5.05
2022-08-12T17:36:23.841Z,3.80
2022-08-12T17:38:29.653Z,1.02
2022-08-12T17:40:37.049Z,2.15
2022-08-12T17:42:42.482Z,2.55
2022-08-12T17:44:45.118Z,4.93
2022-08-12T17:46:53.588Z,5.20
2022-08-12T17:48:57.836Z,4.15
2022-08-12T17:51:02.932Z,4.57
2022-08-12T17:53:08.074Z,2.47
2022-08-12T17:55:40.527Z,4.82
2022-08-12T17:57:41.661Z,2.42
2022-08-12T17:59:47.815Z,1.88
2022-08-12T18:01:51.783Z,1.50
2022-08-12T18:04:05.321Z,3.05
2022-08-12T18:06:27.982Z,3.08
2022-08-12T18:08:33.553Z,3.10
2022-08-12T18:10:55.667Z,4.07
2022-08-12T18:13:02.418Z,6.55
2022-08-12T18:15:09.071Z,5.35
2022-08-12T18:17:14.099Z,8.10
2022-08-12T18:19:17.711Z,3.08
2022-08-12T18:21:20.300Z,5.78
2022-08-12T18:23:26.005Z,4.32
2022-08-12T18:26:15.768Z,4.80
2022-08-12T18:28:16.695Z,6.03
2022-08-12T18:30:29.942Z,5.47
2022-08-12T18:32:53.893Z,9.68
2022-08-12T18:35:10.844Z,5.13
2022-08-12T18:37:29.449Z,9.98
2022-08-12T18:39:56.692Z,9.32
2022-08-12T18:41:59.943Z,4.38
2022-08-12T18:44:09.498Z,3.53
2022-08-12T18:46:13.659Z,3.22
2022-08-12T18:48:16.789Z,4.70
2022-08-12T18:50:19.386Z,6.72
2022-08-12T18:52:31.072Z,5.35
2022-08-12T18:54:36.189Z,4.05
2022-08-12T18:56:39.726Z,7.07
2022-08-12T18:58:59.584Z,3.78
2022-08-12T19:01:05.562Z,5.00
2022-08-12T19:03:23.556Z,3.38
2022-08-12T19:05:53.367Z,2.10
2022-08-12T19:08:01.688Z,6.82
2022-08-12T19:10:07.799Z,4.03
2022-08-12T19:12:30.634Z,4.22
2022-08-12T19:14:35.683Z,4.50
2022-08-12T19:16:40.102Z,3.70
2022-08-12T19:18:44.675Z,5.05
2022-08-12T19:20:48.083Z,4.30
2022-08-12T19:22:59.877Z,4.53
2022-08-12T19:25:59.336Z,6.65
2022-08-12T19:27:50.982Z,4.05
2022-08-12T19:30:06.469Z,4.35
2022-08-12T19:32:14.412Z,2.72
2022-08-12T19:34:42.037Z,5.30
2022-08-12T19:36:43.667Z,2.50
2022-08-12T19:38:56.423Z,5.40
2022-08-12T19:41:03.997Z,3.65
2022-08-12T19:43:20.703Z,4.18
2022-08-12T19:45:23.665Z,3.20
2022-08-12T19:47:46.854Z,6.90
2022-08-12T19:49:55.112Z,7.80
2022-08-12T19:51:57.896Z,2.78
2022-08-12T19:54:01.619Z,2.47
2022-08-12T19:56:05.312Z,3.80
2022-08-12T19:58:18.266Z,5.30
2022-08-12T20:00:22.555Z,3.65
2022-08-12T20:02:33.095Z,3.42
2022-08-12T20:04:40.240Z,3.88
2022-08-12T20:06:51.436Z,5.78
2022-08-12T20:08:57.133Z,2.40
2022-08-12T20:12:11.455Z,3.05
2022-08-12T20:13:27.012Z,4.00
2022-08-12T20:15:44.985Z,5.72
2022-08-12T20:17:50.997Z,5.85
2022-08-12T20:20:17.306Z,2.50
2022-08-12T20:22:23.897Z,3.38
2022-08-12T20:24:37.818Z,4.82
2022-08-12T20:26:44.223Z,6.60
2022-08-12T20:28:53.526Z,8.38
2022-08-12T20:31:00.011Z,7.07
2022-08-12T20:33:06.822Z,2.38
2022-08-12T20:35:24.346Z,6.22
2022-08-12T20:38:06.865Z,6.28
2022-08-12T20:39:56.490Z,3.25
2022-08-12T20:42:07.351Z,5.03
2022-08-12T20:44:16.866Z,7.20
2022-08-12T20:46:25.614Z,4.20
2022-08-12T20:48:30.591Z,7.37
2022-08-12T20:50:36.930Z,5.45
2022-08-12T20:52:40.318Z,3.42
2022-08-12T20:54:51.328Z,4.55
2022-08-12T20:56:54.200Z,8.10
2022-08-12T20:58:58.098Z,7.55
2022-08-12T21:01:02.396Z,5.10
2022-08-12T21:03:24.546Z,4.60
2022-08-12T21:06:12.299Z,6.75
2022-08-12T21:08:11.900Z,6.22
2022-08-12T21:10:14.876Z,7.95
2022-08-12T21:12:30.924Z,3.97
2022-08-12T21:14:53.541Z,8.88
2022-08-12T21:17:01.117Z,4.32
2022-08-12T21:19:08.006Z,7.30
2022-08-12T21:21:23.227Z,4.40
2022-08-12T21:23:30.796Z,3.88
2022-08-12T21:25:45.369Z,5.38
2022-08-12T21:27:57.862Z,5.25
2022-08-12T21:30:06.557Z,3.47
2022-08-12T21:32:39.826Z,4.43
2022-08-12T21:34:34.377Z,4.68
2022-08-12T21:36:48.202Z,4.18
2022-08-12T21:39:01.593Z,4.22
2022-08-12T21:41:23.311Z,2.20
2022-08-12T21:43:25.964Z,5.35
2022-08-12T21:45:47.858Z,4.63
2022-08-12T21:48:10.166Z,3.35
2022-08-12T21:50:15.572Z,3.55
2022-08-12T21:52:18.151Z,6.82
2022-08-12T21:54:32.808Z,6.22
2022-08-12T21:56:35.479Z,9.63
2022-08-12T21:58:39.537Z,6.53
2022-08-12T22:00:42.296Z,5.68
2022-08-12T22:03:07.911Z,3.85
2022-08-12T22:05:29.113Z,8.90
2022-08-12T22:07:46.285Z,3.78
2022-08-12T22:09:57.216Z,5.22
2022-08-12T22:12:21.953Z,3.58
2022-08-12T22:14:26.852Z,5.00
2022-08-12T22:16:31.105Z,4.80
2022-08-12T22:18:50.595Z,7.80
2022-08-12T22:20:56.831Z,7.03
2022-08-12T22:23:02.210Z,6.68
2022-08-12T22:25:05.914Z,2.60
2022-08-12T22:27:32.047Z,6.97
2022-08-12T22:29:51.038Z,6.30
2022-08-12T22:31:54.790Z,7.10
2022-08-12T22:34:02.766Z,2.47
2022-08-12T22:36:06.967Z,5.65
2022-08-12T22:38:14.369Z,3.47
2022-08-12T22:40:20.086Z,3.55
2022-08-12T22:42:41.349Z,2.72
2022-08-12T22:45:02.540Z,3.58
2022-08-12T22:47:53.953Z,4.47
2022-08-12T22:49:53.620Z,5.68
2022-08-12T22:52:08.323Z,4.90
2022-08-12T22:54:35.468Z,7.22
2022-08-12T22:56:33.980Z,2.55
2022-08-12T22:58:40.654Z,2.20
2022-08-12T23:00:48.533Z,4.10
2022-08-12T23:03:02.886Z,3.70
2022-08-12T23:05:10.542Z,4.22
2022-08-12T23:07:13.349Z,2.47
2022-08-12T23:09:17.668Z,6.03
2022-08-12T23:11:33.868Z,2.38
2022-08-12T23:13:55.043Z,5.40
2022-08-12T23:16:00.689Z,3.30
2022-08-12T23:18:03.792Z,4.75
2022-08-12T23:20:06.963Z,7.95
2022-08-12T23:22:36.574Z,4.45
2022-08-12T23:24:37.012Z,3.22
2022-08-12T23:26:59.709Z,3.47
2022-08-12T23:29:29.330Z,5.50
2022-08-12T23:32:02.834Z,6.13
2022-08-12T23:34:00.856Z,6.55
2022-08-12T23:36:04.911Z,3.65
2022-08-12T23:38:10.591Z,3.35
2022-08-12T23:40:32.908Z,4.68
2022-08-12T23:42:35.646Z,3.22
2022-08-12T23:44:40.244Z,3.65
2022-08-12T23:46:43.253Z,5.43
2022-08-12T23:48:53.201Z,5.82
2022-08-12T23:51:21.696Z,4.47
2022-08-12T23:53:32.430Z,13.32
2022-08-12T23:55:40.707Z,13.25
2022-08-12T23:58:17.122Z,14.55
