createdAt,value
2017-10-22T00:00:49.956Z,13.10
2017-10-22T00:03:17.396Z,13.10
2017-10-22T00:05:44.829Z,13.10
2017-10-22T00:08:13.043Z,13.10
2017-10-22T00:10:40.483Z,13.10
2017-10-22T00:13:07.926Z,13.10
2017-10-22T00:15:35.366Z,13.10
2017-10-22T00:18:03.587Z,13.00
2017-10-22T00:20:31.030Z,13.00
2017-10-22T00:22:58.497Z,13.00
2017-10-22T00:25:25.927Z,13.00
2017-10-22T00:27:53.371Z,13.00
2017-10-22T00:30:21.631Z,13.00
2017-10-22T00:32:49.071Z,13.00
2017-10-22T00:35:16.527Z,13.00
2017-10-22T00:37:43.976Z,13.00
2017-10-22T00:40:11.428Z,13.00
2017-10-22T00:42:38.884Z,13.00
2017-10-22T00:45:06.346Z,12.90
2017-10-22T00:47:33.807Z,12.90
2017-10-22T00:50:01.232Z,12.90
2017-10-22T00:52:28.667Z,12.90
2017-10-22T00:54:56.879Z,12.80
2017-10-22T00:57:24.336Z,12.80
2017-10-22T00:59:51.771Z,12.80
2017-10-22T01:02:19.219Z,12.80
2017-10-22T01:04:46.656Z,12.80
2017-10-22T01:07:14.880Z,12.70
2017-10-22T01:09:42.323Z,12.70
2017-10-22T01:12:09.775Z,12.70
2017-10-22T01:14:37.234Z,12.70
2017-10-22T01:17:04.659Z,12.70
2017-10-22T01:19:32.876Z,12.60
2017-10-22T01:22:00.306Z,12.60
2017-10-22T01:24:27.756Z,12.60
2017-10-22T01:26:55.967Z,12.50
2017-10-22T01:29:23.419Z,12.50
2017-10-22T01:31:50.854Z,12.50
2017-10-22T01:34:18.304Z,12.50
2017-10-22T01:36:46.516Z,12.40
2017-10-22T01:39:13.978Z,12.40
2017-10-22T01:41:41.406Z,12.40
2017-10-22T01:44:08.868Z,12.40
2017-10-22T01:46:36.307Z,12.40
2017-10-22T01:49:03.743Z,12.40
2017-10-22T01:51:31.183Z,12.40
2017-10-22T01:53:58.635Z,12.40
2017-10-22T01:56:26.087Z,12.40
2017-10-22T01:58:53.528Z,12.30
2017-10-22T02:01:20.976Z,12.30
2017-10-22T02:03:48.436Z,12.30
2017-10-22T02:06:15.890Z,12.30
2017-10-22T02:08:43.350Z,12.20
2017-10-22T02:11:10.777Z,12.20
2017-10-22T02:13:38.232Z,12.20
2017-10-22T02:16:06.436Z,12.20
2017-10-22T02:18:33.890Z,12.20
2017-10-22T02:21:01.329Z,12.20
2017-10-22T02:23:28.755Z,12.20
2017-10-22T02:25:56.214Z,12.20
2017-10-22T02:28:23.644Z,12.10
2017-10-22T02:30:51.098Z,12.10
2017-10-22T02:33:18.543Z,12.10
2017-10-22T02:35:46.002Z,12.10
2017-10-22T02:38:13.457Z,12.10
2017-10-22T02:40:40.925Z,12.10
2017-10-22T02:43:08.390Z,12.00
2017-10-22T02:45:35.834Z,12.00
2017-10-22T02:48:03.288Z,12.00
2017-10-22T02:50:30.736Z,11.90
2017-10-22T02:52:58.195Z,12.00
2017-10-22T02:55:25.631Z,11.90
2017-10-22T02:57:53.071Z,11.90
2017-10-22T03:00:21.291Z,11.80
2017-10-22T03:02:48.735Z,11.80
2017-10-22T03:05:16.210Z,11.80
2017-10-22T03:07:43.651Z,11.80
2017-10-22T03:10:11.105Z,11.80
2017-10-22T03:12:38.536Z,11.80
2017-10-22T03:15:06.743Z,11.80
2017-10-22T03:17:34.199Z,11.80
2017-10-22T03:20:01.649Z,11.70
2017-10-22T03:22:29.086Z,11.80
2017-10-22T03:24:56.543Z,11.70
2017-10-22T03:27:23.984Z,11.70
2017-10-22T03:29:52.199Z,11.80
2017-10-22T03:32:19.650Z,11.70
2017-10-22T03:34:47.123Z,11.70
2017-10-22T03:37:14.559Z,11.70
2017-10-22T03:39:41.994Z,11.80
2017-10-22T03:42:10.202Z,11.70
2017-10-22T03:44:37.639Z,11.70
2017-10-22T03:47:05.084Z,11.70
2017-10-22T03:49:33.289Z,11.70
2017-10-22T03:52:01.355Z,11.70
2017-10-22T03:54:28.883Z,11.70
2017-10-22T03:56:57.101Z,11.70
2017-10-22T03:59:24.548Z,11.70
2017-10-22T04:01:51.980Z,11.70
2017-10-22T04:04:19.442Z,11.70
2017-10-22T04:06:47.660Z,11.70
2017-10-22T04:09:15.131Z,11.70
2017-10-22T04:11:42.567Z,11.70
2017-10-22T04:14:10.014Z,11.70
2017-10-22T04:16:37.475Z,11.70
2017-10-22T04:19:04.928Z,11.70
2017-10-22T04:21:32.377Z,11.70
2017-10-22T04:23:59.819Z,11.80
2017-10-22T04:26:27.299Z,11.70
2017-10-22T04:28:54.739Z,11.80
2017-10-22T04:31:22.181Z,11.80
2017-10-22T04:33:50.397Z,11.80
2017-10-22T04:36:17.845Z,11.80
2017-10-22T04:38:45.300Z,11.80
2017-10-22T04:43:47.392Z,11.80
2017-10-22T04:46:14.823Z,11.80
2017-10-22T04:48:42.282Z,11.80
2017-10-22T04:51:09.738Z,11.80
2017-10-22T04:53:37.169Z,11.80
2017-10-22T04:56:04.615Z,11.80
2017-10-22T04:58:32.056Z,11.80
2017-10-22T05:00:59.515Z,11.80
2017-10-22T05:03:26.959Z,11.80
2017-10-22T05:05:54.415Z,11.80
2017-10-22T05:08:21.861Z,11.70
2017-10-22T05:10:49.332Z,11.70
2017-10-22T05:13:16.772Z,11.70
2017-10-22T05:15:44.223Z,11.70
2017-10-22T05:18:11.680Z,11.60
2017-10-22T05:20:39.140Z,11.60
2017-10-22T05:23:06.592Z,11.50
2017-10-22T05:25:34.035Z,11.50
2017-10-22T05:28:01.496Z,11.50
2017-10-22T05:30:28.942Z,11.40
2017-10-22T05:32:56.424Z,11.30
2017-10-22T05:35:23.875Z,11.30
2017-10-22T05:37:51.319Z,11.20
2017-10-22T05:40:18.762Z,11.20
2017-10-22T05:42:46.203Z,11.20
2017-10-22T05:45:14.425Z,11.10
2017-10-22T05:47:41.868Z,11.10
2017-10-22T05:50:09.307Z,11.00
2017-10-22T05:52:36.743Z,11.00
2017-10-22T05:55:04.986Z,10.90
2017-10-22T05:57:32.410Z,10.90
2017-10-22T05:59:59.862Z,10.90
2017-10-22T06:02:27.321Z,10.90
2017-10-22T06:04:55.539Z,10.90
2017-10-22T06:07:22.991Z,10.90
2017-10-22T06:09:50.443Z,10.90
2017-10-22T06:12:17.918Z,10.90
2017-10-22T06:14:45.364Z,10.80
2017-10-22T06:17:12.810Z,10.80
2017-10-22T06:19:40.267Z,10.80
2017-10-22T06:22:07.719Z,10.80
2017-10-22T06:24:35.173Z,10.80
2017-10-22T06:27:02.627Z,10.80
2017-10-22T06:29:30.087Z,10.80
2017-10-22T06:31:57.527Z,10.80
2017-10-22T06:34:25.001Z,10.80
2017-10-22T06:36:52.440Z,10.80
2017-10-22T06:39:19.881Z,10.80
2017-10-22T06:41:48.092Z,10.80
2017-10-22T06:44:15.542Z,10.80
2017-10-22T06:46:42.991Z,10.80
2017-10-22T06:49:10.436Z,10.80
2017-10-22T06:51:37.890Z,10.80
2017-10-22T06:54:05.329Z,10.70
2017-10-22T06:56:33.554Z,10.80
2017-10-22T06:59:00.982Z,10.70
2017-10-22T07:01:28.425Z,10.70
2017-10-22T07:03:56.650Z,10.80
2017-10-22T07:06:24.079Z,10.80
2017-10-22T07:08:51.552Z,10.80
2017-10-22T07:11:19.008Z,10.80
2017-10-22T07:13:46.466Z,10.80
2017-10-22T07:16:13.910Z,10.80
2017-10-22T07:18:41.408Z,10.80
2017-10-22T07:21:08.847Z,10.80
2017-10-22T07:23:36.304Z,10.80
2017-10-22T07:26:03.752Z,10.90
2017-10-22T07:28:31.200Z,10.90
2017-10-22T07:30:58.655Z,10.90
2017-10-22T07:33:26.090Z,10.90
2017-10-22T07:35:53.540Z,10.90
2017-10-22T07:38:21.757Z,10.90
2017-10-22T07:40:49.210Z,10.90
2017-10-22T07:43:16.651Z,10.90
2017-10-22T07:45:44.094Z,11.00
2017-10-22T07:48:11.548Z,10.90
2017-10-22T07:50:39.775Z,10.90
2017-10-22T07:53:07.997Z,10.90
2017-10-22T07:55:36.208Z,10.90
2017-10-22T07:58:03.664Z,10.90
2017-10-22T08:00:31.101Z,10.90
2017-10-22T08:02:58.551Z,10.80
2017-10-22T08:05:25.995Z,10.90
2017-10-22T08:07:54.219Z,10.80
2017-10-22T08:10:21.656Z,10.80
2017-10-22T08:12:49.110Z,10.80
2017-10-22T08:15:16.611Z,10.70
2017-10-22T08:17:44.073Z,10.70
2017-10-22T08:20:11.527Z,10.70
2017-10-22T08:22:38.983Z,10.70
2017-10-22T08:25:06.428Z,10.80
2017-10-22T08:27:33.896Z,10.80
2017-10-22T08:30:01.336Z,10.80
2017-10-22T08:32:28.814Z,10.80
2017-10-22T08:34:56.264Z,10.80
2017-10-22T08:37:23.727Z,10.80
2017-10-22T08:39:51.165Z,10.80
2017-10-22T08:42:18.611Z,10.80
2017-10-22T08:44:46.074Z,10.80
2017-10-22T08:47:13.519Z,10.70
2017-10-22T08:49:40.996Z,10.70
2017-10-22T08:52:08.438Z,10.70
2017-10-22T08:54:35.900Z,10.70
2017-10-22T08:57:03.356Z,10.70
2017-10-22T08:59:30.936Z,10.80
2017-10-22T09:01:58.386Z,10.80
2017-10-22T09:04:25.849Z,10.80
2017-10-22T09:06:53.288Z,10.80
2017-10-22T09:09:20.748Z,10.80
2017-10-22T09:11:48.188Z,10.80
2017-10-22T09:14:15.655Z,10.70
2017-10-22T09:16:43.215Z,10.80
2017-10-22T09:19:10.678Z,10.80
2017-10-22T09:21:38.139Z,10.80
2017-10-22T09:24:05.599Z,10.80
2017-10-22T09:26:33.074Z,10.90
2017-10-22T09:29:00.552Z,10.90
2017-10-22T09:31:28.779Z,10.90
2017-10-22T09:33:56.226Z,10.90
2017-10-22T09:36:23.691Z,10.80
2017-10-22T09:38:51.151Z,10.80
2017-10-22T09:41:18.603Z,10.90
2017-10-22T09:43:46.062Z,10.90
2017-10-22T09:46:13.515Z,10.90
2017-10-22T09:48:40.941Z,10.90
2017-10-22T09:51:09.158Z,10.90
2017-10-22T09:53:36.620Z,10.90
2017-10-22T09:56:04.077Z,10.90
2017-10-22T09:58:31.531Z,10.90
2017-10-22T10:00:58.982Z,10.80
2017-10-22T10:03:26.449Z,10.80
2017-10-22T10:05:53.893Z,10.70
2017-10-22T10:08:21.347Z,10.70
2017-10-22T10:10:48.808Z,10.70
2017-10-22T10:13:17.003Z,10.70
2017-10-22T10:15:44.478Z,10.70
2017-10-22T10:18:11.915Z,10.70
2017-10-22T10:20:39.352Z,10.70
2017-10-22T10:23:06.809Z,10.70
2017-10-22T10:25:34.270Z,10.60
2017-10-22T10:28:01.731Z,10.70
2017-10-22T10:30:29.181Z,10.70
2017-10-22T10:32:56.640Z,10.70
2017-10-22T10:35:24.076Z,10.70
2017-10-22T10:37:51.538Z,10.70
2017-10-22T10:40:18.971Z,10.70
2017-10-22T10:42:47.187Z,10.70
2017-10-22T10:45:14.640Z,10.60
2017-10-22T10:47:42.095Z,10.60
2017-10-22T10:50:09.523Z,10.60
2017-10-22T10:52:36.974Z,10.70
2017-10-22T10:55:05.186Z,10.60
2017-10-22T10:57:32.628Z,10.60
2017-10-22T11:00:00.080Z,10.60
2017-10-22T11:02:27.523Z,10.60
2017-10-22T11:04:55.781Z,10.60
2017-10-22T11:07:23.243Z,10.60
2017-10-22T11:09:51.451Z,10.60
2017-10-22T11:12:18.893Z,10.60
2017-10-22T11:14:46.343Z,10.70
2017-10-22T11:17:14.564Z,10.60
2017-10-22T11:19:42.021Z,10.60
2017-10-22T11:22:10.235Z,10.60
2017-10-22T11:24:37.682Z,10.60
2017-10-22T11:27:05.124Z,10.60
2017-10-22T11:29:32.580Z,10.60
2017-10-22T11:32:00.019Z,10.70
2017-10-22T11:34:27.471Z,10.60
2017-10-22T11:36:54.935Z,10.60
2017-10-22T11:39:22.489Z,10.60
2017-10-22T11:41:49.915Z,10.70
2017-10-22T11:44:17.367Z,10.60
2017-10-22T11:46:45.575Z,10.60
2017-10-22T11:49:13.028Z,10.60
2017-10-22T11:51:41.279Z,10.60
2017-10-22T11:54:09.495Z,10.60
2017-10-22T11:56:36.939Z,10.60
2017-10-22T11:59:05.331Z,10.60
2017-10-22T12:01:32.791Z,10.60
2017-10-22T12:04:00.263Z,10.60
2017-10-22T12:06:27.734Z,10.60
2017-10-22T12:08:55.171Z,10.60
2017-10-22T12:11:22.628Z,10.70
2017-10-22T12:13:50.079Z,10.70
2017-10-22T12:16:17.525Z,10.70
2017-10-22T12:18:44.976Z,10.70
2017-10-22T12:21:12.429Z,10.70
2017-10-22T12:23:39.885Z,10.70
2017-10-22T12:26:07.341Z,10.80
2017-10-22T12:28:34.824Z,10.70
2017-10-22T12:31:02.287Z,10.80
2017-10-22T12:33:29.739Z,10.80
2017-10-22T12:35:57.214Z,10.90
2017-10-22T12:38:24.655Z,10.90
2017-10-22T12:40:52.111Z,10.90
2017-10-22T12:43:19.559Z,11.00
2017-10-22T12:45:47.027Z,11.00
2017-10-22T12:48:14.474Z,11.00
2017-10-22T12:50:41.948Z,11.10
2017-10-22T12:53:09.398Z,11.10
2017-10-22T12:55:36.847Z,11.10
2017-10-22T12:58:04.307Z,11.10
2017-10-22T13:00:31.759Z,11.20
2017-10-22T13:02:59.210Z,11.20
2017-10-22T13:05:26.662Z,11.20
2017-10-22T13:07:54.119Z,11.30
2017-10-22T13:10:21.565Z,11.30
2017-10-22T13:12:49.014Z,11.30
2017-10-22T13:15:16.456Z,11.30
2017-10-22T13:17:44.675Z,11.30
2017-10-22T13:20:12.107Z,11.30
2017-10-22T13:22:39.561Z,11.40
2017-10-22T13:25:06.995Z,11.40
2017-10-22T13:27:35.219Z,11.50
2017-10-22T13:30:02.668Z,11.50
2017-10-22T13:32:30.142Z,11.50
2017-10-22T13:34:57.587Z,11.50
2017-10-22T13:37:25.027Z,11.50
2017-10-22T13:39:52.483Z,11.50
2017-10-22T13:42:19.918Z,11.50
2017-10-22T13:44:47.371Z,11.60
2017-10-22T13:47:15.760Z,11.60
2017-10-22T13:49:43.210Z,11.60
2017-10-22T13:52:11.415Z,11.60
2017-10-22T13:54:38.863Z,11.60
2017-10-22T13:57:06.307Z,11.60
2017-10-22T13:59:33.750Z,11.60
2017-10-22T14:02:01.969Z,11.70
2017-10-22T14:04:29.423Z,11.60
2017-10-22T14:06:56.867Z,11.70
2017-10-22T14:09:24.323Z,11.70
2017-10-22T14:11:51.764Z,11.70
2017-10-22T14:14:19.975Z,11.70
2017-10-22T14:16:47.427Z,11.70
2017-10-22T14:19:14.882Z,11.70
2017-10-22T14:21:42.315Z,11.80
2017-10-22T14:24:09.791Z,11.80
2017-10-22T14:26:37.222Z,11.80
2017-10-22T14:29:05.422Z,11.90
2017-10-22T14:31:32.858Z,11.80
2017-10-22T14:34:00.293Z,11.90
2017-10-22T14:36:28.510Z,11.90
2017-10-22T14:38:55.943Z,11.90
2017-10-22T14:41:23.383Z,12.00
2017-10-22T14:43:51.591Z,12.00
2017-10-22T14:46:19.061Z,11.90
2017-10-22T14:48:46.498Z,12.00
2017-10-22T14:51:13.967Z,12.00
2017-10-22T14:53:41.398Z,12.00
2017-10-22T14:56:08.912Z,12.00
2017-10-22T14:58:36.360Z,12.00
2017-10-22T15:01:03.840Z,12.00
2017-10-22T15:03:31.279Z,12.00
2017-10-22T15:05:58.742Z,12.00
2017-10-22T15:08:26.192Z,12.00
2017-10-22T15:10:53.653Z,12.10
2017-10-22T15:13:21.106Z,12.10
2017-10-22T15:15:48.567Z,12.10
2017-10-22T15:18:16.017Z,12.10
2017-10-22T15:20:43.474Z,12.10
2017-10-22T15:23:10.921Z,12.10
2017-10-22T15:25:38.375Z,12.10
2017-10-22T15:28:05.828Z,12.10
2017-10-22T15:30:33.260Z,12.10
2017-10-22T15:33:00.720Z,12.10
2017-10-22T15:35:28.150Z,12.10
2017-10-22T15:37:55.591Z,12.10
2017-10-22T15:40:23.035Z,12.10
2017-10-22T15:42:50.491Z,12.10
2017-10-22T15:45:18.016Z,12.10
2017-10-22T15:47:45.495Z,12.10
2017-10-22T15:50:12.947Z,12.00
2017-10-22T15:52:40.408Z,12.00
2017-10-22T15:55:07.830Z,12.00
2017-10-22T15:57:35.283Z,12.00
2017-10-22T16:00:02.737Z,12.00
2017-10-22T16:02:31.006Z,12.00
2017-10-22T16:04:59.227Z,12.00
2017-10-22T16:07:26.707Z,12.00
2017-10-22T16:09:54.152Z,12.00
2017-10-22T16:12:21.594Z,11.90
2017-10-22T16:14:49.039Z,11.90
2017-10-22T16:17:16.479Z,11.90
2017-10-22T16:19:44.698Z,11.90
2017-10-22T16:22:12.147Z,11.90
2017-10-22T16:24:39.603Z,11.90
2017-10-22T16:27:07.046Z,11.90
2017-10-22T16:29:34.499Z,11.90
2017-10-22T16:32:01.946Z,11.90
2017-10-22T16:34:29.400Z,11.90
2017-10-22T16:36:56.843Z,11.90
2017-10-22T16:39:25.069Z,11.80
2017-10-22T16:41:52.508Z,11.80
2017-10-22T16:44:19.972Z,11.80
2017-10-22T16:46:47.456Z,11.80
2017-10-22T16:49:14.907Z,11.80
2017-10-22T16:51:42.354Z,11.80
2017-10-22T16:54:09.835Z,11.70
2017-10-22T16:56:37.279Z,11.70
2017-10-22T16:59:04.725Z,11.70
2017-10-22T17:01:32.184Z,11.70
2017-10-22T17:03:59.631Z,11.70
2017-10-22T17:06:27.087Z,11.70
2017-10-22T17:08:54.532Z,11.70
2017-10-22T17:11:21.978Z,11.60
2017-10-22T17:13:49.423Z,11.60
2017-10-22T17:16:17.642Z,11.60
2017-10-22T17:18:45.091Z,11.60
2017-10-22T17:21:12.550Z,11.60
2017-10-22T17:23:40.029Z,11.60
2017-10-22T17:26:07.484Z,11.60
2017-10-22T17:28:34.926Z,11.50
2017-10-22T17:31:02.380Z,11.60
2017-10-22T17:33:29.844Z,11.60
2017-10-22T17:35:57.311Z,11.50
2017-10-22T17:38:24.763Z,11.50
2017-10-22T17:40:52.215Z,11.60
2017-10-22T17:43:19.672Z,11.60
2017-10-22T17:45:47.148Z,11.60
2017-10-22T17:48:14.587Z,11.60
2017-10-22T17:50:42.034Z,11.60
2017-10-22T17:53:09.491Z,11.50
2017-10-22T17:55:36.947Z,11.60
2017-10-22T17:58:04.390Z,11.50
2017-10-22T18:00:31.834Z,11.50
2017-10-22T18:02:59.287Z,11.50
2017-10-22T18:05:27.498Z,11.40
2017-10-22T18:07:54.963Z,11.40
2017-10-22T18:10:22.404Z,11.40
2017-10-22T18:12:49.848Z,11.40
2017-10-22T18:15:17.285Z,11.40
2017-10-22T18:17:45.514Z,11.30
2017-10-22T18:20:12.965Z,11.40
2017-10-22T18:22:40.498Z,11.30
2017-10-22T18:25:07.939Z,11.30
2017-10-22T18:27:36.156Z,11.30
2017-10-22T18:30:03.593Z,11.30
2017-10-22T18:32:31.052Z,11.30
2017-10-22T18:34:58.488Z,11.30
2017-10-22T18:37:26.739Z,11.20
2017-10-22T18:39:54.179Z,11.20
2017-10-22T18:42:21.635Z,11.20
2017-10-22T18:44:49.087Z,11.20
2017-10-22T18:47:16.541Z,11.20
2017-10-22T18:49:43.987Z,11.20
2017-10-22T18:52:11.432Z,11.20
2017-10-22T18:54:38.889Z,11.20
2017-10-22T18:57:06.344Z,11.10
2017-10-22T18:59:33.803Z,11.10
2017-10-22T19:02:01.248Z,11.10
2017-10-22T19:04:28.772Z,11.10
2017-10-22T19:06:56.978Z,11.00
2017-10-22T19:09:24.422Z,11.10
2017-10-22T19:11:51.867Z,11.10
2017-10-22T19:14:20.098Z,11.00
2017-10-22T19:16:48.299Z,11.00
2017-10-22T19:19:15.763Z,11.00
2017-10-22T19:21:43.213Z,11.00
2017-10-22T19:24:10.661Z,11.00
2017-10-22T19:26:38.103Z,10.90
2017-10-22T19:29:05.551Z,10.90
2017-10-22T19:31:33.061Z,10.90
2017-10-22T19:34:01.268Z,10.90
2017-10-22T19:36:28.715Z,10.90
2017-10-22T19:38:56.156Z,10.90
2017-10-22T19:41:23.611Z,10.80
2017-10-22T19:43:51.837Z,10.80
2017-10-22T19:46:19.298Z,10.80
2017-10-22T19:48:46.743Z,10.80
2017-10-22T19:51:14.205Z,10.80
2017-10-22T19:53:41.635Z,10.80
2017-10-22T19:56:09.103Z,10.80
2017-10-22T19:58:36.647Z,10.80
2017-10-22T20:01:04.851Z,10.80
2017-10-22T20:03:32.301Z,10.80
2017-10-22T20:05:59.755Z,10.80
2017-10-22T20:08:27.183Z,10.80
2017-10-22T20:10:54.635Z,10.80
2017-10-22T20:13:22.078Z,10.80
2017-10-22T20:15:50.300Z,10.80
2017-10-22T20:18:17.749Z,10.80
2017-10-22T20:20:45.195Z,10.80
2017-10-22T20:23:12.643Z,10.80
2017-10-22T20:25:40.077Z,10.70
2017-10-22T20:28:07.536Z,10.70
2017-10-22T20:30:35.007Z,10.80
2017-10-22T20:33:03.232Z,10.70
2017-10-22T20:35:30.681Z,10.70
2017-10-22T20:37:58.134Z,10.70
2017-10-22T20:40:25.582Z,10.70
2017-10-22T20:42:53.044Z,10.70
2017-10-22T20:45:20.485Z,10.70
2017-10-22T20:47:47.932Z,10.70
2017-10-22T20:50:15.371Z,10.70
2017-10-22T20:52:43.593Z,10.70
2017-10-22T20:55:11.043Z,10.70
2017-10-22T20:57:38.506Z,10.70
2017-10-22T21:00:05.931Z,10.70
2017-10-22T21:02:33.385Z,10.70
2017-10-22T21:05:01.596Z,10.60
2017-10-22T21:07:29.043Z,10.60
2017-10-22T21:09:56.513Z,10.70
2017-10-22T21:12:23.959Z,10.60
2017-10-22T21:14:51.452Z,10.60
2017-10-22T21:17:18.903Z,10.70
2017-10-22T21:19:46.356Z,10.70
2017-10-22T21:22:13.803Z,10.70
2017-10-22T21:24:41.265Z,10.60
2017-10-22T21:27:08.708Z,10.60
2017-10-22T21:29:36.166Z,10.60
2017-10-22T21:32:03.603Z,10.60
2017-10-22T21:34:31.082Z,10.60
2017-10-22T21:36:58.523Z,10.60
2017-10-22T21:39:25.966Z,10.60
2017-10-22T21:41:53.420Z,10.60
2017-10-22T21:44:21.629Z,10.60
2017-10-22T21:46:49.066Z,10.60
2017-10-22T21:49:16.512Z,10.60
2017-10-22T21:51:43.959Z,10.60
2017-10-22T21:54:12.165Z,10.50
2017-10-22T21:56:39.649Z,10.50
2017-10-22T21:59:07.098Z,10.60
2017-10-22T22:01:34.544Z,10.50
2017-10-22T22:04:02.019Z,10.50
2017-10-22T22:06:29.468Z,10.50
2017-10-22T22:08:56.934Z,10.50
2017-10-22T22:11:24.382Z,10.50
2017-10-22T22:13:52.615Z,10.50
2017-10-22T22:16:20.063Z,10.50
2017-10-22T22:18:48.277Z,10.50
2017-10-22T22:21:15.749Z,10.50
2017-10-22T22:23:43.204Z,10.60
2017-10-22T22:26:11.421Z,10.60
2017-10-22T22:28:39.646Z,10.60
2017-10-22T22:31:07.110Z,10.60
2017-10-22T22:33:34.563Z,10.60
2017-10-22T22:36:02.017Z,10.60
2017-10-22T22:38:29.483Z,10.60
2017-10-22T22:40:56.926Z,10.60
2017-10-22T22:43:24.391Z,10.60
2017-10-22T22:45:51.840Z,10.60
2017-10-22T22:48:19.293Z,10.50
2017-10-22T22:50:46.741Z,10.50
2017-10-22T22:53:14.176Z,10.50
2017-10-22T22:55:42.399Z,10.50
2017-10-22T22:58:09.847Z,10.50
2017-10-22T23:00:37.318Z,10.60
2017-10-22T23:03:04.777Z,10.50
2017-10-22T23:05:32.232Z,10.50
2017-10-22T23:07:59.684Z,10.50
2017-10-22T23:10:27.122Z,10.50
2017-10-22T23:12:54.567Z,10.50
2017-10-22T23:15:22.007Z,10.50
2017-10-22T23:17:50.228Z,10.50
2017-10-22T23:20:17.674Z,10.50
2017-10-22T23:22:45.157Z,10.50
2017-10-22T23:25:12.595Z,10.40
2017-10-22T23:27:40.049Z,10.50
2017-10-22T23:30:07.508Z,10.40
2017-10-22T23:32:34.968Z,10.40
2017-10-22T23:35:02.418Z,10.50
2017-10-22T23:37:29.872Z,10.50
2017-10-22T23:39:57.336Z,10.40
2017-10-22T23:42:24.789Z,10.40
2017-10-22T23:44:52.260Z,10.40
2017-10-22T23:47:20.479Z,10.40
2017-10-22T23:49:47.904Z,10.40
2017-10-22T23:52:15.355Z,10.40
2017-10-22T23:54:42.795Z,10.40
2017-10-22T23:57:10.249Z,10.40
2017-10-22T23:59:37.703Z,10.40
