createdAt,value
2023-04-06T00:02:06.233Z,8.48
2023-04-06T00:04:35.278Z,8.46
2023-04-06T00:07:03.125Z,8.42
2023-04-06T00:09:30.974Z,8.39
2023-04-06T00:14:34.145Z,8.25
2023-04-06T00:17:01.839Z,8.14
2023-04-06T00:19:29.560Z,8.15
2023-04-06T00:21:58.587Z,8.08
2023-04-06T00:24:26.476Z,8.08
2023-04-06T00:26:54.095Z,8.05
2023-04-06T00:29:21.929Z,7.99
2023-04-06T00:31:49.642Z,8.01
2023-04-06T00:34:17.621Z,8.00
2023-04-06T00:36:45.305Z,7.96
2023-04-06T00:39:14.487Z,7.88
2023-04-06T00:41:43.593Z,7.92
2023-04-06T00:44:11.307Z,7.89
2023-04-06T00:46:38.949Z,7.88
2023-04-06T00:49:06.939Z,7.85
2023-04-06T00:51:34.745Z,7.84
2023-04-06T00:54:03.503Z,7.83
2023-04-06T00:56:32.746Z,7.81
2023-04-06T00:59:00.719Z,7.80
2023-04-06T01:01:29.582Z,7.77
2023-04-06T01:03:57.411Z,7.76
2023-04-06T01:06:25.076Z,7.72
2023-04-06T01:08:52.930Z,7.74
2023-04-06T01:11:20.782Z,7.52
2023-04-06T01:13:50.281Z,7.71
2023-04-06T01:16:18.148Z,7.69
2023-04-06T01:18:45.882Z,7.69
2023-04-06T01:21:16.665Z,7.67
2023-04-06T01:23:46.884Z,7.64
2023-04-06T01:26:14.707Z,7.64
2023-04-06T01:28:42.317Z,7.60
2023-04-06T01:31:10.481Z,7.58
2023-04-06T01:33:38.431Z,7.58
2023-04-06T01:36:07.036Z,7.53
2023-04-06T01:38:34.655Z,7.53
2023-04-06T01:41:03.749Z,7.53
2023-04-06T01:43:31.515Z,7.51
2023-04-06T01:45:59.251Z,7.52
2023-04-06T01:48:27.774Z,7.48
2023-04-06T01:50:55.630Z,7.47
2023-04-06T01:53:23.269Z,7.28
2023-04-06T01:55:51.422Z,7.45
2023-04-06T01:58:20.411Z,7.44
2023-04-06T02:00:48.349Z,7.38
2023-04-06T02:03:16.489Z,7.42
2023-04-06T02:05:44.294Z,7.42
2023-04-06T02:08:12.013Z,7.39
2023-04-06T02:10:39.776Z,7.41
2023-04-06T02:13:08.544Z,7.39
2023-04-06T02:15:37.666Z,7.36
2023-04-06T02:18:05.684Z,7.34
2023-04-06T02:20:33.327Z,6.96
2023-04-06T02:23:01.326Z,7.12
2023-04-06T02:25:29.011Z,7.12
2023-04-06T02:27:56.840Z,7.23
2023-04-06T02:30:24.517Z,7.23
2023-04-06T02:32:53.710Z,7.22
2023-04-06T02:35:21.584Z,7.23
2023-04-06T02:37:49.330Z,7.23
2023-04-06T02:40:17.089Z,7.23
2023-04-06T02:42:44.873Z,7.22
2023-04-06T02:45:12.627Z,7.21
2023-04-06T02:47:40.413Z,7.20
2023-04-06T02:50:10.287Z,7.19
2023-04-06T02:52:38.096Z,7.18
2023-04-06T02:55:08.438Z,7.13
2023-04-06T02:57:36.298Z,7.16
2023-04-06T03:00:04.254Z,7.13
2023-04-06T03:02:32.119Z,7.12
2023-04-06T03:04:59.836Z,7.12
2023-04-06T03:07:29.159Z,7.09
2023-04-06T03:09:56.811Z,7.08
2023-04-06T03:12:24.481Z,7.03
2023-04-06T03:14:52.329Z,7.05
2023-04-06T03:17:20.124Z,7.02
2023-04-06T03:19:47.793Z,6.90
2023-04-06T03:22:15.556Z,7.01
2023-04-06T03:24:45.050Z,6.98
2023-04-06T03:27:12.800Z,6.99
2023-04-06T03:29:40.574Z,6.97
2023-04-06T03:32:10.582Z,6.94
2023-04-06T03:34:38.752Z,6.93
2023-04-06T03:37:10.165Z,6.92
2023-04-06T03:39:38.549Z,6.91
2023-04-06T03:42:07.776Z,6.90
2023-04-06T03:44:35.487Z,6.86
2023-04-06T03:47:03.277Z,6.86
2023-04-06T03:49:30.981Z,6.77
2023-04-06T03:51:58.785Z,6.83
2023-04-06T03:54:26.758Z,6.81
2023-04-06T03:56:54.408Z,6.78
2023-04-06T03:59:23.772Z,6.78
2023-04-06T04:01:52.033Z,6.75
2023-04-06T04:04:19.798Z,6.74
2023-04-06T04:06:47.477Z,6.69
2023-04-06T04:09:15.279Z,6.68
2023-04-06T04:11:43.140Z,6.66
2023-04-06T04:14:10.947Z,6.68
2023-04-06T04:16:42.876Z,6.66
2023-04-06T04:19:12.733Z,6.52
2023-04-06T04:21:48.018Z,6.63
2023-04-06T04:24:16.039Z,6.42
2023-04-06T04:26:44.005Z,6.60
2023-04-06T04:29:11.736Z,6.58
2023-04-06T04:31:39.590Z,6.58
2023-04-06T04:34:08.873Z,6.57
2023-04-06T04:36:36.659Z,6.56
2023-04-06T04:39:04.574Z,6.37
2023-04-06T04:41:32.403Z,6.57
2023-04-06T04:44:00.276Z,6.55
2023-04-06T04:46:28.072Z,6.54
2023-04-06T04:48:55.927Z,6.39
2023-04-06T04:51:25.721Z,6.47
2023-04-06T04:53:53.426Z,6.51
2023-04-06T04:56:21.241Z,6.55
2023-04-06T04:58:48.971Z,6.45
2023-04-06T05:01:16.798Z,6.52
2023-04-06T05:03:44.611Z,6.58
2023-04-06T05:06:13.495Z,6.57
2023-04-06T05:08:42.918Z,6.52
2023-04-06T05:11:10.936Z,6.61
2023-04-06T05:13:38.750Z,6.64
2023-04-06T05:16:06.691Z,6.65
2023-04-06T05:18:34.540Z,6.69
2023-04-06T05:21:02.312Z,6.66
2023-04-06T05:23:30.173Z,6.72
2023-04-06T05:25:59.205Z,6.79
2023-04-06T05:28:27.004Z,6.84
2023-04-06T05:30:55.167Z,6.90
2023-04-06T05:33:22.888Z,6.96
2023-04-06T05:35:50.822Z,7.01
2023-04-06T05:38:18.617Z,6.48
2023-04-06T05:40:46.925Z,7.13
2023-04-06T05:43:16.037Z,7.19
2023-04-06T05:45:45.962Z,7.27
2023-04-06T05:48:13.737Z,7.28
2023-04-06T05:50:41.480Z,7.45
2023-04-06T05:53:09.209Z,7.49
2023-04-06T05:55:36.906Z,7.64
2023-04-06T05:58:04.630Z,7.74
2023-04-06T06:00:33.730Z,7.85
2023-04-06T06:03:01.555Z,7.95
2023-04-06T06:05:29.524Z,8.08
2023-04-06T06:07:57.536Z,8.15
2023-04-06T06:10:25.570Z,8.49
2023-04-06T06:15:27.722Z,9.36
2023-04-06T06:17:56.725Z,9.84
2023-04-06T06:20:24.488Z,10.32
2023-04-06T06:22:52.184Z,10.79
2023-04-06T06:25:20.086Z,11.28
2023-04-06T06:27:47.739Z,11.75
2023-04-06T06:30:16.128Z,12.11
2023-04-06T06:32:43.905Z,12.68
2023-04-06T06:35:12.966Z,13.16
2023-04-06T06:37:40.760Z,13.60
2023-04-06T06:40:09.816Z,14.11
2023-04-06T06:42:37.905Z,14.57
2023-04-06T06:45:06.785Z,15.02
2023-04-06T06:47:34.667Z,15.45
2023-04-06T06:50:03.818Z,15.78
2023-04-06T06:52:33.115Z,16.14
2023-04-06T06:55:01.171Z,16.45
2023-04-06T06:57:29.538Z,16.79
2023-04-06T06:59:57.244Z,17.17
2023-04-06T07:02:25.819Z,17.59
2023-04-06T07:04:53.625Z,18.09
2023-04-06T07:07:21.620Z,18.43
2023-04-06T07:09:50.904Z,18.96
2023-04-06T07:12:19.731Z,19.40
2023-04-06T07:14:47.887Z,19.75
2023-04-06T07:17:15.816Z,19.82
2023-04-06T07:19:43.862Z,20.01
2023-04-06T07:22:11.927Z,20.34
2023-04-06T07:24:39.646Z,20.61
2023-04-06T07:27:08.795Z,20.92
2023-04-06T07:29:36.513Z,21.21
2023-04-06T07:32:05.954Z,21.53
2023-04-06T07:34:33.683Z,21.83
2023-04-06T07:37:03.982Z,22.18
2023-04-06T07:39:31.833Z,22.37
2023-04-06T07:41:59.694Z,22.37
2023-04-06T07:44:29.945Z,22.60
2023-04-06T07:46:57.612Z,22.88
2023-04-06T07:49:25.581Z,23.16
2023-04-06T07:51:53.837Z,23.43
2023-04-06T07:54:21.806Z,23.64
2023-04-06T07:56:49.632Z,23.67
2023-04-06T07:59:17.359Z,23.86
2023-04-06T08:01:46.531Z,24.21
2023-04-06T08:04:14.399Z,24.62
2023-04-06T08:06:42.299Z,24.95
2023-04-06T08:09:13.063Z,25.25
2023-04-06T08:11:41.458Z,25.69
2023-04-06T08:14:09.703Z,26.05
2023-04-06T08:16:37.695Z,26.82
2023-04-06T08:19:08.362Z,27.21
2023-04-06T08:21:36.128Z,27.77
2023-04-06T08:24:03.980Z,27.95
2023-04-06T08:26:31.745Z,27.75
2023-04-06T08:29:01.915Z,27.46
2023-04-06T08:31:30.019Z,27.16
2023-04-06T08:34:02.718Z,27.44
2023-04-06T08:36:31.914Z,27.81
2023-04-06T08:39:01.117Z,28.06
2023-04-06T08:41:29.447Z,27.90
2023-04-06T08:43:59.347Z,28.31
2023-04-06T08:46:31.051Z,28.38
2023-04-06T08:48:59.228Z,28.61
2023-04-06T08:51:27.491Z,28.75
2023-04-06T08:53:57.089Z,28.49
2023-04-06T08:56:24.861Z,28.23
2023-04-06T08:58:54.560Z,27.79
2023-04-06T09:01:24.942Z,27.61
2023-04-06T09:03:53.026Z,27.61
2023-04-06T09:06:21.014Z,28.00
2023-04-06T09:08:48.971Z,28.72
2023-04-06T09:11:18.106Z,28.86
2023-04-06T09:13:49.683Z,29.17
2023-04-06T09:16:17.641Z,29.47
2023-04-06T09:18:45.926Z,29.62
2023-04-06T09:21:13.799Z,29.74
2023-04-06T09:23:41.544Z,29.31
2023-04-06T09:26:12.199Z,29.17
2023-04-06T09:28:48.672Z,29.02
2023-04-06T09:31:17.154Z,28.95
2023-04-06T09:33:46.457Z,28.60
2023-04-06T09:36:16.373Z,27.82
2023-04-06T09:38:54.146Z,27.30
2023-04-06T09:41:26.144Z,26.97
2023-04-06T09:44:14.278Z,26.83
2023-04-06T09:46:55.171Z,26.86
2023-04-06T09:49:26.345Z,27.03
2023-04-06T09:51:56.095Z,27.12
2023-04-06T09:54:24.405Z,27.26
2023-04-06T09:56:53.468Z,27.62
2023-04-06T09:59:24.474Z,28.42
2023-04-06T10:01:52.639Z,28.86
2023-04-06T10:04:26.633Z,29.30
2023-04-06T10:06:54.560Z,29.27
2023-04-06T10:09:25.041Z,29.18
2023-04-06T10:11:52.945Z,28.87
2023-04-06T10:14:22.643Z,29.09
2023-04-06T10:16:50.792Z,29.56
2023-04-06T10:19:21.138Z,30.12
2023-04-06T10:21:50.139Z,30.38
2023-04-06T10:24:19.154Z,30.31
2023-04-06T10:26:58.964Z,30.75
2023-04-06T10:29:28.793Z,30.80
2023-04-06T10:31:57.110Z,30.53
2023-04-06T10:34:25.665Z,30.68
2023-04-06T10:36:53.574Z,30.20
2023-04-06T10:39:27.074Z,30.02
2023-04-06T10:41:54.831Z,30.13
2023-04-06T10:44:22.676Z,30.31
2023-04-06T10:47:01.354Z,30.27
2023-04-06T10:49:29.114Z,30.49
2023-04-06T10:51:57.582Z,31.29
2023-04-06T10:54:26.438Z,32.00
2023-04-06T10:56:54.434Z,32.57
2023-04-06T10:59:22.940Z,33.18
2023-04-06T11:01:51.320Z,33.34
2023-04-06T11:04:21.942Z,33.26
2023-04-06T11:06:50.857Z,33.45
2023-04-06T11:09:28.358Z,33.92
2023-04-06T11:11:56.241Z,33.94
2023-04-06T11:14:24.034Z,34.13
2023-04-06T11:16:52.290Z,34.09
2023-04-06T11:19:21.576Z,34.15
2023-04-06T11:21:49.931Z,34.33
2023-04-06T11:24:18.519Z,34.27
2023-04-06T11:26:46.832Z,34.35
2023-04-06T11:29:14.580Z,33.87
2023-04-06T11:31:43.273Z,33.18
2023-04-06T11:34:12.222Z,33.22
2023-04-06T11:36:43.777Z,33.38
2023-04-06T11:39:12.301Z,33.30
2023-04-06T11:41:40.091Z,32.79
2023-04-06T11:44:07.860Z,31.98
2023-04-06T11:46:35.765Z,31.12
2023-04-06T11:49:04.015Z,30.10
2023-04-06T11:51:31.956Z,29.29
2023-04-06T11:54:01.652Z,28.82
2023-04-06T11:56:30.826Z,28.44
2023-04-06T11:59:04.554Z,28.04
2023-04-06T12:01:39.181Z,27.62
2023-04-06T12:04:07.646Z,27.24
2023-04-06T12:06:36.547Z,26.92
2023-04-06T12:09:16.493Z,26.27
2023-04-06T12:11:44.380Z,26.46
2023-04-06T12:14:12.907Z,25.63
2023-04-06T12:16:40.693Z,25.45
2023-04-06T12:19:08.599Z,25.55
2023-04-06T12:21:37.911Z,25.31
2023-04-06T12:24:06.594Z,22.88
2023-04-06T12:26:36.168Z,23.48
2023-04-06T12:29:08.225Z,23.42
2023-04-06T12:31:37.275Z,23.79
2023-04-06T12:34:05.642Z,23.11
2023-04-06T12:36:33.609Z,23.61
2023-04-06T12:39:04.358Z,22.14
2023-04-06T12:41:32.530Z,22.15
2023-04-06T12:44:03.175Z,20.61
2023-04-06T12:46:32.297Z,22.35
2023-04-06T12:49:00.518Z,22.80
2023-04-06T12:51:30.423Z,23.10
2023-04-06T12:53:58.709Z,21.69
2023-04-06T12:56:27.302Z,22.47
2023-04-06T12:58:55.980Z,22.05
2023-04-06T13:03:54.352Z,21.51
2023-04-06T13:06:22.883Z,21.69
2023-04-06T13:08:52.109Z,20.94
2023-04-06T13:11:21.766Z,20.85
2023-04-06T13:13:50.276Z,22.32
2023-04-06T13:16:18.620Z,21.65
2023-04-06T13:18:48.189Z,21.94
2023-04-06T13:21:17.764Z,20.81
2023-04-06T13:23:45.955Z,21.03
2023-04-06T13:26:14.556Z,21.53
2023-04-06T13:28:42.903Z,20.15
2023-04-06T13:31:11.082Z,20.47
2023-04-06T13:33:39.698Z,20.01
2023-04-06T13:36:12.665Z,21.57
2023-04-06T13:38:41.701Z,21.06
2023-04-06T13:41:10.103Z,18.71
2023-04-06T13:43:40.520Z,19.46
2023-04-06T13:46:08.483Z,19.74
2023-04-06T13:48:36.365Z,19.80
2023-04-06T13:51:12.125Z,20.63
2023-04-06T13:53:41.758Z,20.30
2023-04-06T13:56:10.591Z,20.85
2023-04-06T13:58:38.608Z,19.07
2023-04-06T14:01:07.792Z,19.85
2023-04-06T14:03:36.259Z,19.85
2023-04-06T14:08:45.485Z,19.18
2023-04-06T14:11:14.070Z,20.36
2023-04-06T14:13:43.021Z,19.33
2023-04-06T14:16:11.171Z,19.24
2023-04-06T14:18:42.121Z,19.32
2023-04-06T14:21:10.617Z,19.54
2023-04-06T14:23:39.007Z,18.59
2023-04-06T14:26:12.763Z,19.48
2023-04-06T14:28:40.936Z,18.76
2023-04-06T14:31:12.685Z,18.55
2023-04-06T14:33:41.691Z,19.56
2023-04-06T14:36:11.439Z,18.88
2023-04-06T14:38:42.163Z,20.11
2023-04-06T14:41:17.038Z,19.50
2023-04-06T14:46:57.224Z,19.32
2023-04-06T14:49:25.888Z,19.43
2023-04-06T14:51:57.797Z,18.27
2023-04-06T14:54:26.378Z,16.51
2023-04-06T14:56:59.784Z,18.83
2023-04-06T15:02:17.492Z,19.36
2023-04-06T15:04:46.193Z,17.54
2023-04-06T15:07:14.702Z,17.83
2023-04-06T15:09:43.427Z,16.99
2023-04-06T15:12:13.023Z,16.42
2023-04-06T15:14:43.631Z,18.56
2023-04-06T15:17:12.424Z,17.96
2023-04-06T15:19:41.062Z,16.68
2023-04-06T15:22:09.283Z,18.10
2023-04-06T15:24:37.801Z,16.64
2023-04-06T15:27:06.453Z,16.99
2023-04-06T15:29:36.978Z,16.98
2023-04-06T15:32:05.125Z,16.79
2023-04-06T15:34:35.116Z,15.56
2023-04-06T15:37:05.371Z,16.69
2023-04-06T15:39:34.205Z,15.41
2023-04-06T15:42:05.643Z,16.06
2023-04-06T15:44:35.724Z,15.99
2023-04-06T15:47:05.153Z,15.65
2023-04-06T15:49:34.951Z,16.90
2023-04-06T15:52:03.607Z,15.84
2023-04-06T15:54:34.094Z,16.28
2023-04-06T15:57:53.588Z,16.93
2023-04-06T16:00:29.035Z,16.78
2023-04-06T16:02:58.547Z,15.83
2023-04-06T16:05:28.382Z,16.73
2023-04-06T16:07:57.954Z,15.35
2023-04-06T16:10:26.166Z,14.82
2023-04-06T16:12:54.290Z,16.00
2023-04-06T16:15:23.871Z,15.61
2023-04-06T16:17:52.810Z,15.40
2023-04-06T16:20:21.314Z,15.77
2023-04-06T16:22:49.875Z,15.23
2023-04-06T16:25:18.286Z,15.55
2023-04-06T16:27:46.666Z,15.93
2023-04-06T16:30:15.454Z,13.33
2023-04-06T16:32:47.194Z,15.21
2023-04-06T16:35:18.401Z,15.04
2023-04-06T16:37:49.338Z,15.00
2023-04-06T16:40:20.746Z,13.43
2023-04-06T16:42:48.969Z,15.06
2023-04-06T16:45:29.768Z,14.64
2023-04-06T16:48:08.370Z,12.82
2023-04-06T16:50:38.711Z,13.52
2023-04-06T16:53:07.604Z,15.47
2023-04-06T16:55:35.343Z,15.37
2023-04-06T16:58:03.199Z,15.27
2023-04-06T17:00:31.056Z,15.04
2023-04-06T17:03:00.244Z,14.97
2023-04-06T17:05:28.186Z,14.82
2023-04-06T17:07:56.219Z,14.82
2023-04-06T17:10:33.326Z,14.68
2023-04-06T17:13:02.160Z,14.64
2023-04-06T17:15:29.979Z,14.56
2023-04-06T17:17:57.975Z,14.44
2023-04-06T17:20:27.273Z,14.27
2023-04-06T17:22:54.933Z,14.06
2023-04-06T17:25:22.753Z,14.04
2023-04-06T17:27:51.866Z,13.92
2023-04-06T17:30:20.806Z,13.70
2023-04-06T17:32:48.481Z,13.37
2023-04-06T17:35:16.341Z,13.44
2023-04-06T17:37:45.803Z,13.39
2023-04-06T17:40:13.884Z,13.28
2023-04-06T17:42:41.861Z,13.23
2023-04-06T17:45:09.907Z,13.16
2023-04-06T17:47:37.645Z,13.09
2023-04-06T17:50:06.205Z,13.02
2023-04-06T17:52:33.945Z,12.94
2023-04-06T17:55:03.097Z,12.88
2023-04-06T17:57:30.993Z,12.85
2023-04-06T17:59:58.699Z,12.87
2023-04-06T18:02:26.626Z,12.81
2023-04-06T18:04:55.310Z,12.44
2023-04-06T18:07:23.103Z,12.78
2023-04-06T18:09:51.490Z,12.78
2023-04-06T18:12:20.651Z,12.73
2023-04-06T18:14:49.827Z,12.62
2023-04-06T18:17:19.458Z,11.80
2023-04-06T18:19:48.004Z,12.67
2023-04-06T18:22:16.372Z,12.57
2023-04-06T18:24:44.268Z,12.53
2023-04-06T18:27:12.864Z,12.45
2023-04-06T18:29:56.339Z,12.20
2023-04-06T18:32:24.043Z,12.43
2023-04-06T18:34:52.106Z,12.33
2023-04-06T18:37:19.728Z,12.35
2023-04-06T18:39:47.788Z,12.33
2023-04-06T18:42:15.481Z,12.30
2023-04-06T18:44:43.225Z,12.25
2023-04-06T18:47:12.263Z,12.15
2023-04-06T18:49:40.356Z,12.16
2023-04-06T18:52:08.052Z,12.13
2023-04-06T18:54:35.837Z,12.12
2023-04-06T18:57:04.087Z,12.10
2023-04-06T18:59:31.831Z,12.01
2023-04-06T19:01:59.942Z,12.03
2023-04-06T19:04:30.645Z,11.90
2023-04-06T19:07:00.677Z,11.90
2023-04-06T19:09:28.433Z,11.86
2023-04-06T19:11:57.510Z,11.77
2023-04-06T19:14:25.383Z,11.74
2023-04-06T19:16:53.254Z,11.69
2023-04-06T19:19:21.343Z,11.66
2023-04-06T19:21:50.584Z,11.57
2023-04-06T19:24:18.278Z,11.47
2023-04-06T19:26:45.988Z,11.48
2023-04-06T19:29:13.642Z,11.46
2023-04-06T19:31:41.732Z,11.39
2023-04-06T19:34:09.398Z,11.41
2023-04-06T19:36:37.180Z,11.39
2023-04-06T19:39:06.280Z,11.33
2023-04-06T19:41:33.918Z,11.30
2023-04-06T19:44:01.714Z,11.31
2023-04-06T19:46:29.603Z,11.21
2023-04-06T19:48:57.325Z,11.19
2023-04-06T19:51:25.010Z,11.17
2023-04-06T19:53:52.695Z,11.21
2023-04-06T19:56:21.898Z,11.20
2023-04-06T19:58:49.599Z,11.22
2023-04-06T20:01:17.456Z,11.19
2023-04-06T20:03:45.494Z,10.95
2023-04-06T20:06:13.219Z,11.11
2023-04-06T20:08:41.130Z,11.13
2023-04-06T20:11:08.929Z,11.14
2023-04-06T20:13:38.501Z,11.07
2023-04-06T20:16:06.307Z,11.07
2023-04-06T20:18:34.074Z,11.04
2023-04-06T20:21:01.748Z,11.07
2023-04-06T20:23:29.578Z,11.05
2023-04-06T20:25:57.326Z,11.07
2023-04-06T20:28:25.154Z,11.09
2023-04-06T20:30:54.525Z,11.06
2023-04-06T20:33:23.934Z,11.05
2023-04-06T20:35:58.473Z,11.06
2023-04-06T20:38:33.057Z,11.02
2023-04-06T20:41:02.378Z,11.05
2023-04-06T20:43:31.554Z,11.01
2023-04-06T20:46:02.139Z,10.99
2023-04-06T20:48:33.488Z,11.04
2023-04-06T20:51:03.000Z,11.07
2023-04-06T20:53:31.634Z,11.06
2023-04-06T20:55:59.559Z,11.09
2023-04-06T20:58:27.255Z,11.16
2023-04-06T21:00:55.482Z,10.94
2023-04-06T21:03:25.235Z,10.96
2023-04-06T21:05:53.389Z,11.01
2023-04-06T21:08:21.108Z,11.06
2023-04-06T21:10:49.084Z,11.09
2023-04-06T21:13:16.754Z,11.12
2023-04-06T21:15:44.677Z,11.10
2023-04-06T21:18:12.577Z,11.02
2023-04-06T21:20:41.605Z,11.09
2023-04-06T21:23:09.457Z,11.10
2023-04-06T21:25:37.525Z,11.04
2023-04-06T21:28:05.497Z,11.11
2023-04-06T21:30:36.951Z,11.19
2023-04-06T21:33:04.660Z,11.29
2023-04-06T21:35:32.477Z,11.31
2023-04-06T21:38:01.484Z,11.32
2023-04-06T21:40:29.454Z,11.20
2023-04-06T21:42:57.108Z,11.25
2023-04-06T21:45:24.967Z,11.27
2023-04-06T21:47:52.682Z,11.30
2023-04-06T21:50:20.483Z,11.30
2023-04-06T21:52:48.134Z,11.34
2023-04-06T21:55:17.565Z,11.33
2023-04-06T21:57:45.401Z,11.31
2023-04-06T22:00:14.413Z,11.29
2023-04-06T22:02:44.342Z,11.34
2023-04-06T22:05:12.788Z,11.32
2023-04-06T22:07:41.672Z,11.35
2023-04-06T22:10:09.750Z,11.34
2023-04-06T22:12:39.008Z,11.42
2023-04-06T22:15:07.947Z,11.42
2023-04-06T22:17:35.854Z,11.33
2023-04-06T22:20:03.721Z,11.38
2023-04-06T22:22:31.372Z,11.37
2023-04-06T22:25:00.948Z,11.42
2023-04-06T22:27:28.585Z,11.41
2023-04-06T22:29:57.639Z,11.42
2023-04-06T22:32:25.525Z,11.46
2023-04-06T22:34:53.443Z,11.43
2023-04-06T22:37:21.130Z,11.43
2023-04-06T22:39:48.970Z,11.48
2023-04-06T22:42:16.683Z,11.51
2023-04-06T22:44:44.522Z,11.53
2023-04-06T22:47:14.314Z,11.42
2023-04-06T22:49:42.245Z,11.36
2023-04-06T22:52:09.992Z,11.52
2023-04-06T22:54:37.796Z,11.52
2023-04-06T22:57:05.879Z,11.60
2023-04-06T22:59:33.506Z,11.64
2023-04-06T23:02:01.316Z,11.67
2023-04-06T23:04:30.681Z,11.58
2023-04-06T23:06:58.441Z,11.67
2023-04-06T23:09:26.300Z,11.71
2023-04-06T23:11:53.961Z,11.68
2023-04-06T23:14:21.959Z,11.74
2023-04-06T23:16:49.593Z,11.68
2023-04-06T23:19:17.494Z,11.77
2023-04-06T23:21:46.516Z,11.79
2023-04-06T23:24:14.315Z,11.78
2023-04-06T23:26:42.058Z,11.77
2023-04-06T23:29:09.932Z,11.77
2023-04-06T23:31:37.593Z,11.75
2023-04-06T23:34:05.613Z,11.78
2023-04-06T23:36:33.651Z,11.80
2023-04-06T23:39:02.966Z,11.80
2023-04-06T23:41:30.726Z,11.84
2023-04-06T23:43:58.794Z,11.81
2023-04-06T23:46:26.715Z,11.81
2023-04-06T23:48:54.520Z,11.88
2023-04-06T23:51:22.247Z,11.88
2023-04-06T23:53:50.148Z,11.89
2023-04-06T23:56:19.139Z,11.90
2023-04-06T23:58:46.965Z,11.91
