createdAt,value
2023-03-11T00:00:46.716Z,0.55
2023-03-11T00:03:14.547Z,0.44
2023-03-11T00:05:41.387Z,0.54
2023-03-11T00:08:08.277Z,0.65
2023-03-11T00:13:44.401Z,0.66
2023-03-11T00:16:11.380Z,0.54
2023-03-11T00:18:38.230Z,0.50
2023-03-11T00:21:04.778Z,0.59
2023-03-11T00:23:31.618Z,0.61
2023-03-11T00:25:58.210Z,0.67
2023-03-11T00:28:27.168Z,0.75
2023-03-11T00:30:56.191Z,0.65
2023-03-11T00:33:25.108Z,0.78
2023-03-11T00:35:53.896Z,0.61
2023-03-11T00:38:20.772Z,0.70
2023-03-11T00:40:49.098Z,0.70
2023-03-11T00:43:16.611Z,0.62
2023-03-11T00:45:46.418Z,0.57
2023-03-11T00:48:19.560Z,0.86
2023-03-11T00:50:49.126Z,0.76
2023-03-11T00:53:15.696Z,0.69
2023-03-11T00:55:42.282Z,0.63
2023-03-11T00:58:09.258Z,0.67
2023-03-11T01:00:38.279Z,0.74
2023-03-11T01:03:04.817Z,0.66
2023-03-11T01:08:01.974Z,0.57
2023-03-11T01:10:28.824Z,0.65
2023-03-11T01:12:58.001Z,0.88
2023-03-11T01:15:25.520Z,0.88
2023-03-11T01:17:52.836Z,0.95
2023-03-11T01:20:19.382Z,1.21
2023-03-11T01:22:46.680Z,0.99
2023-03-11T01:25:13.553Z,0.78
2023-03-11T01:27:40.456Z,0.80
2023-03-11T01:32:37.713Z,0.78
2023-03-11T01:35:06.007Z,0.83
2023-03-11T01:37:32.527Z,0.84
2023-03-11T01:39:59.190Z,0.85
2023-03-11T01:42:25.800Z,0.78
2023-03-11T01:44:54.037Z,0.66
2023-03-11T01:47:20.599Z,0.72
2023-03-11T01:49:47.120Z,0.68
2023-03-11T01:52:14.679Z,0.76
2023-03-11T01:54:41.614Z,0.70
2023-03-11T01:57:08.125Z,0.67
2023-03-11T01:59:34.634Z,0.74
2023-03-11T02:02:01.268Z,0.66
2023-03-11T02:04:29.926Z,0.57
2023-03-11T02:06:57.469Z,0.69
2023-03-11T02:09:23.970Z,0.79
2023-03-11T02:11:52.604Z,0.69
2023-03-11T02:14:19.457Z,0.67
2023-03-11T02:16:46.047Z,0.67
2023-03-11T02:19:12.631Z,0.55
2023-03-11T02:21:39.410Z,0.51
2023-03-11T02:24:07.007Z,0.52
2023-03-11T02:26:33.573Z,0.48
2023-03-11T02:29:01.164Z,0.58
2023-03-11T02:31:28.025Z,0.57
2023-03-11T02:33:54.496Z,0.64
2023-03-11T02:36:21.275Z,0.51
2023-03-11T02:38:48.115Z,0.53
2023-03-11T02:41:15.520Z,0.54
2023-03-11T02:43:42.053Z,0.51
2023-03-11T02:46:08.601Z,0.68
2023-03-11T02:48:39.329Z,0.56
2023-03-11T02:51:06.431Z,0.49
2023-03-11T02:53:34.090Z,0.53
2023-03-11T02:56:00.678Z,0.50
2023-03-11T02:58:28.137Z,0.39
2023-03-11T03:00:54.595Z,0.40
2023-03-11T03:03:22.006Z,0.48
2023-03-11T03:05:48.866Z,0.50
2023-03-11T03:08:15.456Z,0.38
2023-03-11T03:10:42.759Z,0.46
2023-03-11T03:13:09.257Z,0.41
2023-03-11T03:15:35.766Z,0.45
2023-03-11T03:18:02.514Z,0.36
2023-03-11T03:20:31.242Z,0.41
2023-03-11T03:22:57.827Z,0.60
2023-03-11T03:25:24.355Z,0.41
2023-03-11T03:27:51.171Z,0.48
2023-03-11T03:30:18.587Z,0.51
2023-03-11T03:32:46.161Z,0.37
2023-03-11T03:35:12.740Z,0.41
2023-03-11T03:37:40.095Z,0.37
2023-03-11T03:40:07.405Z,0.49
2023-03-11T03:42:35.960Z,0.37
2023-03-11T03:45:05.294Z,0.37
2023-03-11T03:47:35.542Z,0.30
2023-03-11T03:50:06.171Z,0.34
2023-03-11T03:52:32.779Z,0.43
2023-03-11T03:54:59.643Z,0.39
2023-03-11T03:57:26.109Z,0.45
2023-03-11T03:59:53.074Z,0.54
2023-03-11T04:02:19.647Z,0.44
2023-03-11T04:04:46.156Z,0.59
2023-03-11T04:07:17.605Z,0.52
2023-03-11T04:09:44.233Z,0.57
2023-03-11T04:12:10.915Z,0.53
2023-03-11T04:14:38.005Z,0.47
2023-03-11T04:17:05.569Z,0.66
2023-03-11T04:19:32.486Z,0.55
2023-03-11T04:22:00.076Z,0.39
2023-03-11T04:24:26.583Z,0.35
2023-03-11T04:26:53.469Z,1.25
2023-03-11T04:29:20.372Z,3.91
2023-03-11T04:31:47.012Z,1.00
2023-03-11T04:34:13.820Z,0.54
2023-03-11T04:36:40.605Z,0.56
2023-03-11T04:39:07.081Z,0.58
2023-03-11T04:41:33.720Z,0.46
2023-03-11T04:44:01.071Z,0.42
2023-03-11T04:46:27.851Z,0.41
2023-03-11T04:48:54.330Z,0.45
2023-03-11T04:51:22.692Z,0.48
2023-03-11T04:53:49.284Z,0.41
2023-03-11T04:56:15.998Z,0.54
2023-03-11T04:58:44.800Z,0.53
2023-03-11T05:01:11.517Z,0.64
2023-03-11T05:03:38.070Z,0.58
2023-03-11T05:06:04.662Z,0.52
2023-03-11T05:08:32.115Z,0.60
2023-03-11T05:10:59.439Z,0.56
2023-03-11T05:13:26.012Z,0.44
2023-03-11T05:15:55.295Z,0.39
2023-03-11T05:18:21.898Z,0.51
2023-03-11T05:20:50.180Z,0.53
2023-03-11T05:23:18.187Z,0.58
2023-03-11T05:25:44.748Z,0.47
2023-03-11T05:28:16.260Z,0.52
2023-03-11T05:30:44.634Z,0.56
2023-03-11T05:33:12.304Z,0.54
2023-03-11T05:35:39.154Z,0.64
2023-03-11T05:38:05.784Z,0.57
2023-03-11T05:40:32.614Z,0.47
2023-03-11T05:43:02.851Z,0.66
2023-03-11T05:45:29.717Z,0.55
2023-03-11T05:47:57.124Z,0.73
2023-03-11T05:50:24.606Z,0.77
2023-03-11T05:52:51.445Z,0.77
2023-03-11T05:55:19.276Z,0.80
2023-03-11T05:57:46.105Z,1.07
2023-03-11T06:00:13.408Z,0.87
2023-03-11T06:02:39.909Z,0.86
2023-03-11T06:05:08.397Z,0.85
2023-03-11T06:07:37.446Z,0.92
2023-03-11T06:10:04.281Z,0.96
2023-03-11T06:12:33.978Z,0.86
2023-03-11T06:15:00.553Z,0.74
2023-03-11T06:17:29.331Z,0.79
2023-03-11T06:22:49.075Z,0.59
2023-03-11T06:25:23.175Z,0.67
2023-03-11T06:27:51.866Z,0.79
2023-03-11T06:30:18.769Z,0.72
2023-03-11T06:32:45.619Z,0.83
2023-03-11T06:35:12.190Z,0.78
2023-03-11T06:37:46.096Z,0.84
2023-03-11T06:40:13.214Z,1.17
2023-03-11T06:42:39.802Z,0.96
2023-03-11T06:45:06.371Z,0.80
2023-03-11T06:47:33.198Z,0.83
2023-03-11T06:50:00.027Z,0.68
2023-03-11T06:52:26.648Z,0.77
2023-03-11T06:54:53.236Z,0.75
2023-03-11T06:57:20.784Z,0.69
2023-03-11T06:59:47.697Z,0.61
2023-03-11T07:02:14.593Z,0.74
2023-03-11T07:04:43.410Z,0.73
2023-03-11T07:07:10.044Z,0.82
2023-03-11T07:09:37.664Z,0.83
2023-03-11T07:12:06.407Z,0.80
2023-03-11T07:14:40.878Z,0.78
2023-03-11T07:17:07.357Z,1.01
2023-03-11T07:19:34.957Z,0.96
2023-03-11T07:22:03.856Z,1.09
2023-03-11T07:24:30.839Z,1.53
2023-03-11T07:26:58.294Z,0.84
2023-03-11T07:29:24.869Z,0.92
2023-03-11T07:31:51.748Z,0.99
2023-03-11T07:34:18.942Z,1.18
2023-03-11T07:36:45.613Z,1.57
2023-03-11T07:39:12.213Z,1.61
2023-03-11T07:41:41.582Z,1.53
2023-03-11T07:44:09.827Z,1.42
2023-03-11T07:46:36.739Z,1.70
2023-03-11T07:49:03.590Z,1.59
2023-03-11T07:51:34.877Z,1.72
2023-03-11T07:54:01.388Z,1.89
2023-03-11T07:56:32.327Z,2.07
2023-03-11T07:58:58.967Z,2.33
2023-03-11T08:01:25.468Z,2.14
2023-03-11T08:03:53.953Z,1.84
2023-03-11T08:06:22.253Z,2.03
2023-03-11T08:08:50.941Z,2.13
2023-03-11T08:11:17.887Z,2.16
2023-03-11T08:13:44.350Z,2.18
2023-03-11T08:16:11.197Z,2.16
2023-03-11T08:18:37.776Z,2.20
2023-03-11T08:21:04.675Z,2.72
2023-03-11T08:23:31.196Z,3.15
2023-03-11T08:25:59.760Z,2.96
2023-03-11T08:28:27.076Z,2.38
2023-03-11T08:30:53.788Z,1.76
2023-03-11T08:33:20.563Z,1.45
2023-03-11T08:35:48.982Z,1.25
2023-03-11T08:38:16.727Z,1.14
2023-03-11T08:40:44.456Z,1.13
2023-03-11T08:43:18.542Z,0.89
2023-03-11T08:45:45.357Z,0.87
2023-03-11T08:48:12.258Z,0.74
2023-03-11T08:50:52.970Z,0.70
2023-03-11T08:53:21.305Z,0.56
2023-03-11T08:55:48.711Z,0.70
2023-03-11T08:58:15.346Z,1.19
2023-03-11T09:00:42.198Z,1.40
2023-03-11T09:03:08.810Z,2.08
2023-03-11T09:05:36.316Z,3.08
2023-03-11T09:08:07.554Z,2.84
2023-03-11T09:10:34.118Z,2.47
2023-03-11T09:13:03.651Z,2.52
2023-03-11T09:15:31.035Z,2.43
2023-03-11T09:17:57.604Z,2.29
2023-03-11T09:20:24.783Z,2.17
2023-03-11T09:22:51.463Z,2.55
2023-03-11T09:25:18.101Z,1.77
2023-03-11T09:27:44.683Z,1.89
2023-03-11T09:30:11.282Z,1.51
2023-03-11T09:32:37.962Z,1.18
2023-03-11T09:35:04.566Z,1.17
2023-03-11T09:37:32.962Z,0.93
2023-03-11T09:40:00.828Z,7.49
2023-03-11T09:42:27.671Z,12.80
2023-03-11T09:44:55.520Z,4.75
2023-03-11T09:47:22.366Z,3.70
2023-03-11T09:49:49.547Z,4.96
2023-03-11T09:52:16.186Z,3.85
2023-03-11T09:54:43.720Z,3.33
2023-03-11T09:57:12.730Z,2.87
2023-03-11T09:59:40.003Z,1.59
2023-03-11T10:02:06.835Z,1.58
2023-03-11T10:04:33.765Z,1.14
2023-03-11T10:07:03.085Z,1.09
2023-03-11T10:09:31.637Z,0.87
2023-03-11T10:12:05.675Z,1.09
2023-03-11T10:14:32.251Z,0.80
2023-03-11T10:16:58.864Z,0.89
2023-03-11T10:19:26.537Z,1.00
2023-03-11T10:21:54.073Z,0.80
2023-03-11T10:24:20.953Z,1.06
2023-03-11T10:26:47.576Z,1.50
2023-03-11T10:29:14.444Z,1.43
2023-03-11T10:31:43.626Z,1.39
2023-03-11T10:34:10.571Z,1.01
2023-03-11T10:36:41.973Z,0.88
2023-03-11T10:39:10.919Z,0.72
2023-03-11T10:41:40.603Z,1.00
2023-03-11T10:44:07.434Z,1.00
2023-03-11T10:46:34.241Z,0.99
2023-03-11T10:49:15.986Z,0.72
2023-03-11T10:51:45.153Z,0.59
2023-03-11T10:54:12.438Z,0.70
2023-03-11T10:56:39.604Z,0.93
2023-03-11T10:59:06.088Z,1.05
2023-03-11T11:01:32.731Z,1.17
2023-03-11T11:03:59.517Z,1.04
2023-03-11T11:06:27.646Z,1.36
2023-03-11T11:08:54.402Z,1.33
2023-03-11T11:11:21.024Z,1.19
2023-03-11T11:13:47.507Z,1.12
2023-03-11T11:16:14.552Z,1.04
2023-03-11T11:18:41.102Z,1.16
2023-03-11T11:21:08.274Z,1.25
2023-03-11T11:23:34.792Z,1.11
2023-03-11T11:26:01.527Z,0.80
2023-03-11T11:28:28.436Z,1.12
2023-03-11T11:30:55.355Z,1.93
2023-03-11T11:33:26.873Z,1.35
2023-03-11T11:35:53.663Z,1.42
2023-03-11T11:38:21.043Z,1.23
2023-03-11T11:40:47.910Z,1.03
2023-03-11T11:43:14.748Z,0.88
2023-03-11T11:45:41.246Z,0.98
2023-03-11T11:48:08.184Z,1.15
2023-03-11T11:50:34.938Z,1.02
2023-03-11T11:53:01.873Z,1.32
2023-03-11T11:55:29.760Z,1.21
2023-03-11T11:57:57.232Z,1.34
2023-03-11T12:00:24.266Z,1.33
2023-03-11T12:02:52.663Z,1.59
2023-03-11T12:05:19.280Z,1.07
2023-03-11T12:07:46.432Z,1.20
2023-03-11T12:10:22.209Z,1.21
2023-03-11T12:12:50.404Z,1.10
2023-03-11T12:15:19.321Z,1.27
2023-03-11T12:17:46.368Z,1.49
2023-03-11T12:20:13.151Z,1.53
2023-03-11T12:22:41.767Z,1.19
2023-03-11T12:25:08.321Z,1.39
2023-03-11T12:27:35.215Z,2.34
2023-03-11T12:30:01.731Z,1.65
2023-03-11T12:32:28.720Z,1.54
2023-03-11T12:34:56.297Z,2.34
2023-03-11T12:40:07.123Z,1.88
2023-03-11T12:42:34.719Z,2.21
2023-03-11T12:45:01.291Z,1.94
2023-03-11T12:47:28.429Z,1.65
2023-03-11T12:49:55.394Z,1.59
2023-03-11T12:52:22.175Z,1.77
2023-03-11T12:54:52.455Z,1.71
2023-03-11T12:57:21.758Z,1.70
2023-03-11T12:59:48.644Z,1.91
2023-03-11T13:02:15.476Z,1.86
2023-03-11T13:04:42.409Z,1.49
2023-03-11T13:07:11.236Z,1.63
2023-03-11T13:09:38.380Z,1.40
2023-03-11T13:12:04.956Z,1.51
2023-03-11T13:14:33.793Z,1.42
2023-03-11T13:17:00.556Z,1.56
2023-03-11T13:19:28.056Z,2.21
2023-03-11T13:21:55.816Z,2.20
2023-03-11T13:24:22.613Z,1.79
2023-03-11T13:26:50.038Z,1.57
2023-03-11T13:29:16.859Z,1.73
2023-03-11T13:31:44.232Z,1.62
2023-03-11T13:34:11.290Z,1.97
2023-03-11T13:36:38.541Z,1.43
2023-03-11T13:39:05.433Z,1.55
2023-03-11T13:41:32.284Z,1.76
2023-03-11T13:44:03.805Z,1.91
2023-03-11T13:46:30.866Z,1.95
2023-03-11T13:48:57.724Z,1.95
2023-03-11T13:51:24.320Z,2.30
2023-03-11T13:53:52.945Z,2.25
2023-03-11T13:56:24.293Z,2.01
2023-03-11T13:58:51.040Z,2.08
2023-03-11T14:01:18.476Z,2.14
2023-03-11T14:03:46.797Z,2.21
2023-03-11T14:06:14.481Z,2.40
2023-03-11T14:08:41.141Z,2.47
2023-03-11T14:11:07.914Z,2.08
2023-03-11T14:13:34.747Z,2.37
2023-03-11T14:16:03.488Z,2.38
2023-03-11T14:18:30.079Z,2.60
2023-03-11T14:20:58.038Z,2.67
2023-03-11T14:23:24.872Z,2.88
2023-03-11T14:25:51.868Z,2.44
2023-03-11T14:28:20.363Z,2.68
2023-03-11T14:30:47.747Z,2.75
2023-03-11T14:33:14.566Z,2.44
2023-03-11T14:35:41.300Z,2.54
2023-03-11T14:38:12.687Z,2.51
2023-03-11T14:40:44.305Z,2.84
2023-03-11T14:43:13.302Z,2.84
2023-03-11T14:45:41.021Z,2.43
2023-03-11T14:48:09.146Z,2.43
2023-03-11T14:50:37.874Z,2.43
2023-03-11T14:53:05.590Z,2.66
2023-03-11T14:55:34.035Z,2.66
2023-03-11T14:58:01.413Z,2.74
2023-03-11T15:00:32.174Z,2.84
2023-03-11T15:02:59.926Z,2.86
2023-03-11T15:05:27.283Z,2.46
2023-03-11T15:07:53.739Z,3.10
2023-03-11T15:10:21.654Z,3.24
2023-03-11T15:12:51.204Z,2.52
2023-03-11T15:15:17.850Z,2.85
2023-03-11T15:17:51.971Z,2.87
2023-03-11T15:20:19.169Z,2.84
2023-03-11T15:22:49.715Z,2.76
2023-03-11T15:25:21.541Z,2.79
2023-03-11T15:27:56.193Z,2.78
2023-03-11T15:30:26.111Z,2.91
2023-03-11T15:32:53.392Z,2.79
2023-03-11T15:35:20.863Z,3.13
2023-03-11T15:37:49.110Z,3.00
2023-03-11T15:40:17.581Z,2.95
2023-03-11T15:42:55.034Z,2.86
2023-03-11T15:45:26.387Z,3.15
2023-03-11T15:47:53.174Z,3.17
2023-03-11T15:53:11.138Z,2.83
2023-03-11T15:55:37.751Z,3.48
2023-03-11T15:58:18.345Z,3.61
2023-03-11T16:00:51.946Z,3.05
2023-03-11T16:03:19.619Z,3.03
2023-03-11T16:05:48.369Z,2.93
2023-03-11T16:08:16.079Z,3.02
2023-03-11T16:10:46.800Z,2.88
2023-03-11T16:13:13.779Z,3.05
2023-03-11T16:15:42.855Z,3.20
2023-03-11T16:18:14.542Z,3.66
2023-03-11T16:20:44.371Z,3.53
2023-03-11T16:23:12.546Z,3.37
2023-03-11T16:25:39.781Z,3.57
2023-03-11T16:28:09.580Z,3.51
2023-03-11T16:30:37.940Z,3.51
2023-03-11T16:33:05.228Z,3.84
2023-03-11T16:35:31.914Z,3.98
2023-03-11T16:37:58.497Z,3.80
2023-03-11T16:40:25.040Z,4.11
2023-03-11T16:42:51.654Z,4.82
2023-03-11T16:45:19.336Z,4.70
2023-03-11T16:47:45.970Z,4.49
2023-03-11T16:50:12.810Z,4.48
2023-03-11T16:52:47.209Z,5.32
2023-03-11T16:55:14.369Z,6.75
2023-03-11T16:57:40.933Z,6.67
2023-03-11T17:00:08.787Z,6.73
2023-03-11T17:02:35.668Z,5.87
2023-03-11T17:05:02.485Z,6.72
2023-03-11T17:07:33.737Z,6.75
2023-03-11T17:10:00.699Z,7.25
2023-03-11T17:12:29.117Z,6.98
2023-03-11T17:14:56.416Z,7.40
2023-03-11T17:17:23.150Z,9.54
2023-03-11T17:19:49.886Z,9.60
2023-03-11T17:22:16.807Z,8.09
2023-03-11T17:24:45.791Z,7.64
2023-03-11T17:30:05.406Z,16.56
2023-03-11T17:32:39.394Z,12.87
2023-03-11T17:35:06.343Z,9.46
2023-03-11T17:37:32.950Z,7.70
2023-03-11T17:40:01.675Z,7.44
2023-03-11T17:42:30.224Z,7.99
2023-03-11T17:44:57.031Z,7.30
2023-03-11T17:47:24.965Z,7.03
2023-03-11T17:49:51.433Z,6.08
2023-03-11T17:52:18.093Z,5.74
2023-03-11T17:54:44.982Z,6.37
2023-03-11T17:57:11.993Z,7.19
2023-03-11T17:59:38.749Z,7.48
2023-03-11T18:02:05.698Z,7.52
2023-03-11T18:04:32.525Z,7.35
2023-03-11T18:07:01.507Z,6.87
2023-03-11T18:09:28.260Z,7.62
2023-03-11T18:11:55.724Z,8.99
2023-03-11T18:14:22.280Z,9.17
2023-03-11T18:16:48.954Z,9.87
2023-03-11T18:19:15.727Z,11.91
2023-03-11T18:21:42.344Z,13.19
2023-03-11T18:24:14.828Z,10.86
2023-03-11T18:26:41.679Z,9.28
2023-03-11T18:29:08.584Z,8.90
2023-03-11T18:31:35.171Z,9.87
2023-03-11T18:34:01.812Z,8.94
2023-03-11T18:36:28.427Z,9.18
2023-03-11T18:38:55.287Z,9.61
2023-03-11T18:41:21.957Z,9.92
2023-03-11T18:43:48.503Z,9.13
2023-03-11T18:46:15.159Z,7.62
2023-03-11T18:48:41.744Z,7.29
2023-03-11T18:51:08.323Z,7.00
2023-03-11T18:53:34.913Z,7.05
2023-03-11T18:56:01.860Z,6.71
2023-03-11T18:58:31.434Z,13.23
2023-03-11T19:00:59.106Z,7.49
2023-03-11T19:03:26.461Z,6.79
2023-03-11T19:05:52.996Z,7.52
2023-03-11T19:08:20.212Z,7.52
2023-03-11T19:10:47.601Z,8.11
2023-03-11T19:13:14.117Z,8.19
2023-03-11T19:15:41.031Z,7.04
2023-03-11T19:18:08.942Z,9.86
2023-03-11T19:20:35.836Z,11.83
2023-03-11T19:23:02.431Z,9.03
2023-03-11T19:25:28.990Z,10.57
2023-03-11T19:27:56.517Z,10.94
2023-03-11T19:30:23.086Z,8.32
2023-03-11T19:32:50.050Z,9.18
2023-03-11T19:35:16.632Z,10.86
2023-03-11T19:37:43.146Z,10.34
2023-03-11T19:40:11.517Z,9.59
2023-03-11T19:42:39.264Z,10.42
2023-03-11T19:45:05.871Z,11.11
2023-03-11T19:47:32.467Z,11.77
2023-03-11T19:50:00.252Z,12.75
2023-03-11T19:52:28.120Z,12.36
2023-03-11T19:54:55.434Z,13.72
2023-03-11T19:57:22.372Z,14.43
2023-03-11T19:59:48.911Z,13.92
2023-03-11T20:02:16.762Z,13.27
2023-03-11T20:04:44.173Z,12.02
2023-03-11T20:07:10.981Z,12.68
2023-03-11T20:09:38.034Z,12.18
2023-03-11T20:12:05.703Z,12.62
2023-03-11T20:14:32.262Z,12.65
2023-03-11T20:16:59.181Z,13.48
2023-03-11T20:19:25.943Z,14.07
2023-03-11T20:21:52.835Z,15.01
2023-03-11T20:24:19.454Z,14.32
2023-03-11T20:26:46.349Z,13.22
2023-03-11T20:29:13.039Z,13.59
2023-03-11T20:31:39.853Z,13.51
2023-03-11T20:34:06.636Z,12.01
2023-03-11T20:36:33.819Z,16.58
2023-03-11T20:39:00.509Z,12.00
2023-03-11T20:41:27.042Z,11.20
2023-03-11T20:43:54.470Z,12.29
2023-03-11T20:46:23.599Z,10.91
2023-03-11T20:48:50.968Z,10.16
2023-03-11T20:51:29.757Z,10.62
2023-03-11T20:53:56.396Z,10.82
2023-03-11T20:56:23.913Z,13.57
2023-03-11T20:58:51.331Z,11.94
2023-03-11T21:01:21.649Z,11.82
2023-03-11T21:03:50.900Z,12.29
2023-03-11T21:06:17.826Z,10.50
2023-03-11T21:08:44.671Z,9.99
2023-03-11T21:11:11.423Z,9.53
2023-03-11T21:13:38.347Z,9.40
2023-03-11T21:16:05.243Z,9.13
2023-03-11T21:21:36.201Z,8.71
2023-03-11T21:24:03.892Z,8.97
2023-03-11T21:26:33.573Z,9.68
2023-03-11T21:29:00.771Z,9.73
2023-03-11T21:31:29.649Z,8.60
2023-03-11T21:33:56.946Z,8.10
2023-03-11T21:36:23.697Z,8.31
2023-03-11T21:39:03.985Z,7.88
2023-03-11T21:41:31.028Z,8.15
2023-03-11T21:43:57.711Z,8.52
2023-03-11T21:46:26.929Z,8.85
2023-03-11T21:48:55.439Z,8.79
2023-03-11T21:51:23.279Z,8.98
2023-03-11T21:53:51.133Z,7.51
2023-03-11T21:56:23.895Z,5.96
2023-03-11T21:58:52.598Z,5.47
2023-03-11T22:01:21.590Z,4.52
2023-03-11T22:03:49.373Z,4.96
2023-03-11T22:06:17.823Z,5.33
2023-03-11T22:08:46.608Z,9.30
2023-03-11T22:11:13.418Z,8.10
2023-03-11T22:13:40.290Z,8.23
2023-03-11T22:16:07.859Z,5.08
2023-03-11T22:18:35.411Z,5.38
2023-03-11T22:21:02.790Z,6.30
2023-03-11T22:23:29.436Z,6.73
2023-03-11T22:25:57.102Z,7.35
2023-03-11T22:28:24.051Z,7.58
2023-03-11T22:30:51.942Z,9.29
2023-03-11T22:33:18.936Z,9.25
2023-03-11T22:35:45.993Z,9.11
2023-03-11T22:38:12.912Z,9.38
2023-03-11T22:40:39.531Z,8.58
2023-03-11T22:43:13.558Z,7.45
2023-03-11T22:45:41.503Z,6.73
2023-03-11T22:48:08.219Z,6.55
2023-03-11T22:50:35.071Z,6.74
2023-03-11T22:53:03.306Z,7.34
2023-03-11T22:55:31.116Z,8.18
2023-03-11T22:58:00.770Z,9.51
2023-03-11T23:00:40.259Z,10.05
2023-03-11T23:03:07.559Z,10.32
2023-03-11T23:05:34.221Z,10.23
2023-03-11T23:10:51.605Z,10.44
2023-03-11T23:13:28.442Z,10.78
2023-03-11T23:15:57.569Z,10.77
2023-03-11T23:18:29.217Z,10.61
2023-03-11T23:20:56.469Z,10.27
2023-03-11T23:23:27.811Z,9.95
2023-03-11T23:38:29.528Z,10.37
2023-03-11T23:40:56.396Z,10.66
2023-03-11T23:43:23.463Z,10.56
2023-03-11T23:45:50.914Z,11.21
2023-03-11T23:48:18.355Z,10.82
2023-03-11T23:51:09.774Z,10.10
2023-03-11T23:53:48.616Z,11.00
2023-03-11T23:59:31.672Z,10.38
