createdAt,value
2023-05-25T00:03:12.284Z,101357.72
2023-05-25T00:08:15.333Z,101354.25
2023-05-25T00:13:19.663Z,101348.50
2023-05-25T00:18:22.457Z,101356.81
2023-05-25T00:23:25.329Z,101350.59
2023-05-25T00:28:29.561Z,101345.03
2023-05-25T00:33:32.805Z,101344.09
2023-05-25T00:38:35.664Z,101343.38
2023-05-25T00:43:39.884Z,101343.38
2023-05-25T00:48:43.616Z,101343.94
2023-05-25T00:53:46.507Z,101340.69
2023-05-25T00:58:54.938Z,101342.69
2023-05-25T01:04:00.506Z,101338.34
2023-05-25T01:09:05.689Z,101337.59
2023-05-25T01:14:10.348Z,101351.63
2023-05-25T01:19:13.335Z,101359.34
2023-05-25T01:24:27.675Z,101346.78
2023-05-25T01:29:33.760Z,101358.34
2023-05-25T01:34:37.292Z,101356.69
2023-05-25T01:39:41.611Z,101364.13
2023-05-25T01:44:46.033Z,101349.81
2023-05-25T01:49:57.329Z,101354.31
2023-05-25T01:55:06.597Z,101344.72
2023-05-25T02:00:13.156Z,101361.50
2023-05-25T02:05:21.330Z,101363.13
2023-05-25T02:10:25.797Z,101361.75
2023-05-25T02:15:34.522Z,101358.81
2023-05-25T02:20:38.738Z,101353.28
2023-05-25T02:25:43.902Z,101352.66
2023-05-25T02:30:47.017Z,101353.47
2023-05-25T02:35:50.508Z,101351.28
2023-05-25T02:40:54.927Z,101355.00
2023-05-25T02:46:00.121Z,101356.28
2023-05-25T02:51:04.001Z,101349.63
2023-05-25T02:56:10.424Z,101355.41
2023-05-25T03:01:18.740Z,101357.50
2023-05-25T03:06:27.424Z,101365.59
2023-05-25T03:11:35.266Z,101378.56
2023-05-25T03:16:40.472Z,101375.19
2023-05-25T03:21:43.949Z,101381.63
2023-05-25T03:26:48.542Z,101393.03
2023-05-25T03:31:52.750Z,101397.19
2023-05-25T03:36:58.972Z,101395.25
2023-05-25T03:42:03.851Z,101399.34
2023-05-25T03:47:07.478Z,101389.53
2023-05-25T03:52:10.427Z,101400.72
2023-05-25T03:57:14.820Z,101406.59
2023-05-25T04:02:18.055Z,101396.94
2023-05-25T04:07:21.254Z,101395.53
2023-05-25T04:12:25.510Z,101415.31
2023-05-25T04:17:28.937Z,101415.31
2023-05-25T04:22:33.558Z,101412.56
2023-05-25T04:27:38.561Z,101414.97
2023-05-25T04:32:47.226Z,101410.53
2023-05-25T04:38:05.199Z,101419.69
2023-05-25T04:43:11.360Z,101417.31
2023-05-25T04:48:14.425Z,101424.88
2023-05-25T04:53:17.740Z,101429.91
2023-05-25T04:58:22.167Z,101432.50
2023-05-25T05:03:25.269Z,101433.69
2023-05-25T05:08:28.399Z,101437.38
2023-05-25T05:13:33.084Z,101446.84
2023-05-25T05:18:36.441Z,101455.28
2023-05-25T05:23:39.368Z,101462.94
2023-05-25T05:28:43.761Z,101460.16
2023-05-25T05:33:47.595Z,101465.84
2023-05-25T05:38:52.146Z,101464.47
2023-05-25T05:43:56.520Z,101477.06
2023-05-25T05:48:59.480Z,101489.78
2023-05-25T05:54:02.476Z,101496.88
2023-05-25T05:59:06.846Z,101496.28
2023-05-25T06:04:09.964Z,101500.97
2023-05-25T06:09:13.706Z,101515.94
2023-05-25T06:14:18.115Z,101516.38
2023-05-25T06:19:21.198Z,101512.13
2023-05-25T06:24:24.243Z,101522.47
2023-05-25T06:29:28.478Z,101525.84
2023-05-25T06:34:31.506Z,101521.41
2023-05-25T06:39:34.647Z,101533.66
2023-05-25T06:44:39.790Z,101528.00
2023-05-25T06:49:44.777Z,101532.81
2023-05-25T06:54:47.759Z,101540.72
2023-05-25T06:59:52.303Z,101542.78
2023-05-25T07:04:55.394Z,101544.84
2023-05-25T07:09:58.284Z,101543.13
2023-05-25T07:15:02.477Z,101548.72
2023-05-25T07:20:06.240Z,101550.72
2023-05-25T07:25:10.465Z,101552.75
2023-05-25T07:30:15.462Z,101546.28
2023-05-25T07:35:18.293Z,101554.75
2023-05-25T07:40:21.126Z,101553.78
2023-05-25T07:45:25.383Z,101560.91
2023-05-25T07:50:29.470Z,101569.66
2023-05-25T07:55:34.106Z,101561.97
2023-05-25T08:00:38.290Z,101567.00
2023-05-25T08:05:41.160Z,101569.16
2023-05-25T08:10:45.537Z,101568.63
2023-05-25T08:15:50.865Z,101565.41
2023-05-25T08:20:53.680Z,101568.19
2023-05-25T08:25:56.487Z,101580.81
2023-05-25T08:31:01.325Z,101578.44
2023-05-25T08:36:04.293Z,101583.75
2023-05-25T08:41:08.145Z,101580.91
2023-05-25T08:46:12.886Z,101582.47
2023-05-25T08:51:18.691Z,101581.50
2023-05-25T08:56:21.704Z,101583.06
2023-05-25T09:01:29.805Z,101592.06
2023-05-25T09:06:33.956Z,101595.56
2023-05-25T09:11:40.500Z,101597.13
2023-05-25T09:16:47.063Z,101591.81
2023-05-25T09:21:52.957Z,101595.00
2023-05-25T09:27:01.070Z,101598.88
2023-05-25T09:32:06.995Z,101606.06
2023-05-25T09:37:13.556Z,101600.13
2023-05-25T09:42:16.469Z,101599.53
2023-05-25T09:47:21.042Z,101602.63
2023-05-25T09:52:24.497Z,101603.25
2023-05-25T09:57:29.049Z,101604.53
2023-05-25T10:02:33.540Z,101611.81
2023-05-25T10:07:38.336Z,101606.28
2023-05-25T10:12:42.800Z,101620.09
2023-05-25T10:17:53.701Z,101616.56
2023-05-25T10:23:02.268Z,101611.88
2023-05-25T10:28:12.498Z,101625.53
2023-05-25T10:33:17.487Z,101623.91
2023-05-25T10:38:20.991Z,101615.78
2023-05-25T10:43:24.539Z,101613.59
2023-05-25T10:48:38.391Z,101618.69
2023-05-25T10:53:45.802Z,101605.81
2023-05-25T10:58:48.845Z,101618.50
2023-05-25T11:04:17.304Z,101623.91
2023-05-25T11:09:26.822Z,101625.63
2023-05-25T11:14:31.061Z,101623.78
2023-05-25T11:19:42.958Z,101627.75
2023-05-25T11:24:46.229Z,101611.50
2023-05-25T11:29:51.700Z,101622.78
2023-05-25T11:34:58.121Z,101612.22
2023-05-25T11:40:01.012Z,101608.94
2023-05-25T11:45:04.058Z,101606.84
2023-05-25T11:50:09.227Z,101593.88
2023-05-25T11:55:14.401Z,101593.00
2023-05-25T12:00:27.850Z,101587.06
2023-05-25T12:05:39.676Z,101579.97
2023-05-25T12:10:52.411Z,101586.41
2023-05-25T12:15:57.526Z,101581.41
2023-05-25T12:21:01.893Z,101575.31
2023-05-25T12:26:12.283Z,101560.00
2023-05-25T12:31:22.935Z,101571.09
2023-05-25T12:36:48.873Z,101564.72
2023-05-25T12:41:54.879Z,101561.63
2023-05-25T12:47:10.848Z,101567.66
2023-05-25T12:52:34.756Z,101557.59
2023-05-25T12:57:37.651Z,101554.19
2023-05-25T13:02:43.802Z,101550.53
2023-05-25T13:07:48.221Z,101540.81
2023-05-25T13:12:53.787Z,101540.13
2023-05-25T13:17:58.989Z,101541.44
2023-05-25T13:23:03.515Z,101544.59
2023-05-25T13:28:06.666Z,101530.22
2023-05-25T13:33:09.698Z,101539.69
2023-05-25T13:38:16.611Z,101528.28
2023-05-25T13:43:20.260Z,101532.28
2023-05-25T13:48:23.063Z,101533.69
2023-05-25T13:53:27.740Z,101525.56
2023-05-25T13:58:30.756Z,101517.16
2023-05-25T14:03:33.980Z,101518.63
2023-05-25T14:08:38.198Z,101522.63
2023-05-25T14:13:41.131Z,101524.25
2023-05-25T14:18:44.008Z,101518.69
2023-05-25T14:23:48.247Z,101510.56
2023-05-25T14:28:51.715Z,101495.00
2023-05-25T14:33:54.471Z,101504.34
2023-05-25T14:38:58.605Z,101505.34
2023-05-25T14:44:01.419Z,101496.56
2023-05-25T14:49:04.293Z,101499.63
2023-05-25T14:54:09.030Z,101496.88
2023-05-25T14:59:11.957Z,101499.28
2023-05-25T15:04:14.941Z,101505.25
2023-05-25T15:09:19.534Z,101500.94
2023-05-25T15:14:22.354Z,101490.72
2023-05-25T15:19:25.392Z,101490.66
2023-05-25T15:24:29.564Z,101480.63
2023-05-25T15:29:32.328Z,101482.13
2023-05-25T15:34:36.179Z,101465.66
2023-05-25T15:39:40.411Z,101466.06
2023-05-25T15:44:43.286Z,101466.75
2023-05-25T15:49:46.061Z,101463.16
2023-05-25T15:54:50.316Z,101459.06
2023-05-25T15:59:53.168Z,101459.56
2023-05-25T16:04:56.006Z,101468.59
2023-05-25T16:10:00.237Z,101454.19
2023-05-25T16:15:03.078Z,101455.22
2023-05-25T16:20:07.856Z,101444.63
2023-05-25T16:25:12.186Z,101452.22
2023-05-25T16:30:15.079Z,101453.94
2023-05-25T16:35:17.954Z,101447.38
2023-05-25T16:40:22.139Z,101436.38
2023-05-25T16:45:25.008Z,101430.50
2023-05-25T16:50:27.860Z,101426.00
2023-05-25T16:55:33.504Z,101436.53
2023-05-25T17:00:36.359Z,101417.28
2023-05-25T17:05:39.252Z,101428.66
2023-05-25T17:10:48.846Z,101429.38
2023-05-25T17:15:53.379Z,101427.31
2023-05-25T17:20:57.744Z,101429.31
2023-05-25T17:26:01.928Z,101436.41
2023-05-25T17:31:04.803Z,101436.09
2023-05-25T17:36:07.836Z,101437.34
2023-05-25T17:41:12.044Z,101448.25
2023-05-25T17:46:14.940Z,101450.00
2023-05-25T17:51:18.560Z,101450.59
2023-05-25T17:56:23.071Z,101467.84
2023-05-25T18:01:25.971Z,101463.06
2023-05-25T18:06:29.399Z,101464.47
2023-05-25T18:11:36.086Z,101464.63
2023-05-25T18:16:39.905Z,101470.38
2023-05-25T18:21:42.803Z,101468.16
2023-05-25T18:26:47.378Z,101468.53
2023-05-25T18:31:50.338Z,101475.78
2023-05-25T18:36:53.185Z,101479.97
2023-05-25T18:41:57.390Z,101480.53
2023-05-25T18:47:00.277Z,101483.16
2023-05-25T18:52:04.308Z,101483.03
2023-05-25T18:57:08.684Z,101483.72
2023-05-25T19:02:11.554Z,101499.75
2023-05-25T19:07:14.518Z,101513.38
2023-05-25T19:12:18.833Z,101512.66
2023-05-25T19:17:22.084Z,101510.97
2023-05-25T19:22:24.952Z,101518.06
2023-05-25T19:27:29.717Z,101514.34
2023-05-25T19:32:32.670Z,101532.25
2023-05-25T19:37:37.643Z,101542.47
2023-05-25T19:42:41.893Z,101538.06
2023-05-25T19:47:44.727Z,101539.00
2023-05-25T19:52:47.819Z,101541.50
2023-05-25T19:57:52.183Z,101553.97
2023-05-25T20:02:55.273Z,101550.00
2023-05-25T20:07:58.396Z,101550.91
2023-05-25T20:13:02.600Z,101559.03
2023-05-25T20:18:05.676Z,101562.50
2023-05-25T20:23:08.539Z,101564.66
2023-05-25T20:28:12.824Z,101563.81
2023-05-25T20:33:15.704Z,101564.06
2023-05-25T20:38:18.608Z,101566.78
2023-05-25T20:43:22.779Z,101571.00
2023-05-25T20:48:25.619Z,101576.94
2023-05-25T20:53:28.613Z,101581.63
2023-05-25T20:58:32.815Z,101579.81
2023-05-25T21:03:36.050Z,101584.44
2023-05-25T21:08:38.960Z,101589.31
2023-05-25T21:13:43.202Z,101591.31
2023-05-25T21:18:46.019Z,101590.38
2023-05-25T21:23:48.941Z,101592.00
2023-05-25T21:28:53.182Z,101594.91
2023-05-25T21:33:56.046Z,101591.72
2023-05-25T21:38:58.906Z,101598.38
2023-05-25T21:44:03.336Z,101609.94
2023-05-25T21:49:06.177Z,101605.00
2023-05-25T21:54:09.004Z,101618.16
2023-05-25T21:59:13.204Z,101613.19
2023-05-25T22:04:16.078Z,101615.88
2023-05-25T22:09:18.966Z,101615.09
2023-05-25T22:14:23.159Z,101628.13
2023-05-25T22:19:26.056Z,101630.59
2023-05-25T22:24:28.875Z,101621.75
2023-05-25T22:29:33.030Z,101633.63
2023-05-25T22:34:36.197Z,101620.06
2023-05-25T22:39:38.999Z,101627.16
2023-05-25T22:44:43.164Z,101618.31
2023-05-25T22:49:45.946Z,101627.13
2023-05-25T22:54:48.788Z,101628.09
2023-05-25T22:59:53.154Z,101631.19
2023-05-25T23:04:56.018Z,101627.56
2023-05-25T23:09:58.927Z,101637.78
2023-05-25T23:15:03.157Z,101635.03
2023-05-25T23:20:07.754Z,101635.16
2023-05-25T23:25:11.096Z,101640.72
2023-05-25T23:30:15.527Z,101631.91
2023-05-25T23:35:18.517Z,101641.78
2023-05-25T23:40:21.356Z,101632.94
2023-05-25T23:45:25.846Z,101628.69
2023-05-25T23:50:28.707Z,101635.09
2023-05-25T23:55:31.554Z,101624.72
