createdAt,value
2024-02-02T00:02:03.287Z,5.70
2024-02-02T00:04:31.672Z,5.70
2024-02-02T00:06:59.962Z,5.70
2024-02-02T00:09:28.364Z,5.70
2024-02-02T00:11:58.530Z,5.70
2024-02-02T00:14:27.477Z,5.70
2024-02-02T00:16:55.793Z,5.70
2024-02-02T00:19:24.245Z,5.80
2024-02-02T00:21:52.651Z,5.70
2024-02-02T00:24:20.952Z,5.70
2024-02-02T00:26:49.244Z,5.70
2024-02-02T00:29:19.631Z,5.70
2024-02-02T00:31:48.261Z,5.70
2024-02-02T00:34:16.701Z,5.70
2024-02-02T00:36:45.002Z,5.70
2024-02-02T00:39:13.339Z,5.70
2024-02-02T00:41:41.775Z,5.70
2024-02-02T00:44:10.119Z,5.70
2024-02-02T00:46:39.725Z,5.80
2024-02-02T00:49:08.084Z,5.70
2024-02-02T00:51:36.416Z,5.80
2024-02-02T00:54:04.798Z,5.80
2024-02-02T00:56:33.099Z,5.80
2024-02-02T00:59:01.702Z,5.80
2024-02-02T01:01:29.994Z,5.80
2024-02-02T01:03:59.721Z,5.80
2024-02-02T01:06:28.513Z,5.80
2024-02-02T01:08:56.850Z,5.80
2024-02-02T01:11:25.665Z,5.80
2024-02-02T01:13:54.302Z,5.80
2024-02-02T01:16:22.801Z,5.80
2024-02-02T01:18:51.198Z,5.90
2024-02-02T01:21:21.090Z,5.90
2024-02-02T01:23:50.097Z,5.90
2024-02-02T01:26:18.496Z,5.90
2024-02-02T01:28:46.862Z,5.90
2024-02-02T01:31:15.097Z,5.90
2024-02-02T01:33:43.452Z,5.90
2024-02-02T01:36:11.900Z,5.90
2024-02-02T01:38:42.321Z,5.90
2024-02-02T01:41:10.648Z,5.90
2024-02-02T01:43:38.850Z,5.90
2024-02-02T01:46:07.224Z,5.90
2024-02-02T01:48:35.679Z,5.90
2024-02-02T01:51:04.037Z,5.90
2024-02-02T01:53:32.871Z,6.00
2024-02-02T01:56:02.457Z,5.90
2024-02-02T01:58:31.005Z,6.00
2024-02-02T02:00:59.267Z,6.00
2024-02-02T02:03:28.073Z,6.00
2024-02-02T02:05:56.667Z,6.00
2024-02-02T02:08:25.052Z,6.00
2024-02-02T02:10:53.463Z,6.00
2024-02-02T02:13:25.179Z,6.00
2024-02-02T02:15:53.620Z,6.00
2024-02-02T02:18:22.102Z,6.00
2024-02-02T02:20:51.725Z,6.00
2024-02-02T02:23:21.486Z,6.00
2024-02-02T02:25:49.738Z,6.00
2024-02-02T02:28:17.972Z,6.00
2024-02-02T02:30:48.063Z,6.00
2024-02-02T02:33:16.520Z,6.00
2024-02-02T02:35:44.903Z,6.00
2024-02-02T02:38:13.161Z,6.00
2024-02-02T02:40:42.841Z,6.00
2024-02-02T02:43:11.047Z,6.00
2024-02-02T02:45:39.830Z,6.10
2024-02-02T02:48:08.788Z,6.00
2024-02-02T02:50:37.529Z,6.00
2024-02-02T02:53:05.179Z,6.00
2024-02-02T02:55:33.683Z,6.00
2024-02-02T02:58:03.296Z,6.00
2024-02-02T03:00:32.870Z,6.00
2024-02-02T03:03:01.406Z,6.00
2024-02-02T03:05:31.756Z,6.00
2024-02-02T03:08:00.042Z,6.00
2024-02-02T03:10:30.023Z,6.10
2024-02-02T03:12:58.524Z,6.10
2024-02-02T03:15:32.440Z,6.10
2024-02-02T03:18:01.144Z,6.10
2024-02-02T03:20:29.937Z,6.10
2024-02-02T03:22:58.907Z,6.10
2024-02-02T03:25:27.113Z,6.10
2024-02-02T03:27:55.363Z,6.10
2024-02-02T03:30:23.638Z,6.10
2024-02-02T03:32:53.517Z,6.10
2024-02-02T03:35:22.009Z,6.10
2024-02-02T03:37:50.323Z,6.10
2024-02-02T03:40:18.664Z,6.10
2024-02-02T03:42:45.858Z,6.10
2024-02-02T03:45:14.700Z,6.10
2024-02-02T03:47:43.017Z,6.10
2024-02-02T03:50:12.867Z,6.10
2024-02-02T03:52:41.377Z,6.10
2024-02-02T03:55:10.268Z,6.10
2024-02-02T03:57:38.496Z,6.10
2024-02-02T04:00:10.881Z,6.10
2024-02-02T04:02:42.540Z,6.10
2024-02-02T04:05:12.637Z,6.10
2024-02-02T04:07:41.012Z,6.10
2024-02-02T04:10:10.295Z,6.10
2024-02-02T04:12:39.072Z,6.10
2024-02-02T04:15:08.733Z,6.10
2024-02-02T04:17:37.130Z,6.10
2024-02-02T04:20:07.323Z,6.10
2024-02-02T04:22:37.078Z,6.10
2024-02-02T04:25:06.101Z,6.10
2024-02-02T04:27:35.624Z,6.20
2024-02-02T04:30:04.986Z,6.20
2024-02-02T04:32:33.759Z,6.20
2024-02-02T04:35:02.080Z,6.20
2024-02-02T04:37:30.327Z,6.20
2024-02-02T04:40:00.319Z,6.20
2024-02-02T04:42:28.683Z,6.20
2024-02-02T04:44:57.040Z,6.20
2024-02-02T04:47:25.286Z,6.20
2024-02-02T04:49:53.636Z,6.20
2024-02-02T04:52:22.012Z,6.20
2024-02-02T04:54:50.278Z,6.20
2024-02-02T04:57:19.928Z,6.20
2024-02-02T04:59:48.182Z,6.20
2024-02-02T05:02:16.443Z,6.20
2024-02-02T05:04:44.707Z,6.20
2024-02-02T05:07:13.710Z,6.20
2024-02-02T05:09:41.903Z,6.20
2024-02-02T05:12:10.262Z,6.20
2024-02-02T05:14:39.905Z,6.20
2024-02-02T05:17:08.146Z,6.20
2024-02-02T05:19:36.484Z,6.20
2024-02-02T05:22:04.760Z,6.30
2024-02-02T05:24:43.497Z,6.30
2024-02-02T05:27:14.604Z,6.30
2024-02-02T05:29:45.734Z,6.30
2024-02-02T05:32:14.278Z,6.30
2024-02-02T05:34:43.102Z,6.30
2024-02-02T05:37:11.603Z,6.30
2024-02-02T05:39:39.887Z,6.30
2024-02-02T05:42:08.346Z,6.30
2024-02-02T05:44:36.638Z,6.30
2024-02-02T05:47:06.704Z,6.30
2024-02-02T05:49:35.042Z,6.30
2024-02-02T05:52:03.565Z,6.30
2024-02-02T05:54:31.958Z,6.30
2024-02-02T05:57:00.236Z,6.30
2024-02-02T05:59:28.539Z,6.30
2024-02-02T06:01:56.753Z,6.30
2024-02-02T06:04:26.415Z,6.40
2024-02-02T06:06:54.804Z,6.30
2024-02-02T06:09:23.123Z,6.40
2024-02-02T06:11:51.470Z,6.40
2024-02-02T06:14:19.769Z,6.40
2024-02-02T06:16:49.428Z,6.40
2024-02-02T06:19:17.824Z,6.40
2024-02-02T06:21:47.528Z,6.40
2024-02-02T06:24:16.011Z,6.40
2024-02-02T06:26:45.465Z,6.40
2024-02-02T06:29:13.825Z,6.40
2024-02-02T06:31:42.045Z,6.40
2024-02-02T06:34:10.427Z,6.40
2024-02-02T06:36:38.704Z,6.50
2024-02-02T06:39:08.470Z,6.50
2024-02-02T06:41:36.709Z,6.50
2024-02-02T06:44:05.146Z,6.50
2024-02-02T06:46:33.442Z,6.50
2024-02-02T06:49:01.906Z,6.50
2024-02-02T06:51:30.185Z,6.50
2024-02-02T06:53:58.567Z,6.50
2024-02-02T06:56:42.868Z,6.50
2024-02-02T06:59:11.693Z,6.50
2024-02-02T07:01:40.486Z,6.50
2024-02-02T07:04:11.303Z,6.50
2024-02-02T07:06:40.310Z,6.50
2024-02-02T07:09:23.728Z,6.50
2024-02-02T07:12:04.389Z,6.50
2024-02-02T07:14:47.460Z,6.50
2024-02-02T07:17:36.299Z,6.50
2024-02-02T07:20:10.099Z,6.60
2024-02-02T07:22:40.270Z,6.60
2024-02-02T07:25:10.495Z,6.60
2024-02-02T07:28:04.213Z,6.60
2024-02-02T07:30:54.426Z,6.60
2024-02-02T07:33:28.526Z,6.60
2024-02-02T07:36:00.275Z,6.60
2024-02-02T07:38:53.141Z,6.60
2024-02-02T07:41:25.577Z,6.60
2024-02-02T07:43:56.380Z,6.60
2024-02-02T07:46:25.491Z,6.60
2024-02-02T07:48:54.771Z,6.60
2024-02-02T07:51:25.821Z,6.60
2024-02-02T07:53:55.081Z,6.70
2024-02-02T07:56:25.568Z,6.70
2024-02-02T07:58:56.453Z,6.70
2024-02-02T08:01:24.906Z,6.70
2024-02-02T08:03:53.373Z,6.70
2024-02-02T08:06:22.569Z,6.70
2024-02-02T08:08:51.177Z,6.70
2024-02-02T08:11:20.026Z,6.70
2024-02-02T08:13:48.249Z,6.80
2024-02-02T08:16:17.917Z,6.80
2024-02-02T08:18:46.337Z,6.80
2024-02-02T08:21:14.935Z,6.80
2024-02-02T08:23:45.058Z,6.80
2024-02-02T08:26:13.342Z,6.90
2024-02-02T08:28:48.923Z,6.80
2024-02-02T08:31:24.733Z,6.80
2024-02-02T08:33:53.560Z,6.80
2024-02-02T08:36:22.173Z,6.80
2024-02-02T08:38:50.651Z,6.80
2024-02-02T08:41:18.922Z,6.80
2024-02-02T08:43:48.507Z,6.80
2024-02-02T08:46:22.045Z,6.90
2024-02-02T08:48:52.988Z,6.80
2024-02-02T08:51:55.086Z,6.90
2024-02-02T08:54:48.843Z,6.90
2024-02-02T08:57:34.803Z,6.90
2024-02-02T09:00:12.910Z,6.90
2024-02-02T09:03:00.376Z,6.90
2024-02-02T09:05:51.333Z,6.90
2024-02-02T09:08:32.990Z,6.90
2024-02-02T09:11:22.894Z,6.90
2024-02-02T09:14:02.131Z,7.00
2024-02-02T09:16:42.738Z,7.00
2024-02-02T09:19:27.612Z,7.00
2024-02-02T09:21:59.318Z,7.00
2024-02-02T09:24:40.623Z,7.00
2024-02-02T09:27:14.181Z,7.00
2024-02-02T09:29:46.624Z,7.00
2024-02-02T09:32:16.220Z,7.00
2024-02-02T09:34:44.971Z,7.00
2024-02-02T09:37:23.524Z,7.00
2024-02-02T09:39:58.640Z,7.00
2024-02-02T09:42:42.188Z,7.00
2024-02-02T09:45:14.328Z,7.00
2024-02-02T09:47:56.177Z,7.10
2024-02-02T09:50:35.452Z,7.10
2024-02-02T09:53:25.599Z,7.10
2024-02-02T09:56:02.946Z,7.10
2024-02-02T09:58:40.711Z,7.10
2024-02-02T10:01:21.139Z,7.20
2024-02-02T10:04:00.006Z,7.20
2024-02-02T10:06:41.196Z,7.20
2024-02-02T10:09:28.154Z,7.20
2024-02-02T10:12:24.826Z,7.20
2024-02-02T10:15:40.938Z,7.20
2024-02-02T10:18:32.528Z,7.30
2024-02-02T10:21:05.933Z,7.30
2024-02-02T10:23:57.012Z,7.30
2024-02-02T10:26:58.194Z,7.30
2024-02-02T10:29:39.963Z,7.30
2024-02-02T10:32:26.938Z,7.30
2024-02-02T10:35:18.868Z,7.30
2024-02-02T10:37:51.100Z,7.40
2024-02-02T10:40:32.490Z,7.40
2024-02-02T10:43:19.137Z,7.40
2024-02-02T10:46:00.858Z,7.40
2024-02-02T10:48:59.394Z,7.50
2024-02-02T10:51:36.863Z,7.50
2024-02-02T10:54:21.428Z,7.50
2024-02-02T10:57:05.579Z,7.50
2024-02-02T10:59:45.957Z,7.60
2024-02-02T11:02:22.929Z,7.50
2024-02-02T11:04:58.831Z,7.60
2024-02-02T11:07:31.005Z,7.60
2024-02-02T11:10:01.891Z,7.60
2024-02-02T11:12:40.281Z,7.60
2024-02-02T11:15:26.991Z,7.60
2024-02-02T11:18:10.352Z,7.70
2024-02-02T11:20:52.131Z,7.70
2024-02-02T11:23:30.791Z,7.70
2024-02-02T11:26:06.495Z,7.70
2024-02-02T11:28:41.414Z,7.70
2024-02-02T11:31:18.071Z,7.80
2024-02-02T11:33:58.051Z,7.80
2024-02-02T11:36:46.892Z,7.80
2024-02-02T11:39:28.716Z,7.80
2024-02-02T11:41:59.470Z,7.80
2024-02-02T11:44:29.601Z,7.80
2024-02-02T11:47:00.752Z,7.90
2024-02-02T11:49:34.862Z,7.90
2024-02-02T11:52:07.015Z,7.90
2024-02-02T11:54:44.999Z,7.90
2024-02-02T11:57:17.967Z,8.00
2024-02-02T11:59:51.498Z,8.00
2024-02-02T12:02:51.949Z,8.00
2024-02-02T12:05:23.764Z,8.00
2024-02-02T12:07:59.238Z,8.10
2024-02-02T12:10:31.036Z,8.10
2024-02-02T12:13:04.037Z,8.20
2024-02-02T12:15:32.509Z,8.20
2024-02-02T12:18:04.250Z,8.20
2024-02-02T12:20:34.258Z,8.20
2024-02-02T12:23:02.670Z,8.30
2024-02-02T12:25:31.192Z,8.30
2024-02-02T12:27:59.943Z,8.30
2024-02-02T12:30:28.594Z,8.30
2024-02-02T12:32:58.635Z,8.40
2024-02-02T12:35:28.786Z,8.40
2024-02-02T12:37:57.276Z,8.40
2024-02-02T12:40:26.394Z,8.50
2024-02-02T12:42:58.549Z,8.50
2024-02-02T12:45:27.293Z,8.50
2024-02-02T12:47:55.663Z,8.50
2024-02-02T12:50:25.366Z,8.50
2024-02-02T12:52:55.652Z,8.60
2024-02-02T12:55:24.133Z,8.60
2024-02-02T12:57:52.995Z,8.60
2024-02-02T13:00:25.329Z,8.60
2024-02-02T13:02:55.911Z,8.60
2024-02-02T13:05:27.533Z,8.60
2024-02-02T13:07:58.138Z,8.60
2024-02-02T13:10:40.407Z,8.70
2024-02-02T13:13:12.993Z,8.70
2024-02-02T13:15:43.100Z,8.70
2024-02-02T13:18:16.500Z,8.70
2024-02-02T13:20:47.061Z,8.70
2024-02-02T13:23:25.357Z,8.70
2024-02-02T13:25:54.531Z,8.80
2024-02-02T13:28:22.959Z,8.80
2024-02-02T13:30:55.531Z,8.80
2024-02-02T13:33:29.490Z,8.80
2024-02-02T13:36:00.284Z,8.80
2024-02-02T13:38:32.463Z,8.80
2024-02-02T13:41:01.412Z,8.80
2024-02-02T13:43:30.505Z,8.90
2024-02-02T13:46:04.963Z,8.90
2024-02-02T13:48:37.979Z,8.90
2024-02-02T13:51:06.651Z,8.90
2024-02-02T13:53:36.439Z,8.90
2024-02-02T13:56:06.777Z,8.90
2024-02-02T13:58:41.304Z,8.90
2024-02-02T14:01:17.845Z,8.90
2024-02-02T14:03:48.287Z,9.00
2024-02-02T14:06:17.135Z,8.90
2024-02-02T14:08:48.863Z,9.00
2024-02-02T14:11:24.698Z,9.00
2024-02-02T14:13:53.500Z,9.00
2024-02-02T14:16:23.844Z,9.00
2024-02-02T14:19:01.871Z,9.00
2024-02-02T14:21:32.008Z,9.00
2024-02-02T14:24:10.010Z,9.00
2024-02-02T14:26:49.006Z,9.00
2024-02-02T14:29:17.545Z,9.00
2024-02-02T14:31:46.998Z,9.00
2024-02-02T14:34:15.570Z,9.00
2024-02-02T14:36:44.606Z,9.10
2024-02-02T14:39:15.232Z,9.10
2024-02-02T14:41:43.831Z,9.10
2024-02-02T14:44:12.136Z,9.10
2024-02-02T14:46:41.160Z,9.10
2024-02-02T14:49:10.351Z,9.10
2024-02-02T14:51:39.007Z,9.10
2024-02-02T14:54:07.814Z,9.10
2024-02-02T14:56:39.450Z,9.10
2024-02-02T14:59:10.121Z,9.10
2024-02-02T15:01:39.016Z,9.10
2024-02-02T15:04:08.307Z,9.10
2024-02-02T15:06:38.382Z,9.10
2024-02-02T15:09:13.798Z,9.10
2024-02-02T15:11:44.684Z,9.10
2024-02-02T15:14:13.782Z,9.10
2024-02-02T15:16:42.325Z,9.10
2024-02-02T15:19:10.746Z,9.10
2024-02-02T15:21:39.143Z,9.10
2024-02-02T15:24:08.124Z,9.00
2024-02-02T15:26:38.093Z,9.00
2024-02-02T15:29:09.142Z,9.00
2024-02-02T15:31:39.346Z,9.00
2024-02-02T15:34:08.470Z,9.00
2024-02-02T15:36:37.343Z,9.00
2024-02-02T15:39:19.011Z,9.00
2024-02-02T15:41:55.718Z,8.90
2024-02-02T15:44:25.826Z,9.00
2024-02-02T15:46:54.088Z,8.90
2024-02-02T15:49:23.039Z,8.90
2024-02-02T15:51:51.664Z,8.90
2024-02-02T15:54:22.906Z,8.90
2024-02-02T15:56:51.287Z,8.90
2024-02-02T15:59:19.512Z,8.90
2024-02-02T16:01:49.887Z,8.90
2024-02-02T16:04:18.285Z,8.90
2024-02-02T16:06:46.798Z,8.80
2024-02-02T16:09:15.429Z,8.80
2024-02-02T16:11:43.789Z,8.90
2024-02-02T16:14:12.190Z,8.80
2024-02-02T16:16:40.540Z,8.80
2024-02-02T16:19:11.104Z,8.80
2024-02-02T16:21:39.569Z,8.80
2024-02-02T16:24:10.584Z,8.80
2024-02-02T16:26:43.784Z,8.80
2024-02-02T16:29:12.245Z,8.80
2024-02-02T16:31:44.291Z,8.80
2024-02-02T16:34:15.195Z,8.80
2024-02-02T16:36:44.389Z,8.80
2024-02-02T16:39:14.868Z,8.80
2024-02-02T16:41:44.184Z,8.80
2024-02-02T16:44:13.446Z,8.80
2024-02-02T16:46:42.538Z,8.80
2024-02-02T16:49:11.084Z,8.80
2024-02-02T16:51:42.772Z,8.80
2024-02-02T16:54:11.713Z,8.90
2024-02-02T16:56:39.941Z,8.90
2024-02-02T16:59:08.777Z,8.90
2024-02-02T17:01:37.386Z,8.80
2024-02-02T17:04:06.203Z,8.80
2024-02-02T17:06:34.878Z,8.80
2024-02-02T17:09:06.933Z,8.80
2024-02-02T17:11:35.293Z,8.80
2024-02-02T17:14:03.571Z,8.80
2024-02-02T17:16:31.982Z,8.80
2024-02-02T17:19:00.329Z,8.80
2024-02-02T17:21:28.798Z,8.80
2024-02-02T17:23:57.140Z,8.80
2024-02-02T17:26:26.748Z,8.80
2024-02-02T17:29:00.253Z,8.70
2024-02-02T17:31:32.245Z,8.80
2024-02-02T17:34:01.417Z,8.80
2024-02-02T17:36:29.855Z,8.70
2024-02-02T17:38:58.163Z,8.80
2024-02-02T17:41:27.723Z,8.80
2024-02-02T17:43:56.036Z,8.70
2024-02-02T17:46:24.910Z,8.80
2024-02-02T17:48:53.241Z,8.80
2024-02-02T17:51:22.750Z,8.70
2024-02-02T17:53:51.573Z,8.80
2024-02-02T17:56:19.761Z,8.80
2024-02-02T17:58:55.679Z,8.80
2024-02-02T18:01:24.885Z,8.80
2024-02-02T18:03:53.876Z,8.80
2024-02-02T18:06:22.278Z,8.80
2024-02-02T18:08:50.691Z,8.80
2024-02-02T18:11:18.931Z,8.80
2024-02-02T18:13:48.693Z,8.80
2024-02-02T18:16:17.019Z,8.80
2024-02-02T18:18:46.903Z,8.80
2024-02-02T18:21:15.652Z,8.80
2024-02-02T18:23:43.968Z,8.80
2024-02-02T18:26:12.272Z,8.80
2024-02-02T18:28:40.509Z,8.80
2024-02-02T18:31:10.189Z,8.80
2024-02-02T18:33:40.349Z,8.80
2024-02-02T18:36:09.147Z,8.90
2024-02-02T18:38:41.662Z,8.80
2024-02-02T18:41:09.975Z,8.90
2024-02-02T18:43:39.819Z,8.90
2024-02-02T18:46:09.937Z,8.90
2024-02-02T18:48:40.374Z,8.90
2024-02-02T18:51:17.169Z,8.90
2024-02-02T18:53:45.629Z,8.80
2024-02-02T18:56:14.627Z,8.90
2024-02-02T18:58:46.609Z,8.90
2024-02-02T19:01:25.862Z,8.90
2024-02-02T19:03:54.684Z,8.90
2024-02-02T19:06:23.419Z,8.90
2024-02-02T19:08:51.752Z,8.90
2024-02-02T19:11:22.289Z,8.90
2024-02-02T19:13:50.776Z,8.90
2024-02-02T19:16:20.048Z,8.90
2024-02-02T19:18:50.693Z,8.90
2024-02-02T19:21:20.089Z,9.00
2024-02-02T19:23:48.509Z,9.00
2024-02-02T19:26:16.896Z,9.00
2024-02-02T19:28:45.346Z,9.00
2024-02-02T19:31:20.516Z,9.00
2024-02-02T19:33:50.896Z,9.00
2024-02-02T19:36:23.543Z,9.00
2024-02-02T19:38:52.262Z,9.00
2024-02-02T19:41:21.555Z,9.10
2024-02-02T19:43:51.845Z,9.10
2024-02-02T19:46:21.456Z,9.10
2024-02-02T19:48:51.977Z,9.10
2024-02-02T19:51:22.407Z,9.10
2024-02-02T19:53:50.840Z,9.20
2024-02-02T19:56:19.963Z,9.20
2024-02-02T19:58:49.447Z,9.20
2024-02-02T20:01:19.114Z,9.20
2024-02-02T20:03:49.444Z,9.20
2024-02-02T20:06:20.862Z,9.20
2024-02-02T20:08:51.285Z,9.20
2024-02-02T20:11:21.318Z,9.30
2024-02-02T20:13:50.284Z,9.30
2024-02-02T20:16:20.006Z,9.30
2024-02-02T20:18:49.338Z,9.30
2024-02-02T20:21:21.044Z,9.40
2024-02-02T20:23:52.380Z,9.40
2024-02-02T20:26:21.375Z,9.40
2024-02-02T20:28:50.283Z,9.40
2024-02-02T20:31:18.655Z,9.40
2024-02-02T20:33:48.268Z,9.40
2024-02-02T20:36:23.532Z,9.50
2024-02-02T20:38:51.909Z,9.50
2024-02-02T20:41:25.923Z,9.50
2024-02-02T20:43:55.499Z,9.50
2024-02-02T20:46:23.904Z,9.50
2024-02-02T20:48:52.293Z,9.60
2024-02-02T20:51:22.710Z,9.60
2024-02-02T20:53:51.189Z,9.60
2024-02-02T20:56:19.699Z,9.60
2024-02-02T20:58:48.060Z,9.60
2024-02-02T21:01:16.469Z,9.60
2024-02-02T21:03:45.310Z,9.70
2024-02-02T21:06:14.050Z,9.70
2024-02-02T21:08:45.515Z,9.70
2024-02-02T21:11:13.913Z,9.70
2024-02-02T21:13:44.846Z,9.70
2024-02-02T21:16:13.352Z,9.70
2024-02-02T21:18:41.790Z,9.80
2024-02-02T21:21:10.344Z,9.80
2024-02-02T21:23:41.951Z,9.80
2024-02-02T21:26:11.569Z,9.80
2024-02-02T21:28:39.887Z,9.80
2024-02-02T21:31:08.296Z,9.80
2024-02-02T21:33:36.701Z,9.80
2024-02-02T21:36:08.814Z,9.90
2024-02-02T21:38:37.287Z,9.90
2024-02-02T21:41:05.887Z,9.90
2024-02-02T21:43:35.521Z,9.90
2024-02-02T21:46:04.015Z,9.90
2024-02-02T21:48:34.103Z,9.90
2024-02-02T21:51:02.537Z,10.00
2024-02-02T21:53:30.769Z,10.00
2024-02-02T21:55:59.003Z,10.00
2024-02-02T21:58:27.295Z,10.00
2024-02-02T22:00:57.353Z,10.00
2024-02-02T22:03:25.813Z,10.00
2024-02-02T22:05:54.189Z,10.00
2024-02-02T22:08:22.561Z,10.10
2024-02-02T22:10:50.811Z,10.10
2024-02-02T22:13:19.208Z,10.10
2024-02-02T22:15:47.596Z,10.10
2024-02-02T22:18:17.424Z,10.10
2024-02-02T22:20:47.833Z,10.10
2024-02-02T22:23:16.354Z,10.20
2024-02-02T22:25:44.661Z,10.20
2024-02-02T22:28:13.197Z,10.20
2024-02-02T22:30:41.957Z,10.20
2024-02-02T22:33:10.577Z,10.20
2024-02-02T22:35:40.669Z,10.20
2024-02-02T22:38:08.917Z,10.20
2024-02-02T22:40:37.278Z,10.30
2024-02-02T22:43:05.826Z,10.30
2024-02-02T22:45:34.155Z,10.30
2024-02-02T22:48:02.569Z,10.30
2024-02-02T22:50:30.885Z,10.30
2024-02-02T22:53:00.545Z,10.30
2024-02-02T22:55:28.972Z,10.30
2024-02-02T22:57:57.304Z,10.30
2024-02-02T23:00:25.634Z,10.40
2024-02-02T23:02:53.914Z,10.40
2024-02-02T23:05:22.168Z,10.40
2024-02-02T23:07:50.415Z,10.40
2024-02-02T23:10:20.255Z,10.40
2024-02-02T23:12:48.721Z,10.40
2024-02-02T23:15:17.123Z,10.40
2024-02-02T23:17:45.384Z,10.40
2024-02-02T23:20:13.729Z,10.40
2024-02-02T23:22:42.312Z,10.40
2024-02-02T23:25:10.962Z,10.50
2024-02-02T23:27:43.370Z,10.50
2024-02-02T23:30:12.304Z,10.50
2024-02-02T23:32:40.894Z,10.50
2024-02-02T23:35:09.173Z,10.50
2024-02-02T23:37:37.402Z,10.50
2024-02-02T23:40:07.657Z,10.50
2024-02-02T23:42:35.889Z,10.50
2024-02-02T23:45:06.594Z,10.50
2024-02-02T23:47:34.846Z,10.50
2024-02-02T23:50:03.129Z,10.50
2024-02-02T23:52:31.784Z,10.60
2024-02-02T23:55:00.494Z,10.60
2024-02-02T23:57:28.902Z,10.60
2024-02-02T23:59:57.235Z,10.60
