createdAt,value
2018-02-05T05:00:44.493Z,0
2018-02-05T05:01:09.997Z,0
2018-02-05T05:01:35.571Z,0
2018-02-05T05:02:01.060Z,0
2018-02-05T05:02:26.567Z,0
2018-02-05T05:02:52.125Z,0
2018-02-05T05:03:17.551Z,0
2018-02-05T05:03:42.994Z,0
2018-02-05T05:04:08.493Z,0
2018-02-05T05:04:33.927Z,0
2018-02-05T05:04:59.398Z,0
2018-02-05T05:05:24.890Z,0
2018-02-05T05:05:50.316Z,0
2018-02-05T05:06:58.962Z,0
2018-02-05T05:07:24.443Z,0
2018-02-05T05:07:49.939Z,0
2018-02-05T05:08:15.425Z,0
2018-02-05T05:08:40.913Z,0
2018-02-05T05:09:06.384Z,0
2018-02-05T05:09:31.900Z,0
2018-02-05T05:09:57.374Z,0
2018-02-05T05:10:22.878Z,0
2018-02-05T05:10:48.407Z,0
2018-02-05T05:11:13.914Z,0
2018-02-05T05:11:39.411Z,0
2018-02-05T05:12:04.890Z,0
2018-02-05T05:12:30.360Z,0
2018-02-05T05:12:55.859Z,0
2018-02-05T05:14:09.652Z,0
2018-02-05T05:14:35.138Z,0
2018-02-05T05:15:00.594Z,0
2018-02-05T05:15:26.080Z,0
2018-02-05T05:15:51.581Z,0
2018-02-05T05:16:17.072Z,0
2018-02-05T05:16:42.562Z,0
2018-02-05T05:17:08.039Z,0
2018-02-05T05:17:33.570Z,0
2018-02-05T05:17:59.025Z,0
2018-02-05T05:18:24.504Z,0
2018-02-05T05:18:49.995Z,0
2018-02-05T05:19:15.495Z,0
2018-02-05T05:19:40.958Z,0
2018-02-05T05:20:06.444Z,0
2018-02-05T05:20:31.952Z,0
2018-02-05T05:20:57.444Z,0
2018-02-05T05:21:22.945Z,0
2018-02-05T05:21:48.403Z,0
2018-02-05T05:22:13.919Z,0
2018-02-05T05:22:39.381Z,0
2018-02-05T05:23:04.877Z,0
2018-02-05T05:23:30.346Z,0
2018-02-05T05:23:55.808Z,0
2018-02-05T05:24:21.280Z,0
2018-02-05T05:24:46.786Z,0
2018-02-05T05:25:12.271Z,0
2018-02-05T05:25:37.749Z,0
2018-02-05T05:27:01.777Z,0
2018-02-05T05:27:27.232Z,0
2018-02-05T05:27:52.708Z,0
2018-02-05T05:28:18.178Z,0
2018-02-05T05:28:43.681Z,0
2018-02-05T05:29:09.221Z,0
2018-02-05T05:29:34.659Z,0
2018-02-05T05:30:00.158Z,0
2018-02-05T05:31:19.106Z,0
2018-02-05T05:31:44.580Z,0
2018-02-05T05:32:10.042Z,0
2018-02-05T05:32:35.619Z,0
2018-02-05T05:33:01.123Z,0
2018-02-05T05:33:26.538Z,0
2018-02-05T05:33:52.067Z,0
2018-02-05T05:34:17.562Z,0
2018-02-05T05:34:43.411Z,0
2018-02-05T05:35:08.773Z,0
2018-02-05T05:35:34.283Z,0
2018-02-05T05:35:59.785Z,0
2018-02-05T05:36:25.264Z,0
2018-02-05T05:36:50.719Z,0
2018-02-05T05:37:54.299Z,0
2018-02-05T05:38:19.806Z,0
2018-02-05T05:38:45.284Z,0
2018-02-05T05:39:59.066Z,0
2018-02-05T05:41:23.315Z,0
2018-02-05T05:41:48.798Z,0
2018-02-05T05:42:14.289Z,0
2018-02-05T05:43:28.096Z,0
2018-02-05T05:43:53.610Z,0
2018-02-05T05:44:19.061Z,0
2018-02-05T05:44:44.596Z,0
2018-02-05T05:45:10.103Z,0
2018-02-05T05:45:35.664Z,0
2018-02-05T05:46:01.180Z,0
2018-02-05T05:47:20.097Z,0
2018-02-05T05:47:45.574Z,0
2018-02-05T05:48:11.058Z,0
2018-02-05T05:48:36.511Z,0
2018-02-05T05:49:02.034Z,0
2018-02-05T05:49:27.562Z,0
2018-02-05T05:49:53.054Z,0
2018-02-05T05:51:06.793Z,0
2018-02-05T05:51:32.274Z,0
2018-02-05T05:51:57.779Z,0
2018-02-05T05:52:23.269Z,0
2018-02-05T05:52:48.759Z,0
2018-02-05T05:53:14.267Z,0
2018-02-05T05:53:39.774Z,0
2018-02-05T05:54:05.302Z,0
2018-02-05T05:54:30.758Z,0
2018-02-05T05:54:56.258Z,0
2018-02-05T05:55:21.766Z,0
2018-02-05T05:55:47.270Z,0
2018-02-05T05:56:12.868Z,0
2018-02-05T05:57:21.772Z,0
2018-02-05T05:57:47.258Z,0
2018-02-05T05:58:12.774Z,0
2018-02-05T05:58:38.264Z,0
2018-02-05T05:59:03.782Z,0
2018-02-05T05:59:29.304Z,0
2018-02-05T05:59:54.731Z,0
2018-02-05T06:00:20.232Z,0
2018-02-05T06:00:45.723Z,0
2018-02-05T06:01:11.259Z,0
2018-02-05T06:01:36.718Z,0
2018-02-05T06:03:00.796Z,0
2018-02-05T06:03:26.282Z,0
2018-02-05T06:03:51.807Z,0
2018-02-05T06:04:17.282Z,0
2018-02-05T06:04:42.785Z,0
2018-02-05T06:05:08.272Z,0
2018-02-05T06:05:33.782Z,0
2018-02-05T06:05:59.245Z,0
2018-02-05T06:06:24.761Z,0
2018-02-05T06:06:50.242Z,0
2018-02-05T06:07:15.765Z,0
2018-02-05T06:07:41.294Z,0
2018-02-05T06:08:06.905Z,0
2018-02-05T06:08:32.379Z,0
2018-02-05T06:08:57.816Z,0
2018-02-05T06:09:23.349Z,0
2018-02-05T06:09:48.828Z,0
2018-02-05T06:10:14.300Z,0
2018-02-05T06:10:39.804Z,0
2018-02-05T06:11:05.272Z,0
2018-02-05T06:11:30.750Z,0
2018-02-05T06:11:56.259Z,0
2018-02-05T06:12:21.682Z,0
2018-02-05T06:12:47.167Z,0
2018-02-05T06:13:12.643Z,0
2018-02-05T06:13:38.172Z,0
2018-02-05T06:14:03.678Z,0
2018-02-05T06:14:29.168Z,0
2018-02-05T06:14:54.643Z,0
2018-02-05T06:15:20.111Z,0
2018-02-05T06:15:45.571Z,0
2018-02-05T06:16:11.064Z,0
2018-02-05T06:16:36.540Z,0
2018-02-05T06:17:02.002Z,0
2018-02-05T06:17:27.480Z,0
2018-02-05T06:17:53.000Z,0
2018-02-05T06:18:18.453Z,0
2018-02-05T06:19:27.132Z,0
2018-02-05T06:19:52.617Z,0
2018-02-05T06:20:18.119Z,0
2018-02-05T06:20:43.547Z,0
2018-02-05T06:21:09.025Z,0
2018-02-05T06:21:34.511Z,0
2018-02-05T06:22:00.020Z,0
2018-02-05T06:22:25.450Z,0
2018-02-05T06:22:50.921Z,0
2018-02-05T06:23:16.404Z,0
2018-02-05T06:23:41.907Z,0
2018-02-05T06:24:07.376Z,0
2018-02-05T06:24:32.892Z,0
2018-02-05T06:25:51.832Z,0
2018-02-05T06:26:17.329Z,0
2018-02-05T06:26:42.770Z,0
2018-02-05T06:27:08.318Z,0
2018-02-05T06:27:33.719Z,0
2018-02-05T06:27:59.300Z,0
2018-02-05T06:28:24.792Z,0
2018-02-05T06:28:50.175Z,0
2018-02-05T06:29:15.711Z,0
2018-02-05T06:29:41.191Z,0
2018-02-05T06:30:06.719Z,0
2018-02-05T06:30:32.144Z,0
2018-02-05T06:30:57.613Z,0
2018-02-05T06:31:23.108Z,0
2018-02-05T06:31:48.600Z,0
2018-02-05T06:32:14.048Z,0
2018-02-05T06:32:39.491Z,0
2018-02-05T06:33:04.945Z,0
2018-02-05T06:33:30.373Z,0
2018-02-05T06:33:55.868Z,0
2018-02-05T06:34:21.312Z,0
2018-02-05T06:34:46.787Z,4
2018-02-05T06:35:12.218Z,4
2018-02-05T06:35:37.676Z,4
2018-02-05T06:36:03.181Z,0
2018-02-05T06:36:28.709Z,0
2018-02-05T06:36:54.119Z,0
2018-02-05T06:37:19.564Z,0
2018-02-05T06:37:45.052Z,4
2018-02-05T06:38:10.482Z,4
2018-02-05T06:38:35.901Z,4
2018-02-05T06:39:01.390Z,4
2018-02-05T06:40:15.165Z,4
2018-02-05T06:40:40.619Z,4
2018-02-05T06:41:06.080Z,4
2018-02-05T06:42:30.063Z,4
2018-02-05T06:42:55.575Z,4
2018-02-05T06:43:21.029Z,4
2018-02-05T06:43:46.517Z,8
2018-02-05T06:44:50.111Z,8
2018-02-05T06:45:15.606Z,8
2018-02-05T06:45:41.034Z,12
2018-02-05T06:47:05.017Z,12
2018-02-05T06:47:30.494Z,16
2018-02-05T06:47:55.963Z,12
2018-02-05T06:48:21.413Z,16
2018-02-05T06:48:46.887Z,12
2018-02-05T06:49:12.374Z,12
2018-02-05T06:49:37.885Z,12
2018-02-05T06:50:03.324Z,12
2018-02-05T06:50:28.769Z,12
2018-02-05T06:50:54.252Z,12
2018-02-05T06:51:19.684Z,12
2018-02-05T06:51:45.178Z,12
2018-02-05T06:52:10.663Z,16
2018-02-05T06:52:36.140Z,16
2018-02-05T06:53:01.595Z,12
2018-02-05T06:53:27.059Z,12
2018-02-05T06:53:52.579Z,12
2018-02-05T06:54:18.025Z,16
2018-02-05T06:54:43.518Z,12
2018-02-05T06:55:09.104Z,16
2018-02-05T06:56:17.784Z,16
2018-02-05T06:56:43.250Z,16
2018-02-05T06:57:08.722Z,16
2018-02-05T06:57:34.176Z,16
2018-02-05T06:58:37.761Z,24
2018-02-05T06:59:03.279Z,28
2018-02-05T06:59:28.750Z,32
2018-02-05T06:59:54.245Z,32
2018-02-05T07:00:19.740Z,32
2018-02-05T07:00:45.216Z,36
2018-02-05T07:01:10.701Z,32
2018-02-05T07:01:36.189Z,40
2018-02-05T07:02:49.964Z,44
2018-02-05T07:03:15.454Z,40
2018-02-05T07:03:40.952Z,32
2018-02-05T07:04:06.440Z,32
2018-02-05T07:04:31.886Z,36
2018-02-05T07:04:57.380Z,36
2018-02-05T07:06:16.303Z,36
2018-02-05T07:06:41.890Z,36
2018-02-05T07:07:07.373Z,40
2018-02-05T07:07:32.925Z,40
2018-02-05T07:07:58.493Z,44
2018-02-05T07:08:23.981Z,60
2018-02-05T07:08:49.446Z,60
2018-02-05T07:09:14.944Z,56
2018-02-05T07:10:18.975Z,52
2018-02-05T07:12:17.817Z,64
2018-02-05T07:12:43.422Z,72
2018-02-05T07:13:08.896Z,80
2018-02-05T07:13:34.388Z,92
2018-02-05T07:13:59.871Z,104
2018-02-05T07:14:25.306Z,116
2018-02-05T07:14:50.768Z,120
2018-02-05T07:15:16.253Z,116
2018-02-05T07:15:41.699Z,104
2018-02-05T07:16:07.175Z,92
2018-02-05T07:16:32.657Z,92
2018-02-05T07:16:58.100Z,96
2018-02-05T07:17:23.554Z,92
2018-02-05T07:17:49.025Z,96
2018-02-05T07:18:14.529Z,96
2018-02-05T07:18:40.002Z,92
2018-02-05T07:19:05.428Z,84
2018-02-05T07:19:30.948Z,84
2018-02-05T07:19:56.362Z,84
2018-02-05T07:20:21.856Z,84
2018-02-05T07:20:47.331Z,92
2018-02-05T07:21:12.800Z,92
2018-02-05T07:21:38.260Z,92
2018-02-05T07:22:03.726Z,92
2018-02-05T07:22:29.196Z,88
2018-02-05T07:22:54.676Z,76
2018-02-05T07:23:20.143Z,72
2018-02-05T07:23:45.594Z,68
2018-02-05T07:24:11.097Z,64
2018-02-05T07:24:36.567Z,60
2018-02-05T07:25:02.067Z,60
2018-02-05T07:25:27.547Z,64
2018-02-05T07:25:52.996Z,68
2018-02-05T07:26:18.497Z,72
2018-02-05T07:26:44.005Z,72
2018-02-05T07:27:09.474Z,72
2018-02-05T07:27:34.942Z,80
2018-02-05T07:28:00.426Z,76
2018-02-05T07:28:25.937Z,72
2018-02-05T07:28:51.442Z,64
2018-02-05T07:29:16.907Z,64
2018-02-05T07:29:42.387Z,64
2018-02-05T07:30:07.919Z,68
2018-02-05T07:30:33.390Z,72
2018-02-05T07:30:58.884Z,72
2018-02-05T07:31:24.347Z,76
2018-02-05T07:31:49.821Z,84
2018-02-05T07:32:15.292Z,96
2018-02-05T07:32:40.789Z,112
2018-02-05T07:33:55.676Z,168
2018-02-05T07:34:21.160Z,184
2018-02-05T07:34:46.757Z,192
2018-02-05T07:35:12.247Z,200
2018-02-05T07:35:37.731Z,188
2018-02-05T07:36:03.137Z,176
2018-02-05T07:36:28.598Z,168
2018-02-05T07:36:54.035Z,176
2018-02-05T07:37:19.512Z,180
2018-02-05T07:37:44.997Z,172
2018-02-05T07:38:10.454Z,168
2018-02-05T07:38:35.945Z,184
2018-02-05T07:39:54.835Z,264
2018-02-05T07:40:20.313Z,280
2018-02-05T07:40:45.776Z,300
2018-02-05T07:41:11.296Z,320
2018-02-05T07:41:36.786Z,376
2018-02-05T07:42:02.286Z,420
2018-02-05T07:42:27.779Z,432
2018-02-05T07:42:53.273Z,436
2018-02-05T07:43:18.736Z,416
2018-02-05T07:43:44.225Z,396
2018-02-05T07:44:09.720Z,408
2018-02-05T07:44:35.174Z,440
2018-02-05T07:45:49.023Z,536
2018-02-05T07:46:14.483Z,520
2018-02-05T07:46:40.006Z,504
2018-02-05T07:47:05.520Z,504
2018-02-05T07:47:31.015Z,476
2018-02-05T07:47:56.513Z,440
2018-02-05T07:48:21.977Z,436
2018-02-05T07:48:47.465Z,452
2018-02-05T07:49:13.110Z,484
2018-02-05T07:49:38.603Z,500
2018-02-05T07:50:04.041Z,496
2018-02-05T07:50:29.485Z,480
2018-02-05T07:50:54.971Z,476
2018-02-05T07:51:20.494Z,488
2018-02-05T07:51:45.952Z,484
2018-02-05T07:52:59.717Z,424
2018-02-05T07:53:25.217Z,428
2018-02-05T07:53:50.761Z,408
2018-02-05T07:54:16.213Z,348
2018-02-05T07:54:41.679Z,320
2018-02-05T07:55:07.207Z,316
2018-02-05T07:55:32.662Z,308
2018-02-05T07:55:58.157Z,300
2018-02-05T07:56:23.640Z,336
2018-02-05T07:56:49.288Z,336
2018-02-05T07:57:14.777Z,304
2018-02-05T07:57:40.235Z,268
2018-02-05T07:58:05.685Z,248
2018-02-05T07:58:31.149Z,244
2018-02-05T07:58:56.612Z,256
2018-02-05T07:59:22.043Z,268
2018-02-05T07:59:47.513Z,300
2018-02-05T08:00:13.037Z,320
2018-02-05T08:00:38.494Z,308
2018-02-05T08:01:03.960Z,308
2018-02-05T08:01:29.487Z,304
2018-02-05T08:01:54.922Z,284
2018-02-05T08:02:20.378Z,268
2018-02-05T08:02:45.879Z,272
2018-02-05T08:03:11.305Z,324
2018-02-05T08:03:36.754Z,372
2018-02-05T08:04:02.206Z,412
2018-02-05T08:04:27.714Z,436
2018-02-05T08:04:53.118Z,440
2018-02-05T08:05:18.601Z,436
2018-02-05T08:05:44.038Z,436
2018-02-05T08:06:09.555Z,404
2018-02-05T08:06:34.957Z,348
2018-02-05T08:07:00.455Z,328
2018-02-05T08:07:25.864Z,332
2018-02-05T08:07:51.318Z,304
2018-02-05T08:08:16.811Z,280
2018-02-05T08:08:42.291Z,280
2018-02-05T08:09:07.844Z,272
2018-02-05T08:09:33.283Z,304
2018-02-05T08:09:58.739Z,332
2018-02-05T08:10:24.218Z,312
2018-02-05T08:10:49.732Z,288
2018-02-05T08:11:15.190Z,276
2018-02-05T08:11:40.641Z,268
2018-02-05T08:12:06.079Z,272
2018-02-05T08:12:31.598Z,264
2018-02-05T08:12:57.049Z,256
2018-02-05T08:13:22.495Z,272
2018-02-05T08:13:47.996Z,264
2018-02-05T08:14:13.415Z,292
2018-02-05T08:14:38.960Z,332
2018-02-05T08:15:04.271Z,340
2018-02-05T08:15:29.741Z,320
2018-02-05T08:15:55.232Z,272
2018-02-05T08:16:20.813Z,292
2018-02-05T08:16:46.253Z,320
2018-02-05T08:17:11.768Z,296
2018-02-05T08:17:37.308Z,268
2018-02-05T08:18:02.814Z,256
2018-02-05T08:18:28.307Z,256
2018-02-05T08:18:53.784Z,264
2018-02-05T08:19:19.283Z,340
2018-02-05T08:19:44.780Z,392
2018-02-05T08:20:10.289Z,460
2018-02-05T08:21:13.911Z,792
2018-02-05T08:21:39.425Z,888
2018-02-05T08:22:04.927Z,964
2018-02-05T08:22:30.398Z,1052
2018-02-05T08:22:55.884Z,1108
2018-02-05T08:23:21.421Z,1124
2018-02-05T08:23:46.885Z,1124
2018-02-05T08:24:12.361Z,1176
2018-02-05T08:25:36.352Z,1936
2018-02-05T08:26:01.854Z,2240
2018-02-05T08:26:27.335Z,2416
2018-02-05T08:26:52.829Z,2408
2018-02-05T08:27:18.282Z,2352
2018-02-05T08:27:43.800Z,2324
2018-02-05T08:28:09.285Z,2304
2018-02-05T08:28:34.778Z,2264
2018-02-05T08:29:00.281Z,2228
2018-02-05T08:29:25.751Z,2072
2018-02-05T08:29:51.229Z,1832
2018-02-05T08:30:16.722Z,1608
2018-02-05T08:31:30.525Z,1700
2018-02-05T08:31:56.042Z,1680
2018-02-05T08:32:21.599Z,1812
2018-02-05T08:32:47.095Z,1968
2018-02-05T08:33:12.601Z,2068
2018-02-05T08:33:38.137Z,2168
2018-02-05T08:34:03.623Z,2360
2018-02-05T08:34:29.104Z,2504
2018-02-05T08:34:54.545Z,2560
2018-02-05T08:35:19.997Z,2580
2018-02-05T08:35:45.468Z,2636
2018-02-05T08:36:10.923Z,2616
2018-02-05T08:36:36.437Z,2508
2018-02-05T08:37:01.916Z,2504
2018-02-05T08:37:27.416Z,2460
2018-02-05T08:37:52.907Z,2416
2018-02-05T08:38:18.365Z,2516
2018-02-05T08:38:43.871Z,2572
2018-02-05T08:39:09.314Z,2500
2018-02-05T08:39:34.826Z,2464
2018-02-05T08:40:00.312Z,2436
2018-02-05T08:40:25.806Z,2552
2018-02-05T08:40:51.270Z,2796
2018-02-05T08:42:15.264Z,3008
2018-02-05T08:42:40.758Z,3072
2018-02-05T08:43:06.253Z,3036
2018-02-05T08:43:31.726Z,2924
2018-02-05T08:43:57.275Z,2892
2018-02-05T08:44:22.730Z,3028
2018-02-05T08:44:48.250Z,3176
2018-02-05T08:45:13.743Z,3160
2018-02-05T08:45:39.248Z,3120
2018-02-05T08:46:04.742Z,3012
2018-02-05T08:46:30.249Z,2752
2018-02-05T08:46:55.747Z,2672
2018-02-05T08:47:21.244Z,2844
2018-02-05T08:47:46.733Z,2836
2018-02-05T08:48:12.231Z,2680
2018-02-05T08:48:37.738Z,2692
2018-02-05T08:49:03.196Z,2756
2018-02-05T08:50:16.967Z,3064
2018-02-05T08:50:42.421Z,3228
2018-02-05T08:51:07.900Z,3484
2018-02-05T08:51:33.371Z,3492
2018-02-05T08:51:58.853Z,3244
2018-02-05T08:52:24.394Z,3084
2018-02-05T08:52:49.877Z,3100
2018-02-05T08:53:15.351Z,3056
2018-02-05T08:54:29.144Z,3032
2018-02-05T08:54:54.628Z,3256
2018-02-05T08:55:20.101Z,3256
2018-02-05T08:55:45.561Z,3284
2018-02-05T08:56:11.018Z,3228
2018-02-05T08:56:36.528Z,3152
2018-02-05T08:57:01.995Z,3256
2018-02-05T08:57:27.551Z,3512
2018-02-05T08:57:53.036Z,3616
2018-02-05T08:58:18.521Z,3464
2018-02-05T08:58:44.004Z,3516
2018-02-05T08:59:09.478Z,3408
2018-02-05T09:00:13.089Z,3452
2018-02-05T09:00:38.538Z,3268
2018-02-05T09:01:04.034Z,3132
2018-02-05T09:01:29.534Z,3128
2018-02-05T09:02:38.211Z,2676
2018-02-05T09:03:03.695Z,2460
2018-02-05T09:03:29.168Z,2264
2018-02-05T09:03:54.649Z,2196
2018-02-05T09:04:20.182Z,2340
2018-02-05T09:04:45.689Z,2320
2018-02-05T09:05:11.175Z,2224
2018-02-05T09:05:36.659Z,2148
2018-02-05T09:06:02.169Z,2092
2018-02-05T09:06:27.651Z,2076
2018-02-05T09:06:53.148Z,2080
2018-02-05T09:07:18.635Z,2108
2018-02-05T09:07:44.111Z,2036
2018-02-05T09:08:09.623Z,1936
2018-02-05T09:08:35.112Z,1992
2018-02-05T09:09:00.832Z,2128
2018-02-05T09:10:26.031Z,2876
2018-02-05T09:10:52.050Z,2824
2018-02-05T09:11:18.444Z,2748
2018-02-05T09:11:44.122Z,2604
2018-02-05T09:12:10.114Z,2548
2018-02-05T09:12:35.815Z,2628
2018-02-05T09:13:01.684Z,2652
2018-02-05T09:13:27.500Z,2888
2018-02-05T09:13:53.447Z,3100
2018-02-05T09:14:18.963Z,3208
2018-02-05T09:14:45.900Z,3172
2018-02-05T09:15:11.710Z,3136
2018-02-05T09:15:37.761Z,3408
2018-02-05T09:16:03.105Z,3620
2018-02-05T09:16:28.746Z,3640
2018-02-05T09:16:54.270Z,3472
2018-02-05T09:17:19.737Z,3344
2018-02-05T09:17:45.183Z,3304
2018-02-05T09:18:10.665Z,3488
2018-02-05T09:18:36.132Z,3504
2018-02-05T09:19:01.614Z,3372
2018-02-05T09:19:27.104Z,3424
2018-02-05T09:19:52.654Z,3412
2018-02-05T09:20:18.163Z,3248
2018-02-05T09:20:43.659Z,2984
2018-02-05T09:21:09.154Z,2720
2018-02-05T09:21:34.650Z,2604
2018-02-05T09:22:00.166Z,2672
2018-02-05T09:22:25.633Z,2888
2018-02-05T09:22:51.143Z,3064
2018-02-05T09:23:16.630Z,3024
2018-02-05T09:23:42.134Z,2916
2018-02-05T09:25:06.164Z,2340
2018-02-05T09:25:31.626Z,2500
2018-02-05T09:25:57.131Z,2720
2018-02-05T09:27:21.124Z,2808
2018-02-05T09:27:46.609Z,2632
2018-02-05T09:28:12.086Z,2632
2018-02-05T09:28:37.605Z,2680
2018-02-05T09:29:03.064Z,2692
2018-02-05T09:29:28.545Z,3036
2018-02-05T09:29:54.034Z,3024
2018-02-05T09:31:12.958Z,3336
2018-02-05T09:31:38.457Z,3120
2018-02-05T09:32:03.956Z,2972
2018-02-05T09:32:29.460Z,2640
2018-02-05T09:32:54.954Z,2536
2018-02-05T09:33:20.466Z,2680
2018-02-05T09:33:45.962Z,2892
2018-02-05T09:34:11.438Z,3216
2018-02-05T09:34:36.943Z,3732
2018-02-05T09:35:02.509Z,4108
2018-02-05T09:35:28.015Z,4436
2018-02-05T09:35:53.487Z,4648
2018-02-05T09:36:19.004Z,4668
2018-02-05T09:36:44.485Z,4504
2018-02-05T09:37:09.953Z,4192
2018-02-05T09:37:35.428Z,3788
2018-02-05T09:38:00.885Z,3344
2018-02-05T09:38:26.399Z,3208
2018-02-05T09:39:40.189Z,2840
2018-02-05T09:40:05.694Z,2680
2018-02-05T09:40:31.188Z,2628
2018-02-05T09:40:56.646Z,2692
2018-02-05T09:41:22.119Z,2836
2018-02-05T09:41:47.557Z,3012
2018-02-05T09:42:13.069Z,3076
2018-02-05T09:42:38.525Z,2876
2018-02-05T09:43:04.088Z,2920
2018-02-05T09:43:29.541Z,3364
2018-02-05T09:43:55.008Z,3704
2018-02-05T09:44:20.507Z,3596
2018-02-05T09:44:46.020Z,3364
2018-02-05T09:45:11.504Z,3372
2018-02-05T09:45:36.975Z,3384
2018-02-05T09:46:02.457Z,3292
2018-02-05T09:46:27.950Z,3188
2018-02-05T09:46:53.422Z,3096
2018-02-05T09:47:18.916Z,2948
2018-02-05T09:48:27.660Z,3712
2018-02-05T09:48:53.159Z,3820
2018-02-05T09:49:18.656Z,3760
2018-02-05T09:49:44.197Z,3740
2018-02-05T09:50:09.634Z,3824
2018-02-05T09:51:33.607Z,4704
2018-02-05T09:51:59.087Z,4892
2018-02-05T09:52:24.586Z,4648
2018-02-05T09:52:50.070Z,4148
2018-02-05T09:53:15.570Z,3520
2018-02-05T09:53:41.071Z,3292
2018-02-05T09:54:49.740Z,4612
2018-02-05T09:55:15.235Z,5264
2018-02-05T09:55:40.728Z,5908
2018-02-05T09:56:06.189Z,6448
2018-02-05T09:56:31.774Z,6340
2018-02-05T09:56:57.159Z,5952
2018-02-05T09:57:22.660Z,5472
2018-02-05T09:57:48.139Z,5024
2018-02-05T09:58:13.596Z,3876
2018-02-05T09:58:39.089Z,3344
2018-02-05T09:59:04.557Z,3384
2018-02-05T09:59:30.039Z,3268
2018-02-05T09:59:55.477Z,3216
2018-02-05T10:00:20.948Z,3084
2018-02-05T10:00:46.421Z,2868
2018-02-05T10:01:11.897Z,2688
2018-02-05T10:02:25.694Z,2360
2018-02-05T10:02:51.164Z,2328
2018-02-05T10:03:16.651Z,2280
2018-02-05T10:03:42.118Z,2264
2018-02-05T10:04:07.567Z,2444
2018-02-05T10:04:33.038Z,2768
2018-02-05T10:04:58.513Z,3332
2018-02-05T10:05:23.975Z,4168
2018-02-05T10:06:32.673Z,4468
2018-02-05T10:06:58.169Z,3460
2018-02-05T10:07:23.719Z,3124
2018-02-05T10:07:49.170Z,3236
2018-02-05T10:08:14.642Z,3392
2018-02-05T10:09:38.633Z,3364
2018-02-05T10:10:04.112Z,3460
2018-02-05T10:10:29.606Z,3528
2018-02-05T10:10:55.090Z,3532
2018-02-05T10:11:20.608Z,3480
2018-02-05T10:11:46.122Z,3296
2018-02-05T10:12:11.604Z,2856
2018-02-05T10:12:37.175Z,2444
2018-02-05T10:13:02.597Z,2208
2018-02-05T10:13:28.099Z,2292
2018-02-05T10:13:53.576Z,2564
2018-02-05T10:14:19.083Z,2848
2018-02-05T10:14:44.572Z,3060
2018-02-05T10:15:10.068Z,3208
2018-02-05T10:15:35.533Z,3208
2018-02-05T10:16:01.047Z,3200
2018-02-05T10:16:26.544Z,3024
2018-02-05T10:17:45.493Z,2412
2018-02-05T10:18:11.005Z,2344
2018-02-05T10:18:36.464Z,2412
2018-02-05T10:19:01.931Z,2456
2018-02-05T10:19:27.458Z,2460
2018-02-05T10:19:52.901Z,2652
2018-02-05T10:20:18.392Z,2912
2018-02-05T10:20:43.889Z,3000
2018-02-05T10:21:09.353Z,2732
2018-02-05T10:21:34.852Z,2496
2018-02-05T10:22:00.376Z,2628
2018-02-05T10:23:19.309Z,3204
2018-02-05T10:23:44.795Z,3288
2018-02-05T10:24:10.299Z,3432
2018-02-05T10:24:35.754Z,3608
2018-02-05T10:25:01.219Z,3628
2018-02-05T10:25:26.729Z,3392
2018-02-05T10:25:52.179Z,3016
2018-02-05T10:27:00.855Z,2408
2018-02-05T10:27:26.341Z,2264
2018-02-05T10:27:51.845Z,2268
2018-02-05T10:28:17.293Z,2496
2018-02-05T10:29:25.968Z,3592
2018-02-05T10:29:51.818Z,3460
2018-02-05T10:30:17.302Z,2848
2018-02-05T10:30:42.774Z,2260
2018-02-05T10:31:08.262Z,2020
2018-02-05T10:31:33.717Z,1888
2018-02-05T10:32:52.608Z,1784
2018-02-05T10:33:18.119Z,1796
2018-02-05T10:33:43.614Z,1792
2018-02-05T10:34:09.079Z,1820
2018-02-05T10:34:34.552Z,1912
2018-02-05T10:35:00.041Z,2100
2018-02-05T10:35:25.561Z,2412
2018-02-05T10:36:34.285Z,3592
2018-02-05T10:36:59.769Z,3520
2018-02-05T10:37:25.290Z,3140
2018-02-05T10:38:39.011Z,2376
2018-02-05T10:39:04.525Z,2108
2018-02-05T10:39:29.990Z,2036
2018-02-05T10:39:55.487Z,2012
2018-02-05T10:40:20.965Z,2036
2018-02-05T10:40:46.493Z,1968
2018-02-05T10:41:11.968Z,1952
2018-02-05T10:42:16.635Z,1640
2018-02-05T10:42:42.112Z,1632
2018-02-05T10:43:07.626Z,1624
2018-02-05T10:43:33.106Z,1848
2018-02-05T10:43:58.587Z,2400
2018-02-05T10:44:24.088Z,3032
2018-02-05T10:45:29.385Z,4644
2018-02-05T10:45:54.881Z,5028
2018-02-05T10:46:20.356Z,5108
2018-02-05T10:46:45.842Z,5056
2018-02-05T10:47:11.298Z,5100
2018-02-05T10:47:36.761Z,5076
2018-02-05T10:48:02.200Z,4912
2018-02-05T10:48:27.715Z,4964
2018-02-05T10:48:53.265Z,5060
2018-02-05T10:49:18.656Z,5104
2018-02-05T10:50:32.438Z,5316
2018-02-05T10:50:57.931Z,5376
2018-02-05T10:51:23.445Z,5332
2018-02-05T10:51:48.926Z,5372
2018-02-05T10:52:14.422Z,5704
2018-02-05T10:52:39.907Z,6168
2018-02-05T10:53:05.354Z,6436
2018-02-05T10:53:30.847Z,6184
2018-02-05T10:53:56.348Z,5664
2018-02-05T10:54:21.899Z,5168
2018-02-05T10:54:47.411Z,4952
2018-02-05T10:55:12.918Z,5056
2018-02-05T10:55:38.394Z,5276
2018-02-05T10:56:03.880Z,5552
2018-02-05T10:57:27.955Z,5452
2018-02-05T10:57:53.438Z,5428
2018-02-05T10:58:18.887Z,5528
2018-02-05T10:58:44.390Z,5612
2018-02-05T10:59:09.865Z,5732
2018-02-05T10:59:35.411Z,5860
2018-02-05T11:00:00.861Z,5896
2018-02-05T11:00:26.404Z,5860
2018-02-05T11:00:51.927Z,5824
2018-02-05T11:01:17.449Z,5780
2018-02-05T11:01:42.987Z,5628
2018-02-05T11:02:08.462Z,5504
2018-02-05T11:02:33.963Z,5448
2018-02-05T11:02:59.457Z,5624
2018-02-05T11:03:24.944Z,5888
2018-02-05T11:03:50.437Z,6044
2018-02-05T11:04:15.934Z,6128
2018-02-05T11:04:41.410Z,6096
2018-02-05T11:05:06.895Z,5972
2018-02-05T11:05:32.333Z,5812
2018-02-05T11:05:57.835Z,5688
2018-02-05T11:06:23.265Z,5576
2018-02-05T11:07:31.999Z,5264
2018-02-05T11:07:57.432Z,5024
2018-02-05T11:09:11.174Z,3980
2018-02-05T11:09:36.689Z,3688
2018-02-05T11:10:02.178Z,3512
2018-02-05T11:11:10.849Z,3092
2018-02-05T11:11:36.331Z,2872
2018-02-05T11:12:01.795Z,2776
2018-02-05T11:12:27.291Z,2644
2018-02-05T11:13:35.990Z,2512
2018-02-05T11:14:39.585Z,2740
2018-02-05T11:15:05.147Z,2792
2018-02-05T11:15:30.682Z,2892
2018-02-05T11:15:56.158Z,3312
2018-02-05T11:16:21.630Z,3836
2018-02-05T11:16:47.135Z,4016
2018-02-05T11:17:12.651Z,3704
2018-02-05T11:17:38.134Z,3704
2018-02-05T11:18:03.581Z,3624
2018-02-05T11:18:29.094Z,3548
2018-02-05T11:18:54.580Z,3740
2018-02-05T11:19:20.064Z,3900
2018-02-05T11:20:39.120Z,4276
2018-02-05T11:21:04.627Z,4492
2018-02-05T11:21:30.119Z,4772
2018-02-05T11:21:55.639Z,4948
2018-02-05T11:22:21.087Z,5156
2018-02-05T11:22:46.565Z,5360
2018-02-05T11:23:12.038Z,5396
2018-02-05T11:23:37.556Z,5300
2018-02-05T11:24:03.053Z,5072
2018-02-05T11:25:06.698Z,4600
2018-02-05T11:25:32.189Z,4420
2018-02-05T11:25:57.668Z,4348
2018-02-05T11:26:23.170Z,4344
2018-02-05T11:26:48.653Z,4312
2018-02-05T11:27:14.181Z,4332
2018-02-05T11:27:39.646Z,4408
2018-02-05T11:28:05.130Z,4516
2018-02-05T11:29:08.799Z,5084
2018-02-05T11:29:34.309Z,5188
2018-02-05T11:30:48.083Z,4972
2018-02-05T11:31:13.582Z,4856
2018-02-05T11:31:39.079Z,4656
2018-02-05T11:32:04.557Z,4484
2018-02-05T11:32:30.084Z,4256
2018-02-05T11:32:55.608Z,4008
2018-02-05T11:33:21.112Z,3796
2018-02-05T11:33:46.593Z,3584
2018-02-05T11:34:12.069Z,3444
2018-02-05T11:34:37.556Z,3468
2018-02-05T11:35:03.023Z,3580
2018-02-05T11:35:28.506Z,3692
2018-02-05T11:35:53.993Z,3872
2018-02-05T11:36:19.492Z,4208
2018-02-05T11:36:44.933Z,4684
2018-02-05T11:37:48.526Z,5000
2018-02-05T11:38:14.025Z,4896
2018-02-05T11:38:39.529Z,4724
2018-02-05T11:39:05.027Z,4564
2018-02-05T11:39:30.466Z,4532
2018-02-05T11:39:55.947Z,4760
2018-02-05T11:40:21.443Z,4924
2018-02-05T11:40:47.830Z,5020
2018-02-05T11:41:13.277Z,4952
2018-02-05T11:41:38.738Z,4868
2018-02-05T11:42:04.193Z,4752
2018-02-05T11:42:29.636Z,4616
2018-02-05T11:42:55.162Z,4536
2018-02-05T11:43:20.682Z,4412
2018-02-05T11:43:46.219Z,4172
2018-02-05T11:44:11.657Z,3848
2018-02-05T11:44:37.242Z,3568
2018-02-05T11:45:02.687Z,3372
2018-02-05T11:45:28.150Z,3324
2018-02-05T11:45:53.661Z,3360
2018-02-05T11:46:19.159Z,3540
2018-02-05T11:46:44.622Z,3852
2018-02-05T11:47:10.090Z,4360
2018-02-05T11:47:35.629Z,4984
2018-02-05T11:48:01.111Z,5444
2018-02-05T11:48:26.591Z,5732