createdAt,value
2022-09-05T00:00:59.000Z,85
2022-09-05T00:03:05.000Z,84
2022-09-05T00:05:56.000Z,84
2022-09-05T00:07:29.000Z,85
2022-09-05T00:10:04.000Z,84
2022-09-05T00:11:32.000Z,84
2022-09-05T00:13:49.000Z,84
2022-09-05T00:15:15.000Z,84
2022-09-05T00:17:25.000Z,85
2022-09-05T00:20:44.000Z,84
2022-09-05T00:26:30.000Z,85
2022-09-05T00:27:56.000Z,86
2022-09-05T00:30:03.000Z,86
2022-09-05T00:33:18.000Z,86
2022-09-05T00:35:24.000Z,86
2022-09-05T00:36:52.000Z,86
2022-09-05T00:38:58.000Z,86
2022-09-05T00:40:25.000Z,86
2022-09-05T00:42:31.000Z,86
2022-09-05T00:43:58.000Z,86
2022-09-05T00:46:04.000Z,85
2022-09-05T00:47:30.000Z,86
2022-09-05T00:49:36.000Z,86
2022-09-05T00:52:27.000Z,85
2022-09-05T00:53:54.000Z,87
2022-09-05T00:56:00.000Z,87
2022-09-05T00:57:26.000Z,86
2022-09-05T00:59:33.000Z,87
2022-09-05T01:00:59.000Z,86
2022-09-05T01:03:05.000Z,85
2022-09-05T01:04:32.000Z,86
2022-09-05T01:06:38.000Z,87
2022-09-05T01:08:05.000Z,86
2022-09-05T01:10:11.000Z,86
2022-09-05T01:11:38.000Z,87
2022-09-05T01:13:44.000Z,86
2022-09-05T01:15:10.000Z,86
2022-09-05T01:17:17.000Z,87
2022-09-05T01:18:43.000Z,86
2022-09-05T01:20:49.000Z,86
2022-09-05T01:22:16.000Z,86
2022-09-05T01:24:22.000Z,87
2022-09-05T01:25:54.000Z,87
2022-09-05T01:28:01.000Z,88
2022-09-05T01:32:08.000Z,89
2022-09-05T01:33:34.000Z,87
2022-09-05T01:35:41.000Z,88
2022-09-05T01:37:19.000Z,88
2022-09-05T01:39:39.000Z,88
2022-09-05T01:41:40.000Z,88
2022-09-05T01:43:46.000Z,88
2022-09-05T01:45:12.000Z,89
2022-09-05T01:47:18.000Z,89
2022-09-05T01:48:57.000Z,89
2022-09-05T01:51:04.000Z,89
2022-09-05T01:52:54.000Z,88
2022-09-05T01:55:05.000Z,89
2022-09-05T01:56:32.000Z,88
2022-09-05T01:58:38.000Z,89
2022-09-05T02:00:05.000Z,88
2022-09-05T02:02:11.000Z,89
2022-09-05T02:03:37.000Z,88
2022-09-05T02:05:44.000Z,88
2022-09-05T02:07:15.000Z,88
2022-09-05T02:09:37.000Z,87
2022-09-05T02:12:28.000Z,88
2022-09-05T02:13:55.000Z,88
2022-09-05T02:16:01.000Z,87
2022-09-05T02:17:27.000Z,89
2022-09-05T02:19:57.000Z,90
2022-09-05T02:21:24.000Z,89
2022-09-05T02:23:30.000Z,89
2022-09-05T02:25:08.000Z,89
2022-09-05T02:28:09.000Z,89
2022-09-05T02:29:35.000Z,88
2022-09-05T02:31:41.000Z,88
2022-09-05T02:33:08.000Z,88
2022-09-05T02:35:14.000Z,89
2022-09-05T02:36:40.000Z,89
2022-09-05T02:38:46.000Z,89
2022-09-05T02:46:49.000Z,88
2022-09-05T02:48:57.000Z,88
2022-09-05T02:50:23.000Z,88
2022-09-05T02:59:37.000Z,87
2022-09-05T03:01:04.000Z,87
2022-09-05T03:03:10.000Z,87
2022-09-05T03:06:01.000Z,88
2022-09-05T03:07:28.000Z,87
2022-09-05T03:09:34.000Z,87
2022-09-05T03:11:01.000Z,87
2022-09-05T03:13:07.000Z,88
2022-09-05T03:14:33.000Z,89
2022-09-05T03:16:39.000Z,88
2022-09-05T03:18:14.000Z,88
2022-09-05T03:20:27.000Z,88
2022-09-05T03:21:54.000Z,88
2022-09-05T03:24:00.000Z,87
2022-09-05T03:25:26.000Z,88
2022-09-05T03:27:32.000Z,88
2022-09-05T03:28:59.000Z,88
2022-09-05T03:31:05.000Z,88
2022-09-05T03:32:32.000Z,88
2022-09-05T03:34:40.000Z,87
2022-09-05T03:36:06.000Z,88
2022-09-05T03:38:12.000Z,88
2022-09-05T03:39:39.000Z,87
2022-09-05T03:41:45.000Z,88
2022-09-05T03:44:36.000Z,87
2022-09-05T03:46:03.000Z,88
2022-09-05T03:48:09.000Z,87
2022-09-05T03:49:55.000Z,88
2022-09-05T03:59:27.000Z,87
2022-09-05T04:00:55.000Z,87
2022-09-05T04:03:57.000Z,88
2022-09-05T04:09:55.000Z,88
2022-09-05T04:12:02.000Z,88
2022-09-05T04:13:29.000Z,88
2022-09-05T04:15:35.000Z,88
2022-09-05T04:17:02.000Z,88
2022-09-05T04:19:08.000Z,88
2022-09-05T04:20:35.000Z,88
2022-09-05T04:22:46.000Z,89
2022-09-05T04:24:12.000Z,88
2022-09-05T04:26:19.000Z,88
2022-09-05T04:27:45.000Z,88
2022-09-05T04:29:51.000Z,88
2022-09-05T04:31:18.000Z,88
2022-09-05T04:33:24.000Z,89
2022-09-05T04:36:28.000Z,88
2022-09-05T04:37:54.000Z,88
2022-09-05T04:40:00.000Z,89
2022-09-05T04:41:27.000Z,90
2022-09-05T04:43:45.000Z,90
2022-09-05T04:45:12.000Z,90
2022-09-05T04:47:23.000Z,90
2022-09-05T04:48:51.000Z,89
2022-09-05T04:50:59.000Z,89
2022-09-05T04:52:26.000Z,89
2022-09-05T04:54:37.000Z,90
2022-09-05T04:56:03.000Z,89
2022-09-05T04:58:10.000Z,90
2022-09-05T04:59:36.000Z,89
2022-09-05T05:08:13.000Z,90
2022-09-05T05:09:39.000Z,90
2022-09-05T05:11:45.000Z,90
2022-09-05T05:19:43.000Z,90
2022-09-05T05:21:53.000Z,90
2022-09-05T05:23:19.000Z,90
2022-09-05T05:25:25.000Z,89
2022-09-05T05:28:17.000Z,91
2022-09-05T05:29:51.000Z,92
2022-09-05T05:31:57.000Z,91
2022-09-05T05:33:24.000Z,91
2022-09-05T05:35:30.000Z,90
2022-09-05T05:36:57.000Z,91
2022-09-05T05:39:06.000Z,92
2022-09-05T05:40:33.000Z,92
2022-09-05T05:42:57.000Z,92
2022-09-05T05:44:23.000Z,91
2022-09-05T05:46:29.000Z,92
2022-09-05T05:47:56.000Z,92
2022-09-05T05:50:02.000Z,92
2022-09-05T05:51:29.000Z,92
2022-09-05T05:54:07.000Z,91
2022-09-05T05:55:34.000Z,92
2022-09-05T05:57:59.000Z,91
2022-09-05T05:59:25.000Z,92
2022-09-05T06:01:31.000Z,92
2022-09-05T06:03:04.000Z,92
2022-09-05T06:05:32.000Z,90
2022-09-05T06:08:24.000Z,92
2022-09-05T06:16:20.000Z,89
2022-09-05T06:18:26.000Z,88
2022-09-05T06:19:52.000Z,90
2022-09-05T06:24:17.000Z,89
2022-09-05T06:25:47.000Z,88
2022-09-05T06:27:53.000Z,89
2022-09-05T06:29:45.000Z,88
2022-09-05T06:31:53.000Z,89
2022-09-05T06:33:19.000Z,89
2022-09-05T06:35:26.000Z,89
2022-09-05T06:36:52.000Z,88
2022-09-05T06:38:58.000Z,88
2022-09-05T06:40:25.000Z,88
2022-09-05T06:42:37.000Z,87
2022-09-05T06:44:10.000Z,86
2022-09-05T06:46:16.000Z,86
2022-09-05T06:48:48.000Z,87
2022-09-05T06:51:37.000Z,86
2022-09-05T06:53:10.000Z,86
2022-09-05T06:55:27.000Z,86
2022-09-05T06:58:18.000Z,86
2022-09-05T06:59:44.000Z,86
2022-09-05T07:01:50.000Z,85
2022-09-05T07:03:27.000Z,87
2022-09-05T07:05:33.000Z,86
2022-09-05T07:07:12.000Z,86
2022-09-05T07:09:22.000Z,85
2022-09-05T07:10:55.000Z,85
2022-09-05T07:13:08.000Z,85
2022-09-05T07:14:35.000Z,87
2022-09-05T07:16:41.000Z,85
2022-09-05T07:18:08.000Z,86
2022-09-05T07:20:17.000Z,85
2022-09-05T07:21:48.000Z,86
2022-09-05T07:23:56.000Z,86
2022-09-05T07:25:36.000Z,85
2022-09-05T07:27:43.000Z,85
2022-09-05T07:29:54.000Z,87
2022-09-05T07:32:08.000Z,84
2022-09-05T07:33:34.000Z,85
2022-09-05T07:35:40.000Z,83
2022-09-05T07:38:33.000Z,85
2022-09-05T07:40:25.000Z,84
2022-09-05T07:42:32.000Z,85
2022-09-05T07:43:59.000Z,83
2022-09-05T07:46:05.000Z,83
2022-09-05T07:47:32.000Z,82
2022-09-05T07:49:38.000Z,81
2022-09-05T07:53:13.000Z,81
2022-09-05T07:59:17.000Z,79
2022-09-05T08:00:43.000Z,78
2022-09-05T08:02:50.000Z,79
2022-09-05T08:04:21.000Z,77
2022-09-05T08:06:27.000Z,76
2022-09-05T08:09:14.000Z,77
2022-09-05T08:12:14.000Z,79
2022-09-05T08:13:43.000Z,78
2022-09-05T08:15:52.000Z,76
2022-09-05T08:17:38.000Z,75
2022-09-05T08:19:44.000Z,75
2022-09-05T08:21:10.000Z,75
2022-09-05T08:23:17.000Z,74
2022-09-05T08:26:08.000Z,74
2022-09-05T08:27:34.000Z,73
2022-09-05T08:29:40.000Z,73
2022-09-05T08:31:07.000Z,73
2022-09-05T08:33:13.000Z,73
2022-09-05T08:34:39.000Z,73
2022-09-05T08:36:51.000Z,72
2022-09-05T08:38:17.000Z,72
2022-09-05T08:40:24.000Z,72
2022-09-05T08:41:50.000Z,72
2022-09-05T08:44:06.000Z,72
2022-09-05T08:48:14.000Z,71
2022-09-05T08:50:20.000Z,71
2022-09-05T08:51:53.000Z,70
2022-09-05T08:54:01.000Z,69
2022-09-05T08:55:27.000Z,69
2022-09-05T08:57:34.000Z,68
2022-09-05T08:59:05.000Z,68
2022-09-05T09:01:39.000Z,68
2022-09-05T09:04:14.000Z,66
2022-09-05T09:06:20.000Z,67
2022-09-05T09:09:12.000Z,66
2022-09-05T09:10:39.000Z,65
2022-09-05T09:12:45.000Z,65
2022-09-05T09:14:15.000Z,64
2022-09-05T09:16:37.000Z,63
2022-09-05T09:18:03.000Z,63
2022-09-05T09:20:16.000Z,63
2022-09-05T09:21:42.000Z,62
2022-09-05T09:23:48.000Z,63
2022-09-05T09:25:15.000Z,62
2022-09-05T09:27:24.000Z,61
2022-09-05T09:30:07.000Z,61
2022-09-05T09:32:13.000Z,62
2022-09-05T09:33:40.000Z,60
2022-09-05T09:35:46.000Z,61
2022-09-05T09:37:12.000Z,59
2022-09-05T09:39:18.000Z,58
2022-09-05T09:41:05.000Z,60
2022-09-05T09:43:11.000Z,60
2022-09-05T09:44:38.000Z,59
2022-09-05T09:46:44.000Z,58
2022-09-05T09:49:35.000Z,58
2022-09-05T09:51:02.000Z,57
2022-09-05T09:53:08.000Z,57
2022-09-05T09:54:34.000Z,56
2022-09-05T09:56:41.000Z,55
2022-09-05T09:58:07.000Z,55
2022-09-05T10:00:14.000Z,55
2022-09-05T10:01:40.000Z,51
2022-09-05T10:03:47.000Z,52
2022-09-05T10:12:10.000Z,47
2022-09-05T10:14:16.000Z,48
2022-09-05T10:16:16.000Z,48
2022-09-05T10:18:24.000Z,46
2022-09-05T10:19:50.000Z,48
2022-09-05T10:22:16.000Z,47
2022-09-05T10:24:04.000Z,49
2022-09-05T10:26:10.000Z,49
2022-09-05T10:27:37.000Z,50
2022-09-05T10:29:45.000Z,48
2022-09-05T10:31:11.000Z,49
2022-09-05T10:37:18.000Z,48
2022-09-05T10:40:09.000Z,45
2022-09-05T10:41:36.000Z,47
2022-09-05T10:43:42.000Z,47
2022-09-05T10:45:09.000Z,49
2022-09-05T10:47:15.000Z,48
2022-09-05T10:48:41.000Z,48
2022-09-05T10:50:48.000Z,49
2022-09-05T10:52:14.000Z,48
2022-09-05T10:54:25.000Z,48
2022-09-05T10:55:52.000Z,50
2022-09-05T10:57:58.000Z,51
2022-09-05T10:59:24.000Z,50
2022-09-05T11:04:31.000Z,49
2022-09-05T11:06:03.000Z,50
2022-09-05T11:08:15.000Z,49
2022-09-05T11:09:42.000Z,49
2022-09-05T11:11:48.000Z,47
2022-09-05T11:13:15.000Z,47
2022-09-05T11:15:21.000Z,46
2022-09-05T11:16:48.000Z,47
2022-09-05T11:18:54.000Z,47
2022-09-05T11:21:48.000Z,47
2022-09-05T11:23:16.000Z,47
2022-09-05T11:25:22.000Z,45
2022-09-05T11:27:06.000Z,46
2022-09-05T11:29:31.000Z,43
2022-09-05T11:30:57.000Z,44
2022-09-05T11:33:04.000Z,43
2022-09-05T11:41:27.000Z,40
2022-09-05T11:43:36.000Z,42
2022-09-05T11:45:02.000Z,41
2022-09-05T11:47:08.000Z,41
2022-09-05T11:48:54.000Z,40
2022-09-05T11:51:01.000Z,44
2022-09-05T11:52:27.000Z,42
2022-09-05T11:54:33.000Z,43
2022-09-05T11:56:00.000Z,41
2022-09-05T11:58:06.000Z,41
2022-09-05T12:37:40.000Z,35
2022-09-05T12:43:06.000Z,36
2022-09-05T12:46:48.000Z,35
2022-09-05T12:48:15.000Z,35
2022-09-05T12:50:24.000Z,34
2022-09-05T12:51:50.000Z,34
2022-09-05T12:53:56.000Z,34
2022-09-05T12:55:23.000Z,32
2022-09-05T12:57:29.000Z,34
2022-09-05T13:04:36.000Z,33
2022-09-05T13:07:05.000Z,32
2022-09-05T13:08:32.000Z,33
2022-09-05T13:10:38.000Z,32
2022-09-05T13:16:32.000Z,31
2022-09-05T13:18:38.000Z,30
2022-09-05T13:20:05.000Z,32
2022-09-05T13:22:12.000Z,32
2022-09-05T13:23:38.000Z,32
2022-09-05T13:25:45.000Z,29
2022-09-05T13:27:11.000Z,30
2022-09-05T13:29:17.000Z,30
2022-09-05T13:32:08.000Z,31
2022-09-05T13:39:35.000Z,30
2022-09-05T13:41:41.000Z,31
2022-09-05T13:43:08.000Z,32
2022-09-05T13:45:14.000Z,31
2022-09-05T13:46:40.000Z,30
2022-09-05T13:50:43.000Z,32
2022-09-05T13:52:49.000Z,32
2022-09-05T13:54:16.000Z,31
2022-09-05T13:56:22.000Z,32
2022-09-05T13:57:48.000Z,33
2022-09-05T13:59:55.000Z,32
2022-09-05T14:01:21.000Z,32
2022-09-05T14:03:28.000Z,33
2022-09-05T14:05:06.000Z,33
2022-09-05T14:07:20.000Z,32
2022-09-05T14:09:12.000Z,32
2022-09-05T14:11:44.000Z,33
2022-09-05T14:13:11.000Z,32
2022-09-05T14:15:17.000Z,32
2022-09-05T14:18:09.000Z,34
2022-09-05T14:19:47.000Z,33
2022-09-05T14:21:54.000Z,32
2022-09-05T14:23:20.000Z,32
2022-09-05T14:25:26.000Z,32
2022-09-05T14:26:53.000Z,33
2022-09-05T14:28:59.000Z,33
2022-09-05T14:30:26.000Z,31
2022-09-05T14:40:03.000Z,32
2022-09-05T14:41:57.000Z,33
2022-09-05T14:44:15.000Z,34
2022-09-05T14:45:42.000Z,32
2022-09-05T14:47:48.000Z,34
2022-09-05T14:49:14.000Z,34
2022-09-05T14:51:24.000Z,33
2022-09-05T14:56:02.000Z,34
2022-09-05T15:04:06.000Z,33
2022-09-05T15:06:41.000Z,33
2022-09-05T15:08:08.000Z,32
2022-09-05T15:13:32.000Z,34
2022-09-05T15:16:23.000Z,32
2022-09-05T15:17:49.000Z,33
2022-09-05T15:19:56.000Z,33
2022-09-05T15:21:33.000Z,34
2022-09-05T15:23:41.000Z,34
2022-09-05T15:25:12.000Z,34
2022-09-05T15:27:23.000Z,35
2022-09-05T15:28:50.000Z,34
2022-09-05T15:31:19.000Z,35
2022-09-05T15:32:46.000Z,34
2022-09-05T15:34:56.000Z,33
2022-09-05T15:36:23.000Z,31
2022-09-05T15:38:29.000Z,31
2022-09-05T15:39:55.000Z,31
2022-09-05T15:42:02.000Z,29
2022-09-05T15:43:28.000Z,29
2022-09-05T15:45:34.000Z,30
2022-09-05T15:47:01.000Z,32
2022-09-05T15:49:07.000Z,33
2022-09-05T15:50:34.000Z,31
2022-09-05T15:52:40.000Z,33
2022-09-05T15:55:31.000Z,32
2022-09-05T15:56:58.000Z,32
2022-09-05T15:59:04.000Z,32
2022-09-05T16:00:30.000Z,34
2022-09-05T16:02:36.000Z,34
2022-09-05T16:04:03.000Z,34
2022-09-05T16:12:37.000Z,35
2022-09-05T16:14:04.000Z,36
2022-09-05T16:16:10.000Z,36
2022-09-05T16:24:49.000Z,38
2022-09-05T16:27:06.000Z,39
2022-09-05T16:28:32.000Z,39
2022-09-05T16:30:38.000Z,40
2022-09-05T16:32:05.000Z,40
2022-09-05T16:34:11.000Z,41
2022-09-05T16:35:38.000Z,41
2022-09-05T16:37:44.000Z,42
2022-09-05T16:39:11.000Z,42
2022-09-05T16:41:17.000Z,43
2022-09-05T16:42:50.000Z,43
2022-09-05T16:44:56.000Z,43
2022-09-05T16:47:48.000Z,44
2022-09-05T16:49:14.000Z,44
2022-09-05T16:51:21.000Z,44
2022-09-05T16:53:02.000Z,43
2022-09-05T16:55:26.000Z,45
2022-09-05T16:56:55.000Z,45
2022-09-05T16:59:01.000Z,44
2022-09-05T17:00:28.000Z,45
2022-09-05T17:02:34.000Z,45
2022-09-05T17:04:01.000Z,45
2022-09-05T17:06:07.000Z,46
2022-09-05T17:07:33.000Z,47
2022-09-05T17:09:42.000Z,46
2022-09-05T17:11:08.000Z,46
2022-09-05T17:13:30.000Z,48
2022-09-05T17:14:57.000Z,47
2022-09-05T17:17:03.000Z,47
2022-09-05T17:19:45.000Z,47
2022-09-05T17:22:13.000Z,47
2022-09-05T17:31:04.000Z,47
2022-09-05T17:34:00.000Z,48
2022-09-05T17:36:51.000Z,48
2022-09-05T17:38:17.000Z,48
2022-09-05T17:40:24.000Z,48
2022-09-05T17:41:50.000Z,48
2022-09-05T17:43:56.000Z,48
2022-09-05T17:45:23.000Z,48
2022-09-05T17:47:29.000Z,48
2022-09-05T17:49:02.000Z,48
2022-09-05T17:51:26.000Z,48
2022-09-05T17:52:52.000Z,49
2022-09-05T17:54:58.000Z,49
2022-09-05T17:56:25.000Z,50
2022-09-05T17:58:31.000Z,50
2022-09-05T18:00:16.000Z,49
2022-09-05T18:02:22.000Z,50
2022-09-05T18:03:49.000Z,51
2022-09-05T18:05:55.000Z,51
2022-09-05T18:07:22.000Z,50
2022-09-05T18:09:29.000Z,51
2022-09-05T18:10:56.000Z,51
2022-09-05T18:13:04.000Z,51
2022-09-05T18:16:24.000Z,51
2022-09-05T18:17:51.000Z,52
2022-09-05T18:19:57.000Z,52
2022-09-05T18:21:24.000Z,53
2022-09-05T18:23:30.000Z,53
2022-09-05T18:31:59.000Z,53
2022-09-05T18:34:06.000Z,53
2022-09-05T18:35:33.000Z,53
2022-09-05T18:37:44.000Z,53
2022-09-05T18:39:13.000Z,54
2022-09-05T18:41:20.000Z,54
2022-09-05T18:42:48.000Z,54
2022-09-05T18:44:54.000Z,54
2022-09-05T18:46:25.000Z,54
2022-09-05T18:48:32.000Z,54
2022-09-05T18:50:00.000Z,55
2022-09-05T18:52:33.000Z,55
2022-09-05T18:54:00.000Z,55
2022-09-05T18:56:06.000Z,55
2022-09-05T18:57:46.000Z,55
2022-09-05T18:59:53.000Z,55
2022-09-05T19:02:44.000Z,55
2022-09-05T19:04:25.000Z,55
2022-09-05T19:06:47.000Z,55
2022-09-05T19:08:14.000Z,56
2022-09-05T19:10:36.000Z,56
2022-09-05T19:12:03.000Z,56
2022-09-05T19:14:41.000Z,56
2022-09-05T19:16:09.000Z,56
2022-09-05T19:18:50.000Z,57
2022-09-05T19:20:16.000Z,57
2022-09-05T19:22:39.000Z,57
2022-09-05T19:24:38.000Z,57
2022-09-05T19:26:52.000Z,58
2022-09-05T19:31:57.000Z,59
2022-09-05T19:39:26.000Z,59
2022-09-05T19:49:12.000Z,61
2022-09-05T19:51:18.000Z,60
2022-09-05T19:52:48.000Z,60
2022-09-05T19:54:54.000Z,60
2022-09-05T19:56:21.000Z,60
2022-09-05T19:58:27.000Z,61
2022-09-05T20:01:19.000Z,61
2022-09-05T20:02:45.000Z,60
2022-09-05T20:04:57.000Z,61
2022-09-05T20:06:23.000Z,60
2022-09-05T20:08:36.000Z,60
2022-09-05T20:10:03.000Z,60
2022-09-05T20:12:09.000Z,60
2022-09-05T20:13:35.000Z,60
2022-09-05T20:15:42.000Z,60
2022-09-05T20:17:08.000Z,60
2022-09-05T20:19:14.000Z,60
2022-09-05T20:20:41.000Z,61
2022-09-05T20:22:56.000Z,61
2022-09-05T20:24:23.000Z,61
2022-09-05T20:26:29.000Z,62
2022-09-05T20:27:56.000Z,62
2022-09-05T20:30:03.000Z,62
2022-09-05T20:31:29.000Z,62
2022-09-05T20:33:36.000Z,62
2022-09-05T20:35:02.000Z,62
2022-09-05T20:45:19.000Z,63
2022-09-05T20:48:11.000Z,63
2022-09-05T20:55:50.000Z,65
2022-09-05T20:57:56.000Z,64
2022-09-05T20:59:23.000Z,65
2022-09-05T21:01:37.000Z,64
2022-09-05T21:03:04.000Z,65
2022-09-05T21:05:15.000Z,64
2022-09-05T21:06:47.000Z,65
2022-09-05T21:08:53.000Z,65
2022-09-05T21:10:20.000Z,65
2022-09-05T21:12:26.000Z,65
2022-09-05T21:13:54.000Z,66
2022-09-05T21:16:00.000Z,66
2022-09-05T21:17:27.000Z,65
2022-09-05T21:19:33.000Z,66
2022-09-05T21:20:59.000Z,65
2022-09-05T21:23:06.000Z,66
2022-09-05T21:24:32.000Z,65
2022-09-05T21:26:38.000Z,66
2022-09-05T21:28:05.000Z,66
2022-09-05T21:30:11.000Z,66
2022-09-05T21:33:02.000Z,67
2022-09-05T21:34:30.000Z,67
2022-09-05T21:36:36.000Z,67
2022-09-05T21:38:03.000Z,67
2022-09-05T21:40:09.000Z,68
2022-09-05T21:41:36.000Z,68
2022-09-05T21:43:45.000Z,68
2022-09-05T21:49:16.000Z,68
2022-09-05T21:51:22.000Z,69
2022-09-05T21:52:49.000Z,69
2022-09-05T21:57:57.000Z,69
2022-09-05T22:01:01.000Z,68
2022-09-05T22:03:07.000Z,68
2022-09-05T22:04:45.000Z,69
2022-09-05T22:06:51.000Z,68
2022-09-05T22:08:17.000Z,68
2022-09-05T22:10:23.000Z,69
2022-09-05T22:12:15.000Z,69
2022-09-05T22:14:36.000Z,69
2022-09-05T22:16:03.000Z,69
2022-09-05T22:18:09.000Z,69
2022-09-05T22:22:42.000Z,70
2022-09-05T22:24:51.000Z,69
2022-09-05T22:26:57.000Z,69
2022-09-05T22:29:09.000Z,70
2022-09-05T22:30:35.000Z,70
2022-09-05T22:32:41.000Z,70
2022-09-05T22:34:08.000Z,70
2022-09-05T22:36:14.000Z,71
2022-09-05T22:37:40.000Z,72
2022-09-05T22:39:46.000Z,72
2022-09-05T22:41:13.000Z,72
2022-09-05T22:43:20.000Z,72
2022-09-05T22:44:51.000Z,72
2022-09-05T22:46:57.000Z,72
2022-09-05T22:48:23.000Z,72
2022-09-05T22:50:30.000Z,73
2022-09-05T22:51:56.000Z,73
2022-09-05T22:54:02.000Z,73
2022-09-05T22:55:29.000Z,73
2022-09-05T22:57:35.000Z,73
2022-09-05T22:59:01.000Z,73
2022-09-05T23:01:08.000Z,72
2022-09-05T23:02:34.000Z,73
2022-09-05T23:04:40.000Z,72
2022-09-05T23:07:32.000Z,73
2022-09-05T23:08:58.000Z,72
2022-09-05T23:11:04.000Z,73
2022-09-05T23:12:31.000Z,73
2022-09-05T23:14:37.000Z,73
2022-09-05T23:16:03.000Z,73
2022-09-05T23:18:10.000Z,73
2022-09-05T23:19:36.000Z,73
2022-09-05T23:21:42.000Z,73
2022-09-05T23:23:09.000Z,73
2022-09-05T23:25:15.000Z,73
2022-09-05T23:26:41.000Z,74
2022-09-05T23:28:47.000Z,73
2022-09-05T23:30:14.000Z,73
2022-09-05T23:32:20.000Z,74
2022-09-05T23:33:47.000Z,74
2022-09-05T23:35:53.000Z,74
2022-09-05T23:37:19.000Z,75
2022-09-05T23:39:25.000Z,75
2022-09-05T23:40:52.000Z,75
2022-09-05T23:42:58.000Z,76
2022-09-05T23:45:49.000Z,76
2022-09-05T23:47:16.000Z,75
2022-09-05T23:49:22.000Z,76
2022-09-05T23:50:48.000Z,75
2022-09-05T23:52:54.000Z,75
2022-09-05T23:54:21.000Z,74
2022-09-05T23:56:27.000Z,75
2022-09-05T23:57:53.000Z,76
2022-09-05T23:59:59.000Z,76
