createdAt,value
2022-11-03T00:01:45.328Z,98.10
2022-11-03T00:06:51.922Z,98.20
2022-11-03T00:11:55.583Z,98.10
2022-11-03T00:16:59.286Z,98.20
2022-11-03T00:22:04.452Z,98.30
2022-11-03T00:27:08.123Z,98.30
2022-11-03T00:32:11.791Z,98.70
2022-11-03T00:37:16.853Z,98.40
2022-11-03T00:42:20.572Z,98.40
2022-11-03T00:47:24.410Z,98.80
2022-11-03T00:52:29.609Z,98.40
2022-11-03T00:57:33.299Z,98.50
2022-11-03T01:02:36.988Z,98.60
2022-11-03T01:07:42.069Z,98.60
2022-11-03T01:12:45.772Z,98.70
2022-11-03T01:17:49.371Z,98.70
2022-11-03T01:22:54.430Z,98.70
2022-11-03T01:27:58.106Z,98.60
2022-11-03T01:33:01.733Z,98.80
2022-11-03T01:38:06.734Z,99.00
2022-11-03T01:43:17.492Z,99.00
2022-11-03T01:48:23.581Z,99.10
2022-11-03T01:53:30.060Z,99.20
2022-11-03T01:58:36.978Z,99.20
2022-11-03T02:03:45.865Z,99.30
2022-11-03T02:08:53.739Z,99.40
2022-11-03T02:13:57.366Z,99.30
2022-11-03T02:19:03.329Z,99.30
2022-11-03T02:24:15.453Z,99.80
2022-11-03T02:29:20.624Z,99.70
2022-11-03T02:34:31.289Z,99.70
2022-11-03T02:39:39.729Z,99.80
2022-11-03T02:44:47.741Z,99.90
2022-11-03T02:55:08.470Z,99.90
2022-11-03T03:00:17.535Z,99.90
2022-11-03T03:05:24.002Z,99.90
2022-11-03T03:10:32.509Z,99.90
2022-11-03T03:15:46.329Z,99.90
2022-11-03T03:20:56.344Z,99.90
2022-11-03T03:26:04.502Z,99.90
2022-11-03T03:31:14.600Z,99.90
2022-11-03T03:36:20.962Z,99.90
2022-11-03T03:41:27.419Z,99.90
2022-11-03T03:46:36.533Z,99.90
2022-11-03T03:51:40.632Z,99.90
2022-11-03T03:56:49.985Z,99.90
2022-11-03T04:01:55.172Z,99.90
2022-11-03T04:07:12.822Z,99.90
2022-11-03T04:12:33.687Z,99.90
2022-11-03T04:17:58.609Z,99.90
2022-11-03T04:23:02.229Z,99.90
2022-11-03T04:28:11.186Z,99.90
2022-11-03T04:33:18.798Z,99.90
2022-11-03T04:38:25.107Z,99.90
2022-11-03T04:43:34.501Z,99.90
2022-11-03T04:48:39.651Z,99.90
2022-11-03T04:53:49.430Z,99.90
2022-11-03T04:58:54.213Z,99.90
2022-11-03T05:03:59.278Z,99.90
2022-11-03T05:09:06.859Z,99.90
2022-11-03T05:14:16.876Z,99.90
2022-11-03T05:19:25.459Z,99.90
2022-11-03T05:24:30.781Z,99.90
2022-11-03T05:29:37.879Z,99.90
2022-11-03T05:34:43.724Z,99.90
2022-11-03T05:39:49.585Z,99.90
2022-11-03T05:44:56.087Z,99.90
2022-11-03T05:50:14.853Z,99.90
2022-11-03T05:55:27.107Z,99.90
2022-11-03T06:00:36.793Z,99.90
2022-11-03T06:05:42.722Z,99.90
2022-11-03T06:10:50.336Z,99.90
2022-11-03T06:15:58.190Z,99.90
2022-11-03T06:21:14.836Z,99.90
2022-11-03T06:26:21.755Z,99.90
2022-11-03T06:31:28.582Z,99.90
2022-11-03T06:36:37.956Z,99.90
2022-11-03T06:41:41.718Z,99.90
2022-11-03T06:46:45.380Z,99.90
2022-11-03T06:51:50.426Z,99.90
2022-11-03T06:56:54.114Z,99.90
2022-11-03T07:01:57.912Z,99.90
2022-11-03T07:07:05.490Z,99.90
2022-11-03T07:12:17.611Z,99.90
2022-11-03T07:17:24.177Z,99.90
2022-11-03T07:22:29.438Z,99.90
2022-11-03T07:27:36.723Z,99.90
2022-11-03T07:32:40.730Z,99.90
2022-11-03T07:37:47.153Z,99.90
2022-11-03T07:42:51.942Z,99.90
2022-11-03T07:47:57.425Z,99.90
2022-11-03T07:53:09.906Z,99.90
2022-11-03T07:58:22.033Z,99.90
2022-11-03T08:03:37.658Z,99.90
2022-11-03T08:08:42.776Z,99.90
2022-11-03T08:13:46.536Z,99.90
2022-11-03T08:18:50.221Z,99.90
2022-11-03T08:23:55.263Z,99.90
2022-11-03T08:28:59.007Z,99.90
2022-11-03T08:34:02.718Z,99.90
2022-11-03T08:39:07.795Z,99.90
2022-11-03T08:44:11.521Z,99.90
2022-11-03T08:49:15.251Z,99.90
2022-11-03T08:54:20.445Z,99.90
2022-11-03T08:59:24.149Z,99.90
2022-11-03T09:04:30.837Z,99.90
2022-11-03T09:14:59.988Z,99.90
2022-11-03T09:20:03.821Z,99.90
2022-11-03T09:25:09.980Z,99.90
2022-11-03T09:30:14.598Z,99.90
2022-11-03T09:35:18.536Z,99.90
2022-11-03T09:40:25.329Z,99.90
2022-11-03T09:45:29.131Z,99.90
2022-11-03T09:50:33.539Z,99.90
2022-11-03T09:55:38.747Z,99.90
2022-11-03T10:00:42.665Z,99.90
2022-11-03T10:05:47.137Z,99.90
2022-11-03T10:10:52.534Z,99.90
2022-11-03T10:15:56.832Z,99.90
2022-11-03T10:21:04.959Z,99.90
2022-11-03T10:26:16.493Z,99.90
2022-11-03T10:31:21.845Z,99.90
2022-11-03T10:36:27.134Z,99.90
2022-11-03T10:41:33.069Z,99.90
2022-11-03T10:46:49.616Z,99.90
2022-11-03T10:51:56.919Z,99.90
2022-11-03T10:57:02.859Z,99.90
2022-11-03T11:02:16.017Z,99.90
2022-11-03T11:07:24.918Z,99.90
2022-11-03T11:12:30.120Z,99.90
2022-11-03T11:17:51.920Z,99.90
2022-11-03T11:22:55.581Z,99.90
2022-11-03T11:28:11.844Z,99.90
2022-11-03T11:33:23.463Z,99.90
2022-11-03T11:38:56.405Z,99.90
2022-11-03T11:44:54.705Z,99.90
2022-11-03T11:50:34.438Z,99.90
2022-11-03T11:55:43.390Z,99.90
2022-11-03T12:00:58.686Z,99.60
2022-11-03T12:06:02.392Z,99.50
2022-11-03T12:11:07.789Z,99.90
2022-11-03T12:16:28.278Z,99.50
2022-11-03T12:21:48.919Z,98.90
2022-11-03T12:26:52.568Z,98.80
2022-11-03T12:31:57.565Z,99.20
2022-11-03T12:37:01.184Z,99.10
2022-11-03T12:42:05.622Z,98.60
2022-11-03T12:47:10.631Z,98.40
2022-11-03T12:52:14.258Z,98.30
2022-11-03T12:57:18.095Z,98.40
2022-11-03T13:02:23.252Z,98.30
2022-11-03T13:07:31.923Z,97.80
2022-11-03T13:12:41.397Z,98.10
2022-11-03T13:18:07.607Z,98.10
2022-11-03T13:23:10.685Z,97.80
2022-11-03T13:28:14.562Z,98.20
2022-11-03T13:33:19.631Z,98.10
2022-11-03T13:38:23.326Z,97.90
2022-11-03T13:43:27.149Z,98.10
2022-11-03T13:59:27.483Z,97.80
2022-11-03T14:09:44.222Z,98.00
2022-11-03T14:14:47.865Z,98.30
2022-11-03T14:19:56.523Z,98.10
2022-11-03T14:25:03.186Z,98.10
2022-11-03T14:30:08.168Z,98.30
2022-11-03T14:35:13.462Z,98.70
2022-11-03T14:40:33.007Z,99.10
2022-11-03T14:45:39.777Z,99.10
2022-11-03T14:50:47.551Z,99.30
2022-11-03T14:55:51.258Z,99.50
2022-11-03T15:00:55.031Z,99.60
2022-11-03T15:06:00.225Z,99.90
2022-11-03T15:11:05.269Z,99.90
2022-11-03T15:16:09.203Z,99.90
2022-11-03T15:21:23.190Z,99.90
2022-11-03T15:26:27.408Z,99.90
2022-11-03T15:31:31.050Z,99.90
2022-11-03T15:36:36.464Z,99.90
2022-11-03T15:41:40.120Z,99.90
2022-11-03T15:46:46.906Z,99.90
2022-11-03T15:51:51.945Z,99.90
2022-11-03T15:56:55.685Z,99.90
2022-11-03T16:02:13.776Z,99.90
2022-11-03T16:07:24.673Z,99.90
2022-11-03T16:12:28.388Z,99.90
2022-11-03T16:17:32.122Z,99.90
2022-11-03T16:22:37.398Z,99.90
2022-11-03T16:27:41.061Z,99.90
2022-11-03T16:32:44.852Z,99.90
2022-11-03T16:37:50.098Z,99.90
2022-11-03T16:42:53.795Z,99.90
2022-11-03T16:47:57.504Z,99.90
2022-11-03T16:53:03.125Z,99.90
2022-11-03T16:58:07.007Z,99.90
2022-11-03T17:03:10.977Z,99.90
2022-11-03T17:08:38.902Z,99.90
2022-11-03T17:13:46.200Z,99.90
2022-11-03T17:18:50.197Z,99.90
2022-11-03T17:23:55.801Z,99.90
2022-11-03T17:28:59.578Z,99.90
2022-11-03T17:34:06.557Z,99.90
2022-11-03T17:39:21.976Z,99.90
2022-11-03T17:44:26.352Z,99.90
2022-11-03T17:49:30.166Z,99.90
2022-11-03T17:54:35.221Z,99.90
2022-11-03T17:59:39.113Z,99.90
2022-11-03T18:04:42.803Z,99.90
2022-11-03T18:09:48.477Z,99.90
2022-11-03T18:14:52.349Z,99.90
2022-11-03T18:19:56.602Z,99.90
2022-11-03T18:25:11.155Z,99.90
2022-11-03T18:30:17.613Z,99.90
2022-11-03T18:35:24.088Z,99.90
2022-11-03T18:40:32.714Z,99.90
2022-11-03T18:45:36.711Z,99.90
2022-11-03T18:50:44.272Z,99.90
2022-11-03T18:55:50.042Z,99.90
2022-11-03T19:00:54.453Z,99.90
2022-11-03T19:05:59.951Z,99.90
2022-11-03T19:11:06.108Z,99.90
2022-11-03T19:16:14.729Z,99.90
2022-11-03T19:21:29.780Z,99.90
2022-11-03T19:26:40.695Z,99.90
2022-11-03T19:31:48.785Z,99.90
2022-11-03T19:36:53.219Z,99.90
2022-11-03T19:42:19.818Z,99.90
2022-11-03T19:47:29.957Z,99.90
2022-11-03T19:52:42.463Z,99.90
2022-11-03T19:57:47.767Z,99.90
2022-11-03T20:02:51.729Z,99.90
2022-11-03T20:07:56.115Z,99.90
2022-11-03T20:13:02.823Z,99.90
2022-11-03T20:18:07.175Z,99.90
2022-11-03T20:23:19.480Z,99.90
2022-11-03T20:28:27.587Z,99.90
2022-11-03T20:33:35.012Z,99.90
2022-11-03T20:38:38.758Z,99.90
2022-11-03T20:43:45.744Z,99.90
2022-11-03T20:48:49.667Z,99.90
2022-11-03T20:53:55.713Z,99.90
2022-11-03T20:59:04.030Z,99.90
2022-11-03T21:04:09.667Z,99.90
2022-11-03T21:09:14.263Z,99.90
2022-11-03T21:14:23.460Z,99.90
2022-11-03T21:19:46.956Z,99.90
2022-11-03T21:24:50.826Z,99.90
2022-11-03T21:29:59.418Z,99.90
2022-11-03T21:35:04.448Z,99.90
2022-11-03T21:40:10.276Z,99.90
2022-11-03T21:45:15.825Z,99.90
2022-11-03T21:50:19.435Z,99.90
2022-11-03T21:55:23.245Z,99.90
2022-11-03T22:00:28.892Z,99.90
2022-11-03T22:05:32.667Z,99.90
2022-11-03T22:10:41.443Z,99.90
2022-11-03T22:16:03.978Z,99.90
2022-11-03T22:21:26.616Z,99.90
2022-11-03T22:26:47.560Z,99.90
2022-11-03T22:32:38.297Z,99.90
2022-11-03T22:37:45.266Z,99.90
2022-11-03T22:43:07.354Z,99.90
2022-11-03T22:48:14.313Z,99.90
2022-11-03T22:53:35.465Z,99.90
2022-11-03T22:58:39.203Z,99.90
2022-11-03T23:03:46.509Z,99.90
2022-11-03T23:08:51.824Z,99.90
2022-11-03T23:13:58.677Z,99.90
2022-11-03T23:19:27.693Z,99.90
2022-11-03T23:24:48.845Z,99.90
2022-11-03T23:29:52.518Z,99.90
2022-11-03T23:34:57.870Z,99.90
2022-11-03T23:40:02.188Z,99.90
2022-11-03T23:45:24.009Z,99.90
2022-11-03T23:50:28.998Z,99.90
2022-11-03T23:55:54.658Z,99.90
