createdAt,value
2018-11-13T00:00:16.882Z,50.20
2018-11-13T00:02:43.111Z,50.20
2018-11-13T00:05:09.938Z,50.30
2018-11-13T00:07:37.200Z,50.10
2018-11-13T00:10:03.419Z,50.10
2018-11-13T00:12:29.575Z,50.20
2018-11-13T00:14:55.931Z,50.20
2018-11-13T00:17:22.106Z,50.10
2018-11-13T00:19:48.368Z,50.10
2018-11-13T00:22:14.966Z,50.20
2018-11-13T00:24:41.117Z,50.20
2018-11-13T00:27:07.412Z,50.20
2018-11-13T00:29:33.884Z,50.10
2018-11-13T00:32:00.322Z,50.00
2018-11-13T00:34:26.910Z,50.00
2018-11-13T00:36:53.147Z,50.20
2018-11-13T00:39:19.733Z,50.10
2018-11-13T00:41:46.823Z,49.90
2018-11-13T00:44:13.055Z,49.90
2018-11-13T00:46:39.278Z,50.00
2018-11-13T00:49:05.513Z,49.90
2018-11-13T00:51:31.738Z,49.90
2018-11-13T00:53:57.883Z,50.00
2018-11-13T00:56:24.191Z,49.90
2018-11-13T00:58:50.413Z,49.90
2018-11-13T01:01:16.647Z,49.90
2018-11-13T01:03:42.861Z,49.90
2018-11-13T01:06:09.091Z,49.90
2018-11-13T01:08:35.316Z,49.80
2018-11-13T01:11:01.542Z,49.80
2018-11-13T01:13:27.783Z,49.90
2018-11-13T01:15:54.399Z,49.90
2018-11-13T01:18:20.540Z,49.90
2018-11-13T01:20:46.873Z,50.00
2018-11-13T01:23:13.087Z,50.00
2018-11-13T01:25:39.311Z,49.90
2018-11-13T01:28:05.536Z,49.80
2018-11-13T01:30:31.752Z,49.80
2018-11-13T01:32:57.983Z,49.80
2018-11-13T01:35:24.212Z,49.70
2018-11-13T01:37:50.367Z,49.70
2018-11-13T01:40:16.664Z,49.70
2018-11-13T01:42:42.893Z,49.80
2018-11-13T01:45:09.119Z,49.70
2018-11-13T01:47:35.339Z,49.80
2018-11-13T01:50:01.568Z,49.70
2018-11-13T01:52:27.798Z,49.80
2018-11-13T01:54:53.947Z,49.80
2018-11-13T01:57:20.091Z,49.60
2018-11-13T01:59:46.477Z,49.50
2018-11-13T02:02:12.702Z,49.50
2018-11-13T02:04:38.927Z,49.60
2018-11-13T02:07:05.076Z,49.50
2018-11-13T02:09:31.386Z,49.60
2018-11-13T02:11:57.610Z,49.60
2018-11-13T02:14:23.841Z,49.60
2018-11-13T02:16:50.060Z,49.60
2018-11-13T02:19:16.215Z,49.60
2018-11-13T02:21:42.511Z,49.60
2018-11-13T02:24:08.732Z,49.50
2018-11-13T02:26:34.951Z,49.60
2018-11-13T02:29:01.095Z,49.60
2018-11-13T02:31:27.403Z,49.60
2018-11-13T02:33:53.659Z,49.60
2018-11-13T02:36:19.865Z,49.50
2018-11-13T02:38:46.083Z,49.60
2018-11-13T02:41:12.318Z,49.60
2018-11-13T02:43:38.470Z,49.40
2018-11-13T02:46:04.769Z,49.50
2018-11-13T02:48:30.998Z,49.50
2018-11-13T02:50:57.241Z,49.40
2018-11-13T02:53:23.446Z,49.30
2018-11-13T02:55:49.674Z,49.50
2018-11-13T02:58:15.895Z,49.40
2018-11-13T03:00:42.126Z,50.00
2018-11-13T03:03:08.276Z,49.30
2018-11-13T03:05:34.579Z,49.50
2018-11-13T03:08:00.799Z,49.40
2018-11-13T03:10:27.032Z,49.40
2018-11-13T03:12:53.257Z,49.20
2018-11-13T03:15:19.481Z,49.90
2018-11-13T03:17:45.707Z,49.30
2018-11-13T03:20:11.855Z,49.30
2018-11-13T03:22:38.003Z,49.20
2018-11-13T03:25:04.386Z,49.20
2018-11-13T03:27:30.528Z,49.30
2018-11-13T03:29:56.688Z,49.30
2018-11-13T03:32:23.067Z,49.30
2018-11-13T03:34:49.295Z,49.40
2018-11-13T03:37:15.519Z,49.40
2018-11-13T03:39:41.671Z,49.30
2018-11-13T03:42:07.839Z,49.30
2018-11-13T03:44:33.996Z,49.20
2018-11-13T03:47:00.216Z,49.20
2018-11-13T03:49:26.638Z,49.20
2018-11-13T03:51:52.872Z,49.20
2018-11-13T03:54:19.098Z,49.20
2018-11-13T03:56:45.255Z,49.10
2018-11-13T03:59:11.547Z,49.20
2018-11-13T04:01:37.707Z,49.30
2018-11-13T04:04:04.007Z,49.10
2018-11-13T04:06:30.156Z,49.20
2018-11-13T04:08:56.468Z,49.20
2018-11-13T04:11:22.681Z,49.20
2018-11-13T04:13:48.910Z,49.20
2018-11-13T04:16:15.134Z,49.30
2018-11-13T04:18:41.360Z,49.30
2018-11-13T04:21:07.591Z,49.10
2018-11-13T04:23:33.814Z,49.10
2018-11-13T04:25:59.964Z,49.00
2018-11-13T04:28:26.263Z,49.20
2018-11-13T04:30:52.527Z,49.20
2018-11-13T04:33:19.948Z,49.00
2018-11-13T04:35:46.158Z,49.00
2018-11-13T04:38:12.404Z,49.00
2018-11-13T04:40:39.646Z,49.10
2018-11-13T04:43:05.881Z,49.10
2018-11-13T04:45:32.306Z,49.20
2018-11-13T04:47:58.454Z,49.10
2018-11-13T04:50:24.608Z,49.10
2018-11-13T04:52:50.974Z,49.10
2018-11-13T04:55:17.203Z,49.40
2018-11-13T04:57:43.432Z,49.10
2018-11-13T05:00:09.655Z,49.10
2018-11-13T05:02:35.805Z,49.10
2018-11-13T05:05:02.113Z,49.10
2018-11-13T05:07:28.256Z,49.00
2018-11-13T05:09:54.465Z,48.80
2018-11-13T05:12:20.805Z,48.80
2018-11-13T05:14:46.967Z,49.00
2018-11-13T05:17:14.475Z,49.10
2018-11-13T05:19:40.699Z,48.80
2018-11-13T05:22:06.851Z,49.00
2018-11-13T05:24:33.147Z,48.80
2018-11-13T05:26:59.365Z,48.70
2018-11-13T05:29:25.605Z,48.70
2018-11-13T05:31:51.831Z,48.80
2018-11-13T05:34:18.052Z,48.70
2018-11-13T05:36:44.281Z,49.00
2018-11-13T05:39:10.422Z,49.00
2018-11-13T05:41:36.762Z,48.90
2018-11-13T05:44:03.371Z,48.70
2018-11-13T05:46:29.592Z,48.70
2018-11-13T05:48:55.820Z,48.70
2018-11-13T05:51:22.048Z,49.40
2018-11-13T05:53:48.273Z,48.60
2018-11-13T05:56:14.501Z,48.80
2018-11-13T05:58:40.652Z,49.30
2018-11-13T06:01:06.954Z,48.70
2018-11-13T06:03:33.100Z,48.60
2018-11-13T06:05:59.396Z,48.70
2018-11-13T06:08:25.692Z,48.40
2018-11-13T06:10:52.067Z,48.60
2018-11-13T06:13:18.207Z,48.60
2018-11-13T06:15:44.719Z,48.50
2018-11-13T06:18:10.878Z,48.40
2018-11-13T06:20:37.169Z,48.30
2018-11-13T06:23:03.444Z,48.40
2018-11-13T06:25:30.848Z,48.30
2018-11-13T06:27:57.079Z,48.10
2018-11-13T06:30:23.296Z,48.50
2018-11-13T06:32:49.534Z,48.50
2018-11-13T06:35:15.752Z,48.50
2018-11-13T06:37:41.992Z,48.30
2018-11-13T06:40:08.211Z,48.40
2018-11-13T06:42:34.423Z,48.30
2018-11-13T06:45:00.650Z,48.30
2018-11-13T06:47:26.884Z,48.40
2018-11-13T06:49:53.118Z,48.30
2018-11-13T06:52:19.272Z,48.20
2018-11-13T06:54:45.567Z,48.20
2018-11-13T06:57:11.790Z,48.20
2018-11-13T06:59:38.019Z,48.20
2018-11-13T07:02:04.236Z,48.00
2018-11-13T07:04:30.470Z,48.20
2018-11-13T07:06:56.699Z,48.00
2018-11-13T07:09:22.923Z,48.00
2018-11-13T07:11:49.073Z,48.10
2018-11-13T07:14:15.362Z,48.00
2018-11-13T07:16:41.585Z,48.70
2018-11-13T07:19:07.826Z,48.10
2018-11-13T07:21:33.985Z,48.60
2018-11-13T07:24:00.276Z,48.20
2018-11-13T07:26:26.436Z,47.90
2018-11-13T07:28:52.725Z,47.80
2018-11-13T07:31:18.890Z,48.10
2018-11-13T07:33:45.585Z,48.10
2018-11-13T07:36:11.803Z,48.00
2018-11-13T07:38:38.042Z,47.90
2018-11-13T07:41:04.307Z,47.70
2018-11-13T07:43:30.901Z,47.70
2018-11-13T07:45:57.132Z,48.10
2018-11-13T07:48:23.355Z,47.90
2018-11-13T07:50:49.587Z,47.90
2018-11-13T07:53:15.806Z,47.90
2018-11-13T07:55:42.027Z,47.80
2018-11-13T07:58:08.259Z,47.70
2018-11-13T08:00:34.491Z,47.70
2018-11-13T08:03:00.710Z,47.60
2018-11-13T08:05:26.932Z,47.60
2018-11-13T08:07:53.164Z,47.90
2018-11-13T08:10:19.392Z,47.60
2018-11-13T08:12:45.638Z,47.50
2018-11-13T08:15:12.249Z,47.60
2018-11-13T08:17:38.475Z,47.80
2018-11-13T08:20:04.700Z,47.60
2018-11-13T08:22:30.916Z,47.50
2018-11-13T08:24:57.152Z,47.70
2018-11-13T08:27:23.374Z,47.80
2018-11-13T08:29:49.608Z,47.80
2018-11-13T08:32:15.832Z,47.70
2018-11-13T08:34:42.089Z,47.50
2018-11-13T08:37:09.511Z,47.50
2018-11-13T08:39:35.782Z,47.40
2018-11-13T08:42:01.977Z,47.40
2018-11-13T08:44:28.179Z,47.30
2018-11-13T08:46:54.420Z,47.40
2018-11-13T08:49:26.419Z,47.50
2018-11-13T08:51:52.603Z,47.30
2018-11-13T08:54:18.829Z,47.50
2018-11-13T08:56:45.055Z,47.60
2018-11-13T08:59:11.383Z,47.40
2018-11-13T09:01:38.741Z,47.40
2018-11-13T09:04:04.967Z,47.40
2018-11-13T09:06:31.187Z,47.50
2018-11-13T09:08:57.416Z,47.40
2018-11-13T09:11:23.683Z,48.10
2018-11-13T09:13:51.096Z,47.50
2018-11-13T09:16:17.326Z,47.50
2018-11-13T09:18:44.449Z,47.50
2018-11-13T09:21:11.003Z,47.60
2018-11-13T09:23:37.229Z,47.60
2018-11-13T09:26:03.470Z,47.30
2018-11-13T09:28:29.682Z,48.00
2018-11-13T09:30:56.176Z,47.30
2018-11-13T09:33:22.542Z,47.40
2018-11-13T09:35:48.697Z,47.60
2018-11-13T09:38:15.039Z,47.20
2018-11-13T09:40:41.216Z,47.30
2018-11-13T09:43:08.255Z,47.40
2018-11-13T09:45:34.492Z,47.30
2018-11-13T09:48:00.643Z,47.50
2018-11-13T09:50:26.954Z,47.20
2018-11-13T09:52:53.168Z,47.30
2018-11-13T09:55:19.394Z,47.30
2018-11-13T09:57:45.623Z,47.40
2018-11-13T10:00:11.924Z,47.30
2018-11-13T10:02:39.992Z,47.40
2018-11-13T10:05:06.531Z,47.40
2018-11-13T10:07:32.567Z,47.20
2018-11-13T10:09:58.794Z,47.50
2018-11-13T10:12:25.022Z,47.30
2018-11-13T10:14:51.251Z,47.30
2018-11-13T10:17:17.582Z,47.40
2018-11-13T10:19:44.931Z,47.20
2018-11-13T10:22:11.164Z,47.10
2018-11-13T10:24:37.379Z,47.10
2018-11-13T10:27:03.610Z,47.20
2018-11-13T10:29:29.835Z,47.30
2018-11-13T10:31:56.121Z,47.00
2018-11-13T10:34:23.516Z,47.10
2018-11-13T10:36:49.739Z,47.10
2018-11-13T10:39:15.975Z,48.10
2018-11-13T10:41:42.187Z,47.10
2018-11-13T10:44:08.423Z,47.10
2018-11-13T10:46:34.594Z,47.20
2018-11-13T10:49:00.921Z,47.10
2018-11-13T10:51:27.522Z,47.00
2018-11-13T10:53:53.744Z,47.10
2018-11-13T10:56:20.415Z,47.00
2018-11-13T10:58:47.016Z,47.00
2018-11-13T11:01:13.242Z,47.10
2018-11-13T11:03:39.458Z,47.10
2018-11-13T11:06:05.687Z,47.00
2018-11-13T11:08:31.939Z,47.20
2018-11-13T11:10:58.151Z,47.00
2018-11-13T11:13:24.443Z,47.00
2018-11-13T11:15:51.831Z,47.00
2018-11-13T11:18:18.067Z,47.00
2018-11-13T11:20:44.815Z,47.30
2018-11-13T11:23:11.437Z,46.90
2018-11-13T11:25:37.963Z,46.80
2018-11-13T11:28:04.235Z,46.80
2018-11-13T11:30:30.835Z,46.90
2018-11-13T11:32:57.058Z,47.10
2018-11-13T11:35:23.276Z,46.70
2018-11-13T11:37:49.500Z,46.90
2018-11-13T11:40:15.740Z,46.80
2018-11-13T11:42:41.961Z,46.80
2018-11-13T11:45:08.191Z,46.70
2018-11-13T11:47:34.420Z,46.40
2018-11-13T11:50:00.640Z,46.80
2018-11-13T11:52:27.108Z,46.50
2018-11-13T11:54:53.247Z,46.50
2018-11-13T11:57:19.725Z,46.30
2018-11-13T11:59:45.963Z,46.40
2018-11-13T12:02:12.195Z,46.30
2018-11-13T12:04:38.815Z,46.00
2018-11-13T12:07:05.046Z,46.50
2018-11-13T12:09:31.264Z,46.50
2018-11-13T12:11:57.432Z,46.40
2018-11-13T12:14:23.725Z,46.20
2018-11-13T12:16:49.953Z,46.20
2018-11-13T12:19:16.215Z,46.40
2018-11-13T12:21:43.665Z,46.20
2018-11-13T12:24:10.277Z,46.20
2018-11-13T12:26:36.487Z,46.40
2018-11-13T12:29:02.727Z,46.10
2018-11-13T12:31:28.977Z,46.20
2018-11-13T12:33:55.180Z,46.30
2018-11-13T12:36:21.408Z,46.20
2018-11-13T12:38:47.563Z,46.20
2018-11-13T12:41:15.633Z,46.20
2018-11-13T12:43:41.775Z,46.20
2018-11-13T12:46:07.945Z,46.40
2018-11-13T12:48:34.224Z,46.40
2018-11-13T12:51:01.646Z,46.00
2018-11-13T12:53:27.855Z,46.00
2018-11-13T12:55:54.225Z,46.00
2018-11-13T12:58:20.431Z,46.20
2018-11-13T13:00:46.953Z,46.00
2018-11-13T13:03:13.180Z,45.80
2018-11-13T13:05:39.434Z,45.80
2018-11-13T13:08:06.859Z,45.70
2018-11-13T13:10:33.095Z,45.70
2018-11-13T13:12:59.320Z,45.70
2018-11-13T13:15:25.464Z,45.90
2018-11-13T13:17:51.780Z,46.00
2018-11-13T13:20:18.006Z,45.70
2018-11-13T13:22:44.155Z,45.90
2018-11-13T13:25:10.308Z,45.70
2018-11-13T13:27:36.696Z,45.60
2018-11-13T13:30:02.915Z,45.40
2018-11-13T13:32:29.139Z,45.40
2018-11-13T13:34:55.370Z,45.50
2018-11-13T13:37:21.597Z,45.60
2018-11-13T13:39:47.830Z,45.70
2018-11-13T13:42:14.053Z,45.60
2018-11-13T13:44:40.474Z,45.60
2018-11-13T13:47:06.924Z,45.60
2018-11-13T13:49:33.135Z,45.60
2018-11-13T13:51:59.361Z,45.80
2018-11-13T13:54:25.642Z,45.60
2018-11-13T13:56:52.033Z,45.50
2018-11-13T13:59:18.258Z,45.60
2018-11-13T14:01:44.697Z,45.40
2018-11-13T14:04:10.918Z,45.40
2018-11-13T14:06:37.144Z,45.40
2018-11-13T14:09:03.404Z,45.20
2018-11-13T14:11:30.006Z,45.30
2018-11-13T14:13:56.233Z,45.40
2018-11-13T14:16:22.461Z,45.40
2018-11-13T14:18:48.687Z,45.30
2018-11-13T14:21:14.918Z,45.30
2018-11-13T14:23:41.072Z,45.40
2018-11-13T14:26:07.371Z,45.30
2018-11-13T14:28:33.600Z,45.20
2018-11-13T14:30:59.760Z,45.40
2018-11-13T14:33:26.057Z,45.50
2018-11-13T14:35:52.284Z,45.30
2018-11-13T14:38:18.515Z,45.40
2018-11-13T14:40:44.735Z,45.30
2018-11-13T14:43:10.963Z,45.40
2018-11-13T14:45:37.175Z,45.10
2018-11-13T14:48:03.423Z,45.50
2018-11-13T14:50:29.567Z,45.30
2018-11-13T14:52:55.874Z,45.40
2018-11-13T14:55:22.097Z,45.60
2018-11-13T14:57:48.325Z,45.30
2018-11-13T15:00:14.494Z,45.40
2018-11-13T15:02:40.772Z,45.50
2018-11-13T15:05:06.996Z,45.10
2018-11-13T15:07:33.231Z,45.30
2018-11-13T15:09:59.456Z,45.50
2018-11-13T15:12:25.691Z,45.40
2018-11-13T15:14:51.906Z,45.60
2018-11-13T15:17:18.071Z,45.30
2018-11-13T15:19:44.779Z,45.10
2018-11-13T15:22:10.958Z,45.50
2018-11-13T15:24:37.369Z,45.50
2018-11-13T15:27:03.858Z,45.50
2018-11-13T15:29:30.094Z,45.50
2018-11-13T15:31:56.244Z,45.10
2018-11-13T15:34:22.545Z,45.20
2018-11-13T15:36:48.815Z,45.20
2018-11-13T15:39:15.409Z,45.40
2018-11-13T15:41:41.635Z,45.40
2018-11-13T15:44:07.862Z,45.60
2018-11-13T15:46:34.105Z,45.40
2018-11-13T15:49:01.539Z,45.20
2018-11-13T15:51:27.819Z,45.90
2018-11-13T15:53:54.395Z,44.90
2018-11-13T15:56:20.635Z,45.20
2018-11-13T15:58:46.787Z,45.20
2018-11-13T16:01:13.087Z,45.30
2018-11-13T16:03:39.311Z,45.70
2018-11-13T16:06:05.590Z,45.40
2018-11-13T16:08:32.994Z,45.20
2018-11-13T16:10:59.223Z,45.30
2018-11-13T16:13:25.372Z,45.40
2018-11-13T16:15:51.517Z,45.20
2018-11-13T16:18:17.961Z,45.20
2018-11-13T16:20:45.154Z,45.50
2018-11-13T16:23:11.582Z,45.40
2018-11-13T16:25:37.804Z,45.50
2018-11-13T16:28:04.047Z,45.50
2018-11-13T16:30:30.853Z,45.50
2018-11-13T16:32:57.296Z,45.00
2018-11-13T16:35:23.480Z,45.20
2018-11-13T16:37:50.184Z,45.40
2018-11-13T16:40:16.802Z,45.30
2018-11-13T16:42:43.018Z,45.30
2018-11-13T16:45:09.252Z,45.00
2018-11-13T16:47:35.487Z,45.20
2018-11-13T16:50:01.712Z,45.40
2018-11-13T16:52:27.933Z,45.60
2018-11-13T16:54:57.031Z,45.50
2018-11-13T16:57:23.259Z,45.50
2018-11-13T16:59:49.401Z,45.40
2018-11-13T17:02:15.742Z,45.30
2018-11-13T17:04:42.344Z,45.20
2018-11-13T17:07:08.610Z,45.30
2018-11-13T17:09:36.020Z,45.20
2018-11-13T17:12:02.318Z,45.20
2018-11-13T17:14:28.891Z,45.10
2018-11-13T17:16:55.110Z,45.00
2018-11-13T17:19:21.340Z,45.00
2018-11-13T17:21:47.490Z,45.90
2018-11-13T17:24:13.643Z,45.30
2018-11-13T17:26:40.022Z,45.10
2018-11-13T17:29:06.257Z,45.30
2018-11-13T17:31:32.755Z,45.20
2018-11-13T17:33:59.107Z,45.30
2018-11-13T17:36:25.247Z,45.40
2018-11-13T17:38:51.568Z,45.40
2018-11-13T17:41:17.776Z,45.10
2018-11-13T17:43:44.008Z,45.00
2018-11-13T17:46:10.236Z,45.10
2018-11-13T17:48:36.457Z,45.00
2018-11-13T17:51:02.689Z,45.20
2018-11-13T17:53:28.950Z,46.00
2018-11-13T17:55:56.380Z,45.10
2018-11-13T17:58:22.595Z,45.00
2018-11-13T18:00:48.833Z,45.60
2018-11-13T18:03:15.456Z,45.20
2018-11-13T18:05:41.688Z,45.30
2018-11-13T18:08:07.910Z,45.20
2018-11-13T18:10:34.065Z,45.00
2018-11-13T18:13:00.367Z,45.10
2018-11-13T18:15:26.521Z,45.10
2018-11-13T18:17:52.825Z,45.00
2018-11-13T18:20:19.030Z,44.90
2018-11-13T18:22:45.172Z,45.30
2018-11-13T18:25:11.490Z,45.20
2018-11-13T18:27:37.639Z,45.40
2018-11-13T18:30:03.803Z,45.00
2018-11-13T18:32:31.946Z,45.20
2018-11-13T18:34:58.439Z,45.20
2018-11-13T18:37:24.713Z,45.10
2018-11-13T18:39:51.309Z,45.00
2018-11-13T18:42:17.546Z,45.00
2018-11-13T18:44:44.175Z,45.00
2018-11-13T18:47:10.327Z,45.30
2018-11-13T18:49:36.622Z,45.20
2018-11-13T18:52:02.855Z,45.00
2018-11-13T18:54:29.081Z,45.10
2018-11-13T18:56:55.302Z,45.30
2018-11-13T18:59:21.582Z,45.20
2018-11-13T19:01:48.984Z,45.70
2018-11-13T19:04:15.213Z,45.00
2018-11-13T19:06:41.427Z,45.20
2018-11-13T19:09:07.664Z,45.30
2018-11-13T19:11:33.833Z,45.10
2018-11-13T19:14:00.524Z,45.00
2018-11-13T19:16:26.755Z,45.10
2018-11-13T19:18:53.083Z,45.00
2018-11-13T19:21:19.338Z,45.00
2018-11-13T19:23:45.905Z,44.90
2018-11-13T19:26:13.346Z,45.00
2018-11-13T19:28:39.520Z,45.00
2018-11-13T19:31:05.815Z,45.00
2018-11-13T19:33:32.375Z,45.10
2018-11-13T19:35:58.679Z,45.00
2018-11-13T19:38:25.246Z,45.20
2018-11-13T19:40:51.471Z,45.00
2018-11-13T19:43:17.698Z,45.10
2018-11-13T19:45:43.928Z,45.30
2018-11-13T19:48:10.142Z,45.00
2018-11-13T19:50:36.433Z,45.30
2018-11-13T19:53:03.828Z,45.00
2018-11-13T19:55:30.106Z,45.00
2018-11-13T19:57:56.291Z,45.00
2018-11-13T20:00:22.923Z,45.00
2018-11-13T20:02:49.074Z,45.20
2018-11-13T20:05:15.369Z,45.20
2018-11-13T20:07:41.530Z,45.40
2018-11-13T20:10:08.694Z,45.20
2018-11-13T20:12:35.280Z,45.20
2018-11-13T20:15:01.499Z,45.60
2018-11-13T20:17:27.723Z,45.10
2018-11-13T20:19:53.952Z,45.20
2018-11-13T20:22:20.116Z,45.00
2018-11-13T20:24:47.261Z,45.20
2018-11-13T20:27:14.788Z,45.10
2018-11-13T20:29:41.319Z,45.20
2018-11-13T20:32:07.540Z,45.80
2018-11-13T20:34:33.771Z,45.00
2018-11-13T20:36:59.994Z,45.00
2018-11-13T20:39:26.219Z,44.90
2018-11-13T20:41:52.452Z,45.10
2018-11-13T20:44:19.086Z,45.20
2018-11-13T20:46:45.308Z,45.10
2018-11-13T20:49:11.528Z,45.00
2018-11-13T20:51:37.759Z,45.10
2018-11-13T20:54:04.192Z,45.00
2018-11-13T20:56:30.620Z,45.00
2018-11-13T20:58:56.846Z,45.00
2018-11-13T21:01:23.080Z,45.00
2018-11-13T21:03:49.228Z,45.10
2018-11-13T21:06:15.536Z,45.30
2018-11-13T21:08:41.750Z,45.00
2018-11-13T21:11:08.438Z,45.30
2018-11-13T21:13:35.838Z,45.00
2018-11-13T21:16:02.141Z,45.00
2018-11-13T21:18:29.523Z,45.10
2018-11-13T21:20:55.667Z,45.10
2018-11-13T21:23:21.986Z,44.90
2018-11-13T21:25:48.187Z,45.10
2018-11-13T21:28:14.460Z,45.20
2018-11-13T21:30:41.962Z,45.00
2018-11-13T21:33:08.520Z,45.00
2018-11-13T21:35:34.740Z,45.60
2018-11-13T21:38:00.974Z,44.90
2018-11-13T21:40:27.195Z,45.10
2018-11-13T21:42:53.381Z,45.20
2018-11-13T21:45:20.047Z,45.10
2018-11-13T21:47:46.270Z,44.90
2018-11-13T21:50:12.499Z,44.90
2018-11-13T21:52:38.724Z,44.80
2018-11-13T21:55:04.957Z,44.90
2018-11-13T21:57:31.113Z,45.20
2018-11-13T21:59:57.416Z,45.10
2018-11-13T22:02:23.641Z,45.00
2018-11-13T22:04:49.866Z,44.90
2018-11-13T22:07:16.499Z,45.00
2018-11-13T22:09:42.731Z,45.00
2018-11-13T22:12:08.884Z,45.10
2018-11-13T22:14:35.052Z,45.10
2018-11-13T22:17:01.403Z,45.00
2018-11-13T22:19:27.633Z,44.80
2018-11-13T22:21:53.861Z,44.90
2018-11-13T22:24:20.033Z,45.20
2018-11-13T22:26:46.321Z,45.00
2018-11-13T22:29:13.027Z,44.90
2018-11-13T22:31:39.383Z,44.90
2018-11-13T22:34:05.568Z,44.90
2018-11-13T22:36:32.216Z,44.90
2018-11-13T22:38:58.694Z,44.80
2018-11-13T22:41:26.075Z,45.00
2018-11-13T22:43:52.350Z,45.00
2018-11-13T22:46:18.497Z,44.90
2018-11-13T22:48:46.720Z,44.90
2018-11-13T22:51:13.074Z,44.90
2018-11-13T22:53:39.303Z,44.90
2018-11-13T22:56:05.523Z,45.00
2018-11-13T22:58:31.751Z,45.00
2018-11-13T23:00:58.028Z,45.00
2018-11-13T23:03:24.609Z,45.00
2018-11-13T23:05:50.838Z,44.90
2018-11-13T23:08:17.064Z,44.80
2018-11-13T23:10:43.288Z,44.90
2018-11-13T23:13:09.526Z,44.90
2018-11-13T23:15:35.731Z,44.80
2018-11-13T23:18:01.976Z,45.00
2018-11-13T23:20:28.192Z,44.90
2018-11-13T23:22:54.421Z,45.00
2018-11-13T23:25:20.593Z,44.60
2018-11-13T23:27:46.875Z,44.80
2018-11-13T23:30:15.212Z,44.80
2018-11-13T23:32:41.782Z,44.90
2018-11-13T23:35:09.645Z,44.80
2018-11-13T23:37:35.814Z,44.80
2018-11-13T23:40:02.707Z,45.00
2018-11-13T23:42:28.755Z,44.90
2018-11-13T23:44:54.957Z,44.80
2018-11-13T23:47:21.184Z,44.80
2018-11-13T23:49:47.411Z,45.00
2018-11-13T23:52:13.715Z,44.90
2018-11-13T23:54:40.281Z,44.80
2018-11-13T23:57:06.519Z,44.70
2018-11-13T23:59:32.734Z,45.00
