createdAt,value
2023-03-02T00:03:31.059Z,0.00
2023-03-02T00:08:30.876Z,0.00
2023-03-02T00:13:30.727Z,0.00
2023-03-02T00:18:30.582Z,0.00
2023-03-02T00:23:30.434Z,0.00
2023-03-02T00:28:30.286Z,0.00
2023-03-02T00:33:30.124Z,0.00
2023-03-02T00:38:30.004Z,0.00
2023-03-02T00:43:29.851Z,0.00
2023-03-02T00:48:29.724Z,0.00
2023-03-02T00:53:29.556Z,0.00
2023-03-02T00:58:29.429Z,0.00
2023-03-02T01:03:29.298Z,0.00
2023-03-02T01:08:29.142Z,0.00
2023-03-02T01:13:29.037Z,0.00
2023-03-02T01:18:28.893Z,0.00
2023-03-02T01:23:28.758Z,0.00
2023-03-02T01:28:28.634Z,0.00
2023-03-02T01:33:28.468Z,0.00
2023-03-02T01:38:28.410Z,0.00
2023-03-02T01:43:28.212Z,0.00
2023-03-02T01:48:28.093Z,0.00
2023-03-02T01:53:28.006Z,0.00
2023-03-02T01:58:27.893Z,0.00
2023-03-02T02:03:27.808Z,0.00
2023-03-02T02:08:27.657Z,0.00
2023-03-02T02:13:27.577Z,0.00
2023-03-02T02:18:27.429Z,0.00
2023-03-02T02:23:27.346Z,0.00
2023-03-02T02:28:27.241Z,0.00
2023-03-02T02:33:27.159Z,0.00
2023-03-02T02:38:27.073Z,0.00
2023-03-02T02:43:26.992Z,0.00
2023-03-02T02:48:26.884Z,0.00
2023-03-02T02:53:26.777Z,0.00
2023-03-02T02:58:26.708Z,0.00
2023-03-02T03:03:26.628Z,0.00
2023-03-02T03:08:26.558Z,0.00
2023-03-02T03:13:26.495Z,0.00
2023-03-02T03:18:26.415Z,0.00
2023-03-02T03:23:26.340Z,0.00
2023-03-02T03:28:26.289Z,0.00
2023-03-02T03:33:26.245Z,0.00
2023-03-02T03:38:26.179Z,0.00
2023-03-02T03:43:26.124Z,0.00
2023-03-02T03:48:26.077Z,0.00
2023-03-02T03:53:26.018Z,0.00
2023-03-02T03:58:26.059Z,0.00
2023-03-02T04:03:25.933Z,0.00
2023-03-02T04:08:25.897Z,0.00
2023-03-02T04:13:25.837Z,0.00
2023-03-02T04:18:25.809Z,0.00
2023-03-02T04:23:25.755Z,0.00
2023-03-02T04:28:25.730Z,0.00
2023-03-02T04:33:25.720Z,0.00
2023-03-02T04:38:25.607Z,0.00
2023-03-02T04:43:25.529Z,0.00
2023-03-02T04:48:25.485Z,0.00
2023-03-02T04:53:25.527Z,0.00
2023-03-02T04:58:25.224Z,0.00
2023-03-02T05:03:25.113Z,0.00
2023-03-02T05:08:25.021Z,0.00
2023-03-02T05:13:24.902Z,0.00
2023-03-02T05:18:24.806Z,0.00
2023-03-02T05:23:25.653Z,0.00
2023-03-02T05:28:24.535Z,0.00
2023-03-02T05:33:24.361Z,0.00
2023-03-02T05:38:24.257Z,0.00
2023-03-02T05:43:24.103Z,0.00
2023-03-02T05:48:23.973Z,0.00
2023-03-02T05:53:23.847Z,0.00
2023-03-02T05:58:23.691Z,0.00
2023-03-02T06:03:23.603Z,5.62
2023-03-02T06:08:23.373Z,5.62
2023-03-02T06:13:23.172Z,5.62
2023-03-02T06:18:22.984Z,11.25
2023-03-02T06:23:22.798Z,11.25
2023-03-02T06:28:22.616Z,11.25
2023-03-02T06:33:22.414Z,16.88
2023-03-02T06:38:22.220Z,22.50
2023-03-02T06:43:22.022Z,22.50
2023-03-02T06:48:21.821Z,22.50
2023-03-02T06:53:21.609Z,28.12
2023-03-02T06:58:21.412Z,28.12
2023-03-02T07:03:21.222Z,33.75
2023-03-02T07:08:20.960Z,33.75
2023-03-02T07:13:20.720Z,33.75
2023-03-02T07:18:20.465Z,39.38
2023-03-02T07:23:20.189Z,39.38
2023-03-02T07:28:19.967Z,45.00
2023-03-02T07:33:19.657Z,45.00
2023-03-02T07:38:19.383Z,45.00
2023-03-02T07:43:19.103Z,50.62
2023-03-02T07:48:18.817Z,50.62
2023-03-02T07:53:18.564Z,50.62
2023-03-02T07:58:18.229Z,50.62
2023-03-02T08:03:17.943Z,56.25
2023-03-02T08:08:17.658Z,56.25
2023-03-02T08:13:17.393Z,118.12
2023-03-02T08:18:17.099Z,84.38
2023-03-02T08:23:16.848Z,78.75
2023-03-02T08:28:16.474Z,84.38
2023-03-02T08:33:16.169Z,112.50
2023-03-02T08:38:15.767Z,112.50
2023-03-02T08:43:15.548Z,112.50
2023-03-02T08:48:15.085Z,112.50
2023-03-02T08:53:14.748Z,112.50
2023-03-02T08:58:14.402Z,106.88
2023-03-02T09:03:14.065Z,106.88
2023-03-02T09:08:13.710Z,101.25
2023-03-02T09:13:13.387Z,101.25
2023-03-02T09:18:13.075Z,101.25
2023-03-02T09:23:12.725Z,95.62
2023-03-02T09:28:12.424Z,90.00
2023-03-02T09:33:12.189Z,84.38
2023-03-02T09:38:11.850Z,78.75
2023-03-02T09:43:11.505Z,73.12
2023-03-02T09:48:11.191Z,73.12
2023-03-02T09:53:10.878Z,67.50
2023-03-02T09:58:10.562Z,61.88
2023-03-02T10:03:16.921Z,61.88
2023-03-02T10:08:09.866Z,56.25
2023-03-02T10:13:09.512Z,56.25
2023-03-02T10:18:09.182Z,50.62
2023-03-02T10:23:08.871Z,50.62
2023-03-02T10:28:08.542Z,50.62
2023-03-02T10:33:08.233Z,50.62
2023-03-02T10:38:07.888Z,50.62
2023-03-02T10:43:07.555Z,45.00
2023-03-02T10:48:07.203Z,45.00
2023-03-02T10:53:06.918Z,45.00
2023-03-02T10:58:06.546Z,45.00
2023-03-02T11:03:06.238Z,45.00
2023-03-02T11:08:05.907Z,45.00
2023-03-02T11:13:05.586Z,45.00
2023-03-02T11:18:05.205Z,45.00
2023-03-02T11:23:04.876Z,45.00
2023-03-02T11:28:04.553Z,45.00
2023-03-02T11:33:04.263Z,45.00
2023-03-02T11:38:03.927Z,45.00
2023-03-02T11:43:03.658Z,45.00
2023-03-02T11:48:04.147Z,45.00
2023-03-02T11:53:03.056Z,45.00
2023-03-02T11:58:02.844Z,45.00
2023-03-02T12:03:02.415Z,39.38
2023-03-02T12:08:02.078Z,39.38
2023-03-02T12:13:01.781Z,39.38
2023-03-02T12:18:01.481Z,45.00
2023-03-02T12:23:01.327Z,39.38
2023-03-02T12:28:00.848Z,45.00
2023-03-02T12:33:00.602Z,45.00
2023-03-02T12:38:00.315Z,45.00
2023-03-02T12:42:59.958Z,45.00
2023-03-02T12:47:59.865Z,39.38
2023-03-02T12:52:59.260Z,39.38
2023-03-02T12:57:59.059Z,39.38
2023-03-02T13:02:58.736Z,39.38
2023-03-02T13:07:58.265Z,45.00
2023-03-02T13:12:58.037Z,45.00
2023-03-02T13:17:57.640Z,45.00
2023-03-02T13:22:57.353Z,45.00
2023-03-02T13:27:57.031Z,45.00
2023-03-02T13:32:56.680Z,39.38
2023-03-02T13:37:56.398Z,39.38
2023-03-02T13:42:56.085Z,39.38
2023-03-02T13:47:55.770Z,39.38
2023-03-02T13:52:55.493Z,39.38
2023-03-02T13:57:55.209Z,39.38
2023-03-02T14:02:54.923Z,39.38
2023-03-02T14:07:54.592Z,39.38
2023-03-02T14:12:54.300Z,39.38
2023-03-02T14:17:53.999Z,39.38
2023-03-02T14:22:53.727Z,39.38
2023-03-02T14:27:53.416Z,39.38
2023-03-02T14:32:53.116Z,33.75
2023-03-02T14:37:52.789Z,39.38
2023-03-02T14:42:52.483Z,39.38
2023-03-02T14:47:52.287Z,33.75
2023-03-02T14:52:51.870Z,33.75
2023-03-02T14:57:51.519Z,33.75
2023-03-02T15:02:51.327Z,33.75
2023-03-02T15:07:50.898Z,33.75
2023-03-02T15:12:50.513Z,28.12
2023-03-02T15:17:50.194Z,28.12
2023-03-02T15:22:49.857Z,28.12
2023-03-02T15:27:49.511Z,28.12
2023-03-02T15:32:49.178Z,28.12
2023-03-02T15:37:48.835Z,28.12
2023-03-02T15:42:48.483Z,28.12
2023-03-02T15:47:48.217Z,22.50
2023-03-02T15:52:47.795Z,22.50
2023-03-02T15:57:47.437Z,16.88
2023-03-02T16:02:47.149Z,16.88
2023-03-02T16:07:46.867Z,16.88
2023-03-02T16:12:46.522Z,11.25
2023-03-02T16:17:46.271Z,11.25
2023-03-02T16:22:45.952Z,11.25
2023-03-02T16:27:45.665Z,11.25
2023-03-02T16:32:45.460Z,5.62
2023-03-02T16:37:45.135Z,5.62
2023-03-02T16:42:44.786Z,5.62
2023-03-02T16:47:44.502Z,0.00
2023-03-02T16:52:44.206Z,0.00
2023-03-02T16:57:43.909Z,0.00
2023-03-02T17:02:43.603Z,0.00
2023-03-02T17:07:43.303Z,0.00
2023-03-02T17:12:43.001Z,0.00
2023-03-02T17:17:42.690Z,0.00
2023-03-02T17:22:42.357Z,0.00
2023-03-02T17:27:42.024Z,0.00
2023-03-02T17:32:41.710Z,0.00
2023-03-02T17:37:41.409Z,0.00
2023-03-02T17:42:41.056Z,0.00
2023-03-02T17:47:40.747Z,0.00
2023-03-02T17:52:40.408Z,0.00
2023-03-02T17:57:40.101Z,0.00
2023-03-02T18:02:39.782Z,0.00
2023-03-02T18:07:39.453Z,0.00
2023-03-02T18:12:39.157Z,0.00
2023-03-02T18:17:38.833Z,0.00
2023-03-02T18:22:38.540Z,0.00
2023-03-02T18:27:38.251Z,0.00
2023-03-02T18:32:37.951Z,0.00
2023-03-02T18:37:37.866Z,0.00
2023-03-02T18:42:37.303Z,0.00
2023-03-02T18:47:37.007Z,0.00
2023-03-02T18:52:36.685Z,0.00
2023-03-02T18:57:36.357Z,0.00
2023-03-02T19:02:36.044Z,0.00
2023-03-02T19:07:35.745Z,0.00
2023-03-02T19:12:35.390Z,0.00
2023-03-02T19:17:35.058Z,0.00
2023-03-02T19:22:34.724Z,0.00
2023-03-02T19:27:34.380Z,0.00
2023-03-02T19:32:34.123Z,0.00
2023-03-02T19:37:33.697Z,0.00
2023-03-02T19:42:33.405Z,0.00
2023-03-02T19:47:33.083Z,0.00
2023-03-02T19:52:32.711Z,0.00
2023-03-02T19:57:32.381Z,0.00
2023-03-02T20:02:32.112Z,0.00
2023-03-02T20:07:31.747Z,0.00
2023-03-02T20:12:31.426Z,0.00
2023-03-02T20:17:31.143Z,0.00
2023-03-02T20:22:30.812Z,0.00
2023-03-02T20:27:30.485Z,0.00
2023-03-02T20:32:30.210Z,0.00
2023-03-02T20:37:29.859Z,0.00
2023-03-02T20:42:29.548Z,0.00
2023-03-02T20:47:29.240Z,0.00
2023-03-02T20:52:28.945Z,0.00
2023-03-02T20:57:28.629Z,0.00
2023-03-02T21:02:28.320Z,0.00
2023-03-02T21:07:28.152Z,0.00
2023-03-02T21:12:27.763Z,0.00
2023-03-02T21:17:27.503Z,0.00
2023-03-02T21:22:27.242Z,0.00
2023-03-02T21:27:26.997Z,0.00
2023-03-02T21:32:26.738Z,0.00
2023-03-02T21:37:26.437Z,0.00
2023-03-02T21:42:26.174Z,0.00
2023-03-02T21:47:25.907Z,0.00
2023-03-02T21:52:25.721Z,0.00
2023-03-02T21:57:25.560Z,0.00
2023-03-02T22:02:25.245Z,0.00
2023-03-02T22:07:25.000Z,0.00
2023-03-02T22:12:24.785Z,0.00
2023-03-02T22:17:24.907Z,0.00
2023-03-02T22:22:24.282Z,0.00
2023-03-02T22:27:24.057Z,0.00
2023-03-02T22:32:23.892Z,0.00
2023-03-02T22:37:23.661Z,0.00
2023-03-02T22:42:23.469Z,0.00
2023-03-02T22:47:23.263Z,0.00
2023-03-02T22:52:23.072Z,0.00
2023-03-02T22:57:22.889Z,0.00
2023-03-02T23:02:22.652Z,0.00
2023-03-02T23:07:22.388Z,0.00
2023-03-02T23:12:22.177Z,0.00
2023-03-02T23:17:22.011Z,0.00
2023-03-02T23:22:21.827Z,0.00
2023-03-02T23:27:21.622Z,0.00
2023-03-02T23:32:21.626Z,0.00
2023-03-02T23:37:21.274Z,0.00
2023-03-02T23:42:21.141Z,0.00
2023-03-02T23:47:20.964Z,0.00
2023-03-02T23:52:20.806Z,0.00
2023-03-02T23:57:20.662Z,0.00
