createdAt,value
2018-09-13T00:00:59.671Z,0.00
2018-09-13T00:01:48.625Z,0.00
2018-09-13T00:02:48.658Z,0.00
2018-09-13T00:03:48.586Z,0.00
2018-09-13T00:04:48.600Z,0.00
2018-09-13T00:05:48.607Z,0.00
2018-09-13T00:06:48.606Z,0.00
2018-09-13T00:07:48.626Z,0.00
2018-09-13T00:08:48.557Z,0.00
2018-09-13T00:09:48.533Z,0.00
2018-09-13T00:10:48.530Z,0.00
2018-09-13T00:11:48.551Z,0.00
2018-09-13T00:12:48.448Z,0.00
2018-09-13T00:13:48.437Z,0.00
2018-09-13T00:14:48.419Z,0.00
2018-09-13T00:15:48.371Z,0.00
2018-09-13T00:16:48.350Z,0.00
2018-09-13T00:17:48.373Z,0.00
2018-09-13T00:18:48.389Z,0.00
2018-09-13T00:19:48.308Z,0.00
2018-09-13T00:20:48.308Z,0.00
2018-09-13T00:21:58.728Z,0.00
2018-09-13T00:22:48.259Z,0.00
2018-09-13T00:23:48.232Z,0.00
2018-09-13T00:24:48.267Z,0.00
2018-09-13T00:25:48.233Z,0.00
2018-09-13T00:26:48.209Z,0.00
2018-09-13T00:27:48.179Z,0.00
2018-09-13T00:28:48.193Z,0.00
2018-09-13T00:29:48.148Z,0.00
2018-09-13T00:30:48.157Z,0.00
2018-09-13T00:31:48.132Z,0.00
2018-09-13T00:32:48.106Z,0.00
2018-09-13T00:33:48.077Z,0.00
2018-09-13T00:34:48.078Z,0.00
2018-09-13T00:35:48.100Z,0.00
2018-09-13T00:36:48.024Z,0.00
2018-09-13T00:37:48.014Z,0.00
2018-09-13T00:38:48.012Z,0.00
2018-09-13T00:39:47.975Z,0.00
2018-09-13T00:40:47.982Z,0.00
2018-09-13T00:41:47.942Z,0.00
2018-09-13T00:42:47.934Z,0.00
2018-09-13T00:43:58.248Z,0.00
2018-09-13T00:44:47.877Z,0.00
2018-09-13T00:45:47.878Z,0.00
2018-09-13T00:46:47.867Z,0.00
2018-09-13T00:47:47.832Z,0.00
2018-09-13T00:48:47.841Z,0.00
2018-09-13T00:49:47.796Z,0.00
2018-09-13T00:50:47.790Z,0.00
2018-09-13T00:51:47.868Z,0.00
2018-09-13T00:52:47.871Z,0.00
2018-09-13T00:53:47.835Z,0.00
2018-09-13T00:54:47.812Z,0.00
2018-09-13T00:55:47.773Z,0.00
2018-09-13T00:56:47.770Z,0.00
2018-09-13T00:57:47.762Z,0.00
2018-09-13T00:58:47.767Z,0.00
2018-09-13T00:59:47.670Z,0.00
2018-09-13T01:00:47.639Z,0.00
2018-09-13T01:01:47.640Z,0.00
2018-09-13T01:02:47.649Z,0.00
2018-09-13T01:03:47.616Z,0.00
2018-09-13T01:04:47.563Z,0.00
2018-09-13T01:05:47.572Z,0.00
2018-09-13T01:06:47.565Z,0.00
2018-09-13T01:07:47.561Z,0.00
2018-09-13T01:08:47.517Z,0.00
2018-09-13T01:09:47.489Z,0.00
2018-09-13T01:10:47.469Z,0.00
2018-09-13T01:11:47.456Z,0.00
2018-09-13T01:12:47.476Z,0.00
2018-09-13T01:13:47.425Z,0.00
2018-09-13T01:14:47.417Z,0.00
2018-09-13T01:15:47.412Z,0.00
2018-09-13T01:16:47.387Z,0.00
2018-09-13T01:17:47.364Z,0.00
2018-09-13T01:18:47.325Z,0.00
2018-09-13T01:19:47.354Z,0.00
2018-09-13T01:20:47.322Z,0.00
2018-09-13T01:21:47.314Z,0.00
2018-09-13T01:22:47.297Z,0.00
2018-09-13T01:23:47.252Z,0.00
2018-09-13T01:24:47.284Z,0.00
2018-09-13T01:25:47.204Z,0.00
2018-09-13T01:26:47.213Z,0.00
2018-09-13T01:27:57.267Z,0.00
2018-09-13T01:28:47.151Z,0.00
2018-09-13T01:29:47.160Z,0.00
2018-09-13T01:30:47.153Z,0.00
2018-09-13T01:31:47.161Z,0.00
2018-09-13T01:32:47.117Z,0.00
2018-09-13T01:33:47.098Z,0.00
2018-09-13T01:34:47.102Z,0.00
2018-09-13T01:35:47.100Z,0.00
2018-09-13T01:36:47.034Z,0.00
2018-09-13T01:37:47.043Z,0.00
2018-09-13T01:38:47.029Z,0.00
2018-09-13T01:39:47.035Z,0.00
2018-09-13T01:40:47.066Z,0.00
2018-09-13T01:41:47.041Z,0.00
2018-09-13T01:42:47.019Z,0.00
2018-09-13T01:43:46.985Z,0.00
2018-09-13T01:44:46.998Z,0.00
2018-09-13T01:45:46.963Z,0.00
2018-09-13T01:46:46.968Z,0.00
2018-09-13T01:47:46.885Z,0.00
2018-09-13T01:48:46.861Z,0.00
2018-09-13T01:49:46.827Z,0.00
2018-09-13T01:50:46.809Z,0.00
2018-09-13T01:51:46.821Z,0.00
2018-09-13T01:52:46.798Z,0.00
2018-09-13T01:53:46.770Z,0.00
2018-09-13T01:54:46.775Z,0.00
2018-09-13T01:55:46.731Z,0.00
2018-09-13T01:56:46.740Z,0.00
2018-09-13T01:57:46.692Z,0.00
2018-09-13T01:58:46.688Z,0.00
2018-09-13T01:59:46.651Z,0.00
2018-09-13T02:00:46.664Z,0.00
2018-09-13T02:01:46.679Z,0.00
2018-09-13T02:02:46.616Z,0.00
2018-09-13T02:03:46.592Z,0.00
2018-09-13T02:04:46.587Z,0.00
2018-09-13T02:05:46.588Z,0.00
2018-09-13T02:06:46.539Z,0.00
2018-09-13T02:07:46.579Z,0.00
2018-09-13T02:08:46.515Z,0.00
2018-09-13T02:09:46.514Z,0.00
2018-09-13T02:10:57.787Z,0.00
2018-09-13T02:11:46.440Z,0.00
2018-09-13T02:12:46.470Z,0.00
2018-09-13T02:13:46.426Z,0.00
2018-09-13T02:14:46.439Z,0.00
2018-09-13T02:15:46.397Z,0.00
2018-09-13T02:16:46.375Z,0.00
2018-09-13T02:17:46.358Z,0.00
2018-09-13T02:18:46.365Z,0.00
2018-09-13T02:19:46.345Z,0.00
2018-09-13T02:20:46.300Z,0.00
2018-09-13T02:21:46.296Z,0.00
2018-09-13T02:22:46.259Z,0.00
2018-09-13T02:23:46.262Z,0.00
2018-09-13T02:24:46.254Z,0.00
2018-09-13T02:25:46.267Z,0.00
2018-09-13T02:26:46.266Z,0.00
2018-09-13T02:27:46.256Z,0.00
2018-09-13T02:28:46.247Z,0.00
2018-09-13T02:29:46.219Z,0.00
2018-09-13T02:30:46.245Z,0.00
2018-09-13T02:31:46.195Z,0.00
2018-09-13T02:32:46.113Z,0.00
2018-09-13T02:33:46.086Z,0.00
2018-09-13T02:34:46.086Z,0.00
2018-09-13T02:35:46.124Z,0.00
2018-09-13T02:36:46.052Z,0.00
2018-09-13T02:37:46.053Z,0.00
2018-09-13T02:38:46.016Z,0.00
2018-09-13T02:39:46.001Z,0.00
2018-09-13T02:40:45.977Z,0.00
2018-09-13T02:41:45.993Z,0.00
2018-09-13T02:42:45.936Z,0.00
2018-09-13T02:43:45.934Z,0.00
2018-09-13T02:44:45.924Z,0.00
2018-09-13T02:45:45.903Z,0.00
2018-09-13T02:46:45.894Z,0.00
2018-09-13T02:47:45.870Z,0.00
2018-09-13T02:48:45.834Z,0.00
2018-09-13T02:49:45.835Z,0.00
2018-09-13T02:50:45.820Z,0.00
2018-09-13T02:51:45.839Z,0.00
2018-09-13T02:52:45.790Z,0.00
2018-09-13T02:53:45.762Z,0.00
2018-09-13T02:54:54.844Z,0.00
2018-09-13T02:55:45.726Z,0.00
2018-09-13T02:56:45.693Z,0.00
2018-09-13T02:57:45.712Z,0.00
2018-09-13T02:58:45.689Z,0.00
2018-09-13T02:59:45.744Z,0.00
2018-09-13T03:00:45.652Z,0.00
2018-09-13T03:01:45.642Z,0.00
2018-09-13T03:02:45.623Z,0.00
2018-09-13T03:03:45.620Z,0.00
2018-09-13T03:04:45.574Z,0.00
2018-09-13T03:05:45.566Z,0.00
2018-09-13T03:06:45.568Z,0.00
2018-09-13T03:07:45.538Z,0.00
2018-09-13T03:08:45.502Z,0.00
2018-09-13T03:09:45.531Z,0.00
2018-09-13T03:10:45.490Z,0.00
2018-09-13T03:11:45.472Z,0.00
2018-09-13T03:12:45.479Z,0.00
2018-09-13T03:13:45.469Z,0.00
2018-09-13T03:14:45.516Z,0.00
2018-09-13T03:15:55.861Z,0.00
2018-09-13T03:16:54.875Z,0.00
2018-09-13T03:17:45.417Z,0.00
2018-09-13T03:18:45.330Z,0.00
2018-09-13T03:19:45.330Z,0.00
2018-09-13T03:20:45.290Z,0.00
2018-09-13T03:21:45.429Z,0.00
2018-09-13T03:22:45.309Z,0.00
2018-09-13T03:23:45.283Z,0.00
2018-09-13T03:24:45.256Z,0.00
2018-09-13T03:25:45.235Z,0.00
2018-09-13T03:26:45.207Z,0.00
2018-09-13T03:27:45.218Z,0.00
2018-09-13T03:28:45.204Z,0.00
2018-09-13T03:29:45.212Z,0.00
2018-09-13T03:30:45.157Z,0.00
2018-09-13T03:31:45.133Z,0.00
2018-09-13T03:32:45.126Z,0.00
2018-09-13T03:33:45.128Z,0.00
2018-09-13T03:34:45.106Z,0.00
2018-09-13T03:35:45.108Z,0.00
2018-09-13T03:36:55.411Z,0.00
2018-09-13T03:37:45.214Z,0.00
2018-09-13T03:38:45.011Z,0.00
2018-09-13T03:39:44.999Z,0.00
2018-09-13T03:40:44.981Z,0.00
2018-09-13T03:41:44.979Z,0.00
2018-09-13T03:42:44.955Z,0.00
2018-09-13T03:43:44.910Z,0.00
2018-09-13T03:44:44.909Z,0.00
2018-09-13T03:45:44.905Z,0.00
2018-09-13T03:46:44.894Z,0.00
2018-09-13T03:47:44.885Z,0.00
2018-09-13T03:48:44.846Z,0.00
2018-09-13T03:49:44.841Z,0.00
2018-09-13T03:50:44.824Z,0.00
2018-09-13T03:51:44.800Z,0.00
2018-09-13T03:52:44.819Z,0.00
2018-09-13T03:53:44.779Z,0.00
2018-09-13T03:54:44.745Z,0.00
2018-09-13T03:55:44.753Z,0.00
2018-09-13T03:56:44.726Z,0.00
2018-09-13T03:57:44.710Z,0.00
2018-09-13T03:58:44.761Z,0.00
2018-09-13T03:59:44.703Z,0.00
2018-09-13T04:00:44.676Z,0.00
2018-09-13T04:01:44.714Z,0.00
2018-09-13T04:02:44.701Z,0.00
2018-09-13T04:03:44.665Z,0.00
2018-09-13T04:04:44.655Z,0.00
2018-09-13T04:05:44.622Z,0.00
2018-09-13T04:06:44.541Z,0.00
2018-09-13T04:07:44.522Z,0.00
2018-09-13T04:08:44.519Z,0.00
2018-09-13T04:09:44.519Z,0.00
2018-09-13T04:10:44.529Z,0.00
2018-09-13T04:11:44.467Z,0.00
2018-09-13T04:12:44.463Z,0.00
2018-09-13T04:13:44.467Z,0.00
2018-09-13T04:14:44.408Z,0.00
2018-09-13T04:15:44.429Z,0.00
2018-09-13T04:16:44.376Z,0.00
2018-09-13T04:17:44.367Z,0.00
2018-09-13T04:18:44.410Z,0.00
2018-09-13T04:19:44.379Z,0.00
2018-09-13T04:20:44.353Z,0.00
2018-09-13T04:21:44.290Z,0.00
2018-09-13T04:22:44.298Z,0.00
2018-09-13T04:23:44.249Z,0.00
2018-09-13T04:24:44.242Z,0.00
2018-09-13T04:25:44.229Z,0.00
2018-09-13T04:26:44.256Z,0.00
2018-09-13T04:27:44.199Z,0.00
2018-09-13T04:28:44.184Z,0.00
2018-09-13T04:29:44.209Z,0.00
2018-09-13T04:30:44.179Z,0.00
2018-09-13T04:31:44.143Z,0.00
2018-09-13T04:32:44.153Z,0.00
2018-09-13T04:33:44.095Z,0.00
2018-09-13T04:34:44.130Z,0.00
2018-09-13T04:35:44.119Z,0.00
2018-09-13T04:36:44.028Z,0.00
2018-09-13T04:37:44.025Z,0.00
2018-09-13T04:38:43.996Z,0.00
2018-09-13T04:39:43.983Z,0.00
2018-09-13T04:40:43.967Z,0.00
2018-09-13T04:41:43.959Z,0.00
2018-09-13T04:42:43.974Z,0.00
2018-09-13T04:43:43.939Z,0.00
2018-09-13T04:44:43.936Z,0.00
2018-09-13T04:45:43.935Z,0.00
2018-09-13T04:46:43.937Z,0.00
2018-09-13T04:47:43.952Z,0.00
2018-09-13T04:48:43.915Z,0.00
2018-09-13T04:49:43.879Z,0.00
2018-09-13T04:50:43.903Z,0.00
2018-09-13T04:51:43.867Z,0.00
2018-09-13T04:52:43.787Z,0.00
2018-09-13T04:53:43.795Z,0.00
2018-09-13T04:54:43.737Z,0.00
2018-09-13T04:55:43.752Z,0.00
2018-09-13T04:56:43.704Z,0.00
2018-09-13T04:57:43.685Z,0.00
2018-09-13T04:58:43.659Z,0.00
2018-09-13T04:59:43.667Z,0.00
2018-09-13T05:00:43.636Z,0.00
2018-09-13T05:01:43.600Z,0.00
2018-09-13T05:02:43.588Z,0.00
2018-09-13T05:03:43.591Z,0.00
2018-09-13T05:04:43.588Z,0.00
2018-09-13T05:05:43.569Z,0.00
2018-09-13T05:06:43.615Z,0.00
2018-09-13T05:07:43.524Z,0.00
2018-09-13T05:08:43.509Z,0.00
2018-09-13T05:09:43.503Z,0.00
2018-09-13T05:10:43.477Z,5.63
2018-09-13T05:11:43.459Z,5.63
2018-09-13T05:12:43.450Z,5.63
2018-09-13T05:13:43.429Z,5.63
2018-09-13T05:14:43.413Z,5.63
2018-09-13T05:15:43.408Z,5.63
2018-09-13T05:16:43.369Z,5.63
2018-09-13T05:17:43.347Z,5.63
2018-09-13T05:18:43.342Z,5.63
2018-09-13T05:19:43.306Z,5.63
2018-09-13T05:20:43.314Z,11.25
2018-09-13T05:21:43.286Z,11.25
2018-09-13T05:22:43.282Z,11.25
2018-09-13T05:23:43.263Z,11.25
2018-09-13T05:24:43.220Z,16.88
2018-09-13T05:25:43.208Z,16.88
2018-09-13T05:26:43.199Z,16.88
2018-09-13T05:27:43.162Z,16.88
2018-09-13T05:28:43.142Z,16.88
2018-09-13T05:29:43.137Z,16.88
2018-09-13T05:30:43.145Z,22.50
2018-09-13T05:31:43.217Z,22.50
2018-09-13T05:32:43.177Z,22.50
2018-09-13T05:33:43.159Z,22.50
2018-09-13T05:34:43.100Z,28.13
2018-09-13T05:35:43.130Z,28.13
2018-09-13T05:36:43.096Z,28.13
2018-09-13T05:37:43.022Z,28.13
2018-09-13T05:38:43.078Z,28.13
2018-09-13T05:39:42.964Z,28.13
2018-09-13T05:40:42.937Z,28.13
2018-09-13T05:41:42.956Z,28.13
2018-09-13T05:42:42.953Z,28.13
2018-09-13T05:43:42.898Z,28.13
2018-09-13T05:44:42.975Z,28.13
2018-09-13T05:45:42.854Z,28.13
2018-09-13T05:46:42.843Z,33.75
2018-09-13T05:47:42.844Z,33.75
2018-09-13T05:48:42.818Z,33.75
2018-09-13T05:49:42.785Z,39.38
2018-09-13T05:50:42.775Z,39.38
2018-09-13T05:51:42.773Z,39.38
2018-09-13T05:52:42.744Z,39.38
2018-09-13T05:53:42.721Z,45.00
2018-09-13T05:54:42.704Z,45.00
2018-09-13T05:55:42.677Z,45.00
2018-09-13T05:56:42.661Z,50.63
2018-09-13T05:57:42.658Z,50.63
2018-09-13T05:58:42.642Z,56.25
2018-09-13T05:59:42.622Z,56.25
2018-09-13T06:00:42.601Z,56.25
2018-09-13T06:01:42.582Z,56.25
2018-09-13T06:02:42.607Z,56.25
2018-09-13T06:03:42.549Z,61.88
2018-09-13T06:04:42.540Z,61.88
2018-09-13T06:05:42.578Z,67.50
2018-09-13T06:06:42.512Z,73.13
2018-09-13T06:07:42.494Z,73.13
2018-09-13T06:08:42.511Z,78.75
2018-09-13T06:09:42.456Z,84.38
2018-09-13T06:10:42.434Z,90.00
2018-09-13T06:11:42.421Z,95.63
2018-09-13T06:12:42.394Z,95.63
2018-09-13T06:13:42.458Z,95.63
2018-09-13T06:14:42.369Z,90.00
2018-09-13T06:15:42.370Z,90.00
2018-09-13T06:16:42.363Z,90.00
2018-09-13T06:17:42.369Z,90.00
2018-09-13T06:18:42.358Z,95.63
2018-09-13T06:19:42.376Z,95.63
2018-09-13T06:20:42.315Z,101.25
2018-09-13T06:21:42.317Z,101.25
2018-09-13T06:22:42.226Z,95.63
2018-09-13T06:23:42.205Z,90.00
2018-09-13T06:24:42.224Z,84.38
2018-09-13T06:25:42.181Z,90.00
2018-09-13T06:26:42.153Z,90.00
2018-09-13T06:27:42.144Z,95.63
2018-09-13T06:28:42.125Z,95.63
2018-09-13T06:29:42.211Z,95.63
2018-09-13T06:30:42.119Z,95.63
2018-09-13T06:31:42.080Z,95.63
2018-09-13T06:32:42.071Z,106.88
2018-09-13T06:33:42.062Z,112.50
2018-09-13T06:34:42.039Z,118.13
2018-09-13T06:35:42.017Z,123.75
2018-09-13T06:36:42.014Z,135.00
2018-09-13T06:37:41.974Z,146.25
2018-09-13T06:38:41.967Z,163.13
2018-09-13T06:39:41.952Z,180.00
2018-09-13T06:40:41.916Z,196.88
2018-09-13T06:41:41.938Z,213.75
2018-09-13T06:42:41.880Z,225.00
2018-09-13T06:43:41.878Z,236.25
2018-09-13T06:44:41.864Z,247.50
2018-09-13T06:45:41.886Z,253.13
2018-09-13T06:46:41.896Z,264.38
2018-09-13T06:47:41.900Z,258.75
2018-09-13T06:48:41.891Z,264.38
2018-09-13T06:49:41.776Z,270.00
2018-09-13T06:50:41.768Z,281.25
2018-09-13T06:51:41.771Z,292.50
2018-09-13T06:52:41.749Z,292.50
2018-09-13T06:53:41.728Z,286.88
2018-09-13T06:54:41.721Z,286.88
2018-09-13T06:55:41.689Z,281.25
2018-09-13T06:56:41.693Z,275.63
2018-09-13T06:57:41.679Z,264.38
2018-09-13T06:58:41.701Z,253.13
2018-09-13T06:59:41.641Z,241.88
2018-09-13T07:00:41.620Z,236.25
2018-09-13T07:01:41.674Z,236.25
2018-09-13T07:02:41.680Z,236.25
2018-09-13T07:03:41.647Z,230.63
2018-09-13T07:04:41.595Z,225.00
2018-09-13T07:05:41.596Z,219.38
2018-09-13T07:06:41.632Z,213.75
2018-09-13T07:07:41.480Z,202.50
2018-09-13T07:08:41.480Z,202.50
2018-09-13T07:09:41.569Z,202.50
2018-09-13T07:10:41.441Z,208.13
2018-09-13T07:11:41.443Z,208.13
2018-09-13T07:12:41.475Z,196.88
2018-09-13T07:13:41.416Z,185.63
2018-09-13T07:14:41.403Z,168.75
2018-09-13T07:15:41.382Z,157.50
2018-09-13T07:16:41.332Z,146.25
2018-09-13T07:17:41.326Z,140.63
2018-09-13T07:18:41.297Z,135.00
2018-09-13T07:19:41.292Z,129.38
2018-09-13T07:20:41.292Z,129.38
2018-09-13T07:21:41.241Z,135.00
2018-09-13T07:22:41.227Z,140.63
2018-09-13T07:23:41.307Z,157.50
2018-09-13T07:24:41.199Z,185.63
2018-09-13T07:25:41.199Z,213.75
2018-09-13T07:26:41.168Z,241.88
2018-09-13T07:27:41.149Z,258.75
2018-09-13T07:28:41.129Z,275.63
2018-09-13T07:29:41.113Z,292.50
2018-09-13T07:30:41.113Z,320.63
2018-09-13T07:31:41.090Z,337.50
2018-09-13T07:32:41.063Z,343.13
2018-09-13T07:33:41.059Z,331.88
2018-09-13T07:34:41.026Z,315.00
2018-09-13T07:35:41.026Z,303.75
2018-09-13T07:36:41.014Z,309.38
2018-09-13T07:37:40.989Z,309.38
2018-09-13T07:38:40.967Z,303.75
2018-09-13T07:39:40.964Z,315.00
2018-09-13T07:40:40.949Z,326.25
2018-09-13T07:41:40.922Z,337.50
2018-09-13T07:42:41.035Z,326.25
2018-09-13T07:43:40.884Z,320.63
2018-09-13T07:44:40.866Z,292.50
2018-09-13T07:45:40.896Z,270.00
2018-09-13T07:46:40.835Z,258.75
2018-09-13T07:47:40.824Z,258.75
2018-09-13T07:48:40.822Z,270.00
2018-09-13T07:49:40.927Z,281.25
2018-09-13T07:50:40.818Z,292.50
2018-09-13T07:51:40.842Z,298.13
2018-09-13T07:52:40.822Z,303.75
2018-09-13T07:53:40.787Z,315.00
2018-09-13T07:54:40.798Z,331.88
2018-09-13T07:55:40.704Z,354.38
2018-09-13T07:56:40.696Z,376.88
2018-09-13T07:57:40.682Z,376.88
2018-09-13T07:58:40.708Z,376.88
2018-09-13T07:59:40.634Z,348.75
2018-09-13T08:00:40.646Z,331.88
2018-09-13T08:01:40.605Z,309.38
2018-09-13T08:02:40.674Z,286.88
2018-09-13T08:03:40.600Z,275.63
2018-09-13T08:04:40.550Z,258.75
2018-09-13T08:05:40.556Z,247.50
2018-09-13T08:06:40.538Z,241.88
2018-09-13T08:07:40.510Z,236.25
2018-09-13T08:08:40.524Z,241.88
2018-09-13T08:09:40.485Z,253.13
2018-09-13T08:10:40.476Z,264.38
2018-09-13T08:11:40.468Z,275.63
2018-09-13T08:12:40.429Z,281.25
2018-09-13T08:13:40.421Z,286.88
2018-09-13T08:14:40.400Z,292.50
2018-09-13T08:15:40.397Z,303.75
2018-09-13T08:16:40.360Z,309.38
2018-09-13T08:17:40.356Z,315.00
2018-09-13T08:18:40.444Z,320.63
2018-09-13T08:19:40.315Z,320.63
2018-09-13T08:20:40.301Z,320.63
2018-09-13T08:21:40.310Z,315.00
2018-09-13T08:22:40.266Z,303.75
2018-09-13T08:23:40.257Z,286.88
2018-09-13T08:24:40.359Z,270.00
2018-09-13T08:25:40.212Z,270.00
2018-09-13T08:26:40.216Z,286.88
2018-09-13T08:27:40.187Z,309.38
2018-09-13T08:28:40.169Z,326.25
2018-09-13T08:29:40.158Z,331.88
2018-09-13T08:30:40.170Z,309.38
2018-09-13T08:31:40.126Z,292.50
2018-09-13T08:32:40.110Z,286.88
2018-09-13T08:33:40.097Z,281.25
2018-09-13T08:34:40.124Z,275.63
2018-09-13T08:35:40.097Z,270.00
