createdAt,value
2024-03-27T00:00:17.802Z,17.14
2024-03-27T00:01:17.858Z,17.14
2024-03-27T00:02:17.938Z,17.14
2024-03-27T00:03:18.019Z,17.14
2024-03-27T00:04:18.115Z,17.14
2024-03-27T00:05:18.151Z,17.14
2024-03-27T00:06:18.226Z,17.14
2024-03-27T00:07:18.291Z,17.13
2024-03-27T00:08:18.375Z,17.13
2024-03-27T00:09:18.445Z,17.14
2024-03-27T00:10:18.516Z,17.14
2024-03-27T00:11:18.584Z,17.14
2024-03-27T00:12:18.676Z,17.14
2024-03-27T00:13:18.739Z,17.14
2024-03-27T00:14:18.963Z,17.14
2024-03-27T00:15:18.915Z,17.14
2024-03-27T00:16:18.964Z,17.13
2024-03-27T00:17:19.039Z,17.13
2024-03-27T00:18:19.110Z,17.14
2024-03-27T00:19:19.170Z,17.12
2024-03-27T00:20:19.262Z,17.13
2024-03-27T00:21:19.335Z,17.12
2024-03-27T00:22:19.410Z,17.12
2024-03-27T00:23:19.486Z,17.12
2024-03-27T00:24:19.566Z,17.12
2024-03-27T00:25:19.663Z,17.12
2024-03-27T00:26:19.689Z,17.12
2024-03-27T00:27:19.759Z,17.12
2024-03-27T00:28:19.840Z,17.12
2024-03-27T00:29:19.979Z,17.12
2024-03-27T00:30:20.537Z,17.11
2024-03-27T00:31:20.061Z,17.11
2024-03-27T00:32:20.142Z,17.11
2024-03-27T00:33:20.229Z,17.11
2024-03-27T00:34:20.312Z,17.11
2024-03-27T00:35:20.378Z,17.11
2024-03-27T00:36:20.495Z,17.11
2024-03-27T00:37:20.541Z,17.11
2024-03-27T00:38:20.604Z,17.10
2024-03-27T00:39:20.687Z,17.10
2024-03-27T00:40:20.757Z,17.10
2024-03-27T00:41:20.849Z,17.10
2024-03-27T00:42:20.942Z,17.10
2024-03-27T00:43:20.988Z,17.10
2024-03-27T00:44:21.081Z,17.09
2024-03-27T00:45:21.138Z,17.10
2024-03-27T00:46:21.212Z,17.09
2024-03-27T00:47:21.279Z,17.09
2024-03-27T00:48:21.370Z,17.09
2024-03-27T00:49:21.430Z,17.09
2024-03-27T00:50:21.510Z,17.09
2024-03-27T00:51:21.583Z,17.08
2024-03-27T00:52:21.659Z,17.08
2024-03-27T00:53:21.745Z,17.09
2024-03-27T00:54:21.834Z,17.09
2024-03-27T00:55:21.904Z,17.08
2024-03-27T00:56:27.056Z,17.08
2024-03-27T00:57:21.991Z,17.08
2024-03-27T00:58:21.987Z,17.08
2024-03-27T00:59:21.980Z,17.08
2024-03-27T01:00:21.983Z,17.08
2024-03-27T01:01:21.995Z,17.08
2024-03-27T01:02:22.022Z,17.08
2024-03-27T01:03:21.999Z,17.08
2024-03-27T01:04:22.008Z,17.07
2024-03-27T01:05:22.011Z,17.08
2024-03-27T01:06:22.022Z,17.08
2024-03-27T01:07:22.010Z,17.08
2024-03-27T01:08:22.098Z,17.08
2024-03-27T01:09:22.184Z,17.07
2024-03-27T01:10:22.246Z,17.08
2024-03-27T01:11:22.326Z,17.07
2024-03-27T01:12:22.402Z,17.07
2024-03-27T01:13:22.484Z,17.08
2024-03-27T01:14:22.555Z,17.07
2024-03-27T01:15:22.622Z,17.07
2024-03-27T01:16:22.705Z,17.07
2024-03-27T01:17:22.806Z,17.07
2024-03-27T01:18:22.876Z,17.07
2024-03-27T01:19:22.957Z,17.07
2024-03-27T01:20:23.032Z,17.06
2024-03-27T01:21:23.107Z,17.06
2024-03-27T01:22:23.186Z,17.07
2024-03-27T01:23:23.264Z,17.06
2024-03-27T01:24:23.361Z,17.06
2024-03-27T01:25:23.435Z,17.07
2024-03-27T01:26:23.520Z,17.07
2024-03-27T01:27:23.589Z,17.07
2024-03-27T01:28:23.675Z,17.06
2024-03-27T01:29:23.748Z,17.07
2024-03-27T01:30:23.820Z,17.06
2024-03-27T01:31:23.893Z,17.06
2024-03-27T01:32:23.990Z,17.05
2024-03-27T01:33:24.052Z,17.05
2024-03-27T01:34:24.152Z,17.06
2024-03-27T01:35:24.204Z,17.06
2024-03-27T01:36:24.280Z,17.06
2024-03-27T01:37:24.367Z,17.06
2024-03-27T01:38:24.449Z,17.05
2024-03-27T01:39:24.531Z,17.06
2024-03-27T01:40:24.596Z,17.06
2024-03-27T01:41:24.676Z,17.05
2024-03-27T01:42:24.775Z,17.05
2024-03-27T01:43:24.882Z,17.05
2024-03-27T01:44:24.939Z,17.05
2024-03-27T01:45:25.004Z,17.05
2024-03-27T01:46:25.080Z,17.04
2024-03-27T01:47:25.156Z,17.05
2024-03-27T01:48:25.239Z,17.04
2024-03-27T01:49:25.330Z,17.05
2024-03-27T01:50:25.412Z,17.05
2024-03-27T01:51:25.490Z,17.05
2024-03-27T01:52:25.579Z,17.05
2024-03-27T01:53:25.675Z,17.04
2024-03-27T01:54:25.726Z,17.04
2024-03-27T01:55:25.887Z,17.04
2024-03-27T01:56:25.888Z,17.05
2024-03-27T01:57:25.964Z,17.05
2024-03-27T01:58:26.044Z,17.05
2024-03-27T01:59:26.130Z,17.05
2024-03-27T02:00:26.324Z,17.05
2024-03-27T02:01:26.263Z,17.04
2024-03-27T02:02:26.379Z,17.04
2024-03-27T02:03:26.434Z,17.04
2024-03-27T02:04:26.502Z,17.04
2024-03-27T02:05:26.574Z,17.04
2024-03-27T02:06:26.700Z,17.04
2024-03-27T02:07:26.756Z,17.03
2024-03-27T02:08:26.832Z,17.04
2024-03-27T02:09:26.925Z,17.04
2024-03-27T02:10:26.981Z,17.04
2024-03-27T02:11:27.084Z,17.04
2024-03-27T02:12:27.164Z,17.04
2024-03-27T02:13:27.238Z,17.04
2024-03-27T02:14:27.309Z,17.04
2024-03-27T02:15:27.407Z,17.05
2024-03-27T02:16:27.461Z,17.04
2024-03-27T02:17:27.566Z,17.04
2024-03-27T02:18:27.605Z,17.04
2024-03-27T02:19:27.721Z,17.03
2024-03-27T02:20:27.783Z,17.04
2024-03-27T02:21:27.886Z,17.03
2024-03-27T02:22:28.011Z,17.03
2024-03-27T02:23:28.010Z,17.03
2024-03-27T02:24:28.090Z,17.02
2024-03-27T02:25:28.170Z,17.03
2024-03-27T02:26:28.247Z,17.03
2024-03-27T02:27:28.382Z,17.02
2024-03-27T02:28:28.400Z,17.02
2024-03-27T02:29:28.476Z,17.02
2024-03-27T02:30:28.554Z,17.02
2024-03-27T02:31:28.648Z,17.02
2024-03-27T02:32:28.732Z,17.02
2024-03-27T02:33:28.854Z,17.02
2024-03-27T02:34:28.870Z,17.03
2024-03-27T02:35:28.940Z,17.02
2024-03-27T02:36:29.059Z,17.03
2024-03-27T02:37:29.101Z,17.02
2024-03-27T02:38:29.206Z,17.02
2024-03-27T02:39:29.305Z,17.02
2024-03-27T02:40:29.359Z,17.01
2024-03-27T02:41:29.424Z,17.02
2024-03-27T02:42:29.526Z,17.01
2024-03-27T02:43:29.604Z,17.01
2024-03-27T02:44:29.690Z,17.02
2024-03-27T02:45:29.779Z,17.01
2024-03-27T02:46:29.845Z,17.01
2024-03-27T02:47:29.953Z,17.01
2024-03-27T02:48:30.033Z,17.01
2024-03-27T02:49:30.135Z,17.01
2024-03-27T02:50:30.171Z,17.01
2024-03-27T02:51:30.294Z,17.01
2024-03-27T02:52:30.345Z,17.01
2024-03-27T02:53:30.425Z,17.00
2024-03-27T02:54:30.509Z,17.01
2024-03-27T02:55:30.595Z,17.01
2024-03-27T02:56:30.686Z,17.01
2024-03-27T02:57:30.762Z,17.01
2024-03-27T02:58:30.851Z,17.00
2024-03-27T02:59:30.940Z,17.01
2024-03-27T03:00:31.085Z,17.00
2024-03-27T03:01:31.089Z,17.00
2024-03-27T03:02:31.190Z,17.00
2024-03-27T03:03:31.293Z,17.01
2024-03-27T03:04:31.355Z,17.01
2024-03-27T03:05:31.436Z,17.01
2024-03-27T03:06:31.532Z,17.01
2024-03-27T03:07:31.647Z,17.01
2024-03-27T03:08:31.719Z,17.01
2024-03-27T03:09:31.829Z,17.00
2024-03-27T03:10:31.883Z,17.00
2024-03-27T03:11:31.948Z,17.00
2024-03-27T03:12:32.040Z,17.00
2024-03-27T03:13:32.130Z,17.00
2024-03-27T03:14:32.211Z,17.00
2024-03-27T03:15:32.312Z,17.00
2024-03-27T03:16:32.386Z,17.00
2024-03-27T03:17:32.489Z,17.00
2024-03-27T03:18:32.570Z,17.00
2024-03-27T03:19:32.642Z,17.01
2024-03-27T03:20:32.720Z,17.01
2024-03-27T03:21:32.797Z,17.01
2024-03-27T03:22:32.870Z,17.01
2024-03-27T03:23:32.947Z,17.00
2024-03-27T03:24:33.042Z,17.00
2024-03-27T03:25:33.120Z,17.01
2024-03-27T03:26:33.202Z,17.00
2024-03-27T03:27:33.322Z,17.00
2024-03-27T03:28:33.387Z,17.00
2024-03-27T03:29:33.459Z,17.00
2024-03-27T03:30:33.574Z,16.99
2024-03-27T03:31:33.618Z,16.99
2024-03-27T03:32:33.702Z,17.00
2024-03-27T03:33:33.821Z,17.00
2024-03-27T03:34:33.882Z,16.99
2024-03-27T03:35:33.959Z,16.99
2024-03-27T03:36:34.071Z,16.99
2024-03-27T03:37:34.134Z,16.99
2024-03-27T03:38:34.210Z,16.99
2024-03-27T03:39:34.351Z,16.99
2024-03-27T03:40:34.385Z,16.99
2024-03-27T03:41:34.472Z,16.98
2024-03-27T03:42:34.594Z,16.99
2024-03-27T03:43:34.646Z,16.99
2024-03-27T03:44:34.729Z,16.99
2024-03-27T03:45:34.825Z,16.98
2024-03-27T03:46:34.902Z,16.98
2024-03-27T03:47:34.991Z,16.98
2024-03-27T03:48:35.084Z,16.98
2024-03-27T03:49:35.163Z,16.98
2024-03-27T03:50:35.236Z,16.98
2024-03-27T03:51:35.337Z,16.98
2024-03-27T03:52:35.388Z,16.98
2024-03-27T03:53:35.490Z,16.98
2024-03-27T03:54:35.614Z,16.98
2024-03-27T03:55:35.648Z,16.98
2024-03-27T03:56:35.733Z,16.98
2024-03-27T03:57:35.867Z,16.98
2024-03-27T03:58:35.918Z,16.97
2024-03-27T03:59:35.976Z,16.97
2024-03-27T04:00:36.059Z,16.98
2024-03-27T04:01:36.141Z,16.97
2024-03-27T04:02:36.232Z,16.98
2024-03-27T04:03:36.325Z,16.97
2024-03-27T04:04:36.392Z,16.97
2024-03-27T04:05:36.493Z,16.97
2024-03-27T04:06:36.602Z,16.98
2024-03-27T04:07:36.645Z,16.96
2024-03-27T04:08:36.719Z,16.97
2024-03-27T04:09:36.817Z,16.97
2024-03-27T04:10:36.896Z,16.97
2024-03-27T04:11:36.976Z,16.97
2024-03-27T04:12:39.326Z,16.97
2024-03-27T04:13:37.051Z,16.96
2024-03-27T04:14:37.064Z,16.97
2024-03-27T04:15:37.082Z,16.97
2024-03-27T04:16:37.054Z,16.96
2024-03-27T04:17:37.053Z,16.96
2024-03-27T04:18:37.080Z,16.97
2024-03-27T04:19:37.073Z,16.96
2024-03-27T04:20:37.107Z,16.97
2024-03-27T04:21:37.089Z,16.97
2024-03-27T04:22:37.051Z,16.96
2024-03-27T04:23:37.053Z,16.96
2024-03-27T04:24:37.081Z,16.96
2024-03-27T04:25:49.771Z,16.95
2024-03-27T04:26:38.063Z,16.95
2024-03-27T04:27:37.096Z,16.95
2024-03-27T04:28:37.058Z,16.94
2024-03-27T04:29:37.066Z,16.95
2024-03-27T04:30:37.084Z,16.95
2024-03-27T04:31:37.122Z,16.95
2024-03-27T04:32:37.124Z,16.95
2024-03-27T04:33:37.113Z,16.95
2024-03-27T04:34:37.091Z,16.94
2024-03-27T04:35:37.098Z,16.95
2024-03-27T04:36:37.125Z,16.95
2024-03-27T04:37:37.211Z,16.96
2024-03-27T04:38:37.281Z,16.95
2024-03-27T04:39:37.390Z,16.94
2024-03-27T04:40:44.641Z,16.91
2024-03-27T04:41:44.646Z,16.92
2024-03-27T04:42:44.628Z,16.93
2024-03-27T04:43:44.628Z,16.93
2024-03-27T04:44:44.632Z,16.94
2024-03-27T04:45:44.646Z,16.93
2024-03-27T04:46:44.639Z,16.93
2024-03-27T04:47:44.645Z,16.93
2024-03-27T04:48:44.639Z,16.93
2024-03-27T04:49:44.641Z,16.93
2024-03-27T04:50:44.634Z,16.94
2024-03-27T04:51:44.644Z,16.93
2024-03-27T04:52:44.645Z,16.93
2024-03-27T04:53:44.656Z,16.93
2024-03-27T04:54:49.713Z,16.93
2024-03-27T04:55:44.663Z,16.92
2024-03-27T04:56:44.649Z,16.92
2024-03-27T04:57:44.665Z,16.92
2024-03-27T04:58:44.686Z,16.92
2024-03-27T04:59:44.694Z,16.93
2024-03-27T05:00:44.697Z,16.92
2024-03-27T05:01:44.704Z,16.93
2024-03-27T05:02:44.705Z,16.92
2024-03-27T05:03:44.696Z,16.92
2024-03-27T05:04:44.792Z,16.92
2024-03-27T05:05:44.892Z,16.92
2024-03-27T05:06:44.980Z,16.93
2024-03-27T05:07:45.089Z,16.92
2024-03-27T05:08:45.189Z,16.92
2024-03-27T05:09:45.304Z,16.92
2024-03-27T05:10:45.387Z,16.92
2024-03-27T05:11:45.491Z,16.92
2024-03-27T05:12:45.598Z,16.91
2024-03-27T05:13:45.698Z,16.92
2024-03-27T05:14:45.814Z,16.92
2024-03-27T05:15:45.893Z,16.92
2024-03-27T05:16:45.982Z,16.92
2024-03-27T05:17:46.088Z,16.92
2024-03-27T05:18:46.181Z,16.92
2024-03-27T05:19:46.291Z,16.92
2024-03-27T05:20:46.374Z,16.91
2024-03-27T05:21:46.477Z,16.91
2024-03-27T05:22:46.577Z,16.92
2024-03-27T05:23:46.664Z,16.91
2024-03-27T05:24:48.410Z,16.91
2024-03-27T05:25:46.810Z,16.91
2024-03-27T05:26:46.839Z,16.92
2024-03-27T05:27:46.889Z,16.92
2024-03-27T05:28:46.934Z,16.92
2024-03-27T05:29:46.990Z,16.93
2024-03-27T05:30:47.015Z,16.92
2024-03-27T05:31:47.054Z,16.92
2024-03-27T05:32:47.087Z,16.92
2024-03-27T05:33:47.164Z,16.92
2024-03-27T05:34:47.249Z,16.93
2024-03-27T05:35:47.351Z,16.93
2024-03-27T05:36:47.428Z,16.93
2024-03-27T05:37:47.543Z,16.93
2024-03-27T05:38:47.638Z,16.92
2024-03-27T05:39:47.728Z,16.93
2024-03-27T05:40:47.831Z,16.94
2024-03-27T05:41:47.901Z,16.93
2024-03-27T05:42:48.008Z,16.94
2024-03-27T05:43:48.100Z,16.93
2024-03-27T05:44:48.239Z,16.93
2024-03-27T05:45:48.295Z,16.93
2024-03-27T05:46:48.381Z,16.94
2024-03-27T05:47:48.466Z,16.93
2024-03-27T05:48:48.568Z,16.94
2024-03-27T05:49:48.668Z,16.93
2024-03-27T05:50:48.764Z,16.93
2024-03-27T05:51:48.852Z,16.94
2024-03-27T05:52:48.929Z,16.94
2024-03-27T05:53:49.037Z,16.94
2024-03-27T05:54:49.119Z,16.94
2024-03-27T05:55:49.222Z,16.94
2024-03-27T05:56:49.299Z,16.94
2024-03-27T05:57:49.383Z,16.94
2024-03-27T05:58:49.507Z,16.94
2024-03-27T05:59:49.597Z,16.94
2024-03-27T06:00:49.669Z,16.94
2024-03-27T06:01:49.757Z,16.94
2024-03-27T06:02:49.852Z,16.95
2024-03-27T06:03:49.974Z,16.95
2024-03-27T06:04:50.071Z,16.95
2024-03-27T06:05:50.138Z,16.94
2024-03-27T06:06:50.258Z,16.96
2024-03-27T06:07:50.302Z,16.96
2024-03-27T06:08:50.438Z,16.95
2024-03-27T06:09:50.506Z,16.95
2024-03-27T06:10:50.624Z,16.95
2024-03-27T06:11:50.655Z,16.96
2024-03-27T06:12:50.726Z,16.96
2024-03-27T06:13:50.821Z,16.96
2024-03-27T06:15:50.966Z,16.97
2024-03-27T06:16:50.973Z,16.96
2024-03-27T06:17:51.008Z,16.97
2024-03-27T06:18:51.096Z,16.97
2024-03-27T06:19:51.091Z,16.97
2024-03-27T06:20:51.129Z,16.96
2024-03-27T06:21:51.140Z,16.97
2024-03-27T06:22:51.178Z,16.97
2024-03-27T06:23:51.220Z,16.97
2024-03-27T06:24:51.252Z,16.98
2024-03-27T06:25:51.275Z,16.98
2024-03-27T06:26:52.311Z,16.99
2024-03-27T06:27:51.335Z,16.98
2024-03-27T06:28:51.363Z,16.99
2024-03-27T06:29:51.410Z,16.99
2024-03-27T06:30:51.437Z,16.99
2024-03-27T06:31:51.468Z,17.00
2024-03-27T06:32:51.506Z,16.99
2024-03-27T06:33:51.587Z,16.99
2024-03-27T06:34:51.565Z,16.99
2024-03-27T06:35:51.613Z,17.00
2024-03-27T06:36:51.706Z,17.00
2024-03-27T06:37:51.782Z,17.01
2024-03-27T06:38:51.876Z,17.00
2024-03-27T06:39:51.964Z,17.00
2024-03-27T06:40:52.074Z,17.00
2024-03-27T06:41:52.137Z,17.01
2024-03-27T06:42:52.290Z,17.02
2024-03-27T06:43:52.302Z,17.02
2024-03-27T06:44:52.597Z,17.02
2024-03-27T06:46:13.496Z,17.03
2024-03-27T06:46:52.486Z,16.99
2024-03-27T06:47:52.489Z,17.02
2024-03-27T06:48:52.484Z,17.02
2024-03-27T06:49:52.484Z,17.03
2024-03-27T06:50:52.490Z,17.03
2024-03-27T06:51:52.489Z,17.03
2024-03-27T06:52:52.493Z,17.04
2024-03-27T06:53:52.503Z,17.04
2024-03-27T06:54:52.503Z,17.03
2024-03-27T06:55:52.502Z,17.03
2024-03-27T06:56:52.494Z,17.04
2024-03-27T06:57:52.493Z,17.04
2024-03-27T06:58:52.496Z,17.04
2024-03-27T06:59:52.503Z,17.04
2024-03-27T07:00:52.493Z,17.04
2024-03-27T07:01:52.499Z,17.05
2024-03-27T07:02:52.497Z,17.05
2024-03-27T07:03:52.489Z,17.06
2024-03-27T07:04:52.506Z,17.06
2024-03-27T07:05:52.506Z,17.06
2024-03-27T07:06:52.512Z,17.07
2024-03-27T07:07:52.492Z,17.08
2024-03-27T07:08:52.496Z,17.07
2024-03-27T07:09:52.501Z,17.08
2024-03-27T07:10:52.506Z,17.09
2024-03-27T07:11:52.509Z,17.09
2024-03-27T07:12:52.512Z,17.09
2024-03-27T07:13:54.282Z,17.10
2024-03-27T07:14:52.500Z,17.10
2024-03-27T07:15:52.548Z,17.10
2024-03-27T07:16:52.550Z,17.10
2024-03-27T07:17:52.555Z,17.11
2024-03-27T07:18:52.553Z,17.10
2024-03-27T07:19:52.559Z,17.10
2024-03-27T07:20:52.567Z,17.11
2024-03-27T07:21:52.557Z,17.11
2024-03-27T07:22:53.301Z,17.11
2024-03-27T07:23:52.555Z,17.11
2024-03-27T07:24:52.618Z,17.12
2024-03-27T07:25:52.581Z,17.11
2024-03-27T07:26:52.558Z,17.12
2024-03-27T07:27:52.551Z,17.13
2024-03-27T07:28:52.551Z,17.13
2024-03-27T07:29:52.564Z,17.14
2024-03-27T07:31:02.453Z,17.13
2024-03-27T07:31:53.597Z,17.13
2024-03-27T07:32:52.563Z,17.14
2024-03-27T07:33:52.552Z,17.14
2024-03-27T07:34:52.561Z,17.15
2024-03-27T07:35:52.558Z,17.15
2024-03-27T07:36:52.562Z,17.16
2024-03-27T07:37:52.568Z,17.15
2024-03-27T07:38:52.602Z,17.14
2024-03-27T07:39:52.606Z,17.14
2024-03-27T07:40:52.597Z,17.14
2024-03-27T07:41:52.604Z,17.15
2024-03-27T07:42:52.606Z,17.15
2024-03-27T07:43:52.610Z,17.16
2024-03-27T07:44:52.602Z,17.16
2024-03-27T07:45:52.660Z,17.16
2024-03-27T07:46:52.712Z,17.17
2024-03-27T07:47:52.792Z,17.17
2024-03-27T07:48:52.869Z,17.18
2024-03-27T07:49:52.958Z,17.18
2024-03-27T07:50:53.012Z,17.18
2024-03-27T07:51:53.090Z,17.17
2024-03-27T07:52:55.446Z,17.18
2024-03-27T07:53:53.164Z,17.18
2024-03-27T07:54:53.165Z,17.18
2024-03-27T07:55:53.178Z,17.19
2024-03-27T07:56:53.186Z,17.18
2024-03-27T07:57:53.183Z,17.18
2024-03-27T07:58:53.163Z,17.19
2024-03-27T07:59:53.165Z,17.20
2024-03-27T08:00:53.176Z,17.20
2024-03-27T08:01:53.175Z,17.20
2024-03-27T08:02:53.158Z,17.19
2024-03-27T08:03:53.164Z,17.20
2024-03-27T08:04:53.177Z,17.20
2024-03-27T08:05:53.171Z,17.20
2024-03-27T08:06:55.696Z,17.21
2024-03-27T08:07:53.177Z,17.21
2024-03-27T08:08:53.186Z,17.21
2024-03-27T08:09:53.781Z,17.22
2024-03-27T08:10:53.188Z,17.22
2024-03-27T08:11:53.182Z,17.22
2024-03-27T08:12:53.178Z,17.22
2024-03-27T08:13:53.188Z,17.23
2024-03-27T08:14:53.173Z,17.23
2024-03-27T08:15:53.182Z,17.23
2024-03-27T08:16:53.194Z,17.24
2024-03-27T08:17:53.185Z,17.25
2024-03-27T08:18:53.207Z,17.25
2024-03-27T08:19:53.187Z,17.25
2024-03-27T08:20:53.173Z,17.25
2024-03-27T08:21:53.177Z,17.25
2024-03-27T08:22:53.181Z,17.26
2024-03-27T08:23:53.218Z,17.25
2024-03-27T08:24:53.228Z,17.26
2024-03-27T08:25:53.226Z,17.26
2024-03-27T08:26:53.226Z,17.26
2024-03-27T08:27:53.294Z,17.26
2024-03-27T08:28:53.245Z,17.26
2024-03-27T08:29:53.231Z,17.26
2024-03-27T08:30:53.244Z,17.27
2024-03-27T08:31:53.237Z,17.27
2024-03-27T08:32:53.243Z,17.27
2024-03-27T08:33:53.243Z,17.27
2024-03-27T08:34:53.253Z,17.27
2024-03-27T08:35:53.228Z,17.28
2024-03-27T08:36:53.238Z,17.26
2024-03-27T08:38:03.262Z,17.27
2024-03-27T08:38:54.243Z,17.27
2024-03-27T08:39:53.253Z,17.27
2024-03-27T08:40:53.255Z,17.27
2024-03-27T08:41:53.237Z,17.27
2024-03-27T08:42:53.239Z,17.27
2024-03-27T08:43:53.245Z,17.28
2024-03-27T08:44:53.261Z,17.27
2024-03-27T08:45:53.268Z,17.27
2024-03-27T08:46:53.260Z,17.27
2024-03-27T08:47:53.274Z,17.28
2024-03-27T08:48:53.282Z,17.27
2024-03-27T08:49:53.283Z,17.28
2024-03-27T08:50:53.305Z,17.28
2024-03-27T08:51:53.299Z,17.27
2024-03-27T08:52:53.284Z,17.27
2024-03-27T08:53:55.332Z,17.27
2024-03-27T08:54:53.290Z,17.27
2024-03-27T08:55:53.290Z,17.28
2024-03-27T08:56:53.298Z,17.28
2024-03-27T08:57:53.316Z,17.27
2024-03-27T08:58:53.303Z,17.27
2024-03-27T08:59:54.337Z,17.27
2024-03-27T09:00:53.291Z,17.26
2024-03-27T09:01:53.295Z,17.26
2024-03-27T09:02:53.302Z,17.28
2024-03-27T09:03:53.307Z,17.27
2024-03-27T09:04:53.289Z,17.27
2024-03-27T09:05:55.320Z,17.27
2024-03-27T09:06:53.333Z,17.27
2024-03-27T09:07:53.346Z,17.28
2024-03-27T09:08:53.389Z,17.28
2024-03-27T09:09:53.350Z,17.28
2024-03-27T09:10:53.377Z,17.28
2024-03-27T09:11:55.768Z,17.28
2024-03-27T09:12:53.341Z,17.28
2024-03-27T09:14:00.603Z,17.26
2024-03-27T09:15:00.643Z,17.28
2024-03-27T09:16:00.607Z,17.29
2024-03-27T09:17:00.610Z,17.30
2024-03-27T09:18:00.630Z,17.30
2024-03-27T09:19:00.616Z,17.30
2024-03-27T09:20:00.631Z,17.30
2024-03-27T09:21:00.629Z,17.30
2024-03-27T09:22:00.620Z,17.30
2024-03-27T09:23:00.629Z,17.31
2024-03-27T09:24:00.623Z,17.31
2024-03-27T09:25:00.654Z,17.32
2024-03-27T09:26:00.636Z,17.32
2024-03-27T09:27:00.622Z,17.32
2024-03-27T09:28:00.637Z,17.32
2024-03-27T09:29:00.615Z,17.33
2024-03-27T09:30:02.574Z,17.33
2024-03-27T09:31:00.630Z,17.33
2024-03-27T09:32:00.641Z,17.34
2024-03-27T09:33:00.657Z,17.35
2024-03-27T09:34:00.633Z,17.35
2024-03-27T09:35:00.655Z,17.35
2024-03-27T09:36:02.833Z,17.36
2024-03-27T09:37:00.636Z,17.35
2024-03-27T09:38:00.672Z,17.34
2024-03-27T09:39:00.634Z,17.34
2024-03-27T09:40:00.641Z,17.34
2024-03-27T09:41:00.665Z,17.34
2024-03-27T09:42:00.653Z,17.34
2024-03-27T09:43:00.655Z,17.35
2024-03-27T09:44:00.642Z,17.36
2024-03-27T09:45:00.651Z,17.36
2024-03-27T09:46:00.650Z,17.37
2024-03-27T09:47:00.658Z,17.36
2024-03-27T09:48:00.666Z,17.36
2024-03-27T09:49:00.663Z,17.35
2024-03-27T09:50:00.669Z,17.36
2024-03-27T09:51:00.667Z,17.35
2024-03-27T09:52:00.661Z,17.35
2024-03-27T09:53:00.673Z,17.34
2024-03-27T09:54:00.663Z,17.34
2024-03-27T09:55:00.665Z,17.34
2024-03-27T09:56:00.684Z,17.34
2024-03-27T09:57:00.670Z,17.35
2024-03-27T09:58:00.664Z,17.35
2024-03-27T09:59:00.686Z,17.34
2024-03-27T10:00:00.719Z,17.34
2024-03-27T10:01:00.696Z,17.34
2024-03-27T10:02:00.678Z,17.33
2024-03-27T10:03:00.684Z,17.33
2024-03-27T10:04:00.663Z,17.33
2024-03-27T10:05:00.714Z,17.33
2024-03-27T10:06:00.678Z,17.33
2024-03-27T10:07:00.678Z,17.32
2024-03-27T10:08:00.731Z,17.32
2024-03-27T10:09:00.702Z,17.33
2024-03-27T10:10:00.708Z,17.33
2024-03-27T10:11:00.685Z,17.33
2024-03-27T10:12:00.683Z,17.33
2024-03-27T10:13:00.690Z,17.32
2024-03-27T10:14:00.697Z,17.32
2024-03-27T10:15:00.720Z,17.32
2024-03-27T10:16:00.703Z,17.31
2024-03-27T10:17:00.691Z,17.32
2024-03-27T10:18:00.696Z,17.32
2024-03-27T10:19:00.698Z,17.33
2024-03-27T10:20:00.730Z,17.33
2024-03-27T10:21:00.714Z,17.32
2024-03-27T10:22:00.708Z,17.33
2024-03-27T10:23:00.712Z,17.33
2024-03-27T10:24:00.697Z,17.33
2024-03-27T10:25:00.692Z,17.33
2024-03-27T10:26:00.701Z,17.34
2024-03-27T10:27:00.706Z,17.34
2024-03-27T10:28:00.711Z,17.35
2024-03-27T10:29:00.720Z,17.35
2024-03-27T10:30:00.714Z,17.35
2024-03-27T10:31:00.726Z,17.35
2024-03-27T10:32:00.709Z,17.36
2024-03-27T10:33:00.737Z,17.36
2024-03-27T10:34:00.791Z,17.38
2024-03-27T10:35:06.420Z,17.39
2024-03-27T10:36:01.881Z,17.39
2024-03-27T10:37:00.900Z,17.40
2024-03-27T10:38:00.861Z,17.40
2024-03-27T10:39:00.854Z,17.41
2024-03-27T10:40:00.879Z,17.41
2024-03-27T10:41:00.912Z,17.41
2024-03-27T10:42:00.880Z,17.41
2024-03-27T10:43:00.875Z,17.42
2024-03-27T10:44:00.865Z,17.42
2024-03-27T10:45:00.914Z,17.42
2024-03-27T10:46:00.861Z,17.42
2024-03-27T10:47:00.871Z,17.42
2024-03-27T10:48:00.868Z,17.41
2024-03-27T10:49:00.869Z,17.42
2024-03-27T10:50:00.924Z,17.42
2024-03-27T10:51:00.983Z,17.41
2024-03-27T10:52:01.041Z,17.41
2024-03-27T10:53:01.195Z,17.41
2024-03-27T10:54:01.228Z,17.41
2024-03-27T10:55:01.230Z,17.41
2024-03-27T10:56:01.269Z,17.42
2024-03-27T10:57:01.319Z,17.41
2024-03-27T10:58:01.386Z,17.41
2024-03-27T10:59:01.424Z,17.42
2024-03-27T11:00:01.482Z,17.43
2024-03-27T11:01:01.546Z,17.43
2024-03-27T11:02:01.610Z,17.43
2024-03-27T11:03:01.660Z,17.43
2024-03-27T11:04:01.736Z,17.43
2024-03-27T11:05:01.778Z,17.44
2024-03-27T11:06:01.831Z,17.45
2024-03-27T11:07:01.882Z,17.45
2024-03-27T11:08:01.937Z,17.45
2024-03-27T11:09:01.996Z,17.45
2024-03-27T11:10:02.066Z,17.46
2024-03-27T11:11:02.098Z,17.45
2024-03-27T11:12:02.162Z,17.46
2024-03-27T11:13:02.205Z,17.46
2024-03-27T11:14:02.271Z,17.47
2024-03-27T11:15:02.315Z,17.46
2024-03-27T11:16:02.356Z,17.47
2024-03-27T11:17:02.404Z,17.48
2024-03-27T11:18:02.482Z,17.47
2024-03-27T11:19:02.518Z,17.47
2024-03-27T11:20:02.569Z,17.47
2024-03-27T11:21:02.604Z,17.47
2024-03-27T11:22:02.663Z,17.46
2024-03-27T11:23:02.713Z,17.47
2024-03-27T11:24:02.761Z,17.46
2024-03-27T11:25:02.818Z,17.48
2024-03-27T11:26:02.866Z,17.48
2024-03-27T11:27:02.907Z,17.48
2024-03-27T11:28:02.971Z,17.47
2024-03-27T11:29:03.019Z,17.48
2024-03-27T11:30:03.064Z,17.48
2024-03-27T11:31:03.129Z,17.49
2024-03-27T11:32:03.171Z,17.49
2024-03-27T11:33:03.218Z,17.50
2024-03-27T11:34:03.282Z,17.50
2024-03-27T11:35:03.360Z,17.49
2024-03-27T11:36:03.371Z,17.49
2024-03-27T11:37:03.426Z,17.50
2024-03-27T11:38:03.496Z,17.51
2024-03-27T11:39:03.503Z,17.51
2024-03-27T11:40:03.566Z,17.51
2024-03-27T11:41:03.620Z,17.50
2024-03-27T11:42:03.655Z,17.50
2024-03-27T11:43:03.722Z,17.51
2024-03-27T11:44:03.763Z,17.51
2024-03-27T11:45:03.812Z,17.51
2024-03-27T11:46:04.208Z,17.52
2024-03-27T11:47:03.900Z,17.52
2024-03-27T11:48:03.971Z,17.53
2024-03-27T11:49:03.999Z,17.54
2024-03-27T11:50:04.040Z,17.54
2024-03-27T11:51:14.156Z,17.54
2024-03-27T11:52:04.088Z,17.54
2024-03-27T11:53:04.094Z,17.55
2024-03-27T11:54:04.100Z,17.55
2024-03-27T11:55:04.078Z,17.56
2024-03-27T11:56:04.090Z,17.56
2024-03-27T11:57:04.091Z,17.57
2024-03-27T11:58:04.093Z,17.56
2024-03-27T11:59:04.092Z,17.57
2024-03-27T12:00:04.131Z,17.56
2024-03-27T12:01:05.225Z,17.57
2024-03-27T12:02:04.091Z,17.57
2024-03-27T12:03:04.099Z,17.58
2024-03-27T12:04:04.096Z,17.58
2024-03-27T12:05:04.105Z,17.57
2024-03-27T12:06:04.111Z,17.57
2024-03-27T12:07:04.116Z,17.57
2024-03-27T12:08:05.088Z,17.58
2024-03-27T12:09:04.109Z,17.57
2024-03-27T12:10:04.102Z,17.58
2024-03-27T12:11:04.109Z,17.58
2024-03-27T12:12:04.121Z,17.58
2024-03-27T12:13:04.128Z,17.58
2024-03-27T12:14:04.162Z,17.57
2024-03-27T12:15:04.203Z,17.57
2024-03-27T12:16:04.210Z,17.57
2024-03-27T12:17:04.228Z,17.55
2024-03-27T12:18:04.216Z,17.56
2024-03-27T12:19:04.207Z,17.56
2024-03-27T12:20:04.216Z,17.56
2024-03-27T12:21:04.215Z,17.55
2024-03-27T12:22:04.212Z,17.55
2024-03-27T12:23:04.226Z,17.57
2024-03-27T12:24:04.210Z,17.57
2024-03-27T12:25:04.780Z,17.58
2024-03-27T12:26:04.238Z,17.57
2024-03-27T12:27:04.234Z,17.58
2024-03-27T12:28:06.156Z,17.58
2024-03-27T12:29:04.237Z,17.58
2024-03-27T12:30:04.234Z,17.59
2024-03-27T12:31:04.250Z,17.59
2024-03-27T12:32:04.223Z,17.59
2024-03-27T12:33:04.227Z,17.60
2024-03-27T12:34:04.236Z,17.58
2024-03-27T12:35:04.920Z,17.59
2024-03-27T12:36:04.230Z,17.58
2024-03-27T12:37:04.241Z,17.59
2024-03-27T12:38:04.233Z,17.59
2024-03-27T12:39:04.232Z,17.60
2024-03-27T12:40:04.230Z,17.61
2024-03-27T12:41:04.243Z,17.61
2024-03-27T12:42:04.244Z,17.63
2024-03-27T12:43:04.247Z,17.62
2024-03-27T12:44:04.260Z,17.62
2024-03-27T12:45:04.252Z,17.62
2024-03-27T12:46:04.257Z,17.63
2024-03-27T12:47:04.252Z,17.63
2024-03-27T12:48:04.243Z,17.64
2024-03-27T12:49:04.282Z,17.63
2024-03-27T12:50:04.252Z,17.64
2024-03-27T12:51:04.372Z,17.64
2024-03-27T12:52:04.308Z,17.64
2024-03-27T12:53:04.292Z,17.64
2024-03-27T12:54:04.293Z,17.64