createdAt,value
2018-04-07T00:00:53.596Z,99.90
2018-04-07T00:03:20.007Z,99.90
2018-04-07T00:05:47.131Z,99.90
2018-04-07T00:08:13.538Z,99.90
2018-04-07T00:10:39.941Z,99.90
2018-04-07T00:13:06.316Z,99.90
2018-04-07T00:15:32.723Z,99.90
2018-04-07T00:17:59.130Z,99.90
2018-04-07T00:20:26.318Z,99.90
2018-04-07T00:22:52.741Z,99.90
2018-04-07T00:25:19.159Z,99.90
2018-04-07T00:27:45.526Z,99.90
2018-04-07T00:30:11.981Z,99.90
2018-04-07T00:32:38.371Z,99.90
2018-04-07T00:35:11.818Z,99.90
2018-04-07T00:37:39.153Z,99.90
2018-04-07T00:40:05.606Z,99.90
2018-04-07T00:42:32.026Z,99.90
2018-04-07T00:44:58.430Z,99.90
2018-04-07T00:47:24.848Z,99.90
2018-04-07T00:49:51.987Z,99.90
2018-04-07T00:52:19.182Z,99.90
2018-04-07T00:54:45.558Z,99.90
2018-04-07T00:57:12.033Z,99.90
2018-04-07T00:59:38.430Z,99.90
2018-04-07T01:02:04.816Z,99.90
2018-04-07T01:04:31.198Z,99.90
2018-04-07T01:06:57.606Z,99.90
2018-04-07T01:09:23.998Z,99.90
2018-04-07T01:11:50.395Z,99.90
2018-04-07T01:14:16.771Z,99.90
2018-04-07T01:16:43.167Z,99.90
2018-04-07T01:19:09.562Z,99.90
2018-04-07T01:21:35.966Z,99.90
2018-04-07T01:24:02.352Z,99.90
2018-04-07T01:26:28.746Z,99.90
2018-04-07T01:28:55.138Z,99.90
2018-04-07T01:31:21.523Z,99.90
2018-04-07T01:33:47.946Z,99.90
2018-04-07T01:36:14.346Z,99.90
2018-04-07T01:38:41.511Z,99.90
2018-04-07T01:41:08.700Z,99.90
2018-04-07T01:43:35.118Z,99.90
2018-04-07T01:46:01.490Z,99.90
2018-04-07T01:48:27.909Z,99.90
2018-04-07T01:50:54.303Z,99.90
2018-04-07T01:53:21.449Z,99.90
2018-04-07T01:55:48.592Z,99.90
2018-04-07T01:58:15.703Z,99.90
2018-04-07T02:00:42.093Z,99.90
2018-04-07T02:03:08.511Z,99.90
2018-04-07T02:05:35.687Z,99.90
2018-04-07T02:08:02.086Z,99.90
2018-04-07T02:10:29.222Z,99.90
2018-04-07T02:12:55.628Z,99.90
2018-04-07T02:15:22.020Z,99.90
2018-04-07T02:17:48.992Z,99.90
2018-04-07T02:20:15.183Z,99.90
2018-04-07T02:22:41.413Z,99.90
2018-04-07T02:25:07.779Z,99.90
2018-04-07T02:27:34.170Z,99.90
2018-04-07T02:30:00.548Z,99.90
2018-04-07T02:32:27.701Z,99.90
2018-04-07T02:34:54.094Z,99.90
2018-04-07T02:37:20.510Z,99.90
2018-04-07T02:39:46.882Z,99.90
2018-04-07T02:42:14.012Z,99.90
2018-04-07T02:44:40.380Z,99.90
2018-04-07T02:47:06.777Z,99.90
2018-04-07T02:49:33.901Z,99.90
2018-04-07T02:52:00.330Z,99.90
2018-04-07T02:54:26.707Z,99.90
2018-04-07T02:56:53.856Z,99.90
2018-04-07T02:59:21.054Z,99.90
2018-04-07T03:01:47.423Z,99.90
2018-04-07T03:04:13.827Z,99.90
2018-04-07T03:06:40.210Z,99.90
2018-04-07T03:09:07.361Z,99.90
2018-04-07T03:11:34.488Z,99.90
2018-04-07T03:14:00.887Z,99.90
2018-04-07T03:16:27.259Z,99.90
2018-04-07T03:18:53.664Z,99.90
2018-04-07T03:21:20.061Z,99.90
2018-04-07T03:23:47.182Z,99.90
2018-04-07T03:26:13.575Z,99.90
2018-04-07T03:28:40.820Z,99.90
2018-04-07T03:31:07.228Z,99.90
2018-04-07T03:33:34.350Z,99.90
2018-04-07T03:36:00.756Z,99.90
2018-04-07T03:38:27.153Z,99.90
2018-04-07T03:40:54.288Z,99.90
2018-04-07T03:43:21.398Z,99.90
2018-04-07T03:45:47.835Z,99.90
2018-04-07T03:48:14.253Z,99.90
2018-04-07T03:50:40.694Z,99.90
2018-04-07T03:53:07.072Z,99.90
2018-04-07T03:55:34.231Z,99.90
2018-04-07T03:58:01.375Z,99.90
2018-04-07T04:00:27.790Z,99.90
2018-04-07T04:02:54.185Z,99.90
2018-04-07T04:05:20.603Z,99.90
2018-04-07T04:07:47.026Z,99.90
2018-04-07T04:10:14.146Z,99.90
2018-04-07T04:12:40.538Z,99.90
2018-04-07T04:15:06.966Z,99.90
2018-04-07T04:17:33.398Z,99.90
2018-04-07T04:19:59.769Z,99.90
2018-04-07T04:22:26.149Z,99.90
2018-04-07T04:24:53.290Z,99.90
2018-04-07T04:27:20.405Z,99.90
2018-04-07T04:29:46.803Z,99.90
2018-04-07T04:32:13.202Z,99.90
2018-04-07T04:34:39.608Z,99.90
2018-04-07T04:37:06.003Z,99.90
2018-04-07T04:39:32.444Z,99.90
2018-04-07T04:41:58.853Z,99.90
2018-04-07T04:44:25.991Z,99.90
2018-04-07T04:46:52.371Z,99.90
2018-04-07T04:49:18.770Z,99.90
2018-04-07T04:51:45.902Z,99.90
2018-04-07T04:54:12.285Z,99.90
2018-04-07T04:56:38.671Z,99.90
2018-04-07T04:59:05.044Z,99.90
2018-04-07T05:01:31.533Z,99.90
2018-04-07T05:03:57.916Z,99.90
2018-04-07T05:06:24.311Z,99.90
2018-04-07T05:08:50.728Z,99.90
2018-04-07T05:11:17.134Z,99.90
2018-04-07T05:13:43.542Z,99.90
2018-04-07T05:16:09.964Z,99.90
2018-04-07T05:18:37.143Z,99.90
2018-04-07T05:21:03.519Z,99.90
2018-04-07T05:23:29.918Z,99.90
2018-04-07T05:25:56.284Z,99.90
2018-04-07T05:28:22.690Z,99.90
2018-04-07T05:30:49.073Z,99.90
2018-04-07T05:33:16.210Z,99.90
2018-04-07T05:35:43.327Z,99.90
2018-04-07T05:38:09.809Z,99.90
2018-04-07T05:40:36.934Z,99.90
2018-04-07T05:43:03.357Z,99.90
2018-04-07T05:45:29.731Z,99.90
2018-04-07T05:47:56.883Z,99.90
2018-04-07T05:50:24.018Z,99.90
2018-04-07T05:52:50.391Z,99.90
2018-04-07T05:55:16.788Z,99.90
2018-04-07T05:57:43.162Z,99.90
2018-04-07T06:00:09.572Z,99.90
2018-04-07T06:02:36.682Z,99.90
2018-04-07T06:05:03.094Z,99.90
2018-04-07T06:07:29.490Z,99.90
2018-04-07T06:09:56.611Z,99.90
2018-04-07T06:12:23.020Z,99.90
2018-04-07T06:14:49.398Z,99.90
2018-04-07T06:17:15.793Z,99.90
2018-04-07T06:19:42.195Z,99.90
2018-04-07T06:22:08.602Z,99.90
2018-04-07T06:24:34.984Z,99.90
2018-04-07T06:27:01.383Z,99.90
2018-04-07T06:29:28.518Z,99.90
2018-04-07T06:31:54.886Z,99.90
2018-04-07T06:34:21.328Z,99.90
2018-04-07T06:36:47.696Z,99.90
2018-04-07T06:39:14.114Z,99.90
2018-04-07T06:41:40.481Z,99.90
2018-04-07T06:44:06.885Z,99.90
2018-04-07T06:46:33.312Z,99.90
2018-04-07T06:49:00.182Z,99.90
2018-04-07T06:51:26.567Z,99.90
2018-04-07T06:53:52.966Z,99.90
2018-04-07T06:56:19.366Z,99.90
2018-04-07T06:58:45.770Z,99.90
2018-04-07T07:01:12.163Z,99.90
2018-04-07T07:03:38.570Z,99.90
2018-04-07T07:06:05.004Z,99.90
2018-04-07T07:08:31.426Z,99.90
2018-04-07T07:10:57.886Z,99.90
2018-04-07T07:13:24.282Z,99.90
2018-04-07T07:15:50.701Z,99.90
2018-04-07T07:18:18.116Z,99.90
2018-04-07T07:20:44.678Z,99.90
2018-04-07T07:23:11.796Z,99.90
2018-04-07T07:25:38.305Z,99.90
2018-04-07T07:28:04.687Z,99.90
2018-04-07T07:30:31.086Z,99.90
2018-04-07T07:32:57.494Z,99.90
2018-04-07T07:35:23.951Z,99.90
2018-04-07T07:37:50.384Z,99.90
2018-04-07T07:40:16.775Z,99.90
2018-04-07T07:42:43.927Z,99.90
2018-04-07T07:45:11.066Z,99.90
2018-04-07T07:47:37.480Z,99.90
2018-04-07T07:50:03.893Z,99.90
2018-04-07T07:52:30.295Z,99.90
2018-04-07T07:54:56.666Z,99.90
2018-04-07T07:57:23.088Z,99.90
2018-04-07T07:59:49.479Z,99.90
2018-04-07T08:02:16.636Z,99.90
2018-04-07T08:04:43.081Z,99.90
2018-04-07T08:07:09.499Z,99.90
2018-04-07T08:09:36.624Z,99.90
2018-04-07T08:12:03.047Z,99.90
2018-04-07T08:14:29.421Z,99.90
2018-04-07T08:16:56.534Z,99.90
2018-04-07T08:19:22.926Z,99.90
2018-04-07T08:21:49.302Z,99.90
2018-04-07T08:24:15.711Z,99.90
2018-04-07T08:26:42.107Z,99.90
2018-04-07T08:29:09.246Z,99.90
2018-04-07T08:31:35.669Z,99.90
2018-04-07T08:34:02.070Z,99.90
2018-04-07T08:36:28.438Z,99.90
2018-04-07T08:38:54.890Z,99.90
2018-04-07T08:41:22.030Z,99.90
2018-04-07T08:43:48.403Z,99.90
2018-04-07T08:46:14.798Z,99.90
2018-04-07T08:48:41.213Z,99.90
2018-04-07T08:51:07.626Z,99.90
2018-04-07T08:53:34.058Z,99.90
2018-04-07T08:56:00.482Z,99.90
2018-04-07T08:58:26.861Z,99.90
2018-04-07T09:00:53.251Z,99.90
2018-04-07T09:03:19.662Z,99.90
2018-04-07T09:05:46.789Z,99.90
2018-04-07T09:08:13.175Z,99.90
2018-04-07T09:10:39.574Z,99.90
2018-04-07T09:13:06.683Z,99.90
2018-04-07T09:15:33.085Z,99.90
2018-04-07T09:17:59.479Z,99.90
2018-04-07T09:20:26.598Z,99.90
2018-04-07T09:22:53.000Z,99.90
2018-04-07T09:25:19.379Z,99.90
2018-04-07T09:27:46.542Z,99.90
2018-04-07T09:30:12.921Z,99.90
2018-04-07T09:32:39.313Z,99.90
2018-04-07T09:35:05.715Z,99.90
2018-04-07T09:37:32.118Z,99.90
2018-04-07T09:39:58.573Z,99.90
2018-04-07T09:42:25.030Z,99.90
2018-04-07T09:44:51.497Z,99.90
2018-04-07T09:47:18.642Z,99.90
2018-04-07T09:49:45.803Z,99.90
2018-04-07T09:52:12.999Z,99.90
2018-04-07T09:54:39.434Z,99.90
2018-04-07T09:57:05.805Z,99.90
2018-04-07T09:59:32.230Z,99.90
2018-04-07T10:01:58.658Z,99.90
2018-04-07T10:04:25.090Z,99.90
2018-04-07T10:06:51.495Z,99.90
2018-04-07T10:09:17.917Z,99.90
2018-04-07T10:11:44.359Z,99.90
2018-04-07T10:14:10.742Z,99.90
2018-04-07T10:16:37.166Z,99.90
2018-04-07T10:19:03.654Z,99.90
2018-04-07T10:21:30.100Z,99.90
2018-04-07T10:23:56.351Z,98.60
2018-04-07T10:26:22.639Z,99.40
2018-04-07T10:28:49.632Z,99.90
2018-04-07T10:31:15.859Z,99.90
2018-04-07T10:33:42.125Z,99.90
2018-04-07T10:36:08.343Z,99.10
2018-04-07T10:38:34.607Z,99.10
2018-04-07T10:41:01.543Z,97.60
2018-04-07T10:43:28.525Z,97.30
2018-04-07T10:45:54.728Z,97.30
2018-04-07T10:48:21.686Z,96.80
2018-04-07T10:50:47.911Z,96.70
2018-04-07T10:53:14.854Z,97.00
2018-04-07T10:55:41.860Z,96.20
2018-04-07T10:58:08.068Z,96.20
2018-04-07T11:00:34.301Z,96.50
2018-04-07T11:03:00.526Z,95.60
2018-04-07T11:05:26.747Z,94.70
2018-04-07T11:07:52.949Z,98.00
2018-04-07T11:10:19.908Z,94.40
2018-04-07T11:12:46.104Z,94.40
2018-04-07T11:15:12.325Z,94.10
2018-04-07T11:17:38.553Z,94.30
2018-04-07T11:20:04.759Z,93.90
2018-04-07T11:22:30.982Z,94.20
2018-04-07T11:24:57.219Z,93.10
2018-04-07T11:27:23.468Z,93.00
2018-04-07T11:29:49.674Z,92.70
2018-04-07T11:32:15.891Z,91.90
2018-04-07T11:34:42.088Z,91.30
2018-04-07T11:37:09.053Z,91.50
2018-04-07T11:39:35.305Z,91.40
2018-04-07T11:42:01.513Z,91.50
2018-04-07T11:44:27.755Z,92.30
2018-04-07T11:46:53.954Z,90.20
2018-04-07T11:49:20.923Z,87.30
2018-04-07T11:51:47.137Z,87.20
2018-04-07T11:54:14.104Z,91.30
2018-04-07T11:56:40.308Z,91.30
2018-04-07T11:59:07.269Z,85.60
2018-04-07T12:01:33.472Z,85.50
2018-04-07T12:03:59.706Z,82.70
2018-04-07T12:06:25.929Z,84.20
2018-04-07T12:08:52.132Z,82.80
2018-04-07T12:11:18.356Z,81.00
2018-04-07T12:13:44.569Z,77.60
2018-04-07T12:16:10.832Z,78.30
2018-04-07T12:18:39.260Z,77.20
2018-04-07T12:21:05.660Z,79.00
2018-04-07T12:23:32.205Z,76.10
2018-04-07T12:25:59.192Z,78.50
2018-04-07T12:28:25.443Z,78.40
2018-04-07T12:30:53.206Z,76.80
2018-04-07T12:33:20.325Z,74.40
2018-04-07T12:35:46.721Z,74.50
2018-04-07T12:38:13.742Z,75.60
2018-04-07T12:40:39.961Z,75.40
2018-04-07T12:43:06.191Z,73.30
2018-04-07T12:45:32.448Z,71.80
2018-04-07T12:47:58.668Z,69.40
2018-04-07T12:50:26.366Z,67.00
2018-04-07T12:52:52.674Z,69.40
2018-04-07T12:55:18.913Z,64.60
2018-04-07T12:57:45.137Z,67.30
2018-04-07T13:00:11.362Z,68.10
2018-04-07T13:02:37.798Z,67.80
2018-04-07T13:05:04.396Z,68.10
2018-04-07T13:07:30.831Z,67.00
2018-04-07T13:09:57.218Z,68.30
2018-04-07T13:12:23.610Z,60.30
2018-04-07T13:14:50.003Z,60.40
2018-04-07T13:17:17.177Z,58.60
2018-04-07T13:19:43.613Z,58.50
2018-04-07T13:22:10.051Z,57.70
2018-04-07T13:24:36.455Z,59.60
2018-04-07T13:27:03.602Z,54.40
2018-04-07T13:29:30.742Z,57.00
2018-04-07T13:31:57.118Z,57.00
2018-04-07T13:34:23.519Z,56.40
2018-04-07T13:36:50.638Z,55.00
2018-04-07T13:39:17.065Z,55.00
2018-04-07T13:41:43.463Z,57.80
2018-04-07T13:44:09.855Z,58.10
2018-04-07T13:46:36.090Z,62.70
2018-04-07T13:49:02.355Z,64.00
2018-04-07T13:51:29.300Z,63.00
2018-04-07T13:53:56.263Z,58.70
2018-04-07T13:56:22.465Z,58.60
2018-04-07T13:58:49.429Z,58.10
2018-04-07T14:01:15.682Z,58.00
2018-04-07T14:03:41.928Z,58.50
2018-04-07T14:06:08.129Z,58.80
2018-04-07T14:08:34.360Z,59.90
2018-04-07T14:11:00.595Z,60.50
2018-04-07T14:13:26.826Z,61.20
2018-04-07T14:15:53.067Z,60.60
2018-04-07T14:18:19.263Z,63.60
2018-04-07T14:20:46.253Z,62.60
2018-04-07T14:23:12.461Z,62.60
2018-04-07T14:25:38.718Z,63.30
2018-04-07T14:28:04.937Z,64.80
2018-04-07T14:30:31.167Z,62.90
2018-04-07T14:32:57.364Z,60.00
2018-04-07T14:35:24.328Z,61.20
2018-04-07T14:37:50.599Z,60.30
2018-04-07T14:40:16.798Z,60.10
2018-04-07T14:42:43.036Z,60.10
2018-04-07T14:45:09.245Z,60.00
2018-04-07T14:47:35.492Z,61.90
2018-04-07T14:50:01.704Z,59.30
2018-04-07T14:52:27.956Z,57.90
2018-04-07T14:54:54.217Z,58.80
2018-04-07T14:57:20.429Z,60.60
2018-04-07T14:59:46.666Z,61.10
2018-04-07T15:02:12.868Z,61.00
2018-04-07T15:04:39.099Z,58.70
2018-04-07T15:07:05.304Z,59.30
2018-04-07T15:09:31.534Z,59.80
2018-04-07T15:11:57.895Z,59.70
2018-04-07T15:14:24.208Z,61.30
2018-04-07T15:16:50.725Z,58.10
2018-04-07T15:19:16.959Z,59.00
2018-04-07T15:21:43.924Z,58.90
2018-04-07T15:24:10.154Z,58.90
2018-04-07T15:26:36.399Z,58.80
2018-04-07T15:29:02.613Z,58.50
2018-04-07T15:31:28.848Z,59.70
2018-04-07T15:33:55.062Z,58.90
2018-04-07T15:36:21.289Z,58.90
2018-04-07T15:38:47.548Z,58.40
2018-04-07T15:41:13.757Z,58.00
2018-04-07T15:43:40.001Z,57.90
2018-04-07T15:46:06.209Z,57.80
2018-04-07T15:48:32.450Z,57.90
2018-04-07T15:50:58.649Z,55.50
2018-04-07T15:53:25.630Z,56.10
2018-04-07T15:55:51.848Z,56.10
2018-04-07T15:58:18.044Z,55.90
2018-04-07T16:00:44.264Z,56.10
2018-04-07T16:03:10.475Z,56.30
2018-04-07T16:05:36.754Z,56.30
2018-04-07T16:08:03.742Z,56.60
2018-04-07T16:10:30.005Z,56.70
2018-04-07T16:12:56.231Z,57.30
2018-04-07T16:15:22.443Z,56.30
2018-04-07T16:17:48.667Z,56.40
2018-04-07T16:20:14.883Z,55.60
2018-04-07T16:22:41.116Z,54.30
2018-04-07T16:25:07.356Z,54.90
2018-04-07T16:27:33.587Z,53.60
2018-04-07T16:29:59.826Z,53.00
2018-04-07T16:32:26.092Z,52.70
2018-04-07T16:34:53.096Z,54.20
2018-04-07T16:37:19.363Z,53.50
2018-04-07T16:39:45.636Z,54.40
2018-04-07T16:42:11.878Z,54.20
2018-04-07T16:44:38.124Z,54.90
2018-04-07T16:47:04.343Z,54.70
2018-04-07T16:49:30.568Z,55.20
2018-04-07T16:51:56.810Z,55.50
2018-04-07T16:54:23.029Z,56.40
2018-04-07T16:56:49.250Z,56.60
2018-04-07T16:59:15.444Z,56.70
2018-04-07T17:01:42.412Z,58.00
2018-04-07T17:04:08.603Z,57.90
2018-04-07T17:06:34.812Z,58.10
2018-04-07T17:09:01.060Z,58.60
2018-04-07T17:11:27.355Z,59.10
2018-04-07T17:13:53.689Z,59.90
2018-04-07T17:16:19.918Z,60.00
2018-04-07T17:18:46.163Z,61.30
2018-04-07T17:21:12.399Z,61.30
2018-04-07T17:23:38.664Z,61.30
2018-04-07T17:26:05.638Z,58.50
2018-04-07T17:28:31.865Z,58.40
2018-04-07T17:30:58.085Z,58.60
2018-04-07T17:33:25.032Z,58.70
2018-04-07T17:35:51.285Z,58.60
2018-04-07T17:38:17.532Z,58.90
2018-04-07T17:40:43.776Z,59.20
2018-04-07T17:43:10.037Z,59.80
2018-04-07T17:45:36.271Z,61.40
2018-04-07T17:48:02.580Z,63.30
2018-04-07T17:50:28.837Z,65.30
2018-04-07T17:52:55.828Z,69.40
2018-04-07T17:55:22.075Z,69.30
2018-04-07T17:57:48.526Z,71.70
2018-04-07T18:00:14.963Z,73.10
2018-04-07T18:02:42.100Z,77.30
2018-04-07T18:05:08.556Z,76.60
2018-04-07T18:07:35.706Z,79.60
2018-04-07T18:10:02.931Z,83.60
2018-04-07T18:12:29.349Z,83.50
2018-04-07T18:14:55.586Z,86.50
2018-04-07T18:17:21.780Z,86.50
2018-04-07T18:19:48.747Z,90.30
2018-04-07T18:22:15.003Z,90.30
2018-04-07T18:24:41.348Z,91.70
2018-04-07T18:27:07.594Z,92.70
2018-04-07T18:29:33.821Z,93.10
2018-04-07T18:32:00.077Z,93.40
2018-04-07T18:34:27.032Z,93.60
2018-04-07T18:36:54.042Z,95.50
2018-04-07T18:39:20.270Z,95.50
2018-04-07T18:41:46.516Z,97.00
2018-04-07T18:44:12.734Z,97.30
2018-04-07T18:46:38.937Z,96.40
2018-04-07T18:49:05.177Z,96.70
2018-04-07T18:51:31.488Z,98.20
2018-04-07T18:53:57.710Z,99.90
2018-04-07T18:56:23.963Z,99.90
2018-04-07T18:58:50.228Z,99.90
2018-04-07T19:01:17.252Z,99.30
2018-04-07T19:03:44.245Z,98.90
2018-04-07T19:06:11.253Z,98.70
2018-04-07T19:08:37.496Z,98.60
2018-04-07T19:11:04.552Z,99.50
2018-04-07T19:13:30.787Z,99.50
2018-04-07T19:15:57.759Z,99.90
2018-04-07T19:18:24.001Z,99.90
2018-04-07T19:20:50.249Z,99.90
2018-04-07T19:23:16.501Z,99.90
2018-04-07T19:25:42.788Z,99.90
2018-04-07T19:28:10.606Z,99.90
2018-04-07T19:30:41.267Z,99.90
2018-04-07T19:33:10.746Z,99.90
2018-04-07T19:35:39.012Z,99.90
2018-04-07T19:38:07.425Z,99.90
2018-04-07T19:40:34.427Z,99.90
2018-04-07T19:43:00.696Z,99.90
2018-04-07T19:45:26.926Z,99.90
2018-04-07T19:47:53.142Z,99.90
2018-04-07T19:50:20.141Z,99.90
2018-04-07T19:52:46.352Z,99.90
2018-04-07T19:55:13.361Z,99.90
2018-04-07T19:57:39.579Z,99.90
2018-04-07T20:00:05.839Z,99.90
2018-04-07T20:02:32.044Z,99.90
2018-04-07T20:04:58.265Z,99.90
2018-04-07T20:07:24.514Z,99.90
2018-04-07T20:09:50.768Z,99.90
2018-04-07T20:12:17.034Z,99.90
2018-04-07T20:14:43.275Z,99.90
2018-04-07T20:17:09.551Z,99.90
2018-04-07T20:19:35.787Z,99.90
2018-04-07T20:22:02.797Z,99.90
2018-04-07T20:24:29.030Z,99.90
2018-04-07T20:26:55.342Z,99.90
2018-04-07T20:29:21.593Z,99.90
2018-04-07T20:31:47.827Z,99.90
2018-04-07T20:34:14.045Z,99.90
2018-04-07T20:36:40.246Z,99.90
2018-04-07T20:39:06.490Z,99.90
2018-04-07T20:41:32.737Z,99.90
2018-04-07T20:43:59.026Z,99.90
2018-04-07T20:46:26.041Z,99.90
2018-04-07T20:48:52.267Z,99.90
2018-04-07T20:51:18.493Z,99.90
2018-04-07T20:53:44.708Z,99.90
2018-04-07T20:56:10.954Z,99.90
2018-04-07T20:58:37.165Z,99.90
2018-04-07T21:01:03.603Z,99.90
2018-04-07T21:03:29.984Z,99.90
2018-04-07T21:05:57.207Z,99.90
2018-04-07T21:08:23.643Z,99.90
2018-04-07T21:10:50.074Z,99.90
2018-04-07T21:13:16.491Z,99.90
2018-04-07T21:15:42.883Z,99.90
2018-04-07T21:18:10.022Z,99.90
2018-04-07T21:20:37.144Z,99.90
2018-04-07T21:23:03.551Z,99.90
2018-04-07T21:25:36.939Z,99.90
2018-04-07T21:28:03.356Z,99.90
2018-04-07T21:30:29.763Z,99.90
2018-04-07T21:32:56.151Z,99.90
2018-04-07T21:35:22.602Z,99.90
2018-04-07T21:37:49.019Z,99.90
2018-04-07T21:40:15.486Z,99.90
2018-04-07T21:42:41.883Z,99.90
2018-04-07T21:45:08.294Z,99.90
2018-04-07T21:47:35.453Z,99.90
2018-04-07T21:50:01.869Z,99.90
2018-04-07T21:52:29.074Z,99.90
2018-04-07T21:54:55.442Z,99.90
2018-04-07T21:57:21.853Z,99.90
2018-04-07T21:59:48.263Z,99.90
2018-04-07T22:02:14.690Z,99.90
2018-04-07T22:04:41.138Z,99.90
2018-04-07T22:07:07.531Z,99.90
2018-04-07T22:09:33.926Z,99.90
2018-04-07T22:12:00.374Z,99.90
2018-04-07T22:14:26.779Z,99.90
2018-04-07T22:16:53.214Z,99.90
2018-04-07T22:19:19.686Z,99.90
2018-04-07T22:21:46.102Z,99.90
2018-04-07T22:24:12.499Z,99.90
2018-04-07T22:26:38.930Z,99.90
2018-04-07T22:29:05.308Z,99.90
2018-04-07T22:31:31.772Z,99.90
2018-04-07T22:33:58.887Z,99.90
2018-04-07T22:36:25.315Z,99.90
2018-04-07T22:38:51.770Z,99.90
2018-04-07T22:41:18.209Z,99.90
2018-04-07T22:43:44.584Z,99.90
2018-04-07T22:46:11.038Z,99.90
2018-04-07T22:48:37.453Z,99.90
2018-04-07T22:51:03.838Z,99.90
2018-04-07T22:53:30.238Z,99.90
2018-04-07T22:55:56.628Z,99.90
2018-04-07T22:58:23.807Z,99.90
2018-04-07T23:00:50.193Z,99.90
2018-04-07T23:03:16.590Z,99.90
2018-04-07T23:05:43.013Z,99.90
2018-04-07T23:08:09.431Z,99.90
2018-04-07T23:10:35.896Z,99.90
2018-04-07T23:13:02.329Z,99.90
2018-04-07T23:15:28.749Z,99.90
2018-04-07T23:17:55.143Z,99.90
2018-04-07T23:20:21.582Z,99.90
2018-04-07T23:22:47.999Z,99.90
2018-04-07T23:25:14.394Z,99.90
2018-04-07T23:27:40.810Z,99.90
2018-04-07T23:30:07.192Z,99.90
2018-04-07T23:32:33.605Z,99.90
2018-04-07T23:34:59.982Z,99.90
2018-04-07T23:37:26.421Z,99.90
2018-04-07T23:39:53.589Z,99.90
2018-04-07T23:42:20.023Z,99.90
2018-04-07T23:44:47.173Z,99.90
2018-04-07T23:47:14.289Z,99.90
2018-04-07T23:49:40.693Z,99.90
2018-04-07T23:52:07.058Z,99.90
2018-04-07T23:54:33.472Z,99.90
2018-04-07T23:56:59.875Z,99.90
2018-04-07T23:59:26.278Z,99.90
