createdAt,value
2022-08-18T00:01:06.825Z,7.78
2022-08-18T00:03:56.327Z,7.32
2022-08-18T00:06:20.758Z,7.35
2022-08-18T00:08:47.325Z,7.30
2022-08-18T00:11:13.918Z,7.18
2022-08-18T00:13:40.527Z,8.27
2022-08-18T00:16:07.294Z,7.38
2022-08-18T00:18:33.845Z,7.82
2022-08-18T00:21:00.506Z,7.38
2022-08-18T00:23:28.918Z,7.30
2022-08-18T00:25:55.601Z,7.03
2022-08-18T00:28:24.024Z,8.10
2022-08-18T00:30:53.890Z,7.35
2022-08-18T00:33:21.652Z,7.20
2022-08-18T00:35:48.721Z,6.88
2022-08-18T00:38:24.971Z,7.07
2022-08-18T00:40:53.374Z,6.95
2022-08-18T00:43:28.712Z,6.80
2022-08-18T00:45:55.303Z,7.35
2022-08-18T00:48:23.817Z,7.40
2022-08-18T00:50:56.305Z,8.05
2022-08-18T00:53:26.329Z,7.10
2022-08-18T00:55:54.816Z,7.20
2022-08-18T00:58:31.177Z,7.05
2022-08-18T01:01:04.212Z,7.40
2022-08-18T01:03:33.705Z,6.65
2022-08-18T01:06:04.086Z,6.40
2022-08-18T01:08:31.040Z,6.97
2022-08-18T01:10:59.492Z,7.13
2022-08-18T01:13:29.231Z,6.75
2022-08-18T01:15:56.126Z,6.88
2022-08-18T01:18:41.977Z,7.38
2022-08-18T01:21:34.992Z,7.35
2022-08-18T01:24:04.726Z,7.53
2022-08-18T01:26:32.317Z,7.47
2022-08-18T01:29:05.876Z,7.63
2022-08-18T01:31:38.340Z,6.95
2022-08-18T01:34:10.183Z,6.82
2022-08-18T01:36:38.594Z,6.90
2022-08-18T01:39:08.209Z,7.10
2022-08-18T01:41:35.209Z,7.00
2022-08-18T01:44:02.992Z,7.13
2022-08-18T01:46:33.752Z,7.03
2022-08-18T01:49:01.321Z,6.57
2022-08-18T01:51:38.112Z,7.32
2022-08-18T01:54:06.365Z,6.43
2022-08-18T01:56:32.901Z,6.85
2022-08-18T01:58:59.540Z,7.53
2022-08-18T02:01:36.353Z,6.35
2022-08-18T02:04:31.057Z,8.02
2022-08-18T02:06:51.174Z,6.35
2022-08-18T02:09:24.152Z,6.85
2022-08-18T02:11:53.128Z,6.50
2022-08-18T02:14:26.812Z,7.18
2022-08-18T02:17:01.588Z,6.43
2022-08-18T02:19:43.545Z,7.00
2022-08-18T02:22:14.685Z,7.07
2022-08-18T02:24:41.401Z,7.15
2022-08-18T02:27:09.606Z,5.90
2022-08-18T02:29:37.083Z,6.93
2022-08-18T02:32:04.643Z,6.55
2022-08-18T02:34:31.296Z,7.13
2022-08-18T02:37:00.643Z,6.80
2022-08-18T02:39:27.761Z,6.60
2022-08-18T02:41:54.426Z,7.32
2022-08-18T02:44:21.080Z,6.53
2022-08-18T02:46:52.537Z,7.22
2022-08-18T02:49:19.502Z,7.00
2022-08-18T02:51:46.522Z,7.13
2022-08-18T02:54:13.101Z,7.85
2022-08-18T02:56:41.040Z,6.75
2022-08-18T02:59:11.978Z,6.68
2022-08-18T03:01:45.699Z,7.50
2022-08-18T03:04:16.001Z,7.78
2022-08-18T03:06:44.346Z,6.95
2022-08-18T03:09:14.131Z,8.05
2022-08-18T03:11:41.028Z,7.13
2022-08-18T03:14:11.394Z,6.70
2022-08-18T03:16:52.885Z,7.65
2022-08-18T03:19:23.302Z,7.75
2022-08-18T03:21:50.294Z,7.32
2022-08-18T03:24:22.860Z,7.45
2022-08-18T03:26:51.564Z,7.13
2022-08-18T03:29:18.408Z,7.25
2022-08-18T03:31:45.686Z,7.75
2022-08-18T03:34:12.816Z,7.40
2022-08-18T03:36:39.847Z,7.43
2022-08-18T03:39:08.883Z,7.68
2022-08-18T03:41:43.737Z,7.70
2022-08-18T03:44:27.932Z,7.75
2022-08-18T03:46:54.565Z,7.85
2022-08-18T03:49:21.120Z,7.72
2022-08-18T03:51:48.860Z,7.32
2022-08-18T03:54:17.338Z,8.10
2022-08-18T03:56:45.173Z,7.70
2022-08-18T03:59:15.837Z,7.90
2022-08-18T04:01:42.901Z,8.00
2022-08-18T04:04:12.305Z,8.13
2022-08-18T04:06:44.411Z,7.97
2022-08-18T04:09:14.649Z,8.13
2022-08-18T04:11:45.406Z,8.48
2022-08-18T04:14:14.305Z,7.40
2022-08-18T04:16:41.317Z,9.07
2022-08-18T04:19:08.986Z,7.20
2022-08-18T04:21:38.314Z,7.78
2022-08-18T04:24:05.857Z,7.80
2022-08-18T04:26:34.585Z,8.05
2022-08-18T04:29:01.803Z,8.38
2022-08-18T04:31:29.676Z,7.55
2022-08-18T04:33:57.264Z,8.02
2022-08-18T04:36:24.751Z,7.63
2022-08-18T04:38:51.592Z,8.25
2022-08-18T04:41:23.466Z,7.57
2022-08-18T04:43:52.707Z,7.80
2022-08-18T04:46:19.810Z,8.23
2022-08-18T04:48:51.010Z,8.02
2022-08-18T04:52:36.804Z,7.80
2022-08-18T04:54:06.479Z,8.95
2022-08-18T04:56:36.522Z,7.50
2022-08-18T04:59:06.812Z,8.07
2022-08-18T05:01:48.280Z,7.93
2022-08-18T05:04:16.397Z,8.30
2022-08-18T05:06:44.654Z,7.90
2022-08-18T05:09:16.916Z,7.80
2022-08-18T05:11:50.994Z,7.82
2022-08-18T05:14:18.392Z,7.95
2022-08-18T05:16:48.502Z,7.57
2022-08-18T05:19:19.439Z,8.30
2022-08-18T05:21:50.812Z,8.75
2022-08-18T05:24:19.218Z,8.38
2022-08-18T05:26:46.327Z,8.68
2022-08-18T05:29:17.682Z,8.15
2022-08-18T05:31:46.405Z,8.70
2022-08-18T05:34:13.048Z,7.90
2022-08-18T05:36:48.586Z,8.70
2022-08-18T05:39:17.803Z,8.20
2022-08-18T05:41:47.146Z,7.95
2022-08-18T05:44:16.237Z,8.00
2022-08-18T05:46:48.135Z,8.25
2022-08-18T05:49:15.720Z,7.28
2022-08-18T05:51:48.129Z,8.18
2022-08-18T05:54:34.679Z,8.02
2022-08-18T05:57:06.358Z,8.23
2022-08-18T05:59:36.312Z,8.77
2022-08-18T06:02:33.237Z,8.57
2022-08-18T06:05:29.083Z,9.05
2022-08-18T06:08:06.307Z,8.98
2022-08-18T06:10:33.103Z,8.57
2022-08-18T06:13:01.897Z,8.15
2022-08-18T06:15:54.792Z,8.30
2022-08-18T06:18:59.620Z,8.75
2022-08-18T06:21:39.016Z,9.25
2022-08-18T06:24:43.281Z,8.90
2022-08-18T06:27:14.045Z,8.60
2022-08-18T06:30:04.381Z,8.77
2022-08-18T06:32:41.830Z,8.38
2022-08-18T06:35:34.235Z,8.70
2022-08-18T06:38:36.503Z,9.00
2022-08-18T06:41:10.079Z,8.50
2022-08-18T06:44:00.916Z,9.07
2022-08-18T06:46:56.686Z,8.75
2022-08-18T06:49:36.336Z,8.85
2022-08-18T06:52:33.996Z,8.27
2022-08-18T06:55:09.826Z,8.40
2022-08-18T06:57:39.603Z,8.05
2022-08-18T07:00:21.965Z,8.30
2022-08-18T07:03:00.456Z,8.27
2022-08-18T07:05:29.734Z,10.05
2022-08-18T07:08:25.702Z,9.48
2022-08-18T07:10:53.025Z,9.00
2022-08-18T07:13:25.642Z,9.05
2022-08-18T07:15:57.072Z,9.20
2022-08-18T07:18:28.812Z,8.68
2022-08-18T07:20:59.072Z,9.48
2022-08-18T07:23:27.681Z,9.20
2022-08-18T07:26:08.915Z,9.40
2022-08-18T07:28:45.276Z,9.48
2022-08-18T07:31:35.070Z,9.05
2022-08-18T07:34:12.582Z,9.05
2022-08-18T07:36:47.579Z,8.55
2022-08-18T07:39:21.355Z,8.50
2022-08-18T07:41:57.596Z,8.35
2022-08-18T07:44:43.357Z,9.48
2022-08-18T07:47:19.687Z,9.20
2022-08-18T07:50:15.818Z,9.00
2022-08-18T07:52:46.931Z,9.40
2022-08-18T07:55:21.585Z,8.95
2022-08-18T07:57:56.095Z,8.18
2022-08-18T08:01:00.354Z,8.60
2022-08-18T08:03:53.041Z,8.35
2022-08-18T08:06:22.320Z,9.02
2022-08-18T08:09:11.710Z,9.10
2022-08-18T08:11:47.136Z,8.02
2022-08-18T08:14:35.774Z,9.23
2022-08-18T08:17:23.862Z,8.10
2022-08-18T08:20:24.407Z,9.07
2022-08-18T08:23:22.148Z,9.57
2022-08-18T08:26:16.584Z,9.15
2022-08-18T08:28:55.143Z,8.48
2022-08-18T08:31:38.195Z,8.90
2022-08-18T08:34:20.507Z,8.82
2022-08-18T08:36:48.226Z,9.60
2022-08-18T08:39:25.502Z,9.10
2022-08-18T08:42:31.399Z,8.52
2022-08-18T08:44:59.928Z,9.13
2022-08-18T08:47:32.589Z,9.18
2022-08-18T08:50:10.964Z,8.75
2022-08-18T08:52:58.413Z,9.52
2022-08-18T08:55:28.884Z,10.25
2022-08-18T08:57:59.077Z,10.07
2022-08-18T09:00:25.898Z,8.40
2022-08-18T09:03:01.026Z,9.75
2022-08-18T09:06:05.618Z,9.80
2022-08-18T09:08:55.331Z,10.00
2022-08-18T09:11:31.102Z,11.90
2022-08-18T09:14:27.162Z,11.52
2022-08-18T09:17:35.392Z,11.90
2022-08-18T09:20:42.108Z,12.10
2022-08-18T09:23:18.287Z,11.88
2022-08-18T09:25:50.213Z,10.85
2022-08-18T09:28:28.003Z,11.38
2022-08-18T09:31:07.215Z,11.13
2022-08-18T09:33:44.151Z,10.88
2022-08-18T09:36:26.247Z,11.50
2022-08-18T09:42:11.864Z,10.50
2022-08-18T09:44:42.738Z,10.07
2022-08-18T09:47:10.282Z,10.73
2022-08-18T09:49:51.366Z,10.15
2022-08-18T09:55:37.024Z,10.70
2022-08-18T09:58:15.516Z,9.55
2022-08-18T10:00:43.963Z,10.40
2022-08-18T10:03:25.443Z,9.80
2022-08-18T10:06:01.158Z,10.45
2022-08-18T10:08:57.823Z,10.02
2022-08-18T10:11:54.975Z,9.38
2022-08-18T10:14:28.750Z,10.27
2022-08-18T10:17:21.843Z,10.70
2022-08-18T10:20:03.562Z,10.55
2022-08-18T10:22:46.775Z,10.25
2022-08-18T10:25:22.631Z,9.65
2022-08-18T10:27:55.751Z,9.95
2022-08-18T10:30:31.120Z,10.52
2022-08-18T10:33:15.202Z,10.80
2022-08-18T10:36:03.165Z,9.85
2022-08-18T10:38:40.575Z,9.27
2022-08-18T10:41:20.597Z,9.38
2022-08-18T10:43:55.544Z,10.07
2022-08-18T10:46:31.833Z,10.27
2022-08-18T10:49:07.289Z,9.77
2022-08-18T10:52:08.209Z,9.55
2022-08-18T10:55:01.150Z,9.02
2022-08-18T10:57:37.819Z,9.38
2022-08-18T11:00:13.755Z,9.32
2022-08-18T11:02:46.468Z,10.07
2022-08-18T11:05:19.033Z,9.73
2022-08-18T11:07:52.154Z,9.52
2022-08-18T11:10:58.091Z,9.68
2022-08-18T11:13:30.779Z,9.27
2022-08-18T11:16:23.030Z,9.38
2022-08-18T11:18:57.407Z,9.20
2022-08-18T11:21:51.226Z,9.38
2022-08-18T11:24:23.686Z,9.55
2022-08-18T11:27:17.905Z,9.10
2022-08-18T11:29:44.805Z,9.95
2022-08-18T11:32:34.653Z,9.07
2022-08-18T11:35:06.265Z,9.30
2022-08-18T11:37:53.510Z,9.50
2022-08-18T11:43:15.292Z,9.68
2022-08-18T11:45:45.909Z,8.48
2022-08-18T11:48:15.543Z,9.02
2022-08-18T11:50:56.781Z,9.18
2022-08-18T11:53:26.976Z,8.02
2022-08-18T11:56:03.391Z,9.15
2022-08-18T11:58:46.109Z,8.80
2022-08-18T12:01:42.250Z,9.40
2022-08-18T12:04:37.869Z,8.93
2022-08-18T12:07:20.565Z,8.65
2022-08-18T12:10:18.384Z,8.93
2022-08-18T12:12:49.059Z,9.55
2022-08-18T12:15:24.131Z,9.18
2022-08-18T12:17:53.679Z,8.98
2022-08-18T12:20:22.057Z,9.35
2022-08-18T12:22:50.048Z,8.65
2022-08-18T12:28:05.625Z,8.07
2022-08-18T12:30:37.793Z,8.65
2022-08-18T12:33:12.264Z,7.68
2022-08-18T12:35:42.010Z,8.13
2022-08-18T12:38:12.528Z,7.68
2022-08-18T12:40:41.085Z,7.22
2022-08-18T12:43:08.184Z,7.43
2022-08-18T12:45:37.563Z,7.65
2022-08-18T12:48:05.174Z,7.70
2022-08-18T12:50:39.165Z,7.07
2022-08-18T12:53:17.031Z,7.32
2022-08-18T12:55:45.683Z,7.00
2022-08-18T12:58:13.000Z,6.55
2022-08-18T13:00:41.126Z,7.47
2022-08-18T13:03:08.577Z,7.80
2022-08-18T13:05:36.214Z,7.47
2022-08-18T13:08:05.632Z,8.02
2022-08-18T13:10:43.160Z,7.60
2022-08-18T13:13:13.477Z,8.77
2022-08-18T13:15:55.264Z,8.57
2022-08-18T13:18:28.523Z,7.30
2022-08-18T13:20:57.711Z,7.47
2022-08-18T13:23:27.801Z,6.28
2022-08-18T13:25:59.332Z,6.90
2022-08-18T13:28:30.456Z,6.18
2022-08-18T13:30:57.198Z,5.28
2022-08-18T13:33:34.991Z,6.30
2022-08-18T13:36:10.737Z,5.72
2022-08-18T13:38:37.277Z,5.72
2022-08-18T13:41:05.440Z,5.30
2022-08-18T13:43:36.136Z,5.28
2022-08-18T13:46:06.581Z,4.35
2022-08-18T13:48:35.914Z,5.28
2022-08-18T13:51:03.652Z,4.70
2022-08-18T13:53:31.303Z,5.40
2022-08-18T13:55:58.989Z,4.85
2022-08-18T13:58:27.053Z,5.38
2022-08-18T14:01:15.966Z,5.20
2022-08-18T14:03:47.119Z,5.22
2022-08-18T14:06:14.915Z,5.57
2022-08-18T14:08:42.992Z,5.75
2022-08-18T14:11:09.881Z,6.22
2022-08-18T14:13:38.268Z,6.50
2022-08-18T14:16:10.691Z,6.65
2022-08-18T14:18:37.222Z,6.00
2022-08-18T14:21:24.289Z,6.28
2022-08-18T14:24:10.308Z,6.68
2022-08-18T14:26:51.187Z,6.20
2022-08-18T14:29:46.374Z,6.43
2022-08-18T14:32:06.485Z,6.40
2022-08-18T14:34:33.397Z,6.53
2022-08-18T14:37:00.078Z,6.72
2022-08-18T14:39:27.653Z,6.85
2022-08-18T14:41:56.005Z,5.68
2022-08-18T14:44:26.127Z,6.47
2022-08-18T14:46:58.576Z,6.07
2022-08-18T14:49:28.142Z,6.28
2022-08-18T14:51:56.633Z,6.35
2022-08-18T14:54:24.021Z,5.90
2022-08-18T14:56:55.072Z,6.32
2022-08-18T14:59:23.268Z,6.07
2022-08-18T15:01:51.416Z,6.25
2022-08-18T15:04:19.148Z,6.07
2022-08-18T15:06:56.279Z,6.38
2022-08-18T15:09:26.828Z,5.50
2022-08-18T15:11:56.207Z,6.05
2022-08-18T15:14:32.756Z,5.85
2022-08-18T15:17:01.387Z,5.82
2022-08-18T15:19:59.193Z,5.57
2022-08-18T15:22:33.165Z,6.95
2022-08-18T15:25:18.466Z,7.65
2022-08-18T15:27:52.441Z,6.60
2022-08-18T15:30:20.178Z,6.43
2022-08-18T15:32:49.728Z,5.57
2022-08-18T15:35:17.661Z,5.35
2022-08-18T15:37:47.681Z,5.20
2022-08-18T15:40:31.226Z,5.00
2022-08-18T15:43:09.511Z,4.75
2022-08-18T15:45:43.238Z,5.00
2022-08-18T15:48:23.924Z,5.30
2022-08-18T15:50:51.370Z,5.10
2022-08-18T15:53:23.825Z,4.93
2022-08-18T15:55:50.455Z,4.60
2022-08-18T15:58:22.572Z,5.38
2022-08-18T16:00:53.780Z,5.00
2022-08-18T16:03:21.569Z,4.90
2022-08-18T16:05:54.236Z,4.80
2022-08-18T16:08:25.534Z,4.13
2022-08-18T16:10:53.569Z,3.85
2022-08-18T16:13:21.025Z,4.55
2022-08-18T16:15:48.541Z,4.82
2022-08-18T16:18:16.535Z,4.50
2022-08-18T16:20:43.946Z,4.38
2022-08-18T16:23:12.559Z,4.43
2022-08-18T16:25:43.652Z,3.92
2022-08-18T16:28:11.841Z,4.80
2022-08-18T16:30:38.437Z,4.35
2022-08-18T16:33:06.894Z,4.20
2022-08-18T16:35:34.587Z,4.57
2022-08-18T16:38:07.642Z,4.53
2022-08-18T16:40:34.744Z,4.25
2022-08-18T16:43:01.367Z,5.25
2022-08-18T16:45:28.903Z,5.25
2022-08-18T16:47:55.648Z,5.88
2022-08-18T16:50:23.530Z,4.90
2022-08-18T16:52:50.134Z,6.22
2022-08-18T16:55:16.716Z,5.63
2022-08-18T16:58:02.686Z,5.03
2022-08-18T17:00:54.870Z,5.88
2022-08-18T17:03:42.094Z,5.60
2022-08-18T17:06:14.487Z,5.43
2022-08-18T17:08:42.564Z,5.38
2022-08-18T17:11:15.256Z,5.25
2022-08-18T17:13:42.830Z,6.00
2022-08-18T17:16:10.278Z,5.85
2022-08-18T17:18:37.620Z,5.60
2022-08-18T17:21:06.517Z,6.38
2022-08-18T17:23:33.394Z,6.65
2022-08-18T17:26:00.902Z,7.20
2022-08-18T17:28:52.651Z,6.97
2022-08-18T17:31:24.741Z,5.85
2022-08-18T17:33:57.549Z,6.85
2022-08-18T17:36:39.177Z,8.57
2022-08-18T17:39:11.270Z,10.13
2022-08-18T17:42:01.737Z,12.48
2022-08-18T17:44:28.713Z,8.00
2022-08-18T17:46:58.791Z,6.70
2022-08-18T17:49:49.197Z,6.38
2022-08-18T17:52:32.351Z,6.82
2022-08-18T17:55:08.753Z,6.30
2022-08-18T17:57:39.745Z,5.80
2022-08-18T18:00:11.906Z,6.25
2022-08-18T18:02:42.672Z,6.55
2022-08-18T18:05:11.825Z,6.45
2022-08-18T18:07:59.174Z,9.38
2022-08-18T18:10:34.135Z,6.82
2022-08-18T18:13:27.057Z,5.95
2022-08-18T18:16:01.249Z,6.13
2022-08-18T18:18:42.023Z,6.65
2022-08-18T18:21:14.740Z,6.65
2022-08-18T18:23:50.434Z,6.47
2022-08-18T18:26:38.421Z,7.13
2022-08-18T18:29:19.115Z,6.22
2022-08-18T18:31:53.747Z,7.05
2022-08-18T18:34:39.475Z,6.25
2022-08-18T18:37:23.900Z,6.10
2022-08-18T18:40:02.295Z,6.70
2022-08-18T18:42:31.621Z,6.13
2022-08-18T18:45:00.664Z,6.35
2022-08-18T18:47:56.083Z,6.63
2022-08-18T18:50:29.113Z,6.72
2022-08-18T18:53:02.013Z,6.63
2022-08-18T18:55:34.957Z,6.30
2022-08-18T18:58:22.720Z,7.00
2022-08-18T19:00:55.781Z,6.55
2022-08-18T19:03:34.908Z,6.88
2022-08-18T19:06:14.112Z,7.03
2022-08-18T19:09:00.939Z,6.40
2022-08-18T19:11:46.546Z,6.28
2022-08-18T19:14:28.548Z,6.47
2022-08-18T19:17:14.655Z,5.88
2022-08-18T19:19:53.607Z,6.90
2022-08-18T19:22:32.140Z,5.93
2022-08-18T19:25:17.378Z,6.57
2022-08-18T19:27:53.999Z,6.05
2022-08-18T19:30:21.652Z,6.40
2022-08-18T19:32:54.550Z,6.70
2022-08-18T19:35:34.268Z,6.90
2022-08-18T19:38:57.629Z,6.72
2022-08-18T19:42:03.454Z,6.15
2022-08-18T19:45:15.478Z,5.88
2022-08-18T19:47:53.645Z,6.25
2022-08-18T19:50:32.147Z,6.50
2022-08-18T19:53:20.129Z,6.18
2022-08-18T19:56:02.692Z,5.85
2022-08-18T19:59:12.932Z,6.53
2022-08-18T20:01:52.212Z,6.25
2022-08-18T20:04:44.758Z,6.15
2022-08-18T20:07:41.699Z,6.13
2022-08-18T20:10:31.743Z,6.40
2022-08-18T20:13:23.915Z,6.60
2022-08-18T20:16:13.441Z,6.65
2022-08-18T20:18:46.099Z,6.75
2022-08-18T20:21:20.351Z,6.85
2022-08-18T20:24:18.393Z,6.90
2022-08-18T20:26:49.220Z,6.80
2022-08-18T20:29:39.297Z,7.05
2022-08-18T20:32:09.821Z,6.57
2022-08-18T20:34:36.473Z,6.90
2022-08-18T20:37:10.007Z,6.70
2022-08-18T20:39:46.483Z,6.43
2022-08-18T20:42:22.246Z,8.05
2022-08-18T20:44:48.770Z,6.15
2022-08-18T20:47:43.872Z,6.50
2022-08-18T20:50:37.915Z,6.72
2022-08-18T20:53:22.383Z,6.38
2022-08-18T20:56:32.042Z,7.03
2022-08-18T20:59:17.948Z,7.25
2022-08-18T21:02:01.015Z,7.82
2022-08-18T21:04:47.346Z,7.78
2022-08-18T21:07:36.142Z,7.85
2022-08-18T21:10:12.150Z,7.72
2022-08-18T21:12:40.023Z,8.00
2022-08-18T21:15:19.146Z,8.07
2022-08-18T21:17:45.795Z,8.02
2022-08-18T21:20:16.485Z,8.25
2022-08-18T21:22:45.432Z,8.95
2022-08-18T21:25:15.143Z,8.57
2022-08-18T21:27:45.888Z,8.70
2022-08-18T21:30:15.536Z,8.40
2022-08-18T21:32:43.531Z,8.57
2022-08-18T21:35:22.288Z,8.20
2022-08-18T21:38:00.269Z,8.00
2022-08-18T21:40:36.328Z,7.57
2022-08-18T21:43:02.962Z,8.88
2022-08-18T21:45:29.789Z,7.68
2022-08-18T21:47:58.961Z,7.75
2022-08-18T21:50:33.755Z,7.55
2022-08-18T21:53:01.387Z,7.55
2022-08-18T21:55:31.970Z,7.80
2022-08-18T21:58:02.460Z,7.68
2022-08-18T22:00:39.954Z,8.52
2022-08-18T22:03:20.799Z,9.45
2022-08-18T22:06:17.612Z,9.73
2022-08-18T22:08:50.265Z,9.23
2022-08-18T22:11:59.955Z,9.18
2022-08-18T22:14:29.613Z,9.05
2022-08-18T22:17:25.212Z,10.43
2022-08-18T22:19:52.190Z,8.80
2022-08-18T22:22:38.991Z,9.48
2022-08-18T22:25:05.833Z,9.27
2022-08-18T22:27:32.547Z,9.43
2022-08-18T22:30:05.237Z,8.63
2022-08-18T22:32:34.207Z,8.88
2022-08-18T22:35:00.758Z,9.48
2022-08-18T22:37:31.627Z,8.70
2022-08-18T22:40:10.291Z,8.30
2022-08-18T22:42:37.931Z,8.63
2022-08-18T22:45:13.450Z,8.52
2022-08-18T22:47:43.095Z,8.40
2022-08-18T22:50:12.387Z,8.15
2022-08-18T22:52:46.804Z,8.43
2022-08-18T22:55:15.103Z,9.10
2022-08-18T22:57:48.310Z,8.88
2022-08-18T23:00:19.087Z,8.73
2022-08-18T23:02:47.823Z,9.00
2022-08-18T23:05:14.792Z,8.25
2022-08-18T23:07:42.683Z,8.93
2022-08-18T23:10:14.066Z,8.35
2022-08-18T23:12:43.234Z,8.27
2022-08-18T23:15:13.293Z,7.88
2022-08-18T23:17:40.955Z,7.47
2022-08-18T23:20:12.426Z,8.23
2022-08-18T23:22:44.675Z,8.27
2022-08-18T23:25:11.213Z,8.52
2022-08-18T23:27:37.803Z,8.60
2022-08-18T23:30:05.345Z,8.40
2022-08-18T23:32:32.078Z,9.05
2022-08-18T23:34:59.211Z,9.55
2022-08-18T23:37:25.840Z,9.48
2022-08-18T23:39:52.501Z,10.25
2022-08-18T23:42:19.169Z,10.15
2022-08-18T23:44:49.949Z,10.65
2022-08-18T23:47:20.974Z,10.45
2022-08-18T23:49:48.247Z,10.05
2022-08-18T23:52:14.884Z,10.82
2022-08-18T23:54:41.723Z,10.52
2022-08-18T23:57:08.286Z,11.13
2022-08-18T23:59:34.803Z,9.55
