createdAt,value
2018-04-13T00:01:12.639Z,99731
2018-04-13T00:04:22.019Z,99728
2018-04-13T00:07:31.466Z,99726
2018-04-13T00:10:41.683Z,99725
2018-04-13T00:13:52.032Z,99735
2018-04-13T00:17:03.890Z,99744
2018-04-13T00:20:15.134Z,99739
2018-04-13T00:23:24.559Z,99735
2018-04-13T00:26:34.483Z,99725
2018-04-13T00:29:44.721Z,99725
2018-04-13T00:32:54.927Z,99728
2018-04-13T00:36:04.909Z,99725
2018-04-13T00:39:15.045Z,99722
2018-04-13T00:42:25.352Z,99726
2018-04-13T00:45:34.774Z,99732
2018-04-13T00:48:44.324Z,99733
2018-04-13T00:51:53.843Z,99728
2018-04-13T00:55:03.263Z,99736
2018-04-13T00:58:12.745Z,99735
2018-04-13T01:01:22.159Z,99739
2018-04-13T01:04:31.719Z,99739
2018-04-13T01:07:41.855Z,99739
2018-04-13T01:10:51.277Z,99737
2018-04-13T01:14:01.635Z,99733
2018-04-13T01:17:11.627Z,99734
2018-04-13T01:20:22.070Z,99735
2018-04-13T01:23:31.792Z,99741
2018-04-13T01:26:45.269Z,99738
2018-04-13T01:29:54.527Z,99735
2018-04-13T01:33:06.711Z,99733
2018-04-13T01:36:16.443Z,99741
2018-04-13T01:39:27.095Z,99748
2018-04-13T01:42:36.539Z,99750
2018-04-13T01:45:46.467Z,99756
2018-04-13T01:48:56.651Z,99753
2018-04-13T01:52:06.003Z,99757
2018-04-13T01:55:15.408Z,99755
2018-04-13T01:58:25.871Z,99763
2018-04-13T02:01:36.288Z,99766
2018-04-13T02:04:49.616Z,99764
2018-04-13T02:07:59.054Z,99764
2018-04-13T02:11:09.582Z,99768
2018-04-13T02:14:19.158Z,99772
2018-04-13T02:17:29.549Z,99768
2018-04-13T02:20:39.118Z,99772
2018-04-13T02:23:50.351Z,99771
2018-04-13T02:26:59.807Z,99774
2018-04-13T02:30:09.309Z,99780
2018-04-13T02:33:23.411Z,99782
2018-04-13T02:36:32.831Z,99785
2018-04-13T02:39:42.860Z,99788
2018-04-13T02:42:53.145Z,99785
2018-04-13T02:46:03.412Z,99791
2018-04-13T02:49:12.878Z,99790
2018-04-13T02:52:22.164Z,99790
2018-04-13T02:55:31.736Z,99793
2018-04-13T02:58:41.592Z,99794
2018-04-13T03:01:51.846Z,99804
2018-04-13T03:05:01.341Z,99815
2018-04-13T03:08:11.539Z,99814
2018-04-13T03:11:21.803Z,99812
2018-04-13T03:14:31.251Z,99808
2018-04-13T03:17:41.160Z,99811
2018-04-13T03:20:50.702Z,99816
2018-04-13T03:24:00.194Z,99823
2018-04-13T03:27:09.683Z,99828
2018-04-13T03:30:19.058Z,99829
2018-04-13T03:33:28.950Z,99833
2018-04-13T03:36:38.415Z,99835
2018-04-13T03:39:47.829Z,99837
2018-04-13T03:42:58.374Z,99844
2018-04-13T03:46:07.896Z,99839
2018-04-13T03:49:18.181Z,99842
2018-04-13T03:52:27.606Z,99839
2018-04-13T03:55:37.751Z,99836
2018-04-13T03:58:47.679Z,99840
2018-04-13T04:01:57.771Z,99846
2018-04-13T04:05:07.056Z,99846
2018-04-13T04:08:17.725Z,99851
2018-04-13T04:11:27.109Z,99857
2018-04-13T04:14:37.432Z,99858
2018-04-13T04:17:46.786Z,99863
2018-04-13T04:21:14.091Z,99863
2018-04-13T04:24:43.375Z,99871
2018-04-13T04:27:52.836Z,99874
2018-04-13T04:31:03.097Z,99869
2018-04-13T04:34:13.019Z,99868
2018-04-13T04:37:23.291Z,99860
2018-04-13T04:40:33.139Z,99856
2018-04-13T04:43:43.608Z,99850
2018-04-13T04:46:53.088Z,99859
2018-04-13T04:50:03.484Z,99864
2018-04-13T04:53:13.778Z,99876
2018-04-13T04:56:24.041Z,99873
2018-04-13T04:59:37.171Z,99873
2018-04-13T05:02:46.628Z,99872
2018-04-13T05:05:56.456Z,99877
2018-04-13T05:09:06.716Z,99887
2018-04-13T05:12:16.563Z,99891
2018-04-13T05:15:26.429Z,99895
2018-04-13T05:18:35.911Z,99899
2018-04-13T05:21:47.991Z,99900
2018-04-13T05:24:57.368Z,99905
2018-04-13T05:28:06.900Z,99903
2018-04-13T05:31:16.352Z,99900
2018-04-13T05:34:26.148Z,99897
2018-04-13T05:37:36.447Z,99900
2018-04-13T05:40:46.862Z,99903
2018-04-13T05:43:57.663Z,99916
2018-04-13T05:47:08.418Z,99927
2018-04-13T05:50:17.992Z,99929
2018-04-13T05:53:28.100Z,99926
2018-04-13T05:56:37.590Z,99920
2018-04-13T05:59:48.819Z,99911
2018-04-13T06:02:59.087Z,99907
2018-04-13T06:06:08.962Z,99903
2018-04-13T06:09:19.184Z,99900
2018-04-13T06:12:29.162Z,99905
2018-04-13T06:15:39.275Z,99899
2018-04-13T06:18:49.626Z,99900
2018-04-13T06:21:59.874Z,99901
2018-04-13T06:25:09.483Z,99914
2018-04-13T06:28:19.679Z,99927
2018-04-13T06:31:29.206Z,99937
2018-04-13T06:34:38.440Z,99941
2018-04-13T06:37:48.262Z,99959
2018-04-13T06:41:03.399Z,99983
2018-04-13T06:44:13.534Z,99997
2018-04-13T06:47:23.360Z,99975
2018-04-13T06:50:33.603Z,99955
2018-04-13T06:53:43.022Z,99946
2018-04-13T06:56:53.348Z,99941
2018-04-13T07:00:03.212Z,99930
2018-04-13T07:03:12.591Z,99932
2018-04-13T07:06:22.047Z,99939
2018-04-13T07:09:31.506Z,99935
2018-04-13T07:12:41.732Z,99947
2018-04-13T07:15:52.008Z,99953
2018-04-13T07:19:01.432Z,99951
2018-04-13T07:22:11.562Z,99951
2018-04-13T07:25:21.832Z,99951
2018-04-13T07:28:31.583Z,99946
2018-04-13T07:31:41.783Z,99942
2018-04-13T07:34:52.046Z,99931
2018-04-13T07:38:02.247Z,99931
2018-04-13T07:41:12.632Z,99939
2018-04-13T07:44:22.760Z,99939
2018-04-13T07:47:32.462Z,99939
2018-04-13T07:50:42.100Z,99931
2018-04-13T07:53:51.745Z,99929
2018-04-13T07:57:02.395Z,99931
2018-04-13T08:00:12.284Z,99931
2018-04-13T08:03:22.147Z,99935
2018-04-13T08:06:32.540Z,99936
2018-04-13T08:09:42.850Z,99951
2018-04-13T08:12:52.248Z,99958
2018-04-13T08:16:01.699Z,99962
2018-04-13T08:19:11.799Z,99971
2018-04-13T08:22:21.399Z,99973
2018-04-13T08:25:30.689Z,99973
2018-04-13T08:28:40.072Z,99982
2018-04-13T08:31:50.422Z,99987
2018-04-13T08:34:59.951Z,99985
2018-04-13T08:38:10.253Z,99978
2018-04-13T08:41:20.121Z,99981
2018-04-13T08:44:29.762Z,99979
2018-04-13T08:47:39.203Z,99987
2018-04-13T08:50:48.668Z,99988
2018-04-13T08:53:59.059Z,99986
2018-04-13T08:57:08.595Z,99989
2018-04-13T09:00:17.995Z,99989
2018-04-13T09:03:27.948Z,100001
2018-04-13T09:06:37.237Z,100001
2018-04-13T09:09:46.719Z,100019
2018-04-13T09:12:56.560Z,100022
2018-04-13T09:16:07.608Z,100031
2018-04-13T09:19:17.146Z,100035
2018-04-13T09:22:27.383Z,100027
2018-04-13T09:25:37.156Z,100029
2018-04-13T09:28:46.648Z,100028
2018-04-13T09:31:56.132Z,100021
2018-04-13T09:35:06.151Z,100023
2018-04-13T09:38:15.647Z,100016
2018-04-13T09:41:25.004Z,100013
2018-04-13T09:44:35.681Z,100029
2018-04-13T09:47:45.099Z,100028
2018-04-13T09:50:54.555Z,100024
2018-04-13T09:54:04.380Z,100023
2018-04-13T09:57:13.872Z,100021
2018-04-13T10:00:30.000Z,100018
2018-04-13T10:03:45.242Z,100019
2018-04-13T10:06:54.638Z,100025
2018-04-13T10:10:04.909Z,100030
2018-04-13T10:13:14.384Z,100025
2018-04-13T10:16:23.846Z,100017
2018-04-13T10:19:33.296Z,100011
2018-04-13T10:22:43.472Z,100028
2018-04-13T10:25:52.807Z,100028
2018-04-13T10:29:02.790Z,100030
2018-04-13T10:32:13.121Z,100035
2018-04-13T10:35:22.467Z,100036
2018-04-13T10:38:31.751Z,100041
2018-04-13T10:41:41.996Z,100042
2018-04-13T10:44:53.261Z,100042
2018-04-13T10:48:03.550Z,100048
2018-04-13T10:51:12.959Z,100046
2018-04-13T10:54:22.853Z,100057
2018-04-13T10:57:33.384Z,100062
2018-04-13T11:00:43.343Z,100060
2018-04-13T11:03:53.251Z,100061
2018-04-13T11:07:03.048Z,100059
2018-04-13T11:10:13.356Z,100058
2018-04-13T11:13:22.843Z,100057
2018-04-13T11:16:32.200Z,100064
2018-04-13T11:19:41.642Z,100065
2018-04-13T11:22:52.416Z,100066
2018-04-13T11:26:02.593Z,100077
2018-04-13T11:29:11.992Z,100075
2018-04-13T11:32:21.511Z,100074
2018-04-13T11:35:31.331Z,100070
2018-04-13T11:38:40.981Z,100071
2018-04-13T11:41:52.156Z,100067
2018-04-13T11:45:01.686Z,100065
2018-04-13T11:48:11.783Z,100071
2018-04-13T11:51:21.395Z,100074
2018-04-13T11:54:30.796Z,100085
2018-04-13T11:57:40.263Z,100095
2018-04-13T12:00:50.067Z,100110
2018-04-13T12:03:59.544Z,100121
2018-04-13T12:07:08.972Z,100106
2018-04-13T12:10:18.451Z,100110
2018-04-13T12:13:28.243Z,100114
2018-04-13T12:16:37.689Z,100122
2018-04-13T12:19:47.603Z,100134
2018-04-13T12:22:57.028Z,100135
2018-04-13T12:26:07.256Z,100139
2018-04-13T12:29:16.927Z,100135
2018-04-13T12:32:28.007Z,100145
2018-04-13T12:35:38.243Z,100140
2018-04-13T12:38:47.656Z,100152
2018-04-13T12:41:57.122Z,100152
2018-04-13T12:45:07.402Z,100153
2018-04-13T12:48:17.667Z,100157
2018-04-13T12:51:27.512Z,100158
2018-04-13T12:54:37.810Z,100161
2018-04-13T12:57:47.439Z,100162
2018-04-13T13:00:57.675Z,100161
2018-04-13T13:04:07.588Z,100163
2018-04-13T13:07:17.999Z,100171
2018-04-13T13:10:27.881Z,100175
2018-04-13T13:13:38.091Z,100176
2018-04-13T13:16:48.345Z,100174
2018-04-13T13:19:58.215Z,100170
2018-04-13T13:23:08.219Z,100182
2018-04-13T13:26:18.107Z,100172
2018-04-13T13:29:27.559Z,100179
2018-04-13T13:32:37.119Z,100182
2018-04-13T13:35:46.421Z,100181
2018-04-13T13:38:55.901Z,100187
2018-04-13T13:42:05.857Z,100196
2018-04-13T13:45:15.189Z,100190
2018-04-13T13:48:25.387Z,100193
2018-04-13T13:51:34.920Z,100201
2018-04-13T13:54:44.683Z,100205
2018-04-13T13:57:54.150Z,100212
2018-04-13T14:01:03.855Z,100218
2018-04-13T14:04:13.270Z,100223
2018-04-13T14:07:22.779Z,100226
2018-04-13T14:10:32.948Z,100233
2018-04-13T14:13:42.755Z,100235
2018-04-13T14:16:52.831Z,100228
2018-04-13T14:20:03.069Z,100226
2018-04-13T14:23:12.547Z,100232
2018-04-13T14:26:22.228Z,100230
2018-04-13T14:29:32.438Z,100231
2018-04-13T14:32:45.711Z,100248
2018-04-13T14:35:56.329Z,100239
2018-04-13T14:39:06.561Z,100248
2018-04-13T14:42:15.944Z,100251
2018-04-13T14:45:26.995Z,100257
2018-04-13T14:48:37.296Z,100255
2018-04-13T14:51:47.148Z,100256
2018-04-13T14:54:57.388Z,100256
2018-04-13T14:58:06.823Z,100260
2018-04-13T15:01:17.280Z,100266
2018-04-13T15:04:26.781Z,100262
2018-04-13T15:07:37.056Z,100269
2018-04-13T15:10:47.075Z,100273
2018-04-13T15:13:57.120Z,100270
2018-04-13T15:17:06.615Z,100271
2018-04-13T15:20:16.013Z,100272
2018-04-13T15:23:26.224Z,100273
2018-04-13T15:26:36.509Z,100273
2018-04-13T15:29:45.950Z,100267
2018-04-13T15:32:56.231Z,100277
2018-04-13T15:36:05.643Z,100279
2018-04-13T15:39:15.204Z,100294
2018-04-13T15:42:25.350Z,100288
2018-04-13T15:45:35.483Z,100295
2018-04-13T15:48:45.513Z,100307
2018-04-13T15:51:54.959Z,100321
2018-04-13T15:55:04.344Z,100311
2018-04-13T15:58:15.433Z,100304
2018-04-13T16:01:25.292Z,100305
2018-04-13T16:04:35.351Z,100303
2018-04-13T16:07:45.211Z,100311
2018-04-13T16:10:55.079Z,100307
2018-04-13T16:14:05.309Z,100322
2018-04-13T16:17:15.572Z,100331
2018-04-13T16:20:25.011Z,100330
2018-04-13T16:23:34.852Z,100330
2018-04-13T16:26:44.610Z,100335
2018-04-13T16:29:54.611Z,100344
2018-04-13T16:33:03.984Z,100345
2018-04-13T16:36:13.825Z,100355
2018-04-13T16:39:23.896Z,100361
2018-04-13T16:42:34.001Z,100367
2018-04-13T16:45:44.208Z,100368
2018-04-13T16:48:53.628Z,100372
2018-04-13T16:52:02.963Z,100372
2018-04-13T16:55:12.727Z,100369
2018-04-13T16:58:22.210Z,100371
2018-04-13T17:01:32.433Z,100373
2018-04-13T17:04:41.897Z,100377
2018-04-13T17:07:51.340Z,100384
2018-04-13T17:11:01.977Z,100385
2018-04-13T17:14:13.234Z,100393
2018-04-13T17:17:22.905Z,100392
2018-04-13T17:20:32.790Z,100401
2018-04-13T17:23:42.232Z,100401
2018-04-13T17:26:52.448Z,100413
2018-04-13T17:30:01.936Z,100426
2018-04-13T17:33:12.176Z,100426
2018-04-13T17:36:22.855Z,100437
2018-04-13T17:39:32.272Z,100443
2018-04-13T17:42:41.732Z,100443
2018-04-13T17:45:51.188Z,100447
2018-04-13T17:49:00.639Z,100448
2018-04-13T17:52:11.820Z,100448
2018-04-13T17:55:21.361Z,100450
2018-04-13T17:58:31.585Z,100455
2018-04-13T18:01:41.728Z,100458
2018-04-13T18:04:56.585Z,100463
2018-04-13T18:08:06.479Z,100469
2018-04-13T18:11:16.758Z,100471
2018-04-13T18:14:26.325Z,100469
2018-04-13T18:17:35.810Z,100482
2018-04-13T18:20:45.369Z,100485
2018-04-13T18:23:54.681Z,100491
2018-04-13T18:27:04.153Z,100498
2018-04-13T18:30:13.968Z,100502
2018-04-13T18:33:24.075Z,100506
2018-04-13T18:36:34.343Z,100506
2018-04-13T18:39:44.451Z,100507
2018-04-13T18:42:54.627Z,100514
2018-04-13T18:46:04.496Z,100525
2018-04-13T18:49:14.140Z,100530
2018-04-13T18:52:24.408Z,100533
2018-04-13T18:55:34.317Z,100536
2018-04-13T18:58:43.750Z,100529
2018-04-13T19:01:53.935Z,100532
2018-04-13T19:05:03.874Z,100539
2018-04-13T19:08:14.484Z,100542
2018-04-13T19:11:24.280Z,100549
2018-04-13T19:14:34.590Z,100558
2018-04-13T19:17:44.385Z,100565
2018-04-13T19:20:54.935Z,100558
2018-04-13T19:24:04.858Z,100565
2018-04-13T19:27:15.820Z,100570
2018-04-13T19:30:25.041Z,100573
2018-04-13T19:33:35.314Z,100577
2018-04-13T19:36:44.826Z,100583
2018-04-13T19:39:55.545Z,100576
2018-04-13T19:43:07.556Z,100585
2018-04-13T19:46:17.679Z,100591
2018-04-13T19:49:27.028Z,100588
2018-04-13T19:52:36.431Z,100594
2018-04-13T19:55:47.863Z,100599
2018-04-13T19:58:59.008Z,100602
2018-04-13T20:02:09.336Z,100617
2018-04-13T20:05:19.424Z,100617
2018-04-13T20:08:29.596Z,100617
2018-04-13T20:11:39.076Z,100619
2018-04-13T20:14:48.479Z,100622
2018-04-13T20:17:58.373Z,100624
2018-04-13T20:21:08.145Z,100621
2018-04-13T20:24:18.035Z,100627
2018-04-13T20:27:27.877Z,100623
2018-04-13T20:30:38.505Z,100623
2018-04-13T20:33:48.008Z,100625
2018-04-13T20:36:58.337Z,100630
2018-04-13T20:40:08.713Z,100631
2018-04-13T20:43:17.967Z,100636
2018-04-13T20:46:27.427Z,100643
2018-04-13T20:49:37.224Z,100645
2018-04-13T20:52:46.680Z,100653
2018-04-13T20:55:56.924Z,100655
2018-04-13T20:59:06.392Z,100659
2018-04-13T21:02:16.872Z,100664
2018-04-13T21:05:26.327Z,100663
2018-04-13T21:08:36.528Z,100670
2018-04-13T21:11:46.033Z,100673
2018-04-13T21:14:56.043Z,100681
2018-04-13T21:18:05.313Z,100689
2018-04-13T21:21:14.762Z,100695
2018-04-13T21:24:24.159Z,100704
2018-04-13T21:27:33.452Z,100707
2018-04-13T21:30:42.826Z,100708
2018-04-13T21:33:52.726Z,100713
2018-04-13T21:37:02.556Z,100716
2018-04-13T21:40:11.868Z,100715
2018-04-13T21:43:22.096Z,100721
2018-04-13T21:46:32.812Z,100724
2018-04-13T21:49:42.623Z,100726
2018-04-13T21:52:52.936Z,100731
2018-04-13T21:56:04.884Z,100736
2018-04-13T21:59:14.452Z,100740
2018-04-13T22:02:23.884Z,100737
2018-04-13T22:05:34.970Z,100742
2018-04-13T22:08:44.884Z,100750
2018-04-13T22:11:55.313Z,100749
2018-04-13T22:15:05.556Z,100754
2018-04-13T22:18:15.376Z,100757
2018-04-13T22:21:25.892Z,100759
2018-04-13T22:24:35.553Z,100765
2018-04-13T22:27:44.999Z,100763
2018-04-13T22:30:55.516Z,100770
2018-04-13T22:34:06.107Z,100769
2018-04-13T22:37:15.949Z,100769
2018-04-13T22:40:26.194Z,100768
2018-04-13T22:43:37.436Z,100766
2018-04-13T22:46:47.173Z,100769
2018-04-13T22:49:57.392Z,100779
2018-04-13T22:53:07.650Z,100785
2018-04-13T22:56:17.479Z,100794
2018-04-13T22:59:27.003Z,100800
2018-04-13T23:02:37.204Z,100799
2018-04-13T23:05:46.761Z,100797
2018-04-13T23:08:57.392Z,100800
2018-04-13T23:12:07.123Z,100807
2018-04-13T23:15:16.650Z,100813
2018-04-13T23:18:26.841Z,100810
2018-04-13T23:21:37.060Z,100814
2018-04-13T23:24:46.593Z,100815
2018-04-13T23:27:55.990Z,100816
2018-04-13T23:31:05.426Z,100827
2018-04-13T23:34:14.866Z,100831
2018-04-13T23:37:24.351Z,100837
2018-04-13T23:40:33.965Z,100838
2018-04-13T23:43:43.396Z,100837
2018-04-13T23:46:52.923Z,100841
2018-04-13T23:50:03.115Z,100838
2018-04-13T23:53:13.356Z,100845
2018-04-13T23:56:23.619Z,100841
2018-04-13T23:59:33.184Z,100849
