createdAt,value
2018-03-27T00:01:06.024Z,8.90
2018-03-27T00:03:33.406Z,9.55
2018-03-27T00:06:00.826Z,8.80
2018-03-27T00:08:28.223Z,8.30
2018-03-27T00:10:55.634Z,9.20
2018-03-27T00:13:23.546Z,8.00
2018-03-27T00:15:50.940Z,7.93
2018-03-27T00:18:18.323Z,13.60
2018-03-27T00:20:45.728Z,10.60
2018-03-27T00:23:13.173Z,8.97
2018-03-27T00:25:40.594Z,10.07
2018-03-27T00:28:19.820Z,11.00
2018-03-27T00:30:59.157Z,8.90
2018-03-27T00:33:38.298Z,9.40
2018-03-27T00:36:17.441Z,8.50
2018-03-27T00:38:56.560Z,10.93
2018-03-27T00:44:35.840Z,8.57
2018-03-27T00:47:03.222Z,8.63
2018-03-27T00:49:30.622Z,9.00
2018-03-27T00:51:58.010Z,10.00
2018-03-27T00:54:25.387Z,8.03
2018-03-27T00:56:53.753Z,9.32
2018-03-27T00:59:21.133Z,7.97
2018-03-27T01:01:48.601Z,7.93
2018-03-27T01:04:16.014Z,9.87
2018-03-27T01:06:43.414Z,9.60
2018-03-27T01:09:10.809Z,8.35
2018-03-27T01:11:38.203Z,7.47
2018-03-27T01:14:05.634Z,9.50
2018-03-27T01:16:33.037Z,9.00
2018-03-27T01:19:00.438Z,10.20
2018-03-27T01:21:27.847Z,9.77
2018-03-27T01:23:55.238Z,9.00
2018-03-27T01:26:22.694Z,7.87
2018-03-27T01:28:50.050Z,9.23
2018-03-27T01:31:17.444Z,11.87
2018-03-27T01:33:44.902Z,8.23
2018-03-27T01:36:12.297Z,8.67
2018-03-27T01:38:39.693Z,14.17
2018-03-27T01:41:07.116Z,10.77
2018-03-27T01:43:34.599Z,10.60
2018-03-27T01:46:02.006Z,11.63
2018-03-27T01:48:29.406Z,10.23
2018-03-27T01:50:56.829Z,10.43
2018-03-27T01:55:57.994Z,9.30
2018-03-27T01:58:25.386Z,10.20
2018-03-27T02:00:52.781Z,11.33
2018-03-27T02:03:20.239Z,11.03
2018-03-27T02:05:47.633Z,11.73
2018-03-27T02:08:15.029Z,12.32
2018-03-27T02:10:41.853Z,13.93
2018-03-27T02:13:14.892Z,17.67
2018-03-27T02:15:47.786Z,17.23
2018-03-27T02:18:20.682Z,17.70
2018-03-27T02:20:53.630Z,17.97
2018-03-27T02:23:22.261Z,16.53
2018-03-27T02:25:49.653Z,17.57
2018-03-27T02:28:17.057Z,16.70
2018-03-27T02:30:44.466Z,17.23
2018-03-27T02:33:11.863Z,14.63
2018-03-27T02:35:39.252Z,15.40
2018-03-27T02:38:06.648Z,15.93
2018-03-27T02:40:34.077Z,14.53
2018-03-27T02:43:01.477Z,20.93
2018-03-27T02:45:28.878Z,18.70
2018-03-27T02:47:56.299Z,17.67
2018-03-27T02:50:24.191Z,19.50
2018-03-27T02:52:51.603Z,17.20
2018-03-27T02:55:19.007Z,21.77
2018-03-27T02:57:46.390Z,22.17
2018-03-27T03:00:13.788Z,19.27
2018-03-27T03:02:41.203Z,22.35
2018-03-27T03:05:08.603Z,20.77
2018-03-27T03:07:36.019Z,19.97
2018-03-27T03:10:03.440Z,17.37
2018-03-27T03:12:30.843Z,18.27
2018-03-27T03:14:58.220Z,16.48
2018-03-27T03:17:25.642Z,15.60
2018-03-27T03:19:53.042Z,14.87
2018-03-27T03:22:20.454Z,17.10
2018-03-27T03:24:47.835Z,15.60
2018-03-27T03:27:15.234Z,14.90
2018-03-27T03:29:42.633Z,13.90
2018-03-27T03:32:10.033Z,14.00
2018-03-27T03:34:37.433Z,12.73
2018-03-27T03:37:04.828Z,13.30
2018-03-27T03:39:32.230Z,13.40
2018-03-27T03:41:59.636Z,15.23
2018-03-27T03:44:27.034Z,17.50
2018-03-27T03:46:54.508Z,16.13
2018-03-27T03:49:21.892Z,19.20
2018-03-27T03:51:49.295Z,18.80
2018-03-27T03:54:16.677Z,20.10
2018-03-27T03:56:44.087Z,21.37
2018-03-27T03:59:11.477Z,23.08
2018-03-27T04:01:38.865Z,23.90
2018-03-27T04:04:06.291Z,24.83
2018-03-27T04:06:33.694Z,24.50
2018-03-27T04:09:01.099Z,22.90
2018-03-27T04:11:28.490Z,22.05
2018-03-27T04:13:55.882Z,25.03
2018-03-27T04:16:23.276Z,19.27
2018-03-27T04:18:50.682Z,19.07
2018-03-27T04:21:18.071Z,22.10
2018-03-27T04:23:45.473Z,26.40
2018-03-27T04:26:12.885Z,26.00
2018-03-27T04:28:40.267Z,25.93
2018-03-27T04:31:07.663Z,29.23
2018-03-27T04:33:35.063Z,27.80
2018-03-27T04:36:02.462Z,32.50
2018-03-27T04:38:29.906Z,28.23
2018-03-27T04:40:57.320Z,33.03
2018-03-27T04:43:24.934Z,32.78
2018-03-27T04:45:52.327Z,31.07
2018-03-27T04:48:19.713Z,34.45
2018-03-27T04:50:47.104Z,33.30
2018-03-27T04:53:14.518Z,35.10
2018-03-27T04:55:42.285Z,33.97
2018-03-27T04:58:09.678Z,31.40
2018-03-27T05:00:37.086Z,32.47
2018-03-27T05:03:04.481Z,37.20
2018-03-27T05:05:31.890Z,35.03
2018-03-27T05:07:59.282Z,37.80
2018-03-27T05:10:27.107Z,40.93
2018-03-27T05:12:54.989Z,39.22
2018-03-27T05:15:22.388Z,39.77
2018-03-27T05:17:49.797Z,35.60
2018-03-27T05:20:17.198Z,39.57
2018-03-27T05:22:44.586Z,38.30
2018-03-27T05:25:11.989Z,42.60
2018-03-27T05:27:39.380Z,36.80
2018-03-27T05:30:06.796Z,36.03
2018-03-27T05:32:34.192Z,34.93
2018-03-27T05:35:01.634Z,37.53
2018-03-27T05:37:29.022Z,34.08
2018-03-27T05:39:56.397Z,31.43
2018-03-27T05:42:23.833Z,34.50
2018-03-27T05:44:51.224Z,27.93
2018-03-27T05:47:18.633Z,29.00
2018-03-27T05:49:46.034Z,26.60
2018-03-27T05:52:13.429Z,33.08
2018-03-27T05:54:40.822Z,27.35
2018-03-27T05:57:08.221Z,26.83
2018-03-27T05:59:35.652Z,24.30
2018-03-27T06:02:03.053Z,30.73
2018-03-27T06:04:30.456Z,30.20
2018-03-27T06:06:57.877Z,23.47
2018-03-27T06:09:25.265Z,25.23
2018-03-27T06:11:52.705Z,21.90
2018-03-27T06:14:20.104Z,23.90
2018-03-27T06:16:47.496Z,26.97
2018-03-27T06:19:14.885Z,23.37
2018-03-27T06:21:42.284Z,22.67
2018-03-27T06:24:09.760Z,22.27
2018-03-27T06:26:37.245Z,24.23
2018-03-27T06:29:04.640Z,25.33
2018-03-27T06:31:32.038Z,23.83
2018-03-27T06:33:59.433Z,26.10
2018-03-27T06:36:26.829Z,26.10
2018-03-27T06:38:54.237Z,26.47
2018-03-27T06:41:21.628Z,28.07
2018-03-27T06:43:49.037Z,27.30
2018-03-27T06:46:16.417Z,24.90
2018-03-27T06:48:43.823Z,30.03
2018-03-27T06:51:11.222Z,30.67
2018-03-27T06:53:38.593Z,26.77
2018-03-27T06:56:05.995Z,27.20
2018-03-27T06:58:33.385Z,31.83
2018-03-27T07:01:00.780Z,26.43
2018-03-27T07:03:28.168Z,24.60
2018-03-27T07:05:55.597Z,25.67
2018-03-27T07:08:22.953Z,26.90
2018-03-27T07:10:50.353Z,24.27
2018-03-27T07:13:17.749Z,26.50
2018-03-27T07:15:45.172Z,25.33
2018-03-27T07:18:12.567Z,28.02
2018-03-27T07:20:39.968Z,26.73
2018-03-27T07:23:07.348Z,27.87
2018-03-27T07:25:34.744Z,30.40
2018-03-27T07:28:02.138Z,28.33
2018-03-27T07:30:29.554Z,28.40
2018-03-27T07:32:56.940Z,28.20
2018-03-27T07:35:24.326Z,30.87
2018-03-27T07:37:51.733Z,30.10
2018-03-27T07:40:19.128Z,34.97
2018-03-27T07:42:46.530Z,38.23
2018-03-27T07:45:13.921Z,32.70
2018-03-27T07:47:41.311Z,36.20
2018-03-27T07:50:08.694Z,33.70
2018-03-27T07:52:36.096Z,35.47
2018-03-27T07:55:03.491Z,33.65
2018-03-27T07:57:30.876Z,33.87
2018-03-27T07:59:58.269Z,29.07
2018-03-27T08:02:25.717Z,27.30
2018-03-27T08:04:53.101Z,31.10
2018-03-27T08:07:20.534Z,28.43
2018-03-27T08:09:47.921Z,30.90
2018-03-27T08:12:15.330Z,28.10
2018-03-27T08:14:42.727Z,29.47
2018-03-27T08:17:10.150Z,26.37
2018-03-27T08:19:37.553Z,26.10
2018-03-27T08:22:04.937Z,25.77
2018-03-27T08:24:32.367Z,23.00
2018-03-27T08:26:59.732Z,27.05
2018-03-27T08:29:27.157Z,17.53
2018-03-27T08:31:54.545Z,18.80
2018-03-27T08:34:21.940Z,19.10
2018-03-27T08:36:49.334Z,21.03
2018-03-27T08:39:16.736Z,20.12
2018-03-27T08:41:44.124Z,21.27
2018-03-27T08:44:11.546Z,22.17
2018-03-27T08:46:38.937Z,24.70
2018-03-27T08:49:06.340Z,18.53
2018-03-27T08:51:33.730Z,18.23
2018-03-27T08:54:01.141Z,16.80
2018-03-27T08:56:28.528Z,16.77
2018-03-27T08:58:55.986Z,18.12
2018-03-27T09:01:23.396Z,15.80
2018-03-27T09:03:50.778Z,18.10
2018-03-27T09:06:18.246Z,20.43
2018-03-27T09:08:45.589Z,14.53
2018-03-27T09:11:12.993Z,18.70
2018-03-27T09:13:40.398Z,20.20
2018-03-27T09:16:07.807Z,21.33
2018-03-27T09:18:35.208Z,21.90
2018-03-27T09:21:02.612Z,19.73
2018-03-27T09:23:30.002Z,22.85
2018-03-27T09:25:57.409Z,21.77
2018-03-27T09:28:24.801Z,26.33
2018-03-27T09:30:52.202Z,27.13
2018-03-27T09:33:19.593Z,30.63
2018-03-27T09:35:46.989Z,28.20
2018-03-27T09:38:14.386Z,27.03
2018-03-27T09:40:41.786Z,28.70
2018-03-27T09:43:09.172Z,29.73
2018-03-27T09:45:36.596Z,30.60
2018-03-27T09:48:04.015Z,26.10
2018-03-27T09:50:31.409Z,28.50
2018-03-27T09:52:58.808Z,27.90
2018-03-27T09:55:26.245Z,27.80
2018-03-27T09:57:53.650Z,23.17
2018-03-27T10:00:26.553Z,25.53
2018-03-27T10:02:53.956Z,24.17
2018-03-27T10:05:21.345Z,25.37
2018-03-27T10:07:48.760Z,25.57
2018-03-27T10:10:16.168Z,25.47
2018-03-27T10:12:43.569Z,27.67
2018-03-27T10:15:10.974Z,26.05
2018-03-27T10:17:38.378Z,24.03
2018-03-27T10:20:05.785Z,24.27
2018-03-27T10:22:33.181Z,22.33
2018-03-27T10:25:00.590Z,24.23
2018-03-27T10:27:27.994Z,26.50
2018-03-27T10:29:56.369Z,26.83
2018-03-27T10:32:23.838Z,27.50
2018-03-27T10:34:51.240Z,25.90
2018-03-27T10:37:18.634Z,24.30
2018-03-27T10:39:46.038Z,25.50
2018-03-27T10:42:13.448Z,26.47
2018-03-27T10:44:40.861Z,22.50
2018-03-27T10:47:08.276Z,22.53
2018-03-27T10:49:35.691Z,22.30
2018-03-27T10:52:03.102Z,23.40
2018-03-27T10:54:30.509Z,22.63
2018-03-27T10:56:57.917Z,20.60
2018-03-27T10:59:25.341Z,21.30
2018-03-27T11:01:52.774Z,18.77
2018-03-27T11:04:20.169Z,21.13
2018-03-27T11:06:47.582Z,18.17
2018-03-27T11:09:14.993Z,20.33
2018-03-27T11:11:42.409Z,18.63
2018-03-27T11:14:09.841Z,18.60
2018-03-27T11:16:37.243Z,18.37
2018-03-27T11:19:04.649Z,17.80
2018-03-27T11:21:32.039Z,18.80
2018-03-27T11:23:59.436Z,19.90
2018-03-27T11:26:26.918Z,21.70
2018-03-27T11:28:54.338Z,18.20
2018-03-27T11:31:21.767Z,17.73
2018-03-27T11:33:49.149Z,22.50
2018-03-27T11:36:16.540Z,19.60
2018-03-27T11:38:43.927Z,17.93
2018-03-27T11:41:11.338Z,20.37
2018-03-27T11:43:38.716Z,20.27
2018-03-27T11:46:06.126Z,18.85
2018-03-27T11:48:34.566Z,17.43
2018-03-27T11:51:02.038Z,18.40
2018-03-27T11:53:29.420Z,19.00
2018-03-27T11:55:56.913Z,17.73
2018-03-27T11:58:24.315Z,17.60
2018-03-27T12:00:51.909Z,17.10
2018-03-27T12:03:19.296Z,18.47
2018-03-27T12:05:46.695Z,18.83
2018-03-27T12:08:14.121Z,17.40
2018-03-27T12:10:41.517Z,17.67
2018-03-27T12:13:08.913Z,17.58
2018-03-27T12:15:36.346Z,17.03
2018-03-27T12:18:03.739Z,16.80
2018-03-27T12:20:31.124Z,17.77
2018-03-27T12:22:58.521Z,19.43
2018-03-27T12:25:25.905Z,17.63
2018-03-27T12:27:53.325Z,17.27
2018-03-27T12:30:20.733Z,17.83
2018-03-27T12:32:48.149Z,22.23
2018-03-27T12:35:15.901Z,18.93
2018-03-27T12:37:43.327Z,17.77
2018-03-27T12:40:10.735Z,19.17
2018-03-27T12:42:38.145Z,17.50
2018-03-27T12:45:05.550Z,19.08
2018-03-27T12:47:32.969Z,20.27
2018-03-27T12:50:00.362Z,18.73
2018-03-27T12:52:27.841Z,17.90
2018-03-27T12:54:55.351Z,18.00
2018-03-27T12:57:22.809Z,18.20
2018-03-27T12:59:50.277Z,17.70
2018-03-27T13:02:17.609Z,17.80
2018-03-27T13:04:45.014Z,16.80
2018-03-27T13:07:12.415Z,16.60
2018-03-27T13:09:39.814Z,17.40
2018-03-27T13:12:07.206Z,19.23
2018-03-27T13:14:34.595Z,17.83
2018-03-27T13:17:01.987Z,17.63
2018-03-27T13:19:30.231Z,17.43
2018-03-27T13:21:57.911Z,17.10
2018-03-27T13:24:25.347Z,18.27
2018-03-27T13:26:52.741Z,18.13
2018-03-27T13:29:20.154Z,19.07
2018-03-27T13:31:47.568Z,19.17
2018-03-27T13:34:15.142Z,17.47
2018-03-27T13:36:42.652Z,20.15
2018-03-27T13:39:10.043Z,18.83
2018-03-27T13:41:37.451Z,19.25
2018-03-27T13:44:04.853Z,20.27
2018-03-27T13:46:32.235Z,18.93
2018-03-27T13:48:59.618Z,20.47
2018-03-27T13:51:27.401Z,19.33
2018-03-27T13:53:54.814Z,20.67
2018-03-27T13:56:22.203Z,19.13
2018-03-27T13:58:49.603Z,22.20
2018-03-27T14:01:17.011Z,21.07
2018-03-27T14:03:44.422Z,20.13
2018-03-27T14:06:11.829Z,20.30
2018-03-27T14:08:39.230Z,20.42
2018-03-27T14:11:06.630Z,21.08
2018-03-27T14:13:34.022Z,20.30
2018-03-27T14:16:01.433Z,21.40
2018-03-27T14:18:28.825Z,19.57
2018-03-27T14:20:56.262Z,20.60
2018-03-27T14:23:23.667Z,20.10
2018-03-27T14:25:51.059Z,21.77
2018-03-27T14:28:18.458Z,19.63
2018-03-27T14:30:45.837Z,21.50
2018-03-27T14:33:13.241Z,21.70
2018-03-27T14:35:41.625Z,20.65
2018-03-27T14:38:09.031Z,20.83
2018-03-27T14:40:36.457Z,22.93
2018-03-27T14:43:03.857Z,21.70
2018-03-27T14:45:31.253Z,20.93
2018-03-27T14:47:58.681Z,23.53
2018-03-27T14:50:26.081Z,22.07
2018-03-27T14:52:53.556Z,20.63
2018-03-27T14:55:20.942Z,20.67
2018-03-27T14:57:48.348Z,23.20
2018-03-27T15:00:15.739Z,23.33
2018-03-27T15:02:43.137Z,19.75
2018-03-27T15:05:11.470Z,21.40
2018-03-27T15:07:38.885Z,20.60
2018-03-27T15:10:10.094Z,20.70
2018-03-27T15:12:37.450Z,19.27
2018-03-27T15:15:04.854Z,20.37
2018-03-27T15:17:32.257Z,19.40
2018-03-27T15:20:00.418Z,20.37
2018-03-27T15:22:27.801Z,21.00
2018-03-27T15:24:55.221Z,19.33
2018-03-27T15:27:23.618Z,19.10
2018-03-27T15:29:50.993Z,20.63
2018-03-27T15:32:18.395Z,20.40
2018-03-27T15:34:45.789Z,20.60
2018-03-27T15:37:13.173Z,19.20
2018-03-27T15:39:40.610Z,20.43
2018-03-27T15:42:08.000Z,19.80
2018-03-27T15:44:35.414Z,20.02
2018-03-27T15:47:02.813Z,20.17
2018-03-27T15:49:30.209Z,18.93
2018-03-27T15:51:57.978Z,19.05
2018-03-27T15:54:25.395Z,19.90
2018-03-27T15:56:52.852Z,22.10
2018-03-27T15:59:20.278Z,21.60
2018-03-27T16:01:47.683Z,21.03
2018-03-27T16:04:15.078Z,21.60
2018-03-27T16:06:42.485Z,22.25
2018-03-27T16:09:09.878Z,22.00
2018-03-27T16:11:37.339Z,22.90
2018-03-27T16:14:04.677Z,25.00
2018-03-27T16:16:32.081Z,21.67
2018-03-27T16:18:59.468Z,22.60
2018-03-27T16:21:26.862Z,23.87
2018-03-27T16:23:54.262Z,22.47
2018-03-27T16:26:21.653Z,23.80
2018-03-27T16:28:49.037Z,22.23
2018-03-27T16:31:16.449Z,21.57
2018-03-27T16:33:43.843Z,21.92
2018-03-27T16:36:11.233Z,21.33
2018-03-27T16:38:38.641Z,22.02
2018-03-27T16:41:06.105Z,20.43
2018-03-27T16:43:33.543Z,21.40
2018-03-27T16:46:00.892Z,20.27
2018-03-27T16:48:28.294Z,20.97
2018-03-27T16:50:55.686Z,24.30
2018-03-27T16:53:23.090Z,23.58
2018-03-27T16:55:50.474Z,23.43
2018-03-27T16:58:17.979Z,23.07
2018-03-27T17:00:45.616Z,25.73
2018-03-27T17:03:13.014Z,23.63
2018-03-27T17:05:40.567Z,23.50
2018-03-27T17:08:07.992Z,24.80
2018-03-27T17:10:35.389Z,24.02
2018-03-27T17:13:02.992Z,24.10
2018-03-27T17:15:30.547Z,23.60
2018-03-27T17:17:58.425Z,22.33
2018-03-27T17:20:25.811Z,26.17
2018-03-27T17:22:53.240Z,24.07
2018-03-27T17:25:20.638Z,26.80
2018-03-27T17:27:48.027Z,24.70
2018-03-27T17:30:15.425Z,25.20
2018-03-27T17:32:42.817Z,28.87
2018-03-27T17:35:10.214Z,28.00
2018-03-27T17:37:38.624Z,27.90
2018-03-27T17:40:06.050Z,26.47
2018-03-27T17:42:34.342Z,28.43
2018-03-27T17:45:01.737Z,27.57
2018-03-27T17:47:29.141Z,25.13
2018-03-27T17:49:56.541Z,31.87
2018-03-27T17:52:23.918Z,28.23
2018-03-27T17:54:51.329Z,29.63
2018-03-27T17:57:18.741Z,25.80
2018-03-27T17:59:47.230Z,26.67
2018-03-27T18:02:14.566Z,25.83
2018-03-27T18:04:41.970Z,27.00
2018-03-27T18:07:09.507Z,27.03
2018-03-27T18:09:36.942Z,27.97
2018-03-27T18:12:04.326Z,28.20
2018-03-27T18:14:31.752Z,28.53
2018-03-27T18:16:59.193Z,26.50
2018-03-27T18:19:26.604Z,27.35
2018-03-27T18:21:54.026Z,30.00
2018-03-27T18:24:21.425Z,27.83
2018-03-27T18:26:48.844Z,28.80
2018-03-27T18:29:16.415Z,30.27
2018-03-27T18:31:43.821Z,30.83
2018-03-27T18:34:11.200Z,28.20
2018-03-27T18:36:38.626Z,27.20
2018-03-27T18:39:06.014Z,26.43
2018-03-27T18:41:33.418Z,25.33
2018-03-27T18:44:00.824Z,26.53
2018-03-27T18:46:28.683Z,26.95
2018-03-27T18:48:56.089Z,25.50
2018-03-27T18:51:23.476Z,25.40
2018-03-27T18:53:50.861Z,25.50
2018-03-27T18:56:18.258Z,26.10
2018-03-27T18:58:45.643Z,26.25
2018-03-27T19:01:13.051Z,26.50
2018-03-27T19:03:40.435Z,25.90
2018-03-27T19:06:07.825Z,25.57
2018-03-27T19:08:35.262Z,23.80
2018-03-27T19:11:02.662Z,24.97
2018-03-27T19:13:30.055Z,24.53
2018-03-27T19:15:57.605Z,26.13
2018-03-27T19:18:25.287Z,25.27
2018-03-27T19:20:52.685Z,25.67
2018-03-27T19:23:20.079Z,31.00
2018-03-27T19:25:47.609Z,26.83
2018-03-27T19:28:15.012Z,24.83
2018-03-27T19:30:42.396Z,23.70
2018-03-27T19:33:09.794Z,26.77
2018-03-27T19:35:37.239Z,33.53
2018-03-27T19:38:04.687Z,26.13
2018-03-27T19:40:32.156Z,27.23
2018-03-27T19:42:59.604Z,26.40
2018-03-27T19:45:26.972Z,28.93
2018-03-27T19:47:54.598Z,28.47
2018-03-27T19:50:21.987Z,29.57
2018-03-27T19:52:50.368Z,27.00
2018-03-27T19:55:17.802Z,28.10
2018-03-27T19:57:45.202Z,32.70
2018-03-27T20:00:12.598Z,29.15
2018-03-27T20:02:39.979Z,30.60
2018-03-27T20:05:07.362Z,27.55
2018-03-27T20:07:34.787Z,31.20
2018-03-27T20:10:02.191Z,30.30
2018-03-27T20:12:29.581Z,30.60
2018-03-27T20:14:56.975Z,30.12
2018-03-27T20:17:24.363Z,29.17
2018-03-27T20:19:51.762Z,35.90
2018-03-27T20:22:19.145Z,29.93
2018-03-27T20:24:46.545Z,37.00
2018-03-27T20:27:13.934Z,31.60
2018-03-27T20:29:41.334Z,29.47
2018-03-27T20:32:08.749Z,28.20
2018-03-27T20:34:36.131Z,27.65
2018-03-27T20:37:03.589Z,29.55
2018-03-27T20:39:30.961Z,30.47
2018-03-27T20:41:59.357Z,28.60
2018-03-27T20:44:26.755Z,27.40
2018-03-27T20:46:54.145Z,28.27
2018-03-27T20:49:21.525Z,29.23
2018-03-27T20:51:48.923Z,26.47
2018-03-27T20:54:16.301Z,30.33
2018-03-27T20:56:43.698Z,29.27
2018-03-27T20:59:11.094Z,31.45
2018-03-27T21:01:38.486Z,26.07
2018-03-27T21:04:05.899Z,29.40
2018-03-27T21:06:33.279Z,27.60
2018-03-27T21:09:00.660Z,26.90
2018-03-27T21:11:28.058Z,27.30
2018-03-27T21:13:55.434Z,26.40
2018-03-27T21:16:22.815Z,27.27
2018-03-27T21:18:50.214Z,29.30
2018-03-27T21:21:17.594Z,23.83
2018-03-27T21:23:44.985Z,25.20
2018-03-27T21:26:12.379Z,24.37
2018-03-27T21:28:39.766Z,26.67
2018-03-27T21:31:07.147Z,28.37
2018-03-27T21:33:34.536Z,29.27
2018-03-27T21:36:01.922Z,28.40
2018-03-27T21:38:29.540Z,36.38
2018-03-27T21:40:56.925Z,29.47
2018-03-27T21:43:24.317Z,30.73
2018-03-27T21:45:51.726Z,27.13
2018-03-27T21:48:19.100Z,31.97
2018-03-27T21:50:46.507Z,26.58
2018-03-27T21:53:13.908Z,27.73
2018-03-27T21:55:41.296Z,32.65
2018-03-27T21:58:08.689Z,27.30
2018-03-27T22:00:36.083Z,30.55
2018-03-27T22:03:03.474Z,29.50
2018-03-27T22:05:30.855Z,27.50
2018-03-27T22:07:58.232Z,28.80
2018-03-27T22:10:25.622Z,27.35
2018-03-27T22:12:53.010Z,29.17
2018-03-27T22:15:20.395Z,31.83
2018-03-27T22:17:47.778Z,27.83
2018-03-27T22:20:15.165Z,29.43
2018-03-27T22:22:42.559Z,32.80
2018-03-27T22:25:09.942Z,34.30
2018-03-27T22:27:37.349Z,31.57
2018-03-27T22:30:05.695Z,37.03
2018-03-27T22:32:33.140Z,34.80
2018-03-27T22:35:00.505Z,35.47
2018-03-27T22:37:27.881Z,40.20
2018-03-27T22:39:55.278Z,36.87
2018-03-27T22:42:22.681Z,40.07
2018-03-27T22:44:50.093Z,42.13
2018-03-27T22:47:17.463Z,36.90
2018-03-27T22:49:44.846Z,40.50
2018-03-27T22:52:12.242Z,39.07
2018-03-27T22:54:39.630Z,37.67
2018-03-27T22:57:07.012Z,45.67
2018-03-27T22:59:34.394Z,41.10
2018-03-27T23:02:01.794Z,43.42
2018-03-27T23:04:29.952Z,39.67
2018-03-27T23:06:57.332Z,36.90
2018-03-27T23:09:24.732Z,42.23
2018-03-27T23:11:52.109Z,37.50
2018-03-27T23:14:19.497Z,42.47
2018-03-27T23:16:46.880Z,38.33
2018-03-27T23:19:14.265Z,42.90
2018-03-27T23:21:41.669Z,35.88
2018-03-27T23:24:09.041Z,36.40
2018-03-27T23:26:36.468Z,39.63
2018-03-27T23:29:03.854Z,42.58
2018-03-27T23:31:31.224Z,33.10
2018-03-27T23:33:58.613Z,39.00
2018-03-27T23:36:26.005Z,36.33
2018-03-27T23:38:53.470Z,34.00
2018-03-27T23:41:20.856Z,34.63
2018-03-27T23:43:48.254Z,33.43
2018-03-27T23:46:15.640Z,40.90
2018-03-27T23:48:43.042Z,40.25
2018-03-27T23:51:10.405Z,35.67
2018-03-27T23:53:37.814Z,34.67
2018-03-27T23:56:05.196Z,34.10
2018-03-27T23:58:32.597Z,35.57
