createdAt,value
2022-12-08T00:47:04.439Z,100487.13
2022-12-08T00:49:32.187Z,100474.63
2022-12-08T00:51:59.901Z,100483.41
2022-12-08T00:54:27.503Z,100479.72
2022-12-08T00:56:55.162Z,100478.91
2022-12-08T00:59:22.837Z,100473.50
2022-12-08T01:47:15.459Z,100431.19
2022-12-08T01:49:43.099Z,100444.53
2022-12-08T01:52:12.210Z,100452.78
2022-12-08T01:54:40.298Z,100434.88
2022-12-08T01:57:08.982Z,100432.03
2022-12-08T01:59:37.394Z,100434.72
2022-12-08T02:46:00.231Z,100382.94
2022-12-08T02:48:27.950Z,100383.78
2022-12-08T02:50:55.714Z,100377.53
2022-12-08T02:53:23.278Z,100372.16
2022-12-08T02:55:53.207Z,100372.16
2022-12-08T02:58:25.488Z,100366.75
2022-12-08T03:46:18.844Z,100322.63
2022-12-08T03:48:46.546Z,100323.59
2022-12-08T03:51:14.254Z,100321.63
2022-12-08T03:53:41.885Z,100315.94
2022-12-08T03:56:15.554Z,100313.94
2022-12-08T03:58:43.719Z,100311.38
2022-12-08T04:45:13.727Z,100276.78
2022-12-08T04:47:43.409Z,100277.63
2022-12-08T04:50:13.072Z,100288.41
2022-12-08T04:52:40.773Z,100282.19
2022-12-08T04:55:08.744Z,100271.41
2022-12-08T04:57:36.294Z,100266.97
2022-12-08T05:31:04.792Z,100247.28
2022-12-08T05:33:32.543Z,100251.78
2022-12-08T05:36:00.105Z,100252.66
2022-12-08T05:38:27.744Z,100250.94
2022-12-08T05:40:55.298Z,100246.41
2022-12-08T05:43:22.871Z,100245.56
2022-12-08T05:45:50.551Z,100250.94
2022-12-08T05:48:19.788Z,100246.41
2022-12-08T05:50:47.692Z,100247.41
2022-12-08T05:53:15.264Z,100260.91
2022-12-08T05:55:42.849Z,100252.81
2022-12-08T05:58:11.442Z,100249.22
2022-12-08T06:00:39.027Z,100253.78
2022-12-08T06:03:06.786Z,100243.84
2022-12-08T06:05:35.876Z,100243.00
2022-12-08T06:08:03.512Z,100254.63
2022-12-08T06:10:31.145Z,100248.25
2022-12-08T06:12:58.937Z,100243.00
2022-12-08T06:15:26.643Z,100243.00
2022-12-08T06:17:54.219Z,100233.94
2022-12-08T06:20:21.794Z,100231.38
2022-12-08T06:22:50.775Z,100237.59
2022-12-08T06:25:18.404Z,100253.78
2022-12-08T06:27:46.066Z,100238.44
2022-12-08T06:30:14.273Z,100244.72
2022-12-08T06:32:41.898Z,100244.84
2022-12-08T06:35:10.381Z,100243.00
2022-12-08T06:37:38.103Z,100255.50
2022-12-08T06:40:08.176Z,100245.56
2022-12-08T06:42:47.681Z,100249.22
2022-12-08T06:45:15.664Z,100252.94
2022-12-08T06:47:43.324Z,100249.38
2022-12-08T06:50:11.417Z,100257.47
2022-12-08T06:52:49.334Z,100243.00
2022-12-08T06:55:57.337Z,100250.09
2022-12-08T06:58:12.665Z,100255.50
2022-12-08T07:00:40.300Z,100259.03
2022-12-08T07:03:07.910Z,100263.59
2022-12-08T07:05:35.678Z,100261.88
2022-12-08T07:08:03.544Z,100264.56
2022-12-08T07:10:32.486Z,100277.06
2022-12-08T07:13:00.122Z,100269.81
2022-12-08T07:15:27.699Z,100266.28
2022-12-08T07:17:59.870Z,100262.84
2022-12-08T07:20:28.444Z,100273.19
2022-12-08T07:22:56.124Z,100279.03
2022-12-08T07:25:23.699Z,100267.44
2022-12-08T07:27:53.278Z,100274.25
2022-12-08T07:30:21.105Z,100253.44
2022-12-08T07:32:48.736Z,100261.00
2022-12-08T07:35:16.336Z,100253.66
2022-12-08T07:37:43.931Z,100264.56
2022-12-08T07:40:12.082Z,100265.13
2022-12-08T07:42:39.947Z,100264.31
2022-12-08T07:45:09.855Z,100267.13
2022-12-08T07:47:37.460Z,100269.09
2022-12-08T07:50:05.634Z,100269.34
2022-12-08T07:52:35.126Z,100262.50
2022-12-08T07:55:02.855Z,100259.81
2022-12-08T07:57:30.490Z,100258.19
2022-12-08T07:59:58.216Z,100268.13
2022-12-08T08:02:27.288Z,100272.63
2022-12-08T08:04:54.967Z,100266.63
2022-12-08T08:07:22.549Z,100274.00
2022-12-08T08:09:50.189Z,100267.13
2022-12-08T08:12:33.527Z,100277.63
2022-12-08T08:15:01.780Z,100285.28
2022-12-08T08:17:30.880Z,100269.91
2022-12-08T08:19:58.663Z,100276.19
2022-12-08T08:22:26.359Z,100281.47
2022-12-08T08:24:53.988Z,100258.81
2022-12-08T08:27:22.208Z,100284.00
2022-12-08T08:29:49.799Z,100271.34
2022-12-08T08:32:17.418Z,100280.13
2022-12-08T08:34:46.372Z,100282.97
2022-12-08T08:37:14.317Z,100275.91
2022-12-08T08:39:43.321Z,100270.50
2022-12-08T08:42:10.857Z,100277.03
2022-12-08T08:44:38.940Z,100276.34
2022-12-08T08:47:06.708Z,100281.03
2022-12-08T08:49:34.442Z,100273.94
2022-12-08T08:52:03.638Z,100279.66
2022-12-08T08:54:31.369Z,100275.94
2022-12-08T08:56:59.073Z,100269.69
2022-12-08T08:59:26.682Z,100261.72
2022-12-08T09:01:54.490Z,100272.69
2022-12-08T09:04:22.206Z,100267.44
2022-12-08T09:06:49.917Z,100266.59
2022-12-08T09:09:18.875Z,100262.31
2022-12-08T09:11:46.529Z,100270.56
2022-12-08T09:14:14.654Z,100268.03
2022-12-08T09:16:42.721Z,100256.53
2022-12-08T09:19:10.350Z,100262.06
2022-12-08T09:21:37.883Z,100263.22
2022-12-08T09:24:06.387Z,100261.53
2022-12-08T09:26:35.344Z,100257.28
2022-12-08T09:29:02.958Z,100254.72
2022-12-08T09:31:30.712Z,100251.03
2022-12-08T09:34:01.262Z,100261.09
2022-12-08T09:36:29.435Z,100256.72
2022-12-08T09:38:57.084Z,100251.47
2022-12-08T09:41:32.215Z,100240.81
2022-12-08T09:44:08.505Z,100247.19
2022-12-08T09:46:36.225Z,100246.38
2022-12-08T09:49:03.833Z,100234.88
2022-12-08T09:51:32.417Z,100243.97
2022-12-08T09:54:01.352Z,100245.09
2022-12-08T09:56:30.109Z,100238.84
2022-12-08T09:58:59.553Z,100236.31
2022-12-08T10:01:29.632Z,100229.19
2022-12-08T10:03:57.314Z,100234.59
2022-12-08T10:06:26.221Z,100222.09
2022-12-08T10:08:56.819Z,100232.91
2022-12-08T10:11:25.376Z,100231.19
2022-12-08T10:13:54.140Z,100231.19
2022-12-08T10:16:29.554Z,100232.91
2022-12-08T10:19:01.952Z,100227.50
2022-12-08T10:21:29.868Z,100232.63
2022-12-08T10:23:59.516Z,100230.59
2022-12-08T10:26:27.167Z,100220.50
2022-12-08T10:28:57.379Z,100228.16
2022-12-08T10:31:25.322Z,100228.00
2022-12-08T10:33:54.040Z,100222.59
2022-12-08T10:36:23.103Z,100222.31
2022-12-08T10:38:50.739Z,100213.22
2022-12-08T10:41:18.616Z,100221.31
2022-12-08T10:43:47.827Z,100211.22
2022-12-08T10:46:15.998Z,100207.81
2022-12-08T10:48:53.232Z,100212.03
2022-12-08T10:51:25.836Z,100214.06
2022-12-08T10:53:53.486Z,100208.94
2022-12-08T10:56:21.083Z,100201.84
2022-12-08T10:58:48.950Z,100203.00
2022-12-08T11:01:18.127Z,100206.69
2022-12-08T11:03:46.313Z,100202.47
2022-12-08T11:06:16.103Z,100194.50
2022-12-08T11:08:49.068Z,100196.50
2022-12-08T11:11:17.055Z,100194.81
2022-12-08T11:13:44.985Z,100188.53
2022-12-08T11:16:13.083Z,100190.53
2022-12-08T11:18:41.710Z,100187.00
2022-12-08T11:21:11.161Z,100178.03
2022-12-08T11:23:38.919Z,100182.59
2022-12-08T11:26:09.582Z,100187.16
2022-12-08T11:28:37.186Z,100188.97
2022-12-08T11:31:06.101Z,100188.28
2022-12-08T11:33:34.055Z,100185.59
2022-12-08T11:36:02.401Z,100180.19
2022-12-08T11:38:30.431Z,100184.91
2022-12-08T11:40:59.151Z,100190.31
2022-12-08T11:43:30.636Z,100191.28
2022-12-08T11:45:59.590Z,100188.59
2022-12-08T11:48:28.058Z,100193.16
2022-12-08T11:50:56.993Z,100187.75
2022-12-08T11:53:26.054Z,100193.16
2022-12-08T11:55:54.754Z,100187.75
2022-12-08T11:58:23.243Z,100195.84
2022-12-08T12:00:52.573Z,100188.59
2022-12-08T12:03:22.505Z,100190.00
2022-12-08T12:06:13.115Z,100189.72
2022-12-08T12:08:43.370Z,100188.25
2022-12-08T12:11:11.803Z,100188.81
2022-12-08T12:13:53.809Z,100185.63
2022-12-08T12:16:39.310Z,100175.41
2022-12-08T12:19:10.174Z,100175.09
2022-12-08T12:21:38.198Z,100178.50
2022-12-08T12:24:06.093Z,100188.47
2022-12-08T12:26:37.169Z,100183.06
2022-12-08T12:29:05.440Z,100182.19
2022-12-08T12:31:34.074Z,100169.13
2022-12-08T12:34:06.179Z,100174.00
2022-12-08T12:36:46.197Z,100186.81
2022-12-08T12:39:13.834Z,100172.63
2022-12-08T12:41:44.260Z,100169.19
2022-12-08T12:44:25.633Z,100167.50
2022-12-08T12:46:57.668Z,100167.81
2022-12-08T12:49:48.681Z,100167.81
2022-12-08T12:52:31.225Z,100169.78
2022-12-08T12:55:13.709Z,100175.19
2022-12-08T12:57:50.903Z,100178.91
2022-12-08T13:00:19.062Z,100175.34
2022-12-08T13:02:48.651Z,100165.56
2022-12-08T13:05:17.351Z,100170.09
2022-12-08T13:07:45.868Z,100177.19
2022-12-08T13:10:17.681Z,100160.16
2022-12-08T13:12:46.714Z,100167.38
2022-12-08T13:15:17.912Z,100167.53
2022-12-08T13:17:45.876Z,100177.50
2022-12-08T13:20:18.890Z,100170.38
2022-12-08T13:22:47.681Z,100164.97
2022-12-08T13:25:36.734Z,100159.59
2022-12-08T13:28:14.642Z,100156.19
2022-12-08T13:30:43.418Z,100148.25
2022-12-08T13:33:18.563Z,100156.19
2022-12-08T13:35:48.779Z,100162.47
2022-12-08T13:38:17.032Z,100167.00
2022-12-08T13:40:44.662Z,100165.16
2022-12-08T13:43:17.051Z,100154.38
2022-12-08T13:47:02.867Z,100158.75
2022-12-08T13:49:32.295Z,100166.69
2022-12-08T13:53:34.136Z,100157.59
2022-12-08T13:57:08.400Z,100163.25
2022-12-08T13:59:43.598Z,100168.59
2022-12-08T14:02:15.282Z,100177.38
2022-12-08T14:05:16.206Z,100179.09
2022-12-08T14:07:32.310Z,100186.34
2022-12-08T14:10:00.137Z,100187.34
2022-12-08T14:12:27.996Z,100192.75
2022-12-08T14:15:04.153Z,100202.72
2022-12-08T14:17:32.297Z,100201.84
2022-12-08T14:20:00.523Z,100199.31
2022-12-08T14:22:33.288Z,100199.47
2022-12-08T14:25:01.387Z,100199.63
2022-12-08T14:27:30.370Z,100204.16
2022-12-08T14:29:59.415Z,100205.31
2022-12-08T14:32:28.140Z,100210.72
2022-12-08T14:34:56.531Z,100216.13
2022-12-08T14:37:24.262Z,100202.03
2022-12-08T14:39:51.919Z,100213.00
2022-12-08T14:42:22.758Z,100204.88
2022-12-08T14:44:52.222Z,100220.25
2022-12-08T14:47:22.059Z,100215.00
2022-12-08T14:49:49.806Z,100214.16
2022-12-08T14:52:17.637Z,100218.84
2022-12-08T14:54:45.473Z,100206.22
2022-12-08T14:57:13.188Z,100209.88
2022-12-08T14:59:40.840Z,100213.56
2022-12-08T15:02:22.903Z,100224.38
2022-12-08T15:04:57.130Z,100211.91
2022-12-08T15:07:25.414Z,100202.97
2022-12-08T15:10:07.546Z,100210.19
2022-12-08T15:12:35.514Z,100218.44
2022-12-08T15:15:03.919Z,100205.09
2022-12-08T15:17:33.045Z,100208.50
2022-12-08T15:20:02.342Z,100205.09
2022-12-08T15:22:30.454Z,100215.88
2022-12-08T15:24:58.011Z,100214.19
2022-12-08T15:27:25.720Z,100212.50
2022-12-08T15:29:53.499Z,100222.31
2022-12-08T15:32:21.571Z,100232.06
2022-12-08T15:34:49.156Z,100234.63
2022-12-08T15:37:20.948Z,100230.09
2022-12-08T15:39:48.594Z,100226.38
2022-12-08T15:42:16.202Z,100220.69
2022-12-08T15:44:43.861Z,100221.53
2022-12-08T15:47:13.373Z,100225.09
2022-12-08T15:49:41.203Z,100231.19
2022-12-08T15:52:12.021Z,100226.63
2022-12-08T15:54:41.828Z,100227.50
2022-12-08T15:57:20.245Z,100232.47
2022-12-08T15:59:52.885Z,100242.59
2022-12-08T16:02:22.904Z,100241.06
2022-12-08T16:07:39.766Z,100236.09
2022-12-08T16:10:09.534Z,100236.09
2022-12-08T16:13:54.978Z,100233.69
2022-12-08T16:15:59.056Z,100234.66
2022-12-08T16:18:28.050Z,100241.78
2022-12-08T16:23:45.022Z,100252.88
2022-12-08T16:26:28.598Z,100254.84
2022-12-08T16:29:03.439Z,100257.72
2022-12-08T16:31:31.089Z,100270.34
2022-12-08T16:33:58.729Z,100265.97
2022-12-08T16:36:26.317Z,100258.00
2022-12-08T16:38:54.049Z,100262.53
2022-12-08T16:41:40.278Z,100259.69
2022-12-08T16:44:07.927Z,100264.25
2022-12-08T16:46:36.320Z,100267.09
2022-12-08T16:49:04.046Z,100266.25
2022-12-08T16:51:31.671Z,100259.13
2022-12-08T16:53:59.244Z,100262.81
2022-12-08T16:56:32.512Z,100264.53
2022-12-08T16:59:01.081Z,100265.53
2022-12-08T17:01:28.750Z,100267.25
2022-12-08T17:04:29.328Z,100269.09
2022-12-08T17:06:44.288Z,100265.38
2022-12-08T17:09:11.894Z,100275.88
2022-12-08T17:11:43.354Z,100274.75
2022-12-08T17:14:11.736Z,100283.56
2022-12-08T17:16:39.499Z,100270.75
2022-12-08T17:19:07.170Z,100278.69
2022-12-08T17:21:35.287Z,100280.41
2022-12-08T17:24:03.207Z,100273.16
2022-12-08T17:26:30.814Z,100284.38
2022-12-08T17:29:01.260Z,100281.69
2022-12-08T17:31:30.359Z,100270.75
2022-12-08T17:33:58.992Z,100284.09
2022-12-08T17:36:26.834Z,100283.22
2022-12-08T17:38:54.716Z,100286.06
2022-12-08T17:41:22.296Z,100286.06
2022-12-08T17:43:49.950Z,100287.09
2022-12-08T17:46:19.556Z,100288.06
2022-12-08T17:48:47.157Z,100273.88
2022-12-08T17:51:14.744Z,100286.66
2022-12-08T17:53:42.399Z,100284.25
2022-12-08T17:56:14.906Z,100288.81
2022-12-08T17:58:42.709Z,100289.78
2022-12-08T18:01:10.333Z,100288.94
2022-12-08T18:03:39.457Z,100288.09
2022-12-08T18:06:07.675Z,100293.66
2022-12-08T18:08:35.564Z,100294.63
2022-12-08T18:11:03.172Z,100293.94
2022-12-08T18:13:30.722Z,100290.25
2022-12-08T18:15:58.503Z,100289.53
2022-12-08T18:18:26.177Z,100289.53
2022-12-08T18:20:55.521Z,100292.22
2022-12-08T18:23:23.184Z,100299.47
2022-12-08T18:25:51.154Z,100302.19
2022-12-08T18:28:18.752Z,100289.81
2022-12-08T18:30:46.595Z,100295.22
2022-12-08T18:33:14.327Z,100289.81
2022-12-08T18:35:42.726Z,100299.78
2022-12-08T18:38:11.744Z,100306.00
2022-12-08T18:40:39.525Z,100302.59
2022-12-08T18:43:07.399Z,100298.06
2022-12-08T18:45:36.851Z,100293.53
2022-12-08T18:48:05.082Z,100279.88
2022-12-08T18:50:32.679Z,100290.53
2022-12-08T18:53:00.361Z,100294.63
2022-12-08T18:55:29.356Z,100302.44
2022-12-08T18:57:57.057Z,100310.25
2022-12-08T19:00:24.758Z,100315.50
2022-12-08T19:02:52.641Z,100312.50
2022-12-08T19:05:20.349Z,100317.06
2022-12-08T19:07:48.067Z,100323.03
2022-12-08T19:10:16.029Z,100328.41
2022-12-08T19:12:45.011Z,100330.13
2022-12-08T19:15:13.048Z,100324.75
2022-12-08T19:17:40.793Z,100334.66
2022-12-08T19:20:09.244Z,100327.59
2022-12-08T19:22:37.012Z,100329.56
2022-12-08T19:25:04.875Z,100340.34
2022-12-08T19:27:34.123Z,100336.97
2022-12-08T19:30:03.252Z,100332.69
2022-12-08T19:32:31.051Z,100335.53
2022-12-08T19:34:58.716Z,100334.69
2022-12-08T19:37:26.450Z,100337.53
2022-12-08T19:40:11.641Z,100332.13
2022-12-08T19:42:57.041Z,100334.13
2022-12-08T19:45:26.181Z,100340.53
2022-12-08T19:47:53.807Z,100340.53
2022-12-08T19:50:40.489Z,100346.94
2022-12-08T19:53:08.755Z,100350.63
2022-12-08T19:55:36.414Z,100350.63
2022-12-08T19:58:04.135Z,100352.47
2022-12-08T20:00:33.185Z,100344.38
2022-12-08T20:03:01.659Z,100348.63
2022-12-08T20:05:29.308Z,100361.53
2022-12-08T20:07:57.187Z,100347.44
2022-12-08T20:10:25.417Z,100349.13
2022-12-08T20:13:13.265Z,100362.75
2022-12-08T20:15:42.354Z,100353.06
2022-12-08T20:18:10.148Z,100358.72
2022-12-08T20:20:37.805Z,100351.03
2022-12-08T20:23:05.423Z,100360.41
2022-12-08T20:25:33.070Z,100359.81
2022-12-08T20:28:00.697Z,100360.09
2022-12-08T20:30:28.580Z,100359.50
2022-12-08T20:32:57.620Z,100361.75
2022-12-08T20:35:25.217Z,100359.75
2022-12-08T20:37:52.866Z,100360.16
2022-12-08T20:40:20.733Z,100370.81
2022-12-08T20:42:48.396Z,100371.34
2022-12-08T20:45:15.972Z,100373.91
2022-12-08T20:47:43.818Z,100378.19
2022-12-08T20:50:13.075Z,100379.75
2022-12-08T20:52:40.900Z,100377.56
2022-12-08T20:55:09.110Z,100369.31
2022-12-08T20:57:36.776Z,100381.66
2022-12-08T21:00:05.150Z,100376.09
2022-12-08T21:02:33.385Z,100386.63
2022-12-08T21:05:01.349Z,100385.47
2022-12-08T21:07:30.850Z,100391.56
2022-12-08T21:09:58.575Z,100385.47
2022-12-08T21:12:26.604Z,100396.22
2022-12-08T21:14:54.420Z,100401.75
2022-12-08T21:17:22.390Z,100391.84
2022-12-08T21:19:50.214Z,100392.28
2022-12-08T21:22:18.076Z,100398.38
2022-12-08T21:24:47.067Z,100399.81
2022-12-08T21:27:14.731Z,100407.72
2022-12-08T21:29:42.575Z,100403.38
2022-12-08T21:32:10.504Z,100404.31
2022-12-08T21:34:38.532Z,100401.22
2022-12-08T21:37:06.192Z,100408.91
2022-12-08T21:39:34.001Z,100407.22
2022-12-08T21:42:22.732Z,100407.22
2022-12-08T21:44:51.199Z,100412.94
2022-12-08T21:47:18.834Z,100408.38
2022-12-08T21:49:46.517Z,100412.06
2022-12-08T21:52:14.579Z,100417.47
2022-12-08T21:54:42.575Z,100414.91
2022-12-08T21:57:12.488Z,100420.31
2022-12-08T21:59:40.302Z,100420.88
2022-12-08T22:02:10.417Z,100417.88
2022-12-08T22:04:38.721Z,100416.91
2022-12-08T22:07:06.946Z,100417.22
2022-12-08T22:09:35.053Z,100424.63
2022-12-08T22:12:03.205Z,100419.38
2022-12-08T22:14:32.632Z,100417.50
2022-12-08T22:17:00.564Z,100412.09
2022-12-08T22:19:28.709Z,100416.38
2022-12-08T22:21:57.041Z,100414.38
2022-12-08T22:24:25.225Z,100409.09
2022-12-08T22:26:52.978Z,100404.09
2022-12-08T22:29:20.683Z,100406.50
2022-12-08T22:31:49.828Z,100422.03
2022-12-08T22:34:17.629Z,100425.72
2022-12-08T22:57:11.569Z,100430.38
2022-12-08T22:59:40.964Z,100423.25
2022-12-08T23:02:09.114Z,100418.28
2022-12-08T23:04:37.146Z,100422.13
2022-12-08T23:07:05.173Z,100422.13
2022-12-08T23:09:32.790Z,100425.84
2022-12-08T23:12:00.430Z,100424.97
2022-12-08T23:14:29.514Z,100422.41
2022-12-08T23:47:14.530Z,100423.28
2022-12-08T23:49:42.158Z,100411.66
2022-12-08T23:52:11.833Z,100416.22
2022-12-08T23:54:39.708Z,100414.50
2022-12-08T23:57:07.367Z,100410.94
2022-12-08T23:59:34.981Z,100411.94
