createdAt,value
2024-05-09T00:00:54.900Z,470.00
2024-05-09T00:01:54.922Z,471.00
2024-05-09T00:02:54.971Z,472.00
2024-05-09T00:03:54.938Z,471.00
2024-05-09T00:04:55.035Z,471.00
2024-05-09T00:05:55.034Z,472.00
2024-05-09T00:06:54.983Z,471.00
2024-05-09T00:07:55.042Z,468.00
2024-05-09T00:08:55.000Z,469.00
2024-05-09T00:09:55.004Z,470.00
2024-05-09T00:10:55.109Z,468.00
2024-05-09T00:11:55.202Z,469.00
2024-05-09T00:12:55.074Z,468.00
2024-05-09T00:13:55.112Z,465.00
2024-05-09T00:14:55.117Z,465.00
2024-05-09T00:15:55.157Z,468.00
2024-05-09T00:16:55.217Z,469.00
2024-05-09T00:17:55.415Z,470.00
2024-05-09T00:18:55.444Z,472.00
2024-05-09T00:19:55.388Z,473.00
2024-05-09T00:20:55.393Z,470.00
2024-05-09T00:21:55.393Z,471.00
2024-05-09T00:22:55.510Z,470.00
2024-05-09T00:23:55.452Z,472.00
2024-05-09T00:24:55.511Z,473.00
2024-05-09T00:25:55.575Z,473.00
2024-05-09T00:26:55.563Z,473.00
2024-05-09T00:27:55.605Z,474.00
2024-05-09T00:28:55.697Z,476.00
2024-05-09T00:29:55.658Z,475.00
2024-05-09T00:30:55.715Z,476.00
2024-05-09T00:31:55.815Z,477.00
2024-05-09T00:32:55.857Z,475.00
2024-05-09T00:33:56.060Z,473.00
2024-05-09T00:34:55.909Z,474.00
2024-05-09T00:35:55.921Z,476.00
2024-05-09T00:36:55.972Z,477.00
2024-05-09T00:37:56.104Z,477.00
2024-05-09T00:38:56.083Z,478.00
2024-05-09T00:39:56.156Z,478.00
2024-05-09T00:40:56.266Z,476.00
2024-05-09T00:41:56.294Z,474.00
2024-05-09T00:42:56.361Z,472.00
2024-05-09T00:43:56.490Z,471.00
2024-05-09T00:44:56.447Z,471.00
2024-05-09T00:45:56.457Z,470.00
2024-05-09T00:46:56.528Z,469.00
2024-05-09T00:47:56.904Z,469.00
2024-05-09T00:48:56.722Z,468.00
2024-05-09T00:49:56.546Z,466.00
2024-05-09T00:50:56.625Z,463.00
2024-05-09T00:51:56.562Z,464.00
2024-05-09T00:52:56.618Z,466.00
2024-05-09T00:53:56.667Z,467.00
2024-05-09T00:54:56.742Z,469.00
2024-05-09T00:55:56.820Z,470.00
2024-05-09T00:56:56.881Z,470.00
2024-05-09T00:57:56.939Z,469.00
2024-05-09T00:58:57.058Z,468.00
2024-05-09T00:59:57.040Z,465.00
2024-05-09T01:00:57.144Z,464.00
2024-05-09T01:01:57.388Z,464.00
2024-05-09T01:02:57.384Z,463.00
2024-05-09T01:03:57.400Z,461.00
2024-05-09T01:04:57.412Z,461.00
2024-05-09T01:05:57.458Z,462.00
2024-05-09T01:06:57.381Z,462.00
2024-05-09T01:07:57.436Z,463.00
2024-05-09T01:08:57.424Z,464.00
2024-05-09T01:09:57.447Z,466.00
2024-05-09T01:10:57.627Z,467.00
2024-05-09T01:11:57.583Z,469.00
2024-05-09T01:12:57.548Z,467.00
2024-05-09T01:13:57.626Z,465.00
2024-05-09T01:14:57.628Z,465.00
2024-05-09T01:15:57.724Z,464.00
2024-05-09T01:17:58.085Z,459.00
2024-05-09T01:18:58.035Z,458.00
2024-05-09T01:19:58.042Z,458.00
2024-05-09T01:20:58.144Z,458.00
2024-05-09T01:21:58.060Z,459.00
2024-05-09T01:22:58.167Z,461.00
2024-05-09T01:23:58.139Z,465.00
2024-05-09T01:24:58.119Z,468.00
2024-05-09T01:25:58.202Z,468.00
2024-05-09T01:26:58.175Z,468.00
2024-05-09T01:27:58.180Z,465.00
2024-05-09T01:28:58.264Z,463.00
2024-05-09T01:29:58.235Z,462.00
2024-05-09T01:30:58.296Z,465.00
2024-05-09T01:31:58.400Z,464.00
2024-05-09T01:32:58.678Z,465.00
2024-05-09T01:33:58.560Z,464.00
2024-05-09T01:34:58.561Z,464.00
2024-05-09T01:35:58.594Z,466.00
2024-05-09T01:36:58.681Z,465.00
2024-05-09T01:37:58.854Z,465.00
2024-05-09T01:38:58.822Z,466.00
2024-05-09T01:39:58.874Z,464.00
2024-05-09T01:40:58.993Z,466.00
2024-05-09T01:41:58.942Z,466.00
2024-05-09T01:42:59.010Z,468.00
2024-05-09T01:43:59.154Z,468.00
2024-05-09T01:44:59.150Z,469.00
2024-05-09T01:45:59.222Z,468.00
2024-05-09T01:46:59.346Z,466.00
2024-05-09T01:47:59.778Z,468.00
2024-05-09T01:48:59.686Z,469.00
2024-05-09T01:49:59.600Z,468.00
2024-05-09T01:50:59.592Z,469.00
2024-05-09T01:51:59.618Z,468.00
2024-05-09T01:52:59.732Z,468.00
2024-05-09T01:53:59.713Z,469.00
2024-05-09T01:55:02.766Z,469.00
2024-05-09T01:55:59.832Z,467.00
2024-05-09T01:56:59.851Z,465.00
2024-05-09T01:57:59.892Z,465.00
2024-05-09T01:58:59.967Z,464.00
2024-05-09T01:59:59.947Z,464.00
2024-05-09T02:00:59.985Z,462.00
2024-05-09T02:02:00.172Z,464.00
2024-05-09T02:03:00.206Z,464.00
2024-05-09T02:04:00.345Z,465.00
2024-05-09T02:05:00.197Z,468.00
2024-05-09T02:06:00.119Z,470.00
2024-05-09T02:07:00.112Z,472.00
2024-05-09T02:08:00.227Z,473.00
2024-05-09T02:09:00.230Z,474.00
2024-05-09T02:10:00.300Z,474.00
2024-05-09T02:11:00.558Z,473.00
2024-05-09T02:12:00.691Z,473.00
2024-05-09T02:13:00.440Z,470.00
2024-05-09T02:14:00.555Z,469.00
2024-05-09T02:15:00.609Z,471.00
2024-05-09T02:16:00.621Z,470.00
2024-05-09T02:17:00.743Z,470.00
2024-05-09T02:18:01.116Z,472.00
2024-05-09T02:19:00.964Z,472.00
2024-05-09T02:20:00.972Z,472.00
2024-05-09T02:21:01.135Z,472.00
2024-05-09T02:22:01.089Z,470.00
2024-05-09T02:23:01.243Z,472.00
2024-05-09T02:24:01.247Z,472.00
2024-05-09T02:25:01.328Z,472.00
2024-05-09T02:26:01.474Z,471.00
2024-05-09T02:27:01.479Z,473.00
2024-05-09T02:28:01.552Z,475.00
2024-05-09T02:29:01.673Z,473.00
2024-05-09T02:30:01.715Z,473.00
2024-05-09T02:31:01.797Z,472.00
2024-05-09T02:32:01.948Z,473.00
2024-05-09T02:33:02.138Z,472.00
2024-05-09T02:34:02.220Z,470.00
2024-05-09T02:35:02.208Z,471.00
2024-05-09T02:36:02.191Z,468.00
2024-05-09T02:37:02.255Z,469.00
2024-05-09T02:38:02.401Z,468.00
2024-05-09T02:39:02.444Z,466.00
2024-05-09T02:40:03.310Z,464.00
2024-05-09T02:41:02.602Z,461.00
2024-05-09T02:42:02.687Z,461.00
2024-05-09T02:43:02.772Z,464.00
2024-05-09T02:44:02.883Z,465.00
2024-05-09T02:45:02.918Z,465.00
2024-05-09T02:46:02.981Z,466.00
2024-05-09T02:47:03.095Z,465.00
2024-05-09T02:48:03.470Z,465.00
2024-05-09T02:49:03.291Z,465.00
2024-05-09T02:50:04.638Z,464.00
2024-05-09T02:51:03.410Z,467.00
2024-05-09T02:52:03.299Z,468.00
2024-05-09T02:53:03.385Z,467.00
2024-05-09T02:54:03.326Z,463.00
2024-05-09T02:55:03.354Z,461.00
2024-05-09T02:56:03.437Z,460.00
2024-05-09T02:57:03.406Z,461.00
2024-05-09T02:58:03.471Z,459.00
2024-05-09T02:59:03.447Z,460.00
2024-05-09T03:00:04.665Z,461.00
2024-05-09T03:01:03.603Z,459.00
2024-05-09T03:02:03.708Z,463.00
2024-05-09T03:03:03.836Z,464.00
2024-05-09T03:04:03.835Z,465.00
2024-05-09T03:05:03.856Z,464.00
2024-05-09T03:06:03.908Z,464.00
2024-05-09T03:07:03.948Z,465.00
2024-05-09T03:08:04.248Z,466.00
2024-05-09T03:09:04.096Z,468.00
2024-05-09T03:10:05.745Z,469.00
2024-05-09T03:11:04.341Z,469.00
2024-05-09T03:12:04.302Z,468.00
2024-05-09T03:13:04.236Z,466.00
2024-05-09T03:14:04.294Z,464.00
2024-05-09T03:15:04.247Z,462.00
2024-05-09T03:16:04.328Z,462.00
2024-05-09T03:17:04.356Z,463.00
2024-05-09T03:18:04.619Z,461.00
2024-05-09T03:19:04.453Z,462.00
2024-05-09T03:20:06.957Z,464.00
2024-05-09T03:21:04.555Z,465.00
2024-05-09T03:22:04.426Z,466.00
2024-05-09T03:23:05.021Z,464.00
2024-05-09T03:24:04.498Z,463.00
2024-05-09T03:25:04.565Z,465.00
2024-05-09T03:26:04.548Z,463.00
2024-05-09T03:27:04.555Z,462.00
2024-05-09T03:28:04.630Z,461.00
2024-05-09T03:29:04.707Z,463.00
2024-05-09T03:30:07.312Z,464.00
2024-05-09T03:31:04.653Z,464.00
2024-05-09T03:32:04.825Z,467.00
2024-05-09T03:33:04.876Z,467.00
2024-05-09T03:34:05.024Z,466.00
2024-05-09T03:35:04.779Z,467.00
2024-05-09T03:36:06.877Z,465.00
2024-05-09T03:37:04.795Z,463.00
2024-05-09T03:38:04.958Z,463.00
2024-05-09T03:39:04.844Z,464.00
2024-05-09T03:40:09.200Z,465.00
2024-05-09T03:41:05.904Z,465.00
2024-05-09T03:42:04.925Z,467.00
2024-05-09T03:43:04.957Z,467.00
2024-05-09T03:44:05.038Z,468.00
2024-05-09T03:45:05.007Z,467.00
2024-05-09T03:46:05.043Z,468.00
2024-05-09T03:47:05.106Z,469.00
2024-05-09T03:48:05.224Z,469.00
2024-05-09T03:49:05.381Z,468.00
2024-05-09T03:50:05.887Z,468.00
2024-05-09T03:51:05.497Z,468.00
2024-05-09T03:52:05.440Z,470.00
2024-05-09T03:53:05.597Z,470.00
2024-05-09T03:54:05.583Z,468.00
2024-05-09T03:55:05.657Z,465.00
2024-05-09T03:56:05.771Z,463.00
2024-05-09T03:57:05.765Z,464.00
2024-05-09T03:58:05.842Z,464.00
2024-05-09T03:59:05.939Z,464.00
2024-05-09T04:00:11.981Z,464.00
2024-05-09T04:01:07.015Z,463.00
2024-05-09T04:02:06.139Z,462.00
2024-05-09T04:03:08.215Z,462.00
2024-05-09T04:04:06.102Z,462.00
2024-05-09T04:05:06.132Z,460.00
2024-05-09T04:06:06.101Z,458.00
2024-05-09T04:07:06.182Z,458.00
2024-05-09T04:08:06.185Z,457.00
2024-05-09T04:09:06.159Z,457.00
2024-05-09T04:10:09.005Z,456.00
2024-05-09T04:11:06.341Z,455.00
2024-05-09T04:12:06.262Z,456.00
2024-05-09T04:13:06.236Z,458.00
2024-05-09T04:14:06.381Z,456.00
2024-05-09T04:15:08.841Z,456.00
2024-05-09T04:16:06.289Z,457.00
2024-05-09T04:17:06.445Z,459.00
2024-05-09T04:18:06.528Z,460.00
2024-05-09T04:19:06.412Z,457.00
2024-05-09T04:20:08.378Z,458.00
2024-05-09T04:21:06.558Z,456.00
2024-05-09T04:22:06.412Z,457.00
2024-05-09T04:23:07.083Z,455.00
2024-05-09T04:24:06.465Z,454.00
2024-05-09T04:25:06.475Z,455.00
2024-05-09T04:26:06.571Z,458.00
2024-05-09T04:27:06.672Z,456.00
2024-05-09T04:28:06.718Z,454.00
2024-05-09T04:29:06.825Z,456.00
2024-05-09T04:30:10.094Z,457.00
2024-05-09T04:31:07.883Z,459.00
2024-05-09T04:32:06.952Z,460.00
2024-05-09T04:33:08.829Z,465.00
2024-05-09T04:34:07.118Z,468.00
2024-05-09T04:35:07.006Z,469.00
2024-05-09T04:36:07.004Z,468.00
2024-05-09T04:37:07.076Z,469.00
2024-05-09T04:38:07.117Z,467.00
2024-05-09T04:39:07.087Z,468.00
2024-05-09T04:40:14.056Z,468.00
2024-05-09T04:41:08.192Z,466.00
2024-05-09T04:42:07.173Z,463.00
2024-05-09T04:43:07.645Z,464.00
2024-05-09T04:44:15.014Z,470.00
2024-05-09T04:45:14.975Z,476.00
2024-05-09T04:46:14.966Z,474.00
2024-05-09T04:47:15.154Z,474.00
2024-05-09T04:48:15.154Z,472.00
2024-05-09T04:49:15.132Z,474.00
2024-05-09T04:50:25.007Z,473.00
2024-05-09T04:51:15.975Z,473.00
2024-05-09T04:52:14.977Z,474.00
2024-05-09T04:53:15.032Z,470.00
2024-05-09T04:54:26.074Z,465.00
2024-05-09T04:55:15.907Z,464.00
2024-05-09T04:56:14.900Z,464.00
2024-05-09T04:57:14.892Z,461.00
2024-05-09T04:58:14.923Z,459.00
2024-05-09T04:59:14.888Z,459.00
2024-05-09T05:00:21.935Z,460.00
2024-05-09T05:01:15.979Z,457.00
2024-05-09T05:02:14.965Z,460.00
2024-05-09T05:03:16.256Z,458.00
2024-05-09T05:04:14.960Z,456.00
2024-05-09T05:05:14.939Z,458.00
2024-05-09T05:06:14.851Z,459.00
2024-05-09T05:07:14.897Z,459.00
2024-05-09T05:08:15.303Z,456.00
2024-05-09T05:09:14.840Z,457.00
2024-05-09T05:10:21.317Z,458.00
2024-05-09T05:11:15.986Z,457.00
2024-05-09T05:12:14.922Z,458.00
2024-05-09T05:13:14.825Z,460.00
2024-05-09T05:14:14.838Z,461.00
2024-05-09T05:15:14.776Z,462.00
2024-05-09T05:16:14.763Z,462.00
2024-05-09T05:17:14.782Z,459.00
2024-05-09T05:18:14.859Z,460.00
2024-05-09T05:19:17.481Z,460.00
2024-05-09T05:20:17.990Z,460.00
2024-05-09T05:21:15.830Z,461.00
2024-05-09T05:22:14.732Z,463.00
2024-05-09T05:23:14.789Z,462.00
2024-05-09T05:24:14.690Z,463.00
2024-05-09T05:25:14.698Z,464.00
2024-05-09T05:26:14.681Z,466.00
2024-05-09T05:27:14.662Z,465.00
2024-05-09T05:28:14.652Z,464.00
2024-05-09T05:29:15.952Z,466.00
2024-05-09T05:30:21.329Z,466.00
2024-05-09T05:31:15.819Z,469.00
2024-05-09T05:32:14.900Z,471.00
2024-05-09T05:33:15.203Z,471.00
2024-05-09T05:34:14.774Z,471.00
2024-05-09T05:35:14.833Z,471.00
2024-05-09T05:36:14.719Z,469.00
2024-05-09T05:37:14.729Z,470.00
2024-05-09T05:38:14.746Z,466.00
2024-05-09T05:39:14.691Z,467.00
2024-05-09T05:40:20.918Z,469.00
2024-05-09T05:41:15.707Z,472.00
2024-05-09T05:42:14.678Z,469.00
2024-05-09T05:43:14.667Z,470.00
2024-05-09T05:44:14.725Z,470.00
2024-05-09T05:45:14.674Z,471.00
2024-05-09T05:46:14.679Z,470.00
2024-05-09T05:47:14.773Z,471.00
2024-05-09T05:48:14.785Z,470.00
2024-05-09T05:49:14.857Z,470.00
2024-05-09T05:50:23.611Z,469.00
2024-05-09T05:51:15.849Z,467.00
2024-05-09T05:52:14.619Z,468.00
2024-05-09T05:53:14.717Z,467.00
2024-05-09T05:54:14.620Z,468.00
2024-05-09T05:55:14.592Z,468.00
2024-05-09T05:56:14.638Z,467.00
2024-05-09T05:57:14.563Z,467.00
2024-05-09T05:58:14.697Z,467.00
2024-05-09T05:59:15.619Z,464.00
2024-05-09T06:00:21.642Z,466.00
2024-05-09T06:01:15.524Z,466.00
2024-05-09T06:02:14.547Z,466.00
2024-05-09T06:03:14.869Z,465.00
2024-05-09T06:04:14.539Z,466.00
2024-05-09T06:05:14.478Z,468.00
2024-05-09T06:06:14.522Z,470.00
2024-05-09T06:07:14.440Z,469.00
2024-05-09T06:08:14.620Z,469.00
2024-05-09T06:09:14.397Z,469.00
2024-05-09T06:10:21.263Z,470.00
2024-05-09T06:11:15.406Z,470.00
2024-05-09T06:12:14.500Z,469.00
2024-05-09T06:13:14.665Z,469.00
2024-05-09T06:14:56.646Z,476.00
2024-05-09T06:15:56.604Z,476.00
2024-05-09T06:16:58.366Z,477.00
2024-05-09T06:17:56.709Z,474.00
2024-05-09T06:18:56.655Z,472.00
2024-05-09T06:19:56.560Z,471.00
2024-05-09T06:20:56.605Z,469.00
2024-05-09T06:21:56.514Z,469.00
2024-05-09T06:22:56.537Z,467.00
2024-05-09T06:23:56.494Z,466.00
2024-05-09T06:24:56.448Z,465.00
2024-05-09T06:25:56.508Z,466.00
2024-05-09T06:26:56.440Z,466.00
2024-05-09T06:27:56.436Z,465.00
2024-05-09T06:28:56.391Z,464.00
2024-05-09T06:29:56.366Z,464.00
2024-05-09T06:30:56.337Z,465.00
2024-05-09T06:31:59.509Z,465.00
2024-05-09T06:32:56.475Z,463.00
2024-05-09T06:33:56.415Z,462.00
2024-05-09T06:34:56.340Z,464.00
2024-05-09T06:35:56.264Z,465.00
2024-05-09T06:36:56.251Z,465.00
2024-05-09T06:37:56.287Z,465.00
2024-05-09T06:38:56.209Z,466.00
2024-05-09T06:39:56.222Z,466.00
2024-05-09T06:40:56.208Z,464.00
2024-05-09T06:41:56.172Z,464.00
2024-05-09T06:42:56.168Z,466.00
2024-05-09T06:43:56.163Z,467.00
2024-05-09T06:44:56.120Z,466.00
2024-05-09T06:45:56.102Z,465.00
2024-05-09T06:46:59.401Z,468.00
2024-05-09T06:47:56.358Z,467.00
2024-05-09T06:48:56.328Z,466.00
2024-05-09T06:49:56.084Z,468.00
2024-05-09T06:50:56.039Z,468.00
2024-05-09T06:51:56.046Z,470.00
2024-05-09T06:52:56.024Z,470.00
2024-05-09T06:53:55.954Z,470.00
2024-05-09T06:54:55.953Z,469.00
2024-05-09T06:55:55.972Z,469.00
2024-05-09T06:56:55.919Z,469.00
2024-05-09T06:57:55.903Z,469.00
2024-05-09T06:58:55.944Z,468.00
2024-05-09T06:59:55.857Z,469.00
2024-05-09T07:00:55.874Z,470.00
2024-05-09T07:01:55.914Z,470.00
2024-05-09T07:02:56.020Z,469.00
2024-05-09T07:03:55.896Z,468.00
2024-05-09T07:04:55.932Z,469.00
2024-05-09T07:05:55.781Z,463.00
2024-05-09T07:06:55.732Z,462.00
2024-05-09T07:07:55.781Z,460.00
2024-05-09T07:08:55.738Z,460.00
2024-05-09T07:09:55.700Z,461.00
2024-05-09T07:10:55.783Z,462.00
2024-05-09T07:11:55.806Z,462.00
2024-05-09T07:12:55.648Z,464.00
2024-05-09T07:13:55.719Z,466.00
2024-05-09T07:14:55.624Z,469.00
2024-05-09T07:15:55.605Z,470.00
2024-05-09T07:16:55.632Z,470.00
2024-05-09T07:17:55.786Z,470.00
2024-05-09T07:18:56.005Z,471.00
2024-05-09T07:19:55.601Z,470.00
2024-05-09T07:20:55.539Z,465.00
2024-05-09T07:21:55.494Z,467.00
2024-05-09T07:22:55.560Z,466.00
2024-05-09T07:23:55.548Z,465.00
2024-05-09T07:24:55.481Z,462.00
2024-05-09T07:25:55.522Z,464.00
2024-05-09T07:26:55.434Z,463.00
2024-05-09T07:27:55.431Z,460.00
2024-05-09T07:28:55.441Z,459.00
2024-05-09T07:29:55.375Z,457.00
2024-05-09T07:30:55.572Z,457.00
2024-05-09T07:31:55.396Z,458.00
2024-05-09T07:32:55.484Z,460.00
2024-05-09T07:33:55.389Z,459.00
2024-05-09T07:34:55.315Z,459.00
2024-05-09T07:35:55.277Z,457.00
2024-05-09T07:36:55.248Z,461.00
2024-05-09T07:37:55.291Z,458.00
2024-05-09T07:38:55.213Z,461.00
2024-05-09T07:39:55.227Z,462.00
2024-05-09T07:40:55.243Z,463.00
2024-05-09T07:41:55.167Z,465.00
2024-05-09T07:42:55.168Z,463.00
2024-05-09T07:43:55.187Z,463.00
2024-05-09T07:44:56.922Z,461.00
2024-05-09T07:45:57.097Z,462.00
2024-05-09T07:48:13.940Z,462.00
2024-05-09T07:49:44.178Z,462.00
2024-05-09T07:50:34.967Z,461.00
2024-05-09T07:52:38.612Z,461.00
2024-05-09T07:53:21.821Z,459.00
2024-05-09T07:53:57.314Z,453.00
2024-05-09T07:54:56.191Z,451.00
2024-05-09T07:55:55.326Z,452.00
2024-05-09T07:56:55.264Z,452.00
2024-05-09T07:57:55.362Z,452.00
2024-05-09T07:58:54.844Z,453.00
2024-05-09T07:59:54.785Z,455.00
2024-05-09T08:00:55.029Z,456.00
2024-05-09T08:01:54.911Z,454.00
2024-05-09T08:02:54.811Z,454.00
2024-05-09T08:03:54.993Z,454.00
2024-05-09T08:04:54.988Z,452.00
2024-05-09T08:05:54.966Z,450.00
2024-05-09T08:06:55.053Z,449.00
2024-05-09T08:07:55.035Z,452.00
2024-05-09T08:08:55.354Z,449.00
2024-05-09T08:09:55.176Z,448.00
2024-05-09T08:10:55.259Z,445.00
2024-05-09T08:11:55.255Z,446.00
2024-05-09T08:12:55.329Z,447.00
2024-05-09T08:13:55.307Z,450.00
2024-05-09T08:14:55.362Z,451.00
2024-05-09T08:15:55.458Z,450.00
2024-05-09T08:16:55.506Z,450.00
2024-05-09T08:17:55.629Z,452.00
2024-05-09T08:18:55.562Z,453.00
2024-05-09T08:19:55.575Z,453.00
2024-05-09T08:20:55.627Z,455.00
2024-05-09T08:21:55.696Z,458.00
2024-05-09T08:22:55.685Z,463.00
2024-05-09T08:23:55.737Z,463.00
2024-05-09T08:24:55.918Z,462.00
2024-05-09T08:25:55.844Z,460.00
2024-05-09T08:26:55.862Z,456.00
2024-05-09T08:27:55.971Z,457.00
2024-05-09T08:28:55.949Z,458.00
2024-05-09T08:29:56.039Z,459.00
2024-05-09T08:30:56.196Z,460.00
2024-05-09T08:31:56.203Z,456.00
2024-05-09T08:32:56.218Z,454.00
2024-05-09T08:33:56.477Z,452.00
2024-05-09T08:34:56.283Z,451.00
2024-05-09T08:35:56.244Z,451.00
2024-05-09T08:36:57.730Z,450.00
2024-05-09T08:37:56.415Z,452.00
2024-05-09T08:38:56.238Z,451.00
2024-05-09T08:39:56.219Z,452.00
2024-05-09T08:40:56.198Z,456.00
2024-05-09T08:41:56.141Z,455.00
2024-05-09T08:42:56.150Z,455.00
2024-05-09T08:43:56.117Z,456.00
2024-05-09T08:44:56.055Z,457.00
2024-05-09T08:45:56.128Z,458.00
2024-05-09T08:46:56.035Z,459.00
2024-05-09T08:47:56.144Z,458.00
2024-05-09T08:48:56.161Z,457.00
2024-05-09T08:49:55.986Z,458.00
2024-05-09T08:50:56.027Z,458.00
2024-05-09T08:51:56.037Z,460.00
2024-05-09T08:52:56.038Z,463.00
2024-05-09T08:53:56.072Z,460.00
2024-05-09T08:54:56.194Z,460.00
2024-05-09T08:55:56.146Z,459.00
2024-05-09T08:56:56.233Z,463.00
2024-05-09T08:57:56.274Z,461.00
2024-05-09T08:58:56.307Z,461.00
2024-05-09T08:59:56.329Z,459.00
2024-05-09T09:00:56.502Z,458.00
2024-05-09T09:01:56.500Z,461.00
2024-05-09T09:02:56.539Z,459.00
2024-05-09T09:03:56.701Z,459.00
2024-05-09T09:04:56.642Z,461.00
2024-05-09T09:05:56.596Z,462.00
2024-05-09T09:06:58.277Z,463.00
2024-05-09T09:07:56.698Z,463.00
2024-05-09T09:08:56.754Z,460.00
2024-05-09T09:09:56.885Z,460.00
2024-05-09T09:10:56.831Z,460.00
2024-05-09T09:11:56.851Z,459.00
2024-05-09T09:12:56.858Z,460.00
2024-05-09T09:13:56.779Z,459.00
2024-05-09T09:14:56.752Z,458.00
2024-05-09T09:15:56.781Z,457.00
2024-05-09T09:16:56.725Z,458.00
2024-05-09T09:17:56.960Z,459.00
2024-05-09T09:18:56.781Z,459.00
2024-05-09T09:19:56.748Z,456.00
2024-05-09T09:20:56.730Z,458.00
2024-05-09T09:21:56.828Z,457.00
2024-05-09T09:22:56.795Z,458.00
2024-05-09T09:23:56.820Z,457.00
2024-05-09T09:24:56.915Z,454.00
2024-05-09T09:25:56.919Z,455.00
2024-05-09T09:26:56.936Z,454.00
2024-05-09T09:27:57.047Z,452.00
2024-05-09T09:28:57.005Z,452.00
2024-05-09T09:29:57.062Z,452.00
2024-05-09T09:30:57.123Z,452.00
2024-05-09T09:31:57.051Z,452.00
2024-05-09T09:32:57.106Z,454.00
2024-05-09T09:33:57.232Z,454.00
2024-05-09T09:34:57.166Z,453.00
2024-05-09T09:35:56.969Z,453.00
2024-05-09T09:36:56.952Z,454.00
2024-05-09T09:37:56.909Z,452.00
2024-05-09T09:38:56.848Z,449.00
2024-05-09T09:39:56.906Z,449.00
2024-05-09T09:40:56.980Z,451.00
2024-05-09T09:41:56.969Z,448.00
2024-05-09T09:42:56.981Z,450.00
2024-05-09T09:43:56.999Z,449.00
2024-05-09T09:45:04.303Z,453.00
2024-05-09T09:45:58.194Z,451.00
2024-05-09T09:46:57.079Z,452.00
2024-05-09T09:47:57.057Z,454.00
2024-05-09T09:48:57.055Z,454.00
2024-05-09T09:49:56.951Z,456.00
2024-05-09T09:50:56.938Z,455.00
2024-05-09T09:51:56.968Z,454.00
2024-05-09T09:52:56.932Z,453.00
2024-05-09T09:53:56.886Z,451.00
2024-05-09T09:54:56.936Z,446.00
2024-05-09T09:55:56.874Z,448.00
2024-05-09T09:56:56.861Z,448.00
2024-05-09T09:57:57.368Z,450.00
2024-05-09T09:58:56.825Z,448.00
2024-05-09T09:59:56.791Z,448.00
2024-05-09T10:00:56.893Z,446.00
2024-05-09T10:01:56.920Z,447.00
2024-05-09T10:02:56.773Z,449.00
2024-05-09T10:03:56.873Z,447.00
2024-05-09T10:04:56.799Z,450.00
2024-05-09T10:05:56.687Z,451.00
2024-05-09T10:06:56.707Z,451.00
2024-05-09T10:07:56.740Z,451.00
2024-05-09T10:08:56.733Z,451.00
2024-05-09T10:09:56.794Z,452.00
2024-05-09T10:10:56.850Z,453.00
2024-05-09T10:12:56.787Z,453.00
2024-05-09T10:13:56.725Z,455.00
2024-05-09T10:14:56.703Z,454.00
2024-05-09T10:15:56.762Z,456.00
2024-05-09T10:16:56.647Z,456.00
2024-05-09T10:17:56.670Z,455.00
2024-05-09T10:18:56.702Z,454.00
2024-05-09T10:19:56.700Z,451.00
2024-05-09T10:20:56.592Z,452.00
2024-05-09T10:21:56.547Z,450.00
2024-05-09T10:22:56.557Z,452.00
2024-05-09T10:23:56.568Z,453.00
2024-05-09T10:24:56.748Z,453.00
2024-05-09T10:25:56.608Z,452.00
2024-05-09T10:26:56.644Z,451.00
2024-05-09T10:27:56.780Z,451.00
2024-05-09T10:28:56.707Z,450.00
2024-05-09T10:29:56.726Z,449.00
2024-05-09T10:30:56.768Z,447.00
2024-05-09T10:31:56.772Z,448.00
2024-05-09T10:32:56.918Z,446.00
2024-05-09T10:33:57.049Z,445.00
2024-05-09T10:34:56.976Z,445.00
2024-05-09T10:35:56.866Z,446.00
2024-05-09T10:36:56.861Z,447.00
2024-05-09T10:37:56.797Z,447.00
2024-05-09T10:38:56.782Z,447.00
2024-05-09T10:39:56.801Z,447.00
2024-05-09T10:40:56.727Z,448.00
2024-05-09T10:41:56.696Z,446.00
2024-05-09T10:42:56.781Z,448.00
2024-05-09T10:43:56.624Z,448.00
2024-05-09T10:44:56.605Z,447.00
2024-05-09T10:45:56.645Z,447.00
2024-05-09T10:46:56.584Z,444.00
2024-05-09T10:47:56.626Z,443.00
2024-05-09T10:48:56.564Z,443.00
2024-05-09T10:49:56.610Z,443.00
2024-05-09T10:50:56.556Z,443.00
2024-05-09T10:51:56.617Z,445.00
2024-05-09T10:52:56.560Z,446.00
2024-05-09T10:53:56.559Z,445.00
2024-05-09T10:54:56.680Z,445.00
2024-05-09T10:55:56.576Z,442.00
2024-05-09T10:56:56.587Z,443.00
2024-05-09T10:57:56.653Z,445.00
2024-05-09T10:58:56.618Z,444.00
2024-05-09T10:59:56.650Z,443.00
2024-05-09T11:00:56.769Z,442.00
2024-05-09T11:01:56.750Z,441.00
2024-05-09T11:02:56.743Z,440.00
2024-05-09T11:03:56.869Z,442.00
2024-05-09T11:04:56.823Z,444.00
2024-05-09T11:05:56.772Z,447.00
2024-05-09T11:06:56.773Z,446.00
2024-05-09T11:07:56.761Z,447.00
2024-05-09T11:08:56.844Z,446.00
2024-05-09T11:09:56.857Z,445.00
2024-05-09T11:10:56.915Z,448.00
2024-05-09T11:11:56.846Z,449.00
2024-05-09T11:12:56.920Z,450.00
2024-05-09T11:13:56.867Z,448.00
2024-05-09T11:14:56.842Z,447.00
2024-05-09T11:15:56.908Z,447.00
2024-05-09T11:16:56.878Z,447.00
2024-05-09T11:17:56.958Z,446.00
2024-05-09T11:18:57.295Z,444.00
2024-05-09T11:19:56.956Z,443.00
2024-05-09T11:20:56.931Z,446.00
2024-05-09T11:21:56.991Z,447.00
2024-05-09T11:22:56.947Z,447.00
2024-05-09T11:23:56.980Z,447.00
2024-05-09T11:24:57.069Z,446.00
2024-05-09T11:25:56.955Z,445.00
2024-05-09T11:26:56.977Z,447.00
2024-05-09T11:27:57.048Z,448.00
2024-05-09T11:28:57.078Z,448.00
2024-05-09T11:29:57.000Z,446.00
2024-05-09T11:30:57.078Z,448.00
2024-05-09T11:31:57.058Z,450.00
2024-05-09T11:32:57.120Z,449.00
2024-05-09T11:33:57.255Z,452.00
2024-05-09T11:34:57.054Z,453.00
2024-05-09T11:35:57.047Z,452.00
2024-05-09T11:36:57.142Z,453.00
2024-05-09T11:37:57.065Z,452.00
2024-05-09T11:38:57.111Z,451.00
2024-05-09T11:39:57.155Z,449.00
2024-05-09T11:40:57.086Z,448.00
2024-05-09T11:41:57.100Z,445.00
2024-05-09T11:42:57.158Z,445.00
2024-05-09T11:43:57.149Z,448.00
2024-05-09T11:44:57.155Z,449.00
2024-05-09T11:45:57.170Z,447.00
2024-05-09T11:46:57.168Z,449.00
2024-05-09T11:47:57.285Z,447.00
2024-05-09T11:48:57.262Z,445.00
2024-05-09T11:49:57.282Z,446.00
2024-05-09T11:50:57.178Z,447.00
2024-05-09T11:51:57.246Z,448.00
2024-05-09T11:52:57.240Z,446.00
2024-05-09T11:53:57.243Z,450.00
2024-05-09T11:54:57.209Z,448.00
2024-05-09T11:55:57.197Z,448.00
2024-05-09T11:56:57.204Z,446.00
2024-05-09T11:57:57.283Z,445.00
2024-05-09T11:58:57.197Z,446.00
2024-05-09T11:59:57.188Z,447.00
2024-05-09T12:00:57.380Z,447.00
2024-05-09T12:01:57.306Z,447.00
2024-05-09T12:02:57.230Z,447.00
2024-05-09T12:03:57.381Z,447.00
2024-05-09T12:04:57.370Z,446.00
2024-05-09T12:05:57.376Z,446.00
2024-05-09T12:06:57.249Z,446.00
2024-05-09T12:07:57.190Z,447.00
2024-05-09T12:08:57.254Z,446.00
2024-05-09T12:09:57.202Z,444.00
2024-05-09T12:10:57.535Z,442.00
2024-05-09T12:11:57.238Z,444.00
2024-05-09T12:12:57.175Z,442.00
2024-05-09T12:13:57.158Z,441.00
2024-05-09T12:14:57.135Z,443.00
2024-05-09T12:15:57.157Z,442.00
2024-05-09T12:16:57.124Z,443.00
2024-05-09T12:17:59.943Z,443.00
2024-05-09T12:18:57.327Z,446.00
2024-05-09T12:19:57.051Z,446.00
2024-05-09T12:20:56.989Z,446.00
2024-05-09T12:21:57.030Z,447.00
2024-05-09T12:22:56.930Z,445.00
2024-05-09T12:23:56.924Z,445.00
2024-05-09T12:24:56.924Z,445.00
2024-05-09T12:25:56.878Z,444.00
2024-05-09T12:26:56.824Z,445.00
2024-05-09T12:27:56.838Z,444.00
2024-05-09T12:28:56.757Z,445.00
2024-05-09T12:29:56.735Z,446.00
2024-05-09T12:30:56.724Z,446.00
2024-05-09T12:31:56.736Z,445.00
2024-05-09T12:32:56.773Z,445.00
2024-05-09T12:33:56.770Z,444.00