createdAt,value
2022-10-24T00:01:22.521Z,99812.13
2022-10-24T00:03:51.002Z,99808.56
2022-10-24T00:06:19.848Z,99809.34
2022-10-24T00:08:47.951Z,99807.16
2022-10-24T00:11:18.644Z,99801.56
2022-10-24T00:13:46.825Z,99797.72
2022-10-24T00:16:13.754Z,99799.94
2022-10-24T00:18:42.169Z,99791.88
2022-10-24T00:21:09.437Z,99789.09
2022-10-24T00:23:36.541Z,99800.53
2022-10-24T00:26:04.322Z,99789.47
2022-10-24T00:28:33.135Z,99793.31
2022-10-24T00:31:00.588Z,99793.31
2022-10-24T00:33:28.229Z,99791.03
2022-10-24T00:35:54.961Z,99784.66
2022-10-24T00:38:21.628Z,99781.41
2022-10-24T00:40:48.556Z,99782.25
2022-10-24T00:43:24.810Z,99773.88
2022-10-24T00:45:56.214Z,99771.56
2022-10-24T00:48:28.250Z,99771.88
2022-10-24T00:51:01.616Z,99769.69
2022-10-24T00:53:31.696Z,99776.97
2022-10-24T00:56:02.527Z,99775.56
2022-10-24T00:58:32.232Z,99777.00
2022-10-24T01:00:59.606Z,99755.56
2022-10-24T01:03:26.364Z,99760.81
2022-10-24T01:06:15.304Z,99746.59
2022-10-24T01:08:48.779Z,99746.59
2022-10-24T01:11:18.418Z,99738.25
2022-10-24T01:14:06.142Z,99737.41
2022-10-24T01:16:47.617Z,99740.13
2022-10-24T01:19:26.751Z,99735.94
2022-10-24T01:21:57.786Z,99737.63
2022-10-24T01:24:41.692Z,99723.72
2022-10-24T01:27:20.946Z,99737.50
2022-10-24T01:30:20.431Z,99728.38
2022-10-24T01:33:06.225Z,99723.69
2022-10-24T01:35:42.595Z,99723.19
2022-10-24T01:38:31.669Z,99722.66
2022-10-24T01:41:21.069Z,99714.28
2022-10-24T01:44:02.341Z,99716.78
2022-10-24T01:46:35.732Z,99714.88
2022-10-24T01:49:13.236Z,99713.53
2022-10-24T01:51:41.994Z,99712.22
2022-10-24T01:54:11.151Z,99688.28
2022-10-24T01:56:37.867Z,99694.09
2022-10-24T01:59:29.068Z,99688.84
2022-10-24T02:02:17.722Z,99683.00
2022-10-24T02:04:54.037Z,99684.38
2022-10-24T02:07:22.607Z,99683.81
2022-10-24T02:09:55.372Z,99679.38
2022-10-24T02:12:25.519Z,99677.72
2022-10-24T02:15:00.746Z,99677.66
2022-10-24T02:20:02.397Z,99672.09
2022-10-24T02:22:55.601Z,99662.91
2022-10-24T02:25:36.417Z,99667.97
2022-10-24T02:28:20.527Z,99667.69
2022-10-24T02:30:53.952Z,99659.28
2022-10-24T02:33:21.661Z,99663.19
2022-10-24T02:35:50.272Z,99653.72
2022-10-24T02:38:23.027Z,99653.41
2022-10-24T02:40:52.798Z,99664.81
2022-10-24T02:43:21.856Z,99657.03
2022-10-24T02:45:52.314Z,99657.09
2022-10-24T02:48:23.374Z,99652.88
2022-10-24T02:53:21.769Z,99652.91
2022-10-24T02:55:48.716Z,99663.19
2022-10-24T02:58:15.487Z,99661.56
2022-10-24T03:00:42.625Z,99652.63
2022-10-24T03:03:09.447Z,99657.63
2022-10-24T03:05:36.374Z,99665.97
2022-10-24T03:08:03.514Z,99661.19
2022-10-24T03:10:30.726Z,99665.44
2022-10-24T03:12:57.388Z,99665.25
2022-10-24T03:15:24.517Z,99665.44
2022-10-24T03:17:51.510Z,99657.66
2022-10-24T03:20:18.426Z,99665.47
2022-10-24T03:22:45.151Z,99654.03
2022-10-24T03:25:11.951Z,99659.69
2022-10-24T03:27:38.908Z,99661.88
2022-10-24T03:30:07.114Z,99657.97
2022-10-24T03:32:34.531Z,99654.28
2022-10-24T03:35:02.364Z,99652.88
2022-10-24T03:37:29.299Z,99663.53
2022-10-24T03:39:56.805Z,99654.84
2022-10-24T03:42:23.757Z,99666.03
2022-10-24T03:44:50.573Z,99659.91
2022-10-24T03:47:17.711Z,99665.59
2022-10-24T03:49:44.652Z,99652.47
2022-10-24T03:52:11.848Z,99655.44
2022-10-24T03:54:39.491Z,99666.59
2022-10-24T03:57:06.096Z,99652.06
2022-10-24T03:59:33.227Z,99662.13
2022-10-24T04:02:01.360Z,99667.69
2022-10-24T04:04:28.908Z,99659.88
2022-10-24T04:06:55.790Z,99670.50
2022-10-24T04:09:22.834Z,99672.44
2022-10-24T04:11:51.203Z,99660.38
2022-10-24T04:14:18.340Z,99671.00
2022-10-24T04:16:44.911Z,99663.69
2022-10-24T04:19:11.936Z,99664.03
2022-10-24T04:21:39.050Z,99673.25
2022-10-24T04:24:05.989Z,99675.50
2022-10-24T04:26:32.572Z,99666.53
2022-10-24T04:28:59.148Z,99669.84
2022-10-24T04:31:26.318Z,99671.56
2022-10-24T04:33:53.192Z,99658.44
2022-10-24T04:36:21.033Z,99662.28
2022-10-24T04:38:47.658Z,99670.09
2022-10-24T04:41:14.462Z,99665.63
2022-10-24T04:43:41.071Z,99663.41
2022-10-24T04:46:08.087Z,99650.09
2022-10-24T04:48:35.573Z,99662.13
2022-10-24T04:51:02.257Z,99656.28
2022-10-24T04:53:28.955Z,99649.31
2022-10-24T04:55:55.953Z,99656.00
2022-10-24T04:58:22.857Z,99664.91
2022-10-24T05:00:50.245Z,99661.53
2022-10-24T05:03:18.128Z,99668.22
2022-10-24T05:05:46.602Z,99670.44
2022-10-24T05:08:13.319Z,99669.06
2022-10-24T05:10:40.054Z,99669.31
2022-10-24T05:13:07.021Z,99677.66
2022-10-24T05:15:33.731Z,99678.78
2022-10-24T05:18:00.670Z,99683.22
2022-10-24T05:20:28.186Z,99679.91
2022-10-24T05:22:54.823Z,99691.59
2022-10-24T05:25:21.643Z,99697.94
2022-10-24T05:27:48.435Z,99681.50
2022-10-24T05:30:15.485Z,99678.44
2022-10-24T05:32:42.546Z,99683.47
2022-10-24T05:35:09.880Z,99687.56
2022-10-24T05:37:37.146Z,99675.84
2022-10-24T05:40:04.128Z,99695.88
2022-10-24T05:42:31.052Z,99695.09
2022-10-24T05:44:58.007Z,99694.56
2022-10-24T05:47:26.928Z,99702.63
2022-10-24T05:49:55.835Z,99692.84
2022-10-24T05:52:22.648Z,99698.16
2022-10-24T05:54:55.729Z,99691.97
2022-10-24T05:57:33.399Z,99696.47
2022-10-24T06:00:00.602Z,99700.34
2022-10-24T06:02:27.561Z,99707.06
2022-10-24T06:04:56.052Z,99696.22
2022-10-24T06:07:23.479Z,99703.63
2022-10-24T06:09:50.498Z,99695.56
2022-10-24T06:12:17.231Z,99709.41
2022-10-24T06:14:44.728Z,99712.50
2022-10-24T06:17:11.969Z,99714.81
2022-10-24T06:19:39.595Z,99713.22
2022-10-24T06:22:07.261Z,99718.50
2022-10-24T06:24:35.703Z,99726.63
2022-10-24T06:27:02.662Z,99722.78
2022-10-24T06:29:29.666Z,99731.94
2022-10-24T06:31:56.817Z,99735.81
2022-10-24T06:34:23.423Z,99733.34
2022-10-24T06:36:50.343Z,99721.88
2022-10-24T06:39:17.834Z,99732.41
2022-10-24T06:41:44.661Z,99720.16
2022-10-24T06:44:14.704Z,99744.25
2022-10-24T06:46:41.344Z,99730.44
2022-10-24T06:49:07.940Z,99732.97
2022-10-24T06:51:34.726Z,99733.78
2022-10-24T06:54:01.443Z,99750.19
2022-10-24T06:56:28.082Z,99738.47
2022-10-24T06:58:54.718Z,99739.66
2022-10-24T07:01:24.793Z,99758.78
2022-10-24T07:03:52.852Z,99756.56
2022-10-24T07:06:26.785Z,99757.13
2022-10-24T07:08:56.201Z,99755.84
2022-10-24T07:11:23.190Z,99747.75
2022-10-24T07:13:50.687Z,99754.13
2022-10-24T07:16:18.446Z,99758.53
2022-10-24T07:18:46.493Z,99757.88
2022-10-24T07:21:20.776Z,99764.34
2022-10-24T07:23:47.578Z,99757.34
2022-10-24T07:26:16.473Z,99760.97
2022-10-24T07:28:46.461Z,99760.44
2022-10-24T07:31:17.971Z,99757.97
2022-10-24T07:33:44.609Z,99757.78
2022-10-24T07:36:19.818Z,99765.59
2022-10-24T07:38:51.791Z,99765.56
2022-10-24T07:41:18.991Z,99765.47
2022-10-24T07:43:46.317Z,99776.53
2022-10-24T07:46:15.546Z,99768.63
2022-10-24T07:48:45.188Z,99780.72
2022-10-24T07:51:14.346Z,99768.28
2022-10-24T07:53:42.024Z,99774.75
2022-10-24T07:56:13.112Z,99783.84
2022-10-24T07:58:40.599Z,99774.44
2022-10-24T08:01:10.948Z,99782.25
2022-10-24T08:03:38.285Z,99778.09
2022-10-24T08:06:11.042Z,99783.34
2022-10-24T08:08:38.396Z,99791.72
2022-10-24T08:11:18.616Z,99773.84
2022-10-24T08:13:46.020Z,99777.13
2022-10-24T08:16:14.360Z,99776.06
2022-10-24T08:18:41.071Z,99779.09
2022-10-24T08:21:10.297Z,99777.44
2022-10-24T08:23:41.980Z,99780.25
2022-10-24T08:26:13.989Z,99790.00
2022-10-24T08:28:41.386Z,99786.19
2022-10-24T08:31:11.812Z,99795.66
2022-10-24T08:33:39.893Z,99790.09
2022-10-24T08:36:32.374Z,99778.31
2022-10-24T08:39:00.883Z,99786.06
2022-10-24T08:41:38.469Z,99793.06
2022-10-24T08:44:16.436Z,99792.78
2022-10-24T08:46:51.476Z,99803.38
2022-10-24T08:49:57.495Z,99807.56
2022-10-24T08:52:26.797Z,99799.78
2022-10-24T08:54:55.539Z,99814.00
2022-10-24T08:57:29.565Z,99795.34
2022-10-24T09:00:01.211Z,99795.72
2022-10-24T09:02:33.853Z,99814.03
2022-10-24T09:05:09.522Z,99824.56
2022-10-24T09:07:37.203Z,99809.09
2022-10-24T09:10:46.739Z,99814.75
2022-10-24T09:13:15.362Z,99816.28
2022-10-24T09:15:45.078Z,99808.72
2022-10-24T09:18:21.132Z,99816.78
2022-10-24T09:20:50.575Z,99825.22
2022-10-24T09:23:19.249Z,99830.00
2022-10-24T09:25:50.284Z,99837.78
2022-10-24T09:28:17.594Z,99831.84
2022-10-24T09:30:44.613Z,99824.56
2022-10-24T09:33:33.745Z,99831.38
2022-10-24T09:36:04.371Z,99834.13
2022-10-24T09:38:36.651Z,99839.09
2022-10-24T09:41:15.411Z,99840.66
2022-10-24T09:43:45.867Z,99839.53
2022-10-24T09:46:16.804Z,99839.25
2022-10-24T09:48:58.025Z,99853.75
2022-10-24T09:51:30.753Z,99859.78
2022-10-24T09:54:02.306Z,99855.78
2022-10-24T09:56:40.445Z,99864.63
2022-10-24T09:59:41.516Z,99868.94
2022-10-24T10:02:12.755Z,99873.38
2022-10-24T10:04:40.855Z,99870.94
2022-10-24T10:07:19.819Z,99869.94
2022-10-24T10:09:58.946Z,99861.06
2022-10-24T10:12:36.151Z,99864.44
2022-10-24T10:15:24.233Z,99856.47
2022-10-24T10:17:54.448Z,99853.19
2022-10-24T10:20:41.957Z,99864.25
2022-10-24T10:23:24.591Z,99873.69
2022-10-24T10:26:20.655Z,99872.56
2022-10-24T10:28:53.105Z,99879.28
2022-10-24T10:31:23.442Z,99883.09
2022-10-24T10:34:21.829Z,99887.56
2022-10-24T10:37:07.280Z,99892.34
2022-10-24T10:39:49.785Z,99894.88
2022-10-24T10:42:38.723Z,99880.84
2022-10-24T10:45:19.154Z,99881.97
2022-10-24T10:47:56.271Z,99892.03
2022-10-24T10:50:41.064Z,99880.97
2022-10-24T10:53:52.958Z,99885.31
2022-10-24T10:56:49.810Z,99896.16
2022-10-24T10:59:53.729Z,99905.34
2022-10-24T11:02:26.151Z,99907.84
2022-10-24T11:05:23.944Z,99905.03
2022-10-24T11:08:02.544Z,99897.81
2022-10-24T11:10:37.007Z,99892.84
2022-10-24T11:13:09.897Z,99900.72
2022-10-24T11:15:42.338Z,99912.75
2022-10-24T11:18:14.245Z,99919.19
2022-10-24T11:20:53.175Z,99916.97
2022-10-24T11:23:35.723Z,99933.72
2022-10-24T11:26:07.760Z,99921.50
2022-10-24T11:28:55.883Z,99919.78
2022-10-24T11:31:28.580Z,99923.09
2022-10-24T11:34:05.737Z,99927.50
2022-10-24T11:36:42.800Z,99925.75
2022-10-24T11:39:22.675Z,99926.25
2022-10-24T11:42:05.680Z,99926.34
2022-10-24T11:45:06.328Z,99933.69
2022-10-24T11:47:52.044Z,99935.59
2022-10-24T11:50:25.960Z,99926.34
2022-10-24T11:52:58.212Z,99937.69
2022-10-24T11:55:31.480Z,99935.50
2022-10-24T11:58:00.008Z,99944.31
2022-10-24T12:00:37.013Z,99949.88
2022-10-24T12:03:42.164Z,99948.06
2022-10-24T12:06:38.293Z,99945.06
2022-10-24T12:09:13.643Z,99947.34
2022-10-24T12:12:25.332Z,99951.38
2022-10-24T12:15:40.635Z,99946.50
2022-10-24T12:18:11.149Z,99939.81
2022-10-24T12:20:39.727Z,99947.56
2022-10-24T12:23:06.727Z,99959.91
2022-10-24T12:25:38.140Z,99963.53
2022-10-24T12:28:12.127Z,99967.16
2022-10-24T12:30:39.747Z,99956.34
2022-10-24T12:33:25.036Z,99955.28
2022-10-24T12:35:57.093Z,99965.28
2022-10-24T12:38:27.151Z,99959.53
2022-10-24T12:40:55.833Z,99957.69
2022-10-24T12:43:33.352Z,99954.13
2022-10-24T12:46:23.428Z,99957.47
2022-10-24T12:48:56.382Z,99963.81
2022-10-24T12:51:36.376Z,99965.81
2022-10-24T12:54:12.213Z,99962.94
2022-10-24T12:56:51.211Z,99950.38
2022-10-24T12:59:33.268Z,99949.28
2022-10-24T13:02:37.255Z,99962.63
2022-10-24T13:05:07.006Z,99952.09
2022-10-24T13:08:07.209Z,99951.25
2022-10-24T13:10:45.874Z,99945.22
2022-10-24T13:13:29.951Z,99951.34
2022-10-24T13:16:25.936Z,99951.63
2022-10-24T13:19:16.939Z,99953.28
2022-10-24T13:21:55.773Z,99953.13
2022-10-24T13:24:30.944Z,99950.13
2022-10-24T13:26:58.064Z,99949.59
2022-10-24T13:29:27.420Z,99952.44
2022-10-24T13:32:18.586Z,99947.66
2022-10-24T13:34:50.757Z,99943.56
2022-10-24T13:37:30.196Z,99937.47
2022-10-24T13:40:27.728Z,99949.88
2022-10-24T13:42:58.755Z,99940.34
2022-10-24T13:45:46.683Z,99942.00
2022-10-24T13:48:23.731Z,99943.06
2022-10-24T13:51:03.738Z,99942.97
2022-10-24T13:53:41.762Z,99949.72
2022-10-24T13:56:13.395Z,99947.56
2022-10-24T13:58:44.748Z,99960.72
2022-10-24T14:01:20.683Z,99952.63
2022-10-24T14:03:49.546Z,99951.25
2022-10-24T14:06:16.396Z,99940.09
2022-10-24T14:08:50.957Z,99959.09
2022-10-24T14:11:25.511Z,99951.91
2022-10-24T14:13:55.235Z,99948.63
2022-10-24T14:16:30.560Z,99962.31
2022-10-24T14:19:27.096Z,99974.19
2022-10-24T14:21:56.395Z,99970.44
2022-10-24T14:24:23.587Z,99980.31
2022-10-24T14:26:53.323Z,99977.47
2022-10-24T14:29:32.400Z,99979.66
2022-10-24T14:32:04.913Z,99987.19
2022-10-24T14:34:36.447Z,99994.78
2022-10-24T14:37:08.408Z,99999.56
2022-10-24T14:39:35.553Z,100003.88
2022-10-24T14:42:03.021Z,100022.31
2022-10-24T14:44:29.915Z,100017.28
2022-10-24T14:47:04.471Z,100019.50
2022-10-24T14:49:36.575Z,100031.91
2022-10-24T14:52:11.735Z,100030.31
2022-10-24T14:54:39.068Z,100036.44
2022-10-24T14:57:14.522Z,100032.31
2022-10-24T14:59:45.533Z,100034.16
2022-10-24T15:02:31.432Z,100029.97
2022-10-24T15:05:15.970Z,100020.78
2022-10-24T15:07:57.135Z,100027.53
2022-10-24T15:10:35.657Z,100028.69
2022-10-24T15:13:16.116Z,100028.97
2022-10-24T15:15:56.420Z,100024.81
2022-10-24T15:18:31.510Z,100030.63
2022-10-24T15:21:07.241Z,100029.28
2022-10-24T15:23:36.693Z,100041.09
2022-10-24T15:26:18.503Z,100031.88
2022-10-24T15:28:54.044Z,100025.00
2022-10-24T15:31:22.021Z,100031.50
2022-10-24T15:33:48.789Z,100031.41
2022-10-24T15:36:30.782Z,100033.47
2022-10-24T15:39:10.622Z,100038.34
2022-10-24T15:41:39.276Z,100033.38
2022-10-24T15:44:25.438Z,100035.91
2022-10-24T15:46:52.958Z,100042.50
2022-10-24T15:49:19.716Z,100041.50
2022-10-24T15:51:50.246Z,100043.94
2022-10-24T15:54:20.524Z,100043.94
2022-10-24T15:56:47.228Z,100044.78
2022-10-24T15:59:14.338Z,100045.22
2022-10-24T16:01:52.323Z,100046.47
2022-10-24T16:04:20.802Z,100050.81
2022-10-24T16:06:48.215Z,100037.84
2022-10-24T16:09:18.095Z,100047.31
2022-10-24T16:11:45.239Z,100055.84
2022-10-24T16:14:17.962Z,100050.63
2022-10-24T16:16:45.232Z,100047.75
2022-10-24T16:19:12.282Z,100051.47
2022-10-24T16:21:40.528Z,100053.16
2022-10-24T16:24:08.175Z,100056.38
2022-10-24T16:26:35.233Z,100056.50
2022-10-24T16:29:01.832Z,100055.06
2022-10-24T16:31:28.470Z,100069.91
2022-10-24T16:33:55.035Z,100064.41
2022-10-24T16:36:24.620Z,100063.84
2022-10-24T16:38:52.641Z,100074.44
2022-10-24T16:41:24.833Z,100070.06
2022-10-24T16:43:55.821Z,100074.44
2022-10-24T16:46:23.864Z,100080.69
2022-10-24T16:48:51.429Z,100088.41
2022-10-24T16:51:27.284Z,100089.84
2022-10-24T16:53:53.928Z,100089.16
2022-10-24T16:56:20.942Z,100084.84
2022-10-24T16:58:47.520Z,100088.72
2022-10-24T17:01:16.015Z,100095.91
2022-10-24T17:03:44.868Z,100093.38
2022-10-24T17:06:11.732Z,100086.41
2022-10-24T17:08:38.785Z,100085.97
2022-10-24T17:11:20.171Z,100080.06
2022-10-24T17:13:53.092Z,100089.44
2022-10-24T17:16:20.833Z,100095.25
2022-10-24T17:19:04.752Z,100091.78
2022-10-24T17:21:33.054Z,100111.16
2022-10-24T17:24:00.038Z,100104.75
2022-10-24T17:26:27.848Z,100105.03
2022-10-24T17:28:54.518Z,100105.03
2022-10-24T17:31:21.788Z,100114.94
2022-10-24T17:33:48.600Z,100122.25
2022-10-24T17:36:26.873Z,100118.38
2022-10-24T17:39:09.219Z,100118.88
2022-10-24T17:41:40.588Z,100116.66
2022-10-24T17:44:12.630Z,100129.34
2022-10-24T17:46:39.447Z,100126.22
2022-10-24T17:49:08.043Z,100128.28
2022-10-24T17:51:37.408Z,100132.06
2022-10-24T17:54:05.828Z,100134.84
2022-10-24T17:56:32.630Z,100128.81
2022-10-24T17:58:59.184Z,100127.38
2022-10-24T18:01:25.822Z,100129.84
2022-10-24T18:03:52.763Z,100130.56
2022-10-24T18:06:19.488Z,100130.81
2022-10-24T18:08:47.681Z,100134.53
2022-10-24T18:11:14.703Z,100125.91
2022-10-24T18:13:41.324Z,100126.00
2022-10-24T18:16:11.049Z,100124.84
2022-10-24T18:18:39.945Z,100129.78
2022-10-24T18:21:16.523Z,100136.13
2022-10-24T18:23:43.654Z,100139.97
2022-10-24T18:26:17.779Z,100148.25
2022-10-24T18:28:47.290Z,100152.47
2022-10-24T18:31:16.886Z,100158.38
2022-10-24T18:33:44.303Z,100155.66
2022-10-24T18:36:19.654Z,100156.81
2022-10-24T18:38:47.133Z,100162.75
2022-10-24T18:41:22.449Z,100162.03
2022-10-24T18:43:49.686Z,100170.50
2022-10-24T18:46:16.803Z,100167.94
2022-10-24T18:48:44.115Z,100181.94
2022-10-24T18:51:37.234Z,100182.34
2022-10-24T18:54:06.903Z,100173.75
2022-10-24T18:56:35.867Z,100185.38
2022-10-24T18:59:02.598Z,100169.50
2022-10-24T19:02:01.447Z,100170.03
2022-10-24T19:04:28.516Z,100182.19
2022-10-24T19:06:59.689Z,100172.50
2022-10-24T19:09:26.829Z,100176.72
2022-10-24T19:11:53.702Z,100161.06
2022-10-24T19:14:21.009Z,100166.56
2022-10-24T19:16:49.445Z,100158.72
2022-10-24T19:19:26.155Z,100154.66
2022-10-24T19:21:53.247Z,100159.22
2022-10-24T19:24:20.104Z,100150.78
2022-10-24T19:26:47.243Z,100146.47
2022-10-24T19:29:13.961Z,100148.16
2022-10-24T19:31:40.748Z,100147.91
2022-10-24T19:34:09.287Z,100144.53
2022-10-24T19:36:36.461Z,100149.75
2022-10-24T19:39:03.826Z,100151.09
2022-10-24T19:41:30.481Z,100143.44
2022-10-24T19:43:57.069Z,100141.22
2022-10-24T19:46:23.698Z,100144.28
2022-10-24T19:48:51.114Z,100145.34
2022-10-24T19:51:19.479Z,100138.09
2022-10-24T19:53:47.157Z,100137.38
2022-10-24T19:56:25.033Z,100133.38
2022-10-24T19:58:53.557Z,100144.34
2022-10-24T20:01:22.645Z,100145.59
2022-10-24T20:03:50.095Z,100151.66
2022-10-24T20:06:17.961Z,100150.88
2022-10-24T20:08:49.175Z,100162.72
2022-10-24T20:11:20.195Z,100169.81
2022-10-24T20:13:47.576Z,100185.19
2022-10-24T20:16:14.464Z,100180.28
2022-10-24T20:18:43.422Z,100161.78
2022-10-24T20:21:13.232Z,100164.66
2022-10-24T20:23:41.479Z,100171.53
2022-10-24T20:26:12.059Z,100186.72
2022-10-24T20:28:44.968Z,100174.75
2022-10-24T20:31:24.266Z,100188.94
2022-10-24T20:33:51.195Z,100191.38
2022-10-24T20:36:18.001Z,100199.84
2022-10-24T20:38:45.214Z,100195.28
2022-10-24T20:41:12.057Z,100203.97
2022-10-24T20:43:38.920Z,100201.78
2022-10-24T20:46:06.653Z,100204.56
2022-10-24T20:48:34.162Z,100209.16
2022-10-24T20:51:12.537Z,100212.06
2022-10-24T20:53:39.839Z,100212.78
2022-10-24T20:56:14.597Z,100225.44
2022-10-24T20:58:43.282Z,100226.66
2022-10-24T21:01:12.555Z,100231.13
2022-10-24T21:03:40.320Z,100222.66
2022-10-24T21:06:15.720Z,100225.28
2022-10-24T21:08:42.541Z,100236.16
2022-10-24T21:11:13.197Z,100237.34
2022-10-24T21:13:39.872Z,100241.22
2022-10-24T21:16:06.720Z,100243.72
2022-10-24T21:18:33.408Z,100256.50
2022-10-24T21:21:09.834Z,100256.75
2022-10-24T21:23:36.514Z,100248.16
2022-10-24T21:26:14.235Z,100262.16
2022-10-24T21:28:41.436Z,100263.00
2022-10-24T21:31:13.981Z,100272.41
2022-10-24T21:33:43.909Z,100263.34
2022-10-24T21:36:16.420Z,100268.06
2022-10-24T21:38:46.665Z,100254.41
2022-10-24T21:41:13.362Z,100266.38
2022-10-24T21:43:41.643Z,100261.66
2022-10-24T21:46:09.507Z,100271.66
2022-10-24T21:48:36.909Z,100269.88
2022-10-24T21:51:17.256Z,100272.66
2022-10-24T21:53:49.973Z,100270.50
2022-10-24T21:56:20.067Z,100274.31
2022-10-24T21:58:49.023Z,100276.06
2022-10-24T22:01:18.284Z,100282.81
2022-10-24T22:03:46.203Z,100283.53
2022-10-24T22:06:18.505Z,100289.94
2022-10-24T22:08:46.932Z,100286.69
2022-10-24T22:11:17.479Z,100280.53
2022-10-24T22:13:44.957Z,100282.31
2022-10-24T22:16:13.168Z,100288.22
2022-10-24T22:18:40.248Z,100292.09
2022-10-24T22:21:09.863Z,100295.34
2022-10-24T22:23:37.446Z,100300.03
2022-10-24T22:26:04.630Z,100291.91
2022-10-24T22:28:31.729Z,100293.66
2022-10-24T22:30:58.597Z,100291.44
2022-10-24T22:33:37.168Z,100302.06
2022-10-24T22:36:17.646Z,100298.50
2022-10-24T22:38:44.521Z,100300.66
2022-10-24T22:41:12.148Z,100306.56
2022-10-24T22:43:39.449Z,100308.50
2022-10-24T22:46:34.905Z,100308.63
2022-10-24T22:49:15.256Z,100312.31
2022-10-24T22:51:42.260Z,100314.16
2022-10-24T22:54:17.787Z,100316.22
2022-10-24T22:56:44.989Z,100315.38
2022-10-24T22:59:12.009Z,100323.13
2022-10-24T23:02:04.352Z,100329.34
2022-10-24T23:04:38.792Z,100325.88
2022-10-24T23:07:10.054Z,100331.06
2022-10-24T23:09:36.694Z,100335.56
2022-10-24T23:12:11.334Z,100339.88
2022-10-24T23:14:38.213Z,100333.31
2022-10-24T23:17:05.193Z,100346.09
2022-10-24T23:19:32.838Z,100341.84
2022-10-24T23:22:18.208Z,100343.69
2022-10-24T23:24:45.954Z,100354.84
2022-10-24T23:27:13.364Z,100350.13
2022-10-24T23:29:45.813Z,100351.44
2022-10-24T23:32:23.569Z,100356.25
2022-10-24T23:34:51.835Z,100350.13
2022-10-24T23:37:32.244Z,100357.72
2022-10-24T23:40:30.012Z,100358.72
2022-10-24T23:42:57.450Z,100360.72
2022-10-24T23:45:27.804Z,100363.16
2022-10-24T23:48:32.031Z,100365.06
2022-10-24T23:51:09.085Z,100367.81
2022-10-24T23:54:08.903Z,100366.03
2022-10-24T23:56:35.798Z,100370.50
2022-10-24T23:59:02.774Z,100376.41
