createdAt,value
2019-05-26T00:00:34.348Z,887.64
2019-05-26T00:01:34.331Z,887.63
2019-05-26T00:02:34.324Z,887.62
2019-05-26T00:03:34.313Z,887.63
2019-05-26T00:04:34.291Z,887.64
2019-05-26T00:05:34.284Z,887.61
2019-05-26T00:06:34.272Z,887.60
2019-05-26T00:07:34.264Z,887.61
2019-05-26T00:08:34.254Z,887.62
2019-05-26T00:09:34.240Z,887.62
2019-05-26T00:10:34.229Z,887.62
2019-05-26T00:11:34.211Z,887.59
2019-05-26T00:12:34.192Z,887.65
2019-05-26T00:13:34.185Z,887.57
2019-05-26T00:14:34.172Z,887.57
2019-05-26T00:15:34.165Z,887.58
2019-05-26T00:16:34.149Z,887.58
2019-05-26T00:17:34.136Z,887.51
2019-05-26T00:18:34.125Z,887.53
2019-05-26T00:19:34.117Z,887.51
2019-05-26T00:20:34.098Z,887.51
2019-05-26T00:21:34.086Z,887.49
2019-05-26T00:22:34.074Z,887.50
2019-05-26T00:23:34.062Z,887.53
2019-05-26T00:24:34.045Z,887.48
2019-05-26T00:25:34.034Z,887.51
2019-05-26T00:26:34.018Z,887.47
2019-05-26T00:27:34.012Z,887.48
2019-05-26T00:28:33.996Z,887.46
2019-05-26T00:29:33.986Z,887.49
2019-05-26T00:30:33.974Z,887.47
2019-05-26T00:31:33.960Z,887.46
2019-05-26T00:32:33.948Z,887.46
2019-05-26T00:33:33.937Z,887.47
2019-05-26T00:34:33.924Z,887.46
2019-05-26T00:35:33.911Z,887.46
2019-05-26T00:36:33.901Z,887.44
2019-05-26T00:37:47.746Z,887.47
2019-05-26T00:38:33.873Z,887.45
2019-05-26T00:39:33.875Z,887.45
2019-05-26T00:40:33.843Z,887.47
2019-05-26T00:41:33.835Z,887.39
2019-05-26T00:42:33.827Z,887.40
2019-05-26T00:43:33.804Z,887.42
2019-05-26T00:44:33.800Z,887.44
2019-05-26T00:45:33.785Z,887.41
2019-05-26T00:46:33.773Z,887.42
2019-05-26T00:47:33.764Z,887.44
2019-05-26T00:48:33.748Z,887.44
2019-05-26T00:49:33.735Z,887.44
2019-05-26T00:50:33.720Z,887.42
2019-05-26T00:51:33.708Z,887.43
2019-05-26T00:52:33.698Z,887.41
2019-05-26T00:53:33.685Z,887.43
2019-05-26T00:54:33.670Z,887.41
2019-05-26T00:55:33.662Z,887.42
2019-05-26T00:56:33.648Z,887.40
2019-05-26T00:57:33.639Z,887.44
2019-05-26T00:58:33.621Z,887.44
2019-05-26T00:59:33.607Z,887.44
2019-05-26T01:00:33.593Z,887.45
2019-05-26T01:01:33.599Z,887.47
2019-05-26T01:02:33.573Z,887.42
2019-05-26T01:03:33.561Z,887.45
2019-05-26T01:04:33.548Z,887.41
2019-05-26T01:05:33.550Z,887.42
2019-05-26T01:06:33.526Z,887.42
2019-05-26T01:07:33.510Z,887.39
2019-05-26T01:08:33.500Z,887.39
2019-05-26T01:09:33.484Z,887.38
2019-05-26T01:10:33.472Z,887.44
2019-05-26T01:11:33.464Z,887.41
2019-05-26T01:12:33.441Z,887.39
2019-05-26T01:13:33.430Z,887.42
2019-05-26T01:14:33.415Z,887.39
2019-05-26T01:15:33.411Z,887.41
2019-05-26T01:16:33.399Z,887.40
2019-05-26T01:17:33.386Z,887.38
2019-05-26T01:18:33.368Z,887.38
2019-05-26T01:19:33.367Z,887.38
2019-05-26T01:20:33.347Z,887.43
2019-05-26T01:21:33.337Z,887.41
2019-05-26T01:22:33.323Z,887.40
2019-05-26T01:23:33.310Z,887.40
2019-05-26T01:24:33.304Z,887.42
2019-05-26T01:25:33.289Z,887.42
2019-05-26T01:26:33.279Z,887.42
2019-05-26T01:27:33.262Z,887.42
2019-05-26T01:28:33.245Z,887.44
2019-05-26T01:29:33.231Z,887.42
2019-05-26T01:30:33.221Z,887.40
2019-05-26T01:31:33.206Z,887.36
2019-05-26T01:32:33.192Z,887.37
2019-05-26T01:33:33.180Z,887.37
2019-05-26T01:34:33.169Z,887.38
2019-05-26T01:35:33.159Z,887.39
2019-05-26T01:36:33.144Z,887.40
2019-05-26T01:37:33.136Z,887.40
2019-05-26T01:38:33.117Z,887.35
2019-05-26T01:39:33.111Z,887.40
2019-05-26T01:40:33.090Z,887.37
2019-05-26T01:41:33.077Z,887.41
2019-05-26T01:42:33.067Z,887.43
2019-05-26T01:43:33.055Z,887.43
2019-05-26T01:44:33.039Z,887.46
2019-05-26T01:45:33.023Z,887.43
2019-05-26T01:46:33.016Z,887.46
2019-05-26T01:47:33.023Z,887.48
2019-05-26T01:48:32.990Z,887.47
2019-05-26T01:49:32.982Z,887.45
2019-05-26T01:50:32.970Z,887.46
2019-05-26T01:51:32.958Z,887.45
2019-05-26T01:52:32.942Z,887.47
2019-05-26T01:53:32.932Z,887.45
2019-05-26T01:54:32.913Z,887.44
2019-05-26T01:55:32.901Z,887.45
2019-05-26T01:56:32.888Z,887.43
2019-05-26T01:57:32.873Z,887.45
2019-05-26T01:58:32.867Z,887.42
2019-05-26T01:59:32.853Z,887.41
2019-05-26T02:00:32.838Z,887.41
2019-05-26T02:01:32.827Z,887.39
2019-05-26T02:02:32.816Z,887.44
2019-05-26T02:03:32.804Z,887.39
2019-05-26T02:04:32.788Z,887.40
2019-05-26T02:05:32.776Z,887.40
2019-05-26T02:06:32.762Z,887.41
2019-05-26T02:07:32.750Z,887.41
2019-05-26T02:08:39.421Z,887.39
2019-05-26T02:09:32.724Z,887.39
2019-05-26T02:10:32.716Z,887.40
2019-05-26T02:11:32.707Z,887.43
2019-05-26T02:12:32.685Z,887.41
2019-05-26T02:13:32.683Z,887.39
2019-05-26T02:14:32.660Z,887.41
2019-05-26T02:15:32.651Z,887.43
2019-05-26T02:16:32.631Z,887.41
2019-05-26T02:17:32.621Z,887.39
2019-05-26T02:18:32.670Z,887.43
2019-05-26T02:19:32.608Z,887.43
2019-05-26T02:20:32.590Z,887.42
2019-05-26T02:21:32.570Z,887.41
2019-05-26T02:22:32.556Z,887.41
2019-05-26T02:23:32.545Z,887.38
2019-05-26T02:24:32.535Z,887.39
2019-05-26T02:25:32.524Z,887.40
2019-05-26T02:26:32.507Z,887.39
2019-05-26T02:27:32.497Z,887.42
2019-05-26T02:28:32.481Z,887.38
2019-05-26T02:29:32.465Z,887.37
2019-05-26T02:30:32.454Z,887.38
2019-05-26T02:31:32.443Z,887.37
2019-05-26T02:32:32.435Z,887.40
2019-05-26T02:33:32.417Z,887.40
2019-05-26T02:34:32.411Z,887.41
2019-05-26T02:35:32.393Z,887.39
2019-05-26T02:36:32.379Z,887.39
2019-05-26T02:37:32.364Z,887.36
2019-05-26T02:38:32.354Z,887.37
2019-05-26T02:39:32.342Z,887.38
2019-05-26T02:40:32.327Z,887.35
2019-05-26T02:41:32.320Z,887.34
2019-05-26T02:42:32.304Z,887.32
2019-05-26T02:43:32.292Z,887.36
2019-05-26T02:44:32.275Z,887.33
2019-05-26T02:45:32.266Z,887.34
2019-05-26T02:46:32.246Z,887.33
2019-05-26T02:47:32.236Z,887.30
2019-05-26T02:48:32.230Z,887.34
2019-05-26T02:49:32.217Z,887.30
2019-05-26T02:50:32.199Z,887.31
2019-05-26T02:51:32.194Z,887.32
2019-05-26T02:52:32.178Z,887.34
2019-05-26T02:53:32.159Z,887.33
2019-05-26T02:54:32.153Z,887.31
2019-05-26T02:55:32.137Z,887.33
2019-05-26T02:56:32.129Z,887.30
2019-05-26T02:57:32.109Z,887.31
2019-05-26T02:58:32.098Z,887.31
2019-05-26T02:59:32.083Z,887.30
2019-05-26T03:00:32.081Z,887.29
2019-05-26T03:01:32.055Z,887.30
2019-05-26T03:02:32.045Z,887.31
2019-05-26T03:03:32.033Z,887.31
2019-05-26T03:04:32.026Z,887.34
2019-05-26T03:05:32.014Z,887.31
2019-05-26T03:06:31.994Z,887.31
2019-05-26T03:07:31.975Z,887.33
2019-05-26T03:08:31.968Z,887.37
2019-05-26T03:09:31.971Z,887.34
2019-05-26T03:10:31.942Z,887.33
2019-05-26T03:11:31.930Z,887.34
2019-05-26T03:12:31.924Z,887.34
2019-05-26T03:13:31.905Z,887.33
2019-05-26T03:14:31.890Z,887.35
2019-05-26T03:15:31.891Z,887.37
2019-05-26T03:16:31.865Z,887.37
2019-05-26T03:17:31.865Z,887.38
2019-05-26T03:18:31.845Z,887.37
2019-05-26T03:19:31.830Z,887.39
2019-05-26T03:20:31.814Z,887.37
2019-05-26T03:21:31.803Z,887.35
2019-05-26T03:22:31.787Z,887.40
2019-05-26T03:23:31.774Z,887.35
2019-05-26T03:24:31.763Z,887.36
2019-05-26T03:25:31.758Z,887.34
2019-05-26T03:26:31.735Z,887.36
2019-05-26T03:27:31.730Z,887.34
2019-05-26T03:28:31.713Z,887.34
2019-05-26T03:29:31.705Z,887.37
2019-05-26T03:30:31.743Z,887.36
2019-05-26T03:31:31.709Z,887.37
2019-05-26T03:32:31.879Z,887.36
2019-05-26T03:33:31.650Z,887.36
2019-05-26T03:34:31.636Z,887.35
2019-05-26T03:35:31.620Z,887.38
2019-05-26T03:36:31.604Z,887.34
2019-05-26T03:37:31.597Z,887.36
2019-05-26T03:38:31.585Z,887.36
2019-05-26T03:39:44.209Z,887.38
2019-05-26T03:40:31.573Z,887.39
2019-05-26T03:41:31.545Z,887.37
2019-05-26T03:42:31.536Z,887.40
2019-05-26T03:43:31.523Z,887.41
2019-05-26T03:44:31.506Z,887.42
2019-05-26T03:45:31.507Z,887.44
2019-05-26T03:46:31.477Z,887.41
2019-05-26T03:47:31.467Z,887.41
2019-05-26T03:48:31.458Z,887.43
2019-05-26T03:49:31.437Z,887.40
2019-05-26T03:50:31.428Z,887.41
2019-05-26T03:51:31.420Z,887.42
2019-05-26T03:52:31.406Z,887.40
2019-05-26T03:53:31.398Z,887.42
2019-05-26T03:54:31.374Z,887.41
2019-05-26T03:55:31.365Z,887.39
2019-05-26T03:56:31.349Z,887.42
2019-05-26T03:57:31.336Z,887.42
2019-05-26T03:58:31.325Z,887.43
2019-05-26T03:59:31.311Z,887.41
2019-05-26T04:00:31.301Z,887.40
2019-05-26T04:01:31.286Z,887.41
2019-05-26T04:02:31.272Z,887.38
2019-05-26T04:03:31.257Z,887.41
2019-05-26T04:04:31.246Z,887.41
2019-05-26T04:05:31.236Z,887.39
2019-05-26T04:06:31.222Z,887.43
2019-05-26T04:07:31.214Z,887.41
2019-05-26T04:08:31.197Z,887.40
2019-05-26T04:09:31.182Z,887.41
2019-05-26T04:10:31.167Z,887.40
2019-05-26T04:11:31.157Z,887.45
2019-05-26T04:12:31.144Z,887.47
2019-05-26T04:13:31.133Z,887.48
2019-05-26T04:14:31.118Z,887.45
2019-05-26T04:15:31.106Z,887.45
2019-05-26T04:16:31.089Z,887.46
2019-05-26T04:17:31.079Z,887.52
2019-05-26T04:18:31.071Z,887.48
2019-05-26T04:19:31.050Z,887.51
2019-05-26T04:20:31.034Z,887.50
2019-05-26T04:21:31.031Z,887.53
2019-05-26T04:22:31.057Z,887.50
2019-05-26T04:23:31.005Z,887.52
2019-05-26T04:24:30.987Z,887.46
2019-05-26T04:25:30.981Z,887.49
2019-05-26T04:26:30.965Z,887.47
2019-05-26T04:27:30.950Z,887.43
2019-05-26T04:28:30.935Z,887.46
2019-05-26T04:29:30.924Z,887.48
2019-05-26T04:30:30.908Z,887.45
2019-05-26T04:31:30.898Z,887.42
2019-05-26T04:32:30.885Z,887.44
2019-05-26T04:33:30.870Z,887.45
2019-05-26T04:34:30.858Z,887.46
2019-05-26T04:35:30.848Z,887.43
2019-05-26T04:36:30.831Z,887.42
2019-05-26T04:37:30.829Z,887.46
2019-05-26T04:38:30.808Z,887.43
2019-05-26T04:39:30.802Z,887.45
2019-05-26T04:40:30.782Z,887.44
2019-05-26T04:41:30.769Z,887.45
2019-05-26T04:42:30.755Z,887.45
2019-05-26T04:43:30.751Z,887.47
2019-05-26T04:44:30.729Z,887.52
2019-05-26T04:45:30.720Z,887.50
2019-05-26T04:46:30.702Z,887.49
2019-05-26T04:47:30.695Z,887.50
2019-05-26T04:48:30.678Z,887.50
2019-05-26T04:49:30.670Z,887.55
2019-05-26T04:50:30.649Z,887.55
2019-05-26T04:51:30.638Z,887.57
2019-05-26T04:52:30.626Z,887.57
2019-05-26T04:53:30.617Z,887.56
2019-05-26T04:54:30.596Z,887.57
2019-05-26T04:55:30.586Z,887.57
2019-05-26T04:56:30.578Z,887.57
2019-05-26T04:57:30.562Z,887.54
2019-05-26T04:58:30.549Z,887.55
2019-05-26T04:59:30.538Z,887.58
2019-05-26T05:00:30.526Z,887.57
2019-05-26T05:01:30.510Z,887.52
2019-05-26T05:02:30.499Z,887.51
2019-05-26T05:03:30.485Z,887.52
2019-05-26T05:04:30.473Z,887.53
2019-05-26T05:05:30.455Z,887.53
2019-05-26T05:06:30.442Z,887.51
2019-05-26T05:07:30.432Z,887.53
2019-05-26T05:08:30.419Z,887.52
2019-05-26T05:09:30.411Z,887.48
2019-05-26T05:10:41.819Z,887.50
2019-05-26T05:11:30.379Z,887.48
2019-05-26T05:12:30.367Z,887.53
2019-05-26T05:13:30.354Z,887.52
2019-05-26T05:14:30.345Z,887.50
2019-05-26T05:15:30.332Z,887.51
2019-05-26T05:16:30.308Z,887.51
2019-05-26T05:17:30.300Z,887.53
2019-05-26T05:18:30.286Z,887.55
2019-05-26T05:19:30.280Z,887.52
2019-05-26T05:20:30.263Z,887.56
2019-05-26T05:21:30.246Z,887.53
2019-05-26T05:22:30.239Z,887.51
2019-05-26T05:23:30.221Z,887.53
2019-05-26T05:24:30.214Z,887.51
2019-05-26T05:25:30.194Z,887.54
2019-05-26T05:26:30.183Z,887.53
2019-05-26T05:27:30.169Z,887.54
2019-05-26T05:28:30.161Z,887.49
2019-05-26T05:29:30.145Z,887.56
2019-05-26T05:30:30.138Z,887.54
2019-05-26T05:31:30.121Z,887.56
2019-05-26T05:32:32.903Z,887.59
2019-05-26T05:33:30.101Z,887.61
2019-05-26T05:34:30.076Z,887.59
2019-05-26T05:35:30.066Z,887.61
2019-05-26T05:36:30.054Z,887.62
2019-05-26T05:37:30.045Z,887.63
2019-05-26T05:38:30.031Z,887.60
2019-05-26T05:39:30.015Z,887.58
2019-05-26T05:40:29.999Z,887.59
2019-05-26T05:41:29.991Z,887.60
2019-05-26T05:42:29.976Z,887.62
2019-05-26T05:43:29.964Z,887.57
2019-05-26T05:44:29.954Z,887.59
2019-05-26T05:45:29.934Z,887.57
2019-05-26T05:46:29.923Z,887.56
2019-05-26T05:47:29.906Z,887.58
2019-05-26T05:48:29.904Z,887.58
2019-05-26T05:49:29.922Z,887.57
2019-05-26T05:50:29.874Z,887.53
2019-05-26T05:51:29.859Z,887.54
2019-05-26T05:52:29.854Z,887.55
2019-05-26T05:53:29.837Z,887.55
2019-05-26T05:54:29.823Z,887.58
2019-05-26T05:55:29.809Z,887.57
2019-05-26T05:56:29.800Z,887.56
2019-05-26T05:57:29.788Z,887.56
2019-05-26T05:58:29.770Z,887.58
2019-05-26T05:59:29.766Z,887.58
2019-05-26T06:00:29.752Z,887.58
2019-05-26T06:01:29.738Z,887.60
2019-05-26T06:02:29.718Z,887.61
2019-05-26T06:03:29.711Z,887.59
2019-05-26T06:04:29.692Z,887.59
2019-05-26T06:05:29.682Z,887.59
2019-05-26T06:06:29.673Z,887.63
2019-05-26T06:07:29.660Z,887.61
2019-05-26T06:08:29.644Z,887.66
2019-05-26T06:09:29.628Z,887.65
2019-05-26T06:10:29.619Z,887.64
2019-05-26T06:11:29.604Z,887.64
2019-05-26T06:12:29.589Z,887.64
2019-05-26T06:13:29.583Z,887.64
2019-05-26T06:14:29.590Z,887.60
2019-05-26T06:15:29.558Z,887.65
2019-05-26T06:16:29.541Z,887.63
2019-05-26T06:17:29.690Z,887.64
2019-05-26T06:18:29.516Z,887.65
2019-05-26T06:19:29.504Z,887.61
2019-05-26T06:20:29.500Z,887.62
2019-05-26T06:21:29.481Z,887.64
2019-05-26T06:22:29.469Z,887.63
2019-05-26T06:23:29.454Z,887.62
2019-05-26T06:24:29.441Z,887.64
2019-05-26T06:25:29.427Z,887.63
2019-05-26T06:26:29.422Z,887.63
2019-05-26T06:27:29.405Z,887.64
2019-05-26T06:28:29.392Z,887.64
2019-05-26T06:29:29.382Z,887.66
2019-05-26T06:30:29.365Z,887.69
2019-05-26T06:31:29.356Z,887.66
2019-05-26T06:32:29.345Z,887.65
2019-05-26T06:33:29.333Z,887.69
2019-05-26T06:34:29.313Z,887.72
2019-05-26T06:35:32.492Z,887.72
2019-05-26T06:36:29.289Z,887.73
2019-05-26T06:37:29.278Z,887.74
2019-05-26T06:38:29.267Z,887.70
2019-05-26T06:39:29.263Z,887.73
2019-05-26T06:40:29.246Z,887.71
2019-05-26T06:41:33.991Z,887.68
2019-05-26T06:42:29.217Z,887.71
2019-05-26T06:43:29.205Z,887.69
2019-05-26T06:44:29.191Z,887.70
2019-05-26T06:45:29.183Z,887.70
2019-05-26T06:46:29.171Z,887.63
2019-05-26T06:47:29.162Z,887.68
2019-05-26T06:48:29.143Z,887.65
2019-05-26T06:49:29.135Z,887.67
2019-05-26T06:50:29.119Z,887.68
2019-05-26T06:51:29.177Z,887.69
2019-05-26T06:52:29.099Z,887.68
2019-05-26T06:53:29.088Z,887.66
2019-05-26T06:54:29.072Z,887.69
2019-05-26T06:55:29.057Z,887.70
2019-05-26T06:56:29.109Z,887.70
2019-05-26T06:57:29.031Z,887.70
2019-05-26T06:58:29.024Z,887.70
2019-05-26T06:59:29.010Z,887.75
2019-05-26T07:00:29.002Z,887.74
2019-05-26T07:01:28.983Z,887.70
2019-05-26T07:02:28.975Z,887.69
2019-05-26T07:03:28.961Z,887.70
2019-05-26T07:04:28.948Z,887.72
2019-05-26T07:05:28.935Z,887.72
2019-05-26T07:06:28.929Z,887.72
2019-05-26T07:07:28.912Z,887.72
2019-05-26T07:08:28.896Z,887.75
2019-05-26T07:09:28.889Z,887.73
2019-05-26T07:10:28.875Z,887.72
2019-05-26T07:11:28.862Z,887.73
2019-05-26T07:12:28.848Z,887.77
2019-05-26T07:13:28.838Z,887.79
2019-05-26T07:14:28.827Z,887.76
2019-05-26T07:15:28.817Z,887.80
2019-05-26T07:16:38.227Z,887.83
2019-05-26T07:17:28.788Z,887.81
2019-05-26T07:18:28.774Z,887.81
2019-05-26T07:19:28.766Z,887.84
2019-05-26T07:20:28.753Z,887.84
2019-05-26T07:21:28.738Z,887.84
2019-05-26T07:22:28.729Z,887.86
2019-05-26T07:23:28.719Z,887.84
2019-05-26T07:24:29.593Z,887.87
2019-05-26T07:25:28.687Z,887.84
2019-05-26T07:26:28.680Z,887.84
2019-05-26T07:27:28.665Z,887.83
2019-05-26T07:28:28.655Z,887.84
2019-05-26T07:29:28.644Z,887.83
2019-05-26T07:30:28.633Z,887.83
2019-05-26T07:31:28.616Z,887.88
2019-05-26T07:32:28.608Z,887.82
2019-05-26T07:33:28.596Z,887.85
2019-05-26T07:34:28.582Z,887.84
2019-05-26T07:35:28.566Z,887.85
2019-05-26T07:36:28.556Z,887.83
2019-05-26T07:37:28.546Z,887.86
2019-05-26T07:38:28.536Z,887.85
2019-05-26T07:39:28.523Z,887.85
2019-05-26T07:40:28.509Z,887.85
2019-05-26T07:41:28.496Z,887.86
2019-05-26T07:42:28.495Z,887.86
2019-05-26T07:43:28.584Z,887.86
2019-05-26T07:44:28.459Z,887.87
2019-05-26T07:45:28.441Z,887.91
2019-05-26T07:46:28.435Z,887.93
2019-05-26T07:47:28.420Z,887.89
2019-05-26T07:48:28.406Z,887.91
2019-05-26T07:49:28.392Z,887.92
2019-05-26T07:50:28.385Z,887.93
2019-05-26T07:51:28.383Z,887.94
2019-05-26T07:52:28.366Z,887.96
2019-05-26T07:53:28.350Z,887.93
2019-05-26T07:54:28.344Z,887.94
2019-05-26T07:55:28.322Z,887.90
2019-05-26T07:56:28.310Z,887.90
2019-05-26T07:57:28.296Z,887.90
2019-05-26T07:58:28.286Z,887.90
2019-05-26T07:59:28.272Z,887.88
2019-05-26T08:00:28.267Z,887.87
2019-05-26T08:01:35.799Z,887.84
2019-05-26T08:02:28.237Z,887.84
2019-05-26T08:03:28.227Z,887.85
2019-05-26T08:04:28.213Z,887.87
2019-05-26T08:05:28.229Z,887.84
2019-05-26T08:06:28.187Z,887.89
2019-05-26T08:07:28.175Z,887.85
2019-05-26T08:08:28.159Z,887.86
2019-05-26T08:09:28.158Z,887.87
2019-05-26T08:10:28.142Z,887.89
2019-05-26T08:11:28.132Z,887.90
2019-05-26T08:12:30.552Z,887.88
2019-05-26T08:13:28.102Z,887.89
2019-05-26T08:14:28.102Z,887.87
2019-05-26T08:15:28.080Z,887.85
2019-05-26T08:16:28.064Z,887.88
2019-05-26T08:17:28.054Z,887.87
2019-05-26T08:18:28.042Z,887.85
2019-05-26T08:19:28.030Z,887.87
2019-05-26T08:20:28.021Z,887.77
2019-05-26T08:21:28.004Z,887.82
2019-05-26T08:22:28.024Z,887.80
2019-05-26T08:23:27.981Z,887.81
2019-05-26T08:24:27.971Z,887.79
2019-05-26T08:25:27.963Z,887.78
2019-05-26T08:26:27.947Z,887.80
2019-05-26T08:27:27.933Z,887.78
2019-05-26T08:28:27.922Z,887.79
2019-05-26T08:29:27.910Z,887.77
2019-05-26T08:30:27.902Z,887.75
2019-05-26T08:31:27.886Z,887.76
2019-05-26T08:32:27.877Z,887.73
2019-05-26T08:33:27.862Z,887.75
2019-05-26T08:34:27.868Z,887.71
2019-05-26T08:35:27.844Z,887.71
2019-05-26T08:36:27.827Z,887.73
2019-05-26T08:37:27.817Z,887.74
2019-05-26T08:38:27.807Z,887.74
2019-05-26T08:39:27.803Z,887.70
2019-05-26T08:40:27.781Z,887.73
2019-05-26T08:41:27.763Z,887.74
2019-05-26T08:42:43.580Z,887.74
2019-05-26T08:43:27.748Z,887.73
2019-05-26T08:44:27.734Z,887.74
2019-05-26T08:45:27.718Z,887.76
2019-05-26T08:46:27.708Z,887.74
2019-05-26T08:47:27.698Z,887.73
2019-05-26T08:48:27.686Z,887.74
2019-05-26T08:49:27.673Z,887.75
2019-05-26T08:50:27.665Z,887.77
2019-05-26T08:51:27.651Z,887.75
2019-05-26T08:52:27.637Z,887.76
2019-05-26T08:53:27.629Z,887.76
2019-05-26T08:54:27.619Z,887.75
2019-05-26T08:55:27.600Z,887.69
2019-05-26T08:56:27.596Z,887.70
2019-05-26T08:57:27.577Z,887.70
2019-05-26T08:58:29.452Z,887.67
2019-05-26T08:59:27.563Z,887.67
2019-05-26T09:00:27.551Z,887.67
2019-05-26T09:01:27.538Z,887.67
2019-05-26T09:02:27.591Z,887.67
2019-05-26T09:03:27.512Z,887.70
2019-05-26T09:04:27.497Z,887.69
2019-05-26T09:05:27.487Z,887.75
2019-05-26T09:06:27.476Z,887.74
2019-05-26T09:07:27.465Z,887.71
2019-05-26T09:08:27.451Z,887.73
2019-05-26T09:09:27.442Z,887.74
2019-05-26T09:10:27.432Z,887.77
2019-05-26T09:11:27.416Z,887.74
2019-05-26T09:12:27.402Z,887.71
2019-05-26T09:13:27.397Z,887.74
2019-05-26T09:14:27.391Z,887.73
2019-05-26T09:15:27.373Z,887.73
2019-05-26T09:16:27.370Z,887.75
2019-05-26T09:17:27.350Z,887.73
2019-05-26T09:18:27.337Z,887.76
2019-05-26T09:19:27.341Z,887.77
2019-05-26T09:20:27.313Z,887.75
2019-05-26T09:21:27.303Z,887.73
2019-05-26T09:22:27.293Z,887.71
2019-05-26T09:23:27.282Z,887.74
2019-05-26T09:24:27.270Z,887.69
2019-05-26T09:25:27.267Z,887.67
2019-05-26T09:26:27.244Z,887.67
2019-05-26T09:27:27.231Z,887.62
2019-05-26T09:28:27.228Z,887.65
2019-05-26T09:29:27.209Z,887.63
2019-05-26T09:30:34.103Z,887.62
2019-05-26T09:31:27.189Z,887.59
2019-05-26T09:32:27.180Z,887.60
2019-05-26T09:33:27.166Z,887.60
2019-05-26T09:34:27.152Z,887.61
2019-05-26T09:35:27.155Z,887.61
2019-05-26T09:36:27.130Z,887.61
2019-05-26T09:37:27.120Z,887.65
2019-05-26T09:38:27.109Z,887.64
2019-05-26T09:39:27.099Z,887.65
2019-05-26T09:40:27.087Z,887.61
2019-05-26T09:41:27.073Z,887.59
2019-05-26T09:42:27.061Z,887.62
2019-05-26T09:43:27.054Z,887.59
2019-05-26T09:44:27.042Z,887.62
2019-05-26T09:45:27.032Z,887.58
2019-05-26T09:46:27.021Z,887.56
2019-05-26T09:47:27.006Z,887.59
2019-05-26T09:48:26.997Z,887.58
2019-05-26T09:49:26.987Z,887.57
2019-05-26T09:50:26.974Z,887.55
2019-05-26T09:51:26.962Z,887.58
2019-05-26T09:52:26.957Z,887.57
2019-05-26T09:53:26.940Z,887.55
2019-05-26T09:54:26.928Z,887.56
2019-05-26T09:55:26.919Z,887.54
2019-05-26T09:56:26.905Z,887.58
2019-05-26T09:57:26.897Z,887.57
2019-05-26T09:58:26.883Z,887.54
2019-05-26T09:59:26.877Z,887.56
2019-05-26T10:00:26.863Z,887.52
2019-05-26T10:01:26.847Z,887.53
2019-05-26T10:02:26.838Z,887.50
2019-05-26T10:03:26.854Z,887.51
2019-05-26T10:04:26.818Z,887.49
2019-05-26T10:05:26.806Z,887.53
2019-05-26T10:06:26.796Z,887.54
2019-05-26T10:07:26.788Z,887.53
2019-05-26T10:08:26.775Z,887.51
2019-05-26T10:09:26.775Z,887.51
2019-05-26T10:10:26.755Z,887.55
2019-05-26T10:11:26.743Z,887.56
2019-05-26T10:12:26.733Z,887.56
2019-05-26T10:13:31.654Z,887.52
2019-05-26T10:14:26.711Z,887.53
2019-05-26T10:15:26.696Z,887.52
2019-05-26T10:16:26.687Z,887.51
2019-05-26T10:17:26.679Z,887.51
2019-05-26T10:18:26.670Z,887.48
2019-05-26T10:19:26.694Z,887.49
2019-05-26T10:20:26.647Z,887.51
2019-05-26T10:21:26.636Z,887.48
2019-05-26T10:22:26.624Z,887.46
2019-05-26T10:23:26.617Z,887.48
2019-05-26T10:24:26.600Z,887.45
2019-05-26T10:25:26.614Z,887.45
2019-05-26T10:26:26.579Z,887.47
2019-05-26T10:27:26.571Z,887.44
2019-05-26T10:28:26.559Z,887.42
2019-05-26T10:29:26.549Z,887.40
2019-05-26T10:30:26.535Z,887.45
2019-05-26T10:31:26.531Z,887.44
2019-05-26T10:32:26.525Z,887.43
2019-05-26T10:33:26.507Z,887.44
2019-05-26T10:34:26.496Z,887.47
2019-05-26T10:35:26.498Z,887.44
2019-05-26T10:36:26.472Z,887.49
2019-05-26T10:37:26.462Z,887.43
2019-05-26T10:38:26.446Z,887.43
2019-05-26T10:39:26.437Z,887.40
2019-05-26T10:40:26.428Z,887.43
2019-05-26T10:41:26.416Z,887.41
2019-05-26T10:42:26.408Z,887.42
2019-05-26T10:43:26.412Z,887.38
2019-05-26T10:44:26.387Z,887.44
2019-05-26T10:45:26.377Z,887.40
2019-05-26T10:46:26.368Z,887.44
2019-05-26T10:47:26.353Z,887.42
2019-05-26T10:48:26.360Z,887.40
2019-05-26T10:49:26.335Z,887.36
2019-05-26T10:50:26.320Z,887.32
2019-05-26T10:51:26.322Z,887.37
2019-05-26T10:52:26.304Z,887.29
2019-05-26T10:53:26.296Z,887.33
2019-05-26T10:54:26.284Z,887.37
2019-05-26T10:55:26.273Z,887.32
2019-05-26T10:56:26.259Z,887.34
2019-05-26T10:57:26.252Z,887.31
2019-05-26T10:58:26.249Z,887.31
2019-05-26T10:59:26.225Z,887.32
2019-05-26T11:00:26.215Z,887.27
2019-05-26T11:01:26.211Z,887.31
2019-05-26T11:02:26.204Z,887.33
2019-05-26T11:03:26.192Z,887.32
2019-05-26T11:04:26.180Z,887.33
2019-05-26T11:05:26.166Z,887.32
2019-05-26T11:06:26.161Z,887.31
2019-05-26T11:07:26.981Z,887.33
2019-05-26T11:08:26.142Z,887.29
2019-05-26T11:09:26.136Z,887.27
2019-05-26T11:10:26.123Z,887.27
2019-05-26T11:11:26.116Z,887.29
2019-05-26T11:12:26.097Z,887.27
2019-05-26T11:13:26.091Z,887.30
2019-05-26T11:14:26.080Z,887.30
2019-05-26T11:15:26.073Z,887.32
2019-05-26T11:16:26.062Z,887.39
2019-05-26T11:17:26.052Z,887.34
2019-05-26T11:18:26.041Z,887.34
2019-05-26T11:19:26.029Z,887.32
2019-05-26T11:20:26.033Z,887.33
2019-05-26T11:21:26.008Z,887.33
2019-05-26T11:22:26.005Z,887.36
2019-05-26T11:23:25.995Z,887.29
2019-05-26T11:24:25.980Z,887.28
2019-05-26T11:25:25.969Z,887.25
2019-05-26T11:26:25.965Z,887.20
2019-05-26T11:27:25.953Z,887.24
2019-05-26T11:28:25.944Z,887.22
2019-05-26T11:29:25.933Z,887.23
2019-05-26T11:30:25.922Z,887.21
2019-05-26T11:31:25.912Z,887.19
2019-05-26T11:32:25.903Z,887.19
2019-05-26T11:33:25.892Z,887.16
2019-05-26T11:34:25.883Z,887.14
2019-05-26T11:35:25.865Z,887.13
2019-05-26T11:36:25.862Z,887.10
2019-05-26T11:37:25.853Z,887.12
2019-05-26T11:38:25.843Z,887.09
2019-05-26T11:39:25.834Z,887.13
2019-05-26T11:40:25.824Z,887.09
2019-05-26T11:41:25.812Z,887.08
2019-05-26T11:42:25.802Z,887.07
2019-05-26T11:43:25.786Z,887.08
2019-05-26T11:44:25.781Z,887.05
2019-05-26T11:45:25.771Z,887.06
2019-05-26T11:46:25.762Z,887.06
2019-05-26T11:47:25.749Z,887.05
2019-05-26T11:48:25.735Z,887.01
2019-05-26T11:49:25.727Z,887.06
2019-05-26T11:50:25.715Z,887.10
2019-05-26T11:51:25.718Z,887.06
2019-05-26T11:52:25.697Z,887.01
2019-05-26T11:53:25.697Z,887.06
2019-05-26T11:54:25.688Z,887.06
2019-05-26T11:55:27.794Z,887.02
2019-05-26T11:56:25.651Z,887.02
2019-05-26T11:57:25.642Z,887.04
2019-05-26T11:58:25.636Z,886.99
2019-05-26T11:59:25.624Z,887.02
2019-05-26T12:00:25.612Z,886.99
2019-05-26T12:01:25.614Z,886.99
2019-05-26T12:02:25.619Z,886.97
2019-05-26T12:03:25.585Z,886.97
2019-05-26T12:04:25.571Z,886.94
2019-05-26T12:05:25.565Z,886.95
2019-05-26T12:06:25.554Z,886.95
2019-05-26T12:07:25.548Z,886.93
2019-05-26T12:08:25.536Z,886.88
2019-05-26T12:09:25.544Z,886.88
2019-05-26T12:10:25.560Z,886.86
2019-05-26T12:11:25.503Z,886.81
2019-05-26T12:12:25.501Z,886.80
2019-05-26T12:13:25.484Z,886.78
2019-05-26T12:14:34.445Z,886.78
2019-05-26T12:15:25.469Z,886.76
2019-05-26T12:16:28.764Z,886.75
2019-05-26T12:17:25.446Z,886.73
2019-05-26T12:18:25.430Z,886.74
2019-05-26T12:19:25.436Z,886.76
2019-05-26T12:20:25.408Z,886.76
2019-05-26T12:21:25.402Z,886.73
2019-05-26T12:22:25.391Z,886.73
2019-05-26T12:23:25.376Z,886.74
2019-05-26T12:24:25.368Z,886.71
2019-05-26T12:25:25.360Z,886.72
2019-05-26T12:26:25.356Z,886.73
2019-05-26T12:27:25.343Z,886.72
2019-05-26T12:28:25.326Z,886.73