createdAt,value
2023-01-26T00:06:56.414Z,100.00
2023-01-26T00:17:02.330Z,100.00
2023-01-26T00:27:08.145Z,100.00
2023-01-26T00:37:13.977Z,100.00
2023-01-26T00:47:20.162Z,100.00
2023-01-26T00:57:26.020Z,100.00
2023-01-26T01:07:31.839Z,100.00
2023-01-26T01:17:37.906Z,100.00
2023-01-26T01:27:43.683Z,100.00
2023-01-26T01:37:49.347Z,100.00
2023-01-26T01:47:57.248Z,100.00
2023-01-26T01:58:06.238Z,100.00
2023-01-26T02:08:14.507Z,100.00
2023-01-26T02:18:20.810Z,100.00
2023-01-26T02:28:28.874Z,100.00
2023-01-26T02:38:41.154Z,100.00
2023-01-26T02:49:04.516Z,100.00
2023-01-26T02:59:10.316Z,100.00
2023-01-26T03:09:16.430Z,100.00
2023-01-26T03:19:40.417Z,100.00
2023-01-26T03:29:46.982Z,100.00
2023-01-26T03:40:11.755Z,100.00
2023-01-26T03:50:36.359Z,100.00
2023-01-26T04:00:42.274Z,100.00
2023-01-26T04:10:47.986Z,100.00
2023-01-26T04:21:11.464Z,100.00
2023-01-26T04:31:17.549Z,100.00
2023-01-26T04:41:23.909Z,100.00
2023-01-26T04:51:29.587Z,100.00
2023-01-26T05:01:35.540Z,100.00
2023-01-26T05:11:41.332Z,100.00
2023-01-26T05:21:47.408Z,100.00
2023-01-26T05:31:53.506Z,100.00
2023-01-26T05:41:59.214Z,100.00
2023-01-26T05:52:09.165Z,100.00
2023-01-26T06:02:15.399Z,100.00
2023-01-26T06:12:22.811Z,100.00
2023-01-26T06:22:28.882Z,100.00
2023-01-26T06:32:34.604Z,100.00
2023-01-26T06:42:40.299Z,100.00
2023-01-26T06:52:51.734Z,100.00
2023-01-26T07:02:57.581Z,100.00
2023-01-26T07:13:04.453Z,100.00
2023-01-26T07:23:10.695Z,100.00
2023-01-26T07:33:16.592Z,100.00
2023-01-26T07:43:22.662Z,100.00
2023-01-26T07:53:29.392Z,100.00
2023-01-26T08:03:33.661Z,100.00
2023-01-26T08:13:39.781Z,99.54
2023-01-26T08:23:48.835Z,98.73
2023-01-26T08:33:56.413Z,98.35
2023-01-26T08:44:02.289Z,97.89
2023-01-26T08:54:09.655Z,97.69
2023-01-26T09:04:15.594Z,97.50
2023-01-26T09:14:21.493Z,97.35
2023-01-26T09:24:27.854Z,97.00
2023-01-26T09:34:33.717Z,96.87
2023-01-26T09:44:47.108Z,96.59
2023-01-26T09:54:55.394Z,96.35
2023-01-26T10:05:06.124Z,96.08
2023-01-26T10:15:26.985Z,95.84
2023-01-26T10:25:38.168Z,95.38
2023-01-26T10:35:44.055Z,94.99
2023-01-26T10:45:50.376Z,94.91
2023-01-26T10:56:05.580Z,94.61
2023-01-26T11:06:17.033Z,93.59
2023-01-26T11:16:26.194Z,93.19
2023-01-26T11:26:59.062Z,92.65
2023-01-26T11:37:53.819Z,92.17
2023-01-26T11:48:13.894Z,92.32
2023-01-26T11:58:33.336Z,91.84
2023-01-26T12:08:43.436Z,91.48
2023-01-26T12:19:10.042Z,90.93
2023-01-26T12:29:22.443Z,90.53
2023-01-26T12:39:36.961Z,90.75
2023-01-26T12:49:51.158Z,90.52
2023-01-26T13:00:10.106Z,90.46
2023-01-26T13:10:31.566Z,90.48
2023-01-26T13:20:57.266Z,90.51
2023-01-26T13:31:10.409Z,89.91
2023-01-26T13:41:22.277Z,89.75
2023-01-26T13:51:30.359Z,89.79
2023-01-26T14:01:42.440Z,89.62
2023-01-26T14:11:57.035Z,89.32
2023-01-26T14:22:05.346Z,88.99
2023-01-26T14:32:18.027Z,88.95
2023-01-26T14:42:24.661Z,88.89
2023-01-26T14:52:35.016Z,88.99
2023-01-26T15:02:48.086Z,89.03
2023-01-26T15:13:02.257Z,88.82
2023-01-26T15:23:25.494Z,89.16
2023-01-26T15:33:45.723Z,89.31
2023-01-26T15:43:51.556Z,89.40
2023-01-26T15:53:57.530Z,89.51
2023-01-26T16:04:03.346Z,89.95
2023-01-26T16:14:10.529Z,89.74
2023-01-26T16:24:16.274Z,89.93
2023-01-26T16:34:22.120Z,89.93
2023-01-26T16:44:27.891Z,89.86
2023-01-26T16:54:33.869Z,89.99
2023-01-26T17:04:39.611Z,90.16
2023-01-26T17:14:45.463Z,90.08
2023-01-26T17:24:52.064Z,90.15
2023-01-26T17:34:57.864Z,89.83
2023-01-26T17:45:04.033Z,89.68
2023-01-26T17:55:10.690Z,89.81
2023-01-26T18:05:16.940Z,89.56
2023-01-26T18:15:23.098Z,89.76
2023-01-26T18:25:29.410Z,89.86
2023-01-26T18:35:35.406Z,89.90
2023-01-26T18:45:44.329Z,89.92
2023-01-26T18:55:51.302Z,89.67
2023-01-26T19:05:57.090Z,89.68
2023-01-26T19:16:03.078Z,89.79
2023-01-26T19:26:14.009Z,89.57
2023-01-26T19:36:20.808Z,89.63
2023-01-26T19:46:27.000Z,89.66
2023-01-26T19:56:36.104Z,89.73
2023-01-26T20:06:42.008Z,89.74
2023-01-26T20:16:47.923Z,89.63
2023-01-26T20:26:54.302Z,89.31
2023-01-26T20:37:01.099Z,88.96
2023-01-26T20:47:07.500Z,88.83
2023-01-26T20:57:11.845Z,88.64
2023-01-26T21:07:17.574Z,88.51
2023-01-26T21:17:24.521Z,88.52
2023-01-26T21:27:30.483Z,88.58
2023-01-26T21:37:36.363Z,88.29
2023-01-26T21:47:42.289Z,88.08
2023-01-26T21:58:05.694Z,87.78
2023-01-26T22:08:11.744Z,87.34
2023-01-26T22:18:17.766Z,87.05
2023-01-26T22:28:23.609Z,87.35
2023-01-26T22:38:29.443Z,86.95
2023-01-26T22:48:35.658Z,86.98
2023-01-26T22:58:56.592Z,87.05
2023-01-26T23:09:04.821Z,87.12
2023-01-26T23:19:11.158Z,86.67
2023-01-26T23:29:16.851Z,87.28
2023-01-26T23:39:22.890Z,87.46
2023-01-26T23:49:28.700Z,87.35
2023-01-26T23:59:34.645Z,87.12
