createdAt,value
2022-10-21T00:01:03.031Z,3.00
2022-10-21T00:03:32.460Z,2.70
2022-10-21T00:06:08.025Z,2.90
2022-10-21T00:08:37.033Z,2.83
2022-10-21T00:11:15.005Z,2.70
2022-10-21T00:13:49.831Z,2.70
2022-10-21T00:16:20.522Z,2.93
2022-10-21T00:18:57.156Z,3.00
2022-10-21T00:21:25.682Z,2.80
2022-10-21T00:24:00.983Z,2.70
2022-10-21T00:26:29.387Z,2.47
2022-10-21T00:29:04.988Z,2.90
2022-10-21T00:31:35.293Z,2.80
2022-10-21T00:34:09.987Z,2.53
2022-10-21T00:36:38.799Z,2.30
2022-10-21T00:39:14.048Z,2.57
2022-10-21T00:41:42.490Z,2.50
2022-10-21T00:44:20.880Z,2.87
2022-10-21T00:46:56.034Z,2.83
2022-10-21T00:49:37.080Z,2.40
2022-10-21T00:52:10.143Z,2.53
2022-10-21T00:54:52.912Z,2.30
2022-10-21T00:57:23.829Z,2.77
2022-10-21T01:00:02.059Z,2.23
2022-10-21T01:02:32.362Z,2.10
2022-10-21T01:05:09.895Z,2.57
2022-10-21T01:07:41.101Z,1.83
2022-10-21T01:10:16.969Z,2.40
2022-10-21T01:12:58.960Z,2.10
2022-10-21T01:15:40.959Z,1.90
2022-10-21T01:18:16.919Z,1.93
2022-10-21T01:21:21.931Z,2.10
2022-10-21T01:24:19.903Z,2.00
2022-10-21T01:27:16.995Z,1.80
2022-10-21T01:30:18.070Z,2.03
2022-10-21T01:33:13.156Z,1.83
2022-10-21T01:35:47.586Z,1.63
2022-10-21T01:38:31.152Z,1.80
2022-10-21T01:41:10.122Z,1.70
2022-10-21T01:43:53.101Z,1.60
2022-10-21T01:46:26.817Z,1.90
2022-10-21T01:49:08.099Z,1.70
2022-10-21T01:51:38.260Z,1.60
2022-10-21T01:54:19.129Z,1.83
2022-10-21T01:56:55.527Z,1.73
2022-10-21T01:59:35.098Z,1.50
2022-10-21T02:02:05.816Z,1.50
2022-10-21T02:04:43.991Z,1.50
2022-10-21T02:07:12.572Z,1.57
2022-10-21T02:09:48.099Z,1.73
2022-10-21T02:12:17.948Z,1.80
2022-10-21T02:14:56.120Z,1.70
2022-10-21T02:17:26.898Z,1.40
2022-10-21T02:20:08.023Z,1.53
2022-10-21T02:22:38.094Z,1.60
2022-10-21T02:25:17.941Z,1.60
2022-10-21T02:27:46.865Z,1.50
2022-10-21T02:30:22.137Z,1.43
2022-10-21T02:32:56.036Z,1.33
2022-10-21T02:35:40.052Z,1.60
2022-10-21T02:38:16.334Z,1.90
2022-10-21T02:40:56.037Z,1.60
2022-10-21T02:43:28.931Z,1.83
2022-10-21T02:46:08.981Z,2.00
2022-10-21T02:48:38.806Z,1.70
2022-10-21T02:51:16.015Z,1.73
2022-10-21T02:53:44.776Z,1.80
2022-10-21T02:56:34.143Z,1.50
2022-10-21T02:59:03.264Z,1.90
2022-10-21T03:01:38.056Z,1.53
2022-10-21T03:04:06.674Z,1.50
2022-10-21T03:06:43.160Z,1.20
2022-10-21T03:09:11.889Z,1.63
2022-10-21T03:11:47.179Z,1.53
2022-10-21T03:14:15.697Z,1.80
2022-10-21T03:16:51.103Z,1.50
2022-10-21T03:19:19.587Z,1.70
2022-10-21T03:21:56.100Z,1.63
2022-10-21T03:24:28.926Z,1.50
2022-10-21T03:27:04.200Z,1.43
2022-10-21T03:29:32.744Z,1.50
2022-10-21T03:32:08.217Z,1.53
2022-10-21T03:34:36.551Z,1.50
2022-10-21T03:37:13.123Z,1.53
2022-10-21T03:39:41.256Z,1.67
2022-10-21T03:42:16.104Z,1.90
2022-10-21T03:44:44.649Z,1.70
2022-10-21T03:47:19.133Z,1.70
2022-10-21T03:49:47.624Z,1.50
2022-10-21T03:52:24.217Z,1.60
2022-10-21T03:54:52.573Z,1.40
2022-10-21T03:57:34.104Z,1.70
2022-10-21T04:00:02.589Z,1.60
2022-10-21T04:02:37.385Z,1.50
2022-10-21T04:05:06.725Z,1.50
2022-10-21T04:07:43.073Z,1.60
2022-10-21T04:10:12.504Z,1.60
2022-10-21T04:12:47.279Z,1.50
2022-10-21T04:15:15.929Z,1.67
2022-10-21T04:17:54.272Z,1.50
2022-10-21T04:20:22.819Z,1.60
2022-10-21T04:22:59.285Z,1.70
2022-10-21T04:25:27.855Z,1.60
2022-10-21T04:28:03.237Z,1.40
2022-10-21T04:30:31.402Z,1.60
2022-10-21T04:33:06.131Z,1.50
2022-10-21T04:35:34.661Z,1.47
2022-10-21T04:38:11.244Z,1.63
2022-10-21T04:40:39.901Z,1.57
2022-10-21T04:43:15.124Z,1.40
2022-10-21T04:45:43.782Z,1.67
2022-10-21T04:48:20.297Z,1.30
2022-10-21T04:50:50.255Z,1.37
2022-10-21T04:53:27.330Z,1.40
2022-10-21T04:56:02.802Z,1.60
2022-10-21T04:58:44.321Z,1.60
2022-10-21T05:01:13.878Z,1.33
2022-10-21T05:03:49.285Z,1.50
2022-10-21T05:06:17.733Z,1.50
2022-10-21T05:08:54.198Z,1.73
2022-10-21T05:11:23.059Z,1.57
2022-10-21T05:13:58.302Z,1.57
2022-10-21T05:16:26.781Z,1.80
2022-10-21T05:19:02.185Z,1.40
2022-10-21T05:21:30.729Z,1.57
2022-10-21T05:24:07.197Z,1.73
2022-10-21T05:26:35.675Z,1.30
2022-10-21T05:29:10.328Z,1.57
2022-10-21T05:31:38.798Z,1.80
2022-10-21T05:34:14.138Z,1.60
2022-10-21T05:36:42.696Z,1.87
2022-10-21T05:39:19.150Z,1.67
2022-10-21T05:41:48.177Z,1.73
2022-10-21T05:44:23.206Z,1.53
2022-10-21T05:46:51.598Z,1.80
2022-10-21T05:49:26.214Z,1.70
2022-10-21T05:51:54.669Z,1.70
2022-10-21T05:54:31.227Z,1.73
2022-10-21T05:57:07.218Z,1.40
2022-10-21T05:59:42.169Z,1.90
2022-10-21T06:02:11.934Z,1.70
2022-10-21T06:04:47.189Z,1.70
2022-10-21T06:07:22.274Z,1.73
2022-10-21T06:09:54.676Z,1.77
2022-10-21T06:12:30.267Z,1.93
2022-10-21T06:14:58.719Z,1.97
2022-10-21T06:17:34.394Z,1.97
2022-10-21T06:20:03.417Z,1.90
2022-10-21T06:22:38.240Z,2.13
2022-10-21T06:25:09.159Z,2.03
2022-10-21T06:27:44.205Z,2.23
2022-10-21T06:30:12.879Z,1.87
2022-10-21T06:32:47.213Z,2.10
2022-10-21T06:35:15.600Z,2.07
2022-10-21T06:37:51.252Z,2.17
2022-10-21T06:40:21.477Z,2.20
2022-10-21T06:42:58.246Z,2.10
2022-10-21T06:45:26.850Z,2.47
2022-10-21T06:48:02.941Z,2.30
2022-10-21T06:50:32.114Z,1.87
2022-10-21T06:53:07.277Z,1.97
2022-10-21T06:55:57.422Z,2.10
2022-10-21T06:58:32.925Z,2.10
2022-10-21T07:01:16.450Z,1.87
2022-10-21T07:04:04.673Z,2.13
2022-10-21T07:06:34.561Z,2.00
2022-10-21T07:09:09.368Z,2.03
2022-10-21T07:11:39.172Z,1.87
2022-10-21T07:14:14.367Z,2.17
2022-10-21T07:16:43.159Z,2.23
2022-10-21T07:19:19.901Z,2.03
2022-10-21T07:21:48.744Z,2.30
2022-10-21T07:24:23.476Z,2.20
2022-10-21T07:26:54.629Z,2.30
2022-10-21T07:29:29.531Z,2.50
2022-10-21T07:31:59.192Z,2.10
2022-10-21T07:34:34.466Z,2.33
2022-10-21T07:37:03.356Z,2.17
2022-10-21T07:39:38.306Z,2.10
2022-10-21T07:42:09.851Z,2.30
2022-10-21T07:44:44.284Z,2.23
2022-10-21T07:47:12.824Z,2.13
2022-10-21T07:49:47.440Z,2.60
2022-10-21T07:52:15.970Z,2.20
2022-10-21T07:54:51.294Z,2.07
2022-10-21T07:57:41.343Z,2.20
2022-10-21T08:00:18.495Z,2.00
2022-10-21T08:02:46.865Z,1.90
2022-10-21T08:05:22.309Z,1.90
2022-10-21T08:07:51.335Z,1.93
2022-10-21T08:10:26.660Z,1.87
2022-10-21T08:12:57.934Z,1.80
2022-10-21T08:15:33.386Z,2.10
2022-10-21T08:18:01.858Z,2.00
2022-10-21T08:20:37.501Z,1.73
2022-10-21T08:23:05.908Z,1.70
2022-10-21T08:25:41.613Z,2.00
2022-10-21T08:28:11.456Z,2.00
2022-10-21T08:30:46.538Z,1.70
2022-10-21T08:33:15.612Z,1.77
2022-10-21T08:35:51.539Z,1.70
2022-10-21T08:38:21.350Z,1.67
2022-10-21T08:40:57.386Z,1.60
2022-10-21T08:43:29.598Z,1.63
2022-10-21T08:46:10.391Z,1.70
2022-10-21T08:48:43.165Z,1.53
2022-10-21T08:51:28.473Z,1.57
2022-10-21T08:54:01.938Z,1.70
2022-10-21T08:56:39.426Z,1.67
2022-10-21T08:59:23.881Z,1.57
2022-10-21T09:02:05.524Z,1.47
2022-10-21T09:04:49.361Z,1.40
2022-10-21T09:07:25.695Z,1.30
2022-10-21T09:10:04.670Z,1.47
2022-10-21T09:12:39.086Z,1.40
2022-10-21T09:15:33.381Z,1.40
2022-10-21T09:18:19.490Z,1.30
2022-10-21T09:21:05.677Z,1.40
2022-10-21T09:23:43.361Z,1.40
2022-10-21T09:26:30.622Z,1.30
2022-10-21T09:29:00.535Z,1.23
2022-10-21T09:31:38.735Z,1.27
2022-10-21T09:34:23.464Z,1.13
2022-10-21T09:36:55.073Z,1.00
2022-10-21T09:39:38.519Z,0.90
2022-10-21T09:42:12.474Z,1.00
2022-10-21T09:44:53.528Z,0.87
2022-10-21T09:47:26.257Z,0.80
2022-10-21T09:50:08.220Z,0.80
2022-10-21T09:52:39.327Z,0.70
2022-10-21T09:55:19.615Z,0.73
2022-10-21T09:57:59.773Z,0.80
2022-10-21T10:00:56.669Z,0.83
2022-10-21T10:03:41.558Z,0.50
2022-10-21T10:06:10.197Z,0.70
2022-10-21T10:11:51.370Z,0.60
2022-10-21T10:14:38.804Z,0.70
2022-10-21T10:17:29.842Z,0.60
2022-10-21T10:20:25.456Z,0.60
2022-10-21T10:23:17.994Z,0.60
2022-10-21T10:25:58.448Z,0.67
2022-10-21T10:28:27.747Z,0.70
2022-10-21T10:31:05.489Z,0.60
2022-10-21T10:33:37.578Z,0.90
2022-10-21T10:36:15.415Z,0.77
2022-10-21T10:38:54.946Z,0.60
2022-10-21T10:41:38.612Z,0.53
2022-10-21T10:44:14.344Z,0.80
2022-10-21T10:46:50.475Z,0.80
2022-10-21T10:49:24.897Z,0.87
2022-10-21T10:52:27.625Z,0.70
2022-10-21T10:55:24.816Z,0.80
2022-10-21T10:58:18.781Z,1.00
2022-10-21T11:01:06.600Z,0.70
2022-10-21T11:03:42.528Z,0.83
2022-10-21T11:06:24.639Z,1.00
2022-10-21T11:08:59.902Z,0.70
2022-10-21T11:11:40.164Z,0.80
2022-10-21T11:14:17.620Z,0.87
2022-10-21T11:17:06.544Z,0.87
2022-10-21T11:19:45.964Z,0.73
2022-10-21T11:22:28.556Z,0.70
2022-10-21T11:25:05.271Z,0.90
2022-10-21T11:28:00.594Z,0.80
2022-10-21T11:30:38.400Z,0.80
2022-10-21T11:33:22.821Z,1.00
2022-10-21T11:36:00.154Z,0.87
2022-10-21T11:38:59.557Z,0.90
2022-10-21T11:41:38.107Z,0.80
2022-10-21T11:44:29.332Z,1.00
2022-10-21T11:47:07.708Z,0.80
2022-10-21T11:49:53.555Z,0.80
2022-10-21T11:52:35.641Z,0.80
2022-10-21T11:55:32.639Z,0.73
2022-10-21T11:58:09.585Z,0.80
2022-10-21T12:01:07.495Z,1.30
2022-10-21T12:04:04.966Z,0.90
2022-10-21T12:06:45.528Z,1.20
2022-10-21T12:09:19.584Z,1.00
2022-10-21T12:11:59.497Z,1.10
2022-10-21T12:14:35.260Z,1.03
2022-10-21T12:17:15.647Z,0.80
2022-10-21T12:19:49.135Z,0.93
2022-10-21T12:22:24.612Z,1.03
2022-10-21T12:25:01.249Z,0.93
2022-10-21T12:27:45.598Z,0.90
2022-10-21T12:30:23.507Z,1.20
2022-10-21T12:33:20.778Z,0.90
2022-10-21T12:35:53.421Z,0.90
2022-10-21T12:38:32.667Z,1.20
2022-10-21T12:41:29.431Z,1.10
2022-10-21T12:44:22.744Z,1.17
2022-10-21T12:46:55.370Z,0.97
2022-10-21T12:49:34.581Z,0.90
2022-10-21T12:52:12.219Z,0.90
2022-10-21T12:54:52.566Z,1.10
2022-10-21T12:57:29.358Z,1.00
2022-10-21T13:01:00.761Z,0.97
2022-10-21T13:03:56.712Z,1.00
2022-10-21T13:06:57.532Z,0.80
2022-10-21T13:09:43.488Z,1.20
2022-10-21T13:12:34.609Z,0.80
2022-10-21T13:15:23.905Z,0.80
2022-10-21T13:18:00.661Z,0.90
2022-10-21T13:20:49.835Z,1.10
2022-10-21T13:23:45.647Z,0.80
2022-10-21T13:26:24.543Z,0.93
2022-10-21T13:29:11.491Z,0.77
2022-10-21T13:31:43.620Z,0.80
2022-10-21T13:34:41.559Z,0.90
2022-10-21T13:37:17.019Z,0.70
2022-10-21T13:39:51.600Z,0.70
2022-10-21T13:42:24.089Z,0.77
2022-10-21T13:45:03.646Z,0.70
2022-10-21T13:47:33.892Z,1.00
2022-10-21T13:50:19.576Z,0.83
2022-10-21T13:52:51.997Z,0.87
2022-10-21T13:55:29.687Z,0.70
2022-10-21T13:57:58.227Z,0.90
2022-10-21T14:00:42.808Z,0.90
2022-10-21T14:03:24.968Z,0.83
2022-10-21T14:06:05.785Z,0.90
2022-10-21T14:08:40.249Z,1.00
2022-10-21T14:11:21.804Z,0.90
2022-10-21T14:13:52.363Z,1.20
2022-10-21T14:16:31.826Z,0.70
2022-10-21T14:19:04.199Z,0.90
2022-10-21T14:21:45.873Z,0.87
2022-10-21T14:24:28.547Z,0.90
2022-10-21T14:27:05.822Z,1.27
2022-10-21T14:29:36.768Z,0.90
2022-10-21T14:32:13.815Z,0.90
2022-10-21T14:35:08.369Z,1.00
2022-10-21T14:37:38.135Z,0.83
2022-10-21T14:40:32.862Z,0.97
2022-10-21T14:43:03.651Z,0.90
2022-10-21T14:45:40.881Z,0.97
2022-10-21T14:48:11.969Z,0.87
2022-10-21T14:50:49.695Z,0.83
2022-10-21T14:53:21.103Z,0.97
2022-10-21T14:56:04.009Z,0.73
2022-10-21T14:58:35.602Z,0.87
2022-10-21T15:01:25.767Z,0.80
2022-10-21T15:03:56.458Z,0.60
2022-10-21T15:06:33.844Z,0.60
2022-10-21T15:09:23.495Z,0.60
2022-10-21T15:11:59.830Z,0.70
2022-10-21T15:14:32.627Z,0.83
2022-10-21T15:17:10.717Z,1.00
2022-10-21T15:19:46.511Z,0.93
2022-10-21T15:22:31.713Z,0.70
2022-10-21T15:25:05.856Z,0.80
2022-10-21T15:27:48.874Z,0.70
2022-10-21T15:30:20.326Z,0.60
2022-10-21T15:32:55.806Z,0.60
2022-10-21T15:35:25.442Z,0.80
2022-10-21T15:38:01.710Z,0.70
2022-10-21T15:40:33.668Z,0.83
2022-10-21T15:43:11.135Z,0.60
2022-10-21T15:45:42.679Z,0.70
2022-10-21T15:48:18.693Z,0.80
2022-10-21T15:50:47.107Z,0.70
2022-10-21T15:53:21.835Z,0.80
2022-10-21T15:55:50.404Z,0.70
2022-10-21T15:58:26.894Z,0.80
2022-10-21T16:01:02.341Z,0.90
2022-10-21T16:03:37.772Z,0.77
2022-10-21T16:06:06.369Z,0.80
2022-10-21T16:08:41.761Z,0.67
2022-10-21T16:13:48.783Z,0.80
2022-10-21T16:16:21.345Z,0.70
2022-10-21T16:18:56.761Z,0.80
2022-10-21T16:21:25.569Z,1.00
2022-10-21T16:24:02.808Z,1.10
2022-10-21T16:26:33.176Z,1.07
2022-10-21T16:29:09.999Z,1.27
2022-10-21T16:31:38.613Z,0.80
2022-10-21T16:34:13.823Z,0.90
2022-10-21T16:36:42.792Z,1.00
2022-10-21T16:39:22.954Z,0.80
2022-10-21T16:41:51.432Z,0.73
2022-10-21T16:44:27.847Z,0.80
2022-10-21T16:46:57.132Z,0.83
2022-10-21T16:49:33.777Z,1.17
2022-10-21T16:52:02.488Z,1.10
2022-10-21T16:54:36.802Z,0.90
2022-10-21T16:57:06.949Z,1.10
2022-10-21T16:59:43.967Z,1.00
2022-10-21T17:02:24.411Z,0.80
2022-10-21T17:04:59.902Z,1.10
2022-10-21T17:07:28.712Z,1.20
2022-10-21T17:10:03.832Z,0.90
2022-10-21T17:12:33.698Z,1.40
2022-10-21T17:15:10.794Z,1.17
2022-10-21T17:17:39.672Z,1.00
2022-10-21T17:20:16.524Z,0.73
2022-10-21T17:22:46.738Z,0.80
2022-10-21T17:25:21.820Z,1.30
2022-10-21T17:27:50.031Z,1.10
2022-10-21T17:30:26.909Z,1.20
2022-10-21T17:32:55.339Z,1.00
2022-10-21T17:35:30.814Z,0.90
2022-10-21T17:37:59.089Z,1.03
2022-10-21T17:40:34.868Z,1.10
2022-10-21T17:43:03.146Z,1.13
2022-10-21T17:45:39.822Z,1.10
2022-10-21T17:48:08.708Z,1.30
2022-10-21T17:50:45.646Z,1.27
2022-10-21T17:53:14.618Z,1.27
2022-10-21T17:55:49.905Z,1.20
2022-10-21T17:58:18.833Z,1.17
2022-10-21T18:01:03.010Z,1.20
2022-10-21T18:03:38.305Z,1.00
2022-10-21T18:06:15.043Z,1.20
2022-10-21T18:08:44.063Z,1.40
2022-10-21T18:11:21.957Z,1.20
2022-10-21T18:13:53.609Z,1.30
2022-10-21T18:16:32.872Z,1.10
2022-10-21T18:19:02.920Z,1.30
2022-10-21T18:21:39.091Z,1.10
2022-10-21T18:24:12.212Z,1.00
2022-10-21T18:26:47.984Z,1.10
2022-10-21T18:29:16.733Z,1.30
2022-10-21T18:31:53.967Z,1.43
2022-10-21T18:34:22.641Z,1.10
2022-10-21T18:36:57.977Z,1.33
2022-10-21T18:39:26.699Z,1.80
2022-10-21T18:42:01.875Z,1.50
2022-10-21T18:44:30.997Z,1.40
2022-10-21T18:47:07.880Z,1.20
2022-10-21T18:49:36.547Z,1.30
2022-10-21T18:52:11.922Z,1.20
2022-10-21T18:54:40.972Z,1.40
2022-10-21T18:57:18.916Z,1.47
2022-10-21T19:00:06.954Z,1.30
2022-10-21T19:02:44.212Z,1.33
2022-10-21T19:05:12.949Z,1.70
2022-10-21T19:07:48.012Z,1.40
2022-10-21T19:10:16.440Z,1.37
2022-10-21T19:12:52.116Z,1.80
2022-10-21T19:15:21.386Z,1.40
2022-10-21T19:17:58.108Z,1.40
2022-10-21T19:20:32.981Z,1.27
2022-10-21T19:23:01.519Z,1.27
2022-10-21T19:25:36.952Z,1.20
2022-10-21T19:28:05.980Z,1.20
2022-10-21T19:30:41.117Z,1.47
2022-10-21T19:33:11.278Z,1.40
2022-10-21T19:35:46.047Z,1.30
2022-10-21T19:38:20.818Z,1.40
2022-10-21T19:41:07.932Z,1.30
2022-10-21T19:43:36.574Z,1.30
2022-10-21T19:46:13.026Z,1.50
2022-10-21T19:48:43.262Z,1.43
2022-10-21T19:51:20.040Z,1.50
2022-10-21T19:53:49.491Z,1.40
2022-10-21T19:56:29.767Z,1.30
2022-10-21T19:59:02.936Z,1.40
2022-10-21T20:01:51.156Z,1.60
2022-10-21T20:04:21.262Z,1.50
2022-10-21T20:06:56.396Z,1.53
2022-10-21T20:09:25.055Z,1.40
2022-10-21T20:12:02.013Z,1.50
2022-10-21T20:14:30.788Z,1.60
2022-10-21T20:17:06.111Z,1.50
2022-10-21T20:19:36.290Z,1.87
2022-10-21T20:22:11.146Z,2.00
2022-10-21T20:24:43.053Z,2.00
2022-10-21T20:27:19.072Z,2.00
2022-10-21T20:29:47.579Z,2.10
2022-10-21T20:32:23.033Z,2.10
2022-10-21T20:34:53.318Z,1.70
2022-10-21T20:37:28.048Z,2.10
2022-10-21T20:39:56.483Z,2.13
2022-10-21T20:42:31.214Z,1.90
2022-10-21T20:44:59.662Z,2.30
2022-10-21T20:47:34.960Z,2.10
2022-10-21T20:50:05.341Z,2.57
2022-10-21T20:52:40.186Z,2.30
2022-10-21T20:55:09.353Z,1.97
2022-10-21T20:57:45.477Z,2.30
2022-10-21T21:00:14.627Z,1.93
2022-10-21T21:05:27.287Z,2.40
2022-10-21T21:08:02.219Z,2.23
2022-10-21T21:10:31.415Z,2.20
2022-10-21T21:13:07.199Z,2.10
2022-10-21T21:15:35.774Z,2.27
2022-10-21T21:18:14.228Z,2.30
2022-10-21T21:20:44.288Z,2.43
2022-10-21T21:23:19.081Z,2.50
2022-10-21T21:25:47.471Z,2.40
2022-10-21T21:28:22.078Z,2.37
2022-10-21T21:30:53.575Z,2.23
2022-10-21T21:33:28.214Z,2.60
2022-10-21T21:35:58.508Z,2.47
2022-10-21T21:38:35.118Z,2.37
2022-10-21T21:41:06.720Z,2.40
2022-10-21T21:43:45.226Z,2.00
2022-10-21T21:46:13.831Z,2.47
2022-10-21T21:48:51.058Z,2.27
2022-10-21T21:51:26.058Z,2.27
2022-10-21T21:54:01.076Z,2.43
2022-10-21T21:56:29.460Z,2.60
2022-10-21T21:59:05.766Z,2.60
2022-10-21T22:01:40.565Z,2.73
2022-10-21T22:04:22.237Z,3.07
2022-10-21T22:06:52.034Z,2.97
2022-10-21T22:09:27.145Z,2.73
2022-10-21T22:11:55.509Z,2.80
2022-10-21T22:14:30.131Z,2.67
2022-10-21T22:16:58.524Z,2.70
2022-10-21T22:19:34.272Z,2.80
2022-10-21T22:22:04.111Z,2.90
2022-10-21T22:24:39.091Z,3.03
2022-10-21T22:27:07.750Z,2.73
2022-10-21T22:29:43.145Z,3.13
2022-10-21T22:32:12.690Z,2.73
2022-10-21T22:34:48.295Z,3.30
2022-10-21T22:37:18.163Z,2.87
2022-10-21T22:39:53.112Z,3.30
2022-10-21T22:42:21.720Z,2.70
2022-10-21T22:45:10.150Z,2.73
2022-10-21T22:47:45.276Z,2.67
2022-10-21T22:50:20.170Z,2.70
2022-10-21T22:52:50.322Z,2.73
2022-10-21T22:55:25.315Z,2.73
2022-10-21T22:57:53.892Z,3.00
2022-10-21T23:00:29.354Z,2.90
2022-10-21T23:03:07.446Z,3.00
2022-10-21T23:05:44.169Z,3.10
2022-10-21T23:08:14.148Z,2.77
2022-10-21T23:10:49.223Z,3.00
2022-10-21T23:13:17.971Z,3.10
2022-10-21T23:15:54.171Z,3.13
2022-10-21T23:18:22.764Z,3.30
2022-10-21T23:20:58.198Z,3.10
2022-10-21T23:23:28.382Z,3.40
2022-10-21T23:26:03.322Z,3.50
2022-10-21T23:28:32.178Z,3.60
2022-10-21T23:31:07.138Z,3.10
2022-10-21T23:33:35.607Z,3.40
2022-10-21T23:36:10.324Z,3.50
2022-10-21T23:38:46.204Z,3.57
2022-10-21T23:41:15.458Z,2.90
2022-10-21T23:43:50.246Z,2.70
2022-10-21T23:46:18.754Z,2.73
2022-10-21T23:48:54.117Z,2.63
2022-10-21T23:51:23.028Z,2.80
2022-10-21T23:53:59.266Z,2.80
2022-10-21T23:56:27.778Z,3.17
2022-10-21T23:59:03.284Z,3.00
