createdAt,value
2022-11-25T00:01:55.821Z,0.30
2022-11-25T00:04:24.485Z,0.30
2022-11-25T00:06:54.483Z,0.30
2022-11-25T00:09:23.206Z,0.30
2022-11-25T00:11:51.932Z,0.30
2022-11-25T00:14:20.659Z,0.30
2022-11-25T00:16:49.387Z,0.30
2022-11-25T00:19:19.740Z,0.20
2022-11-25T00:21:52.489Z,0.20
2022-11-25T00:24:30.920Z,0.20
2022-11-25T00:27:06.240Z,0.20
2022-11-25T00:29:34.920Z,0.20
2022-11-25T00:32:03.626Z,0.20
2022-11-25T00:34:32.598Z,0.20
2022-11-25T00:37:01.232Z,0.20
2022-11-25T00:39:31.499Z,0.20
2022-11-25T00:42:18.106Z,0.20
2022-11-25T00:44:47.457Z,0.20
2022-11-25T00:47:17.332Z,0.20
2022-11-25T00:49:47.522Z,0.20
2022-11-25T00:52:17.842Z,0.20
2022-11-25T00:54:48.196Z,0.20
2022-11-25T00:57:17.921Z,0.20
2022-11-25T00:59:47.225Z,0.20
2022-11-25T01:02:18.324Z,0.20
2022-11-25T01:04:47.041Z,0.20
2022-11-25T01:07:15.978Z,0.30
2022-11-25T01:09:46.581Z,0.00
2022-11-25T01:12:16.657Z,0.30
2022-11-25T01:14:45.308Z,0.20
2022-11-25T01:17:14.031Z,0.30
2022-11-25T01:19:42.643Z,0.30
2022-11-25T01:22:11.707Z,0.20
2022-11-25T01:24:40.393Z,0.20
2022-11-25T01:27:08.981Z,0.20
2022-11-25T01:29:41.650Z,0.20
2022-11-25T01:32:10.355Z,0.20
2022-11-25T01:34:39.192Z,0.30
2022-11-25T01:37:07.801Z,0.30
2022-11-25T01:39:36.461Z,0.30
2022-11-25T01:42:05.233Z,0.30
2022-11-25T01:44:34.824Z,0.30
2022-11-25T01:47:17.209Z,0.30
2022-11-25T01:49:50.070Z,0.30
2022-11-25T01:52:22.488Z,0.30
2022-11-25T01:54:55.849Z,0.30
2022-11-25T01:57:32.948Z,0.30
2022-11-25T02:00:05.368Z,0.30
2022-11-25T02:02:36.474Z,0.30
2022-11-25T02:05:10.795Z,0.30
2022-11-25T02:07:41.653Z,0.30
2022-11-25T02:10:15.261Z,0.20
2022-11-25T02:12:46.985Z,0.30
2022-11-25T02:15:16.871Z,0.30
2022-11-25T02:17:47.480Z,0.30
2022-11-25T02:20:18.380Z,0.30
2022-11-25T02:22:56.525Z,0.30
2022-11-25T02:25:28.441Z,0.30
2022-11-25T02:28:01.676Z,0.30
2022-11-25T02:30:30.426Z,0.30
2022-11-25T02:33:00.579Z,0.30
2022-11-25T02:35:32.553Z,0.30
2022-11-25T02:38:12.951Z,0.30
2022-11-25T02:40:54.814Z,0.30
2022-11-25T02:43:23.480Z,0.30
2022-11-25T02:46:00.573Z,0.40
2022-11-25T02:49:00.798Z,0.30
2022-11-25T02:51:23.396Z,0.40
2022-11-25T02:53:52.613Z,0.40
2022-11-25T02:56:25.600Z,0.30
2022-11-25T02:58:54.229Z,0.30
2022-11-25T03:01:23.483Z,0.40
2022-11-25T03:03:52.151Z,0.30
2022-11-25T03:06:20.844Z,0.30
2022-11-25T03:08:49.464Z,0.30
2022-11-25T03:11:18.212Z,0.40
2022-11-25T03:13:48.234Z,0.40
2022-11-25T03:16:16.859Z,0.30
2022-11-25T03:18:45.517Z,0.30
2022-11-25T03:21:14.261Z,0.30
2022-11-25T03:23:43.084Z,0.30
2022-11-25T03:26:11.836Z,0.40
2022-11-25T03:28:40.503Z,0.40
2022-11-25T03:31:13.918Z,0.40
2022-11-25T03:33:42.769Z,0.40
2022-11-25T03:36:11.761Z,0.40
2022-11-25T03:38:40.456Z,0.40
2022-11-25T03:41:09.427Z,0.40
2022-11-25T03:43:38.173Z,0.50
2022-11-25T03:46:07.171Z,0.50
2022-11-25T03:48:37.288Z,0.50
2022-11-25T03:51:05.977Z,0.50
2022-11-25T03:53:34.532Z,0.40
2022-11-25T03:56:03.258Z,0.50
2022-11-25T03:58:31.880Z,0.50
2022-11-25T04:01:02.240Z,0.50
2022-11-25T04:03:31.293Z,0.50
2022-11-25T04:06:01.689Z,0.40
2022-11-25T04:08:30.473Z,0.40
2022-11-25T04:10:59.181Z,0.50
2022-11-25T04:13:26.823Z,0.50
2022-11-25T04:15:58.079Z,0.50
2022-11-25T04:18:26.866Z,0.40
2022-11-25T04:20:55.533Z,0.50
2022-11-25T04:23:25.974Z,0.40
2022-11-25T04:25:54.636Z,0.40
2022-11-25T04:28:23.249Z,0.50
2022-11-25T04:30:51.964Z,0.50
2022-11-25T04:33:20.809Z,0.50
2022-11-25T04:35:49.565Z,0.50
2022-11-25T04:38:18.254Z,0.50
2022-11-25T04:40:49.044Z,0.60
2022-11-25T04:43:18.931Z,0.50
2022-11-25T04:46:12.898Z,0.50
2022-11-25T04:48:38.307Z,0.50
2022-11-25T04:51:07.419Z,0.50
2022-11-25T04:53:36.057Z,0.50
2022-11-25T04:56:06.641Z,0.50
2022-11-25T04:58:52.935Z,0.50
2022-11-25T05:01:21.581Z,0.60
2022-11-25T05:03:57.197Z,0.60
2022-11-25T05:06:26.540Z,0.60
2022-11-25T05:08:55.718Z,0.60
2022-11-25T05:11:25.839Z,0.60
2022-11-25T05:13:55.441Z,0.60
2022-11-25T05:16:24.099Z,0.50
2022-11-25T05:18:52.713Z,0.60
2022-11-25T05:21:21.440Z,0.50
2022-11-25T05:23:54.569Z,0.50
2022-11-25T05:26:26.177Z,0.60
2022-11-25T05:28:54.763Z,0.60
2022-11-25T05:31:23.406Z,0.60
2022-11-25T05:33:52.346Z,0.60
2022-11-25T05:36:24.168Z,0.60
2022-11-25T05:39:00.499Z,0.50
2022-11-25T05:41:30.629Z,0.50
2022-11-25T05:43:59.630Z,0.60
2022-11-25T05:46:28.272Z,0.60
2022-11-25T05:49:02.472Z,0.60
2022-11-25T05:51:31.375Z,0.60
2022-11-25T05:54:00.618Z,0.70
2022-11-25T05:56:43.468Z,0.40
2022-11-25T05:59:12.829Z,0.60
2022-11-25T06:01:47.663Z,0.60
2022-11-25T06:04:16.615Z,0.60
2022-11-25T06:06:45.422Z,0.60
2022-11-25T06:09:14.246Z,0.70
2022-11-25T06:11:44.561Z,0.70
2022-11-25T06:14:13.300Z,0.70
2022-11-25T06:16:43.747Z,0.70
2022-11-25T06:19:12.803Z,0.70
2022-11-25T06:21:41.654Z,0.70
2022-11-25T06:24:10.688Z,0.70
2022-11-25T06:26:39.596Z,0.60
2022-11-25T06:29:09.935Z,0.70
2022-11-25T06:31:38.788Z,0.70
2022-11-25T06:34:09.470Z,0.80
2022-11-25T06:36:38.207Z,0.80
2022-11-25T06:39:07.092Z,0.80
2022-11-25T06:41:35.932Z,0.80
2022-11-25T06:44:04.879Z,0.80
2022-11-25T06:46:35.221Z,0.80
2022-11-25T06:49:05.675Z,0.90
2022-11-25T06:51:34.444Z,0.90
2022-11-25T06:54:03.324Z,0.90
2022-11-25T06:56:32.337Z,0.90
2022-11-25T06:59:01.198Z,1.00
2022-11-25T07:01:31.309Z,1.00
2022-11-25T07:04:03.883Z,1.00
2022-11-25T07:06:33.858Z,1.10
2022-11-25T07:09:03.202Z,1.10
2022-11-25T07:11:33.833Z,1.10
2022-11-25T07:14:05.212Z,1.20
2022-11-25T07:16:34.997Z,1.20
2022-11-25T07:19:05.944Z,1.20
2022-11-25T07:21:36.523Z,1.20
2022-11-25T07:24:09.123Z,1.20
2022-11-25T07:26:44.775Z,1.20
2022-11-25T07:29:51.646Z,1.20
2022-11-25T07:32:10.587Z,1.30
2022-11-25T07:34:44.459Z,1.30
2022-11-25T07:37:13.209Z,1.30
2022-11-25T07:39:41.843Z,1.40
2022-11-25T07:42:11.156Z,1.40
2022-11-25T07:44:39.959Z,1.50
2022-11-25T07:47:09.273Z,1.60
2022-11-25T07:49:38.838Z,1.60
2022-11-25T07:52:10.437Z,1.70
2022-11-25T07:54:39.107Z,1.90
2022-11-25T07:57:07.796Z,1.90
2022-11-25T07:59:41.459Z,1.90
2022-11-25T08:02:12.202Z,2.00
2022-11-25T08:04:41.950Z,2.00
2022-11-25T08:07:13.069Z,2.00
2022-11-25T08:09:41.860Z,2.00
2022-11-25T08:12:10.593Z,2.00
2022-11-25T08:14:39.285Z,2.00
2022-11-25T08:17:08.366Z,2.00
2022-11-25T08:19:37.323Z,2.00
2022-11-25T08:22:06.664Z,2.00
2022-11-25T08:24:36.824Z,2.00
2022-11-25T08:27:05.584Z,2.00
2022-11-25T08:29:34.530Z,2.00
2022-11-25T08:32:12.007Z,2.10
2022-11-25T08:34:40.879Z,2.10
2022-11-25T08:37:09.804Z,2.20
2022-11-25T08:39:55.926Z,2.30
2022-11-25T08:42:25.231Z,2.30
2022-11-25T08:44:55.643Z,2.40
2022-11-25T08:47:24.543Z,2.40
2022-11-25T08:49:54.058Z,2.40
2022-11-25T08:52:24.084Z,2.50
2022-11-25T08:54:54.305Z,2.50
2022-11-25T08:57:23.103Z,2.50
2022-11-25T08:59:51.766Z,2.50
2022-11-25T09:02:21.462Z,2.50
2022-11-25T09:04:50.181Z,2.40
2022-11-25T09:07:19.071Z,2.40
2022-11-25T09:09:47.841Z,2.40
2022-11-25T09:12:18.013Z,2.30
2022-11-25T09:14:46.986Z,2.40
2022-11-25T09:17:16.602Z,2.40
2022-11-25T09:19:46.024Z,2.40
2022-11-25T09:22:14.795Z,2.30
2022-11-25T09:24:45.353Z,2.40
2022-11-25T09:27:14.048Z,2.40
2022-11-25T09:29:44.300Z,2.40
2022-11-25T09:32:15.246Z,2.50
2022-11-25T09:34:43.962Z,2.50
2022-11-25T09:37:13.761Z,2.60
2022-11-25T09:39:42.562Z,2.60
2022-11-25T09:42:44.950Z,2.60
2022-11-25T09:45:39.332Z,2.60
2022-11-25T09:48:28.419Z,2.60
2022-11-25T09:51:08.770Z,2.60
2022-11-25T09:53:45.677Z,2.60
2022-11-25T09:56:23.460Z,2.50
2022-11-25T09:58:57.327Z,2.50
2022-11-25T10:01:30.766Z,2.50
2022-11-25T10:04:04.939Z,2.50
2022-11-25T10:06:37.924Z,2.50
2022-11-25T10:09:15.689Z,2.50
2022-11-25T10:11:52.701Z,2.40
2022-11-25T10:14:29.915Z,2.40
2022-11-25T10:17:07.984Z,2.40
2022-11-25T10:19:54.432Z,2.40
2022-11-25T10:22:27.205Z,2.40
2022-11-25T10:25:06.638Z,2.40
2022-11-25T10:27:44.040Z,2.30
2022-11-25T10:30:38.696Z,2.30
2022-11-25T10:33:21.122Z,2.30
2022-11-25T10:35:57.527Z,2.30
2022-11-25T10:38:31.525Z,2.20
2022-11-25T10:41:00.613Z,2.30
2022-11-25T10:43:31.872Z,2.30
2022-11-25T10:46:12.262Z,2.20
2022-11-25T10:48:53.942Z,2.20
2022-11-25T10:51:36.996Z,2.20
2022-11-25T10:54:14.544Z,2.20
2022-11-25T10:56:50.379Z,2.10
2022-11-25T10:59:27.041Z,2.10
2022-11-25T11:02:14.535Z,2.10
2022-11-25T11:04:55.233Z,2.10
2022-11-25T11:07:24.876Z,2.10
2022-11-25T11:09:55.265Z,2.10
2022-11-25T11:12:30.026Z,2.10
2022-11-25T11:15:21.726Z,2.10
2022-11-25T11:17:53.421Z,2.10
2022-11-25T11:20:28.804Z,2.00
2022-11-25T11:23:02.990Z,2.00
2022-11-25T11:25:43.568Z,2.10
2022-11-25T11:28:32.104Z,2.10
2022-11-25T11:31:11.561Z,2.10
2022-11-25T11:33:53.008Z,2.10
2022-11-25T11:36:42.401Z,2.10
2022-11-25T11:39:27.101Z,2.20
2022-11-25T11:42:05.379Z,2.20
2022-11-25T11:44:50.400Z,2.20
2022-11-25T11:47:29.306Z,2.20
2022-11-25T11:50:14.528Z,2.20
2022-11-25T11:52:53.095Z,2.20
2022-11-25T11:55:43.730Z,2.20
2022-11-25T11:58:22.159Z,2.20
2022-11-25T12:01:00.973Z,2.20
2022-11-25T12:03:37.565Z,2.30
2022-11-25T12:06:18.047Z,2.20
2022-11-25T12:08:53.317Z,2.30
2022-11-25T12:11:27.673Z,2.30
2022-11-25T12:14:01.998Z,2.40
2022-11-25T12:16:36.047Z,2.30
2022-11-25T12:19:10.770Z,2.40
2022-11-25T12:21:49.854Z,2.40
2022-11-25T12:24:24.583Z,2.40
2022-11-25T12:26:59.373Z,2.40
2022-11-25T12:29:37.090Z,2.50
2022-11-25T12:32:23.576Z,2.60
2022-11-25T12:34:58.287Z,2.50
2022-11-25T12:37:35.526Z,2.50
2022-11-25T12:40:15.444Z,2.60
2022-11-25T12:42:49.048Z,2.70
2022-11-25T12:45:22.201Z,2.70
2022-11-25T12:47:51.448Z,2.70
2022-11-25T12:50:37.430Z,2.70
2022-11-25T12:53:13.673Z,2.70
2022-11-25T12:55:46.478Z,2.70
2022-11-25T12:58:39.376Z,2.70
2022-11-25T13:01:50.533Z,2.70
2022-11-25T13:04:41.812Z,2.70
2022-11-25T13:07:35.053Z,2.60
2022-11-25T13:10:34.175Z,2.60
2022-11-25T13:13:26.077Z,2.50
2022-11-25T13:15:56.949Z,2.50
2022-11-25T13:18:28.518Z,2.40
2022-11-25T13:20:58.259Z,2.40
2022-11-25T13:23:32.743Z,2.50
2022-11-25T13:26:38.810Z,2.40
2022-11-25T13:29:59.600Z,2.30
2022-11-25T13:32:33.390Z,2.40
2022-11-25T13:35:36.097Z,2.30
2022-11-25T13:38:23.840Z,2.30
2022-11-25T13:40:58.993Z,2.30
2022-11-25T13:43:27.976Z,2.30
2022-11-25T13:45:58.136Z,2.30
2022-11-25T13:48:30.606Z,2.30
2022-11-25T13:51:16.695Z,2.30
2022-11-25T13:53:53.859Z,2.20
2022-11-25T13:56:41.934Z,2.20
2022-11-25T13:59:37.964Z,2.10
2022-11-25T14:02:38.628Z,2.10
2022-11-25T14:05:39.934Z,2.10
2022-11-25T14:08:20.803Z,2.10
2022-11-25T14:11:02.395Z,2.10
2022-11-25T14:14:02.558Z,2.10
2022-11-25T14:17:00.080Z,2.00
2022-11-25T14:19:57.795Z,2.00
2022-11-25T14:22:46.799Z,2.00
2022-11-25T14:25:21.265Z,2.00
2022-11-25T14:27:54.950Z,2.00
2022-11-25T14:30:25.051Z,2.00
2022-11-25T14:32:58.745Z,2.10
2022-11-25T14:35:32.022Z,2.10
2022-11-25T14:38:05.994Z,2.00
2022-11-25T14:40:54.755Z,2.00
2022-11-25T14:43:39.749Z,2.00
2022-11-25T14:46:17.494Z,2.00
2022-11-25T14:48:46.513Z,2.00
2022-11-25T14:51:21.223Z,2.00
2022-11-25T14:53:54.314Z,2.00
2022-11-25T14:56:51.466Z,2.00
2022-11-25T14:59:46.489Z,2.10
2022-11-25T15:02:27.003Z,2.00
2022-11-25T15:05:02.364Z,1.90
2022-11-25T15:07:31.777Z,2.00
2022-11-25T15:10:06.767Z,1.90
2022-11-25T15:12:44.786Z,2.00
2022-11-25T15:15:30.285Z,2.00
2022-11-25T15:18:14.030Z,2.00
2022-11-25T15:20:46.735Z,2.00
2022-11-25T15:23:23.132Z,1.90
2022-11-25T15:25:54.963Z,1.90
2022-11-25T15:28:39.075Z,1.90
2022-11-25T15:31:19.354Z,1.90
2022-11-25T15:33:49.127Z,2.00
2022-11-25T15:36:18.668Z,2.00
2022-11-25T15:38:48.395Z,2.00
2022-11-25T15:41:22.094Z,2.00
2022-11-25T15:43:53.556Z,2.00
2022-11-25T15:46:26.591Z,2.00
2022-11-25T15:49:03.897Z,2.00
2022-11-25T15:52:15.695Z,2.00
2022-11-25T15:55:05.156Z,2.20
2022-11-25T15:57:52.611Z,2.20
2022-11-25T16:01:06.701Z,2.00
2022-11-25T16:03:41.245Z,2.00
2022-11-25T16:06:52.981Z,2.00
2022-11-25T16:10:06.596Z,2.00
2022-11-25T16:13:32.201Z,2.00
2022-11-25T16:16:52.307Z,2.00
2022-11-25T16:20:52.901Z,2.00
2022-11-25T16:28:09.877Z,2.00
2022-11-25T16:30:38.920Z,2.00
2022-11-25T16:33:13.261Z,2.00
2022-11-25T16:35:43.166Z,2.00
2022-11-25T16:38:16.373Z,2.00
2022-11-25T16:40:46.175Z,2.00
2022-11-25T16:43:21.432Z,2.00
2022-11-25T16:45:52.453Z,2.00
2022-11-25T16:48:25.097Z,2.00
2022-11-25T16:50:55.287Z,2.00
2022-11-25T16:53:24.018Z,2.00
2022-11-25T16:55:52.985Z,1.90
2022-11-25T16:58:23.205Z,1.90
2022-11-25T17:00:56.601Z,2.00
2022-11-25T17:03:27.995Z,1.90
2022-11-25T17:06:00.378Z,2.20
2022-11-25T17:08:39.020Z,2.00
2022-11-25T17:11:13.894Z,2.10
2022-11-25T17:13:46.592Z,2.10
2022-11-25T17:16:20.991Z,2.10
2022-11-25T17:18:57.828Z,2.00
2022-11-25T17:21:33.051Z,2.00
2022-11-25T17:24:14.199Z,2.00
2022-11-25T17:26:44.626Z,2.10
2022-11-25T17:29:17.355Z,2.00
2022-11-25T17:31:47.560Z,2.10
2022-11-25T17:34:20.237Z,2.00
2022-11-25T17:36:48.946Z,2.00
2022-11-25T17:39:17.652Z,2.10
2022-11-25T17:41:48.991Z,2.10
2022-11-25T17:44:29.241Z,2.10
2022-11-25T17:47:00.124Z,2.10
2022-11-25T17:49:30.301Z,2.10
2022-11-25T17:51:59.067Z,2.10
2022-11-25T17:54:27.812Z,2.10
2022-11-25T17:56:56.820Z,2.10
2022-11-25T17:59:28.935Z,2.10
2022-11-25T18:01:59.409Z,2.10
2022-11-25T18:04:34.459Z,2.10
2022-11-25T18:07:03.529Z,2.10
2022-11-25T18:09:32.344Z,2.00
2022-11-25T18:12:11.050Z,2.10
2022-11-25T18:14:41.083Z,2.10
2022-11-25T18:17:13.472Z,2.10
2022-11-25T18:19:43.925Z,2.00
2022-11-25T18:22:15.614Z,2.00
2022-11-25T18:24:44.825Z,2.00
2022-11-25T18:27:25.574Z,2.10
2022-11-25T18:29:56.073Z,2.00
2022-11-25T18:32:26.015Z,1.90
2022-11-25T18:34:56.728Z,2.00
2022-11-25T18:37:25.475Z,2.00
2022-11-25T18:39:54.133Z,2.00
2022-11-25T18:42:26.310Z,2.00
2022-11-25T18:44:56.318Z,1.90
2022-11-25T18:47:25.480Z,2.00
2022-11-25T18:49:56.707Z,2.00
2022-11-25T18:52:26.045Z,2.00
2022-11-25T18:54:54.917Z,2.00
2022-11-25T18:57:23.790Z,2.00
2022-11-25T19:00:16.966Z,2.00
2022-11-25T19:02:41.450Z,2.00
2022-11-25T19:05:24.350Z,1.90
2022-11-25T19:07:56.253Z,1.90
2022-11-25T19:10:28.782Z,1.90
2022-11-25T19:13:00.969Z,1.80
2022-11-25T19:15:37.094Z,1.90
2022-11-25T19:18:08.244Z,2.00
2022-11-25T19:20:40.704Z,1.90
2022-11-25T19:23:23.687Z,2.00
2022-11-25T19:25:53.496Z,1.90
2022-11-25T19:28:27.504Z,2.00
2022-11-25T19:31:00.936Z,2.00
2022-11-25T19:33:36.412Z,2.00
2022-11-25T19:36:08.234Z,1.90
2022-11-25T19:38:37.135Z,2.00
2022-11-25T19:41:06.144Z,2.00
2022-11-25T19:43:36.016Z,2.00
2022-11-25T19:46:05.739Z,2.00
2022-11-25T19:48:39.177Z,2.00
2022-11-25T19:51:11.556Z,2.00
2022-11-25T19:53:40.414Z,2.10
2022-11-25T19:56:16.026Z,2.10
2022-11-25T19:58:45.372Z,2.10
2022-11-25T20:01:17.404Z,2.10
2022-11-25T20:03:48.256Z,2.10
2022-11-25T20:06:21.474Z,2.10
2022-11-25T20:08:51.095Z,2.10
2022-11-25T20:11:29.841Z,2.10
2022-11-25T20:13:58.848Z,2.10
2022-11-25T20:16:34.581Z,2.10
2022-11-25T20:19:04.282Z,2.00
2022-11-25T20:21:38.068Z,2.10
2022-11-25T20:24:14.178Z,2.10
2022-11-25T20:26:46.147Z,2.10
2022-11-25T20:29:18.821Z,2.10
2022-11-25T20:31:48.642Z,2.10
2022-11-25T20:34:17.735Z,2.10
2022-11-25T20:36:48.638Z,2.10
2022-11-25T20:39:20.454Z,2.10
2022-11-25T20:41:51.063Z,2.10
2022-11-25T20:44:20.531Z,2.10
2022-11-25T20:46:52.689Z,2.20
2022-11-25T20:49:25.837Z,2.10
2022-11-25T20:51:56.737Z,2.10
2022-11-25T20:54:26.170Z,2.10
2022-11-25T20:57:02.277Z,2.10
2022-11-25T20:59:33.630Z,2.20
2022-11-25T21:02:25.051Z,2.20
2022-11-25T21:05:00.424Z,2.20
2022-11-25T21:07:41.804Z,2.10
2022-11-25T21:10:26.180Z,2.20
2022-11-25T21:12:55.601Z,2.20
2022-11-25T21:15:26.441Z,2.20
2022-11-25T21:18:14.223Z,2.20
2022-11-25T21:24:49.062Z,2.30
2022-11-25T21:27:21.270Z,2.30
2022-11-25T21:30:01.702Z,2.20
2022-11-25T21:32:35.710Z,2.20
2022-11-25T21:35:05.632Z,2.30
2022-11-25T21:37:36.914Z,2.20
2022-11-25T21:40:09.575Z,2.30
2022-11-25T21:42:39.574Z,2.30
2022-11-25T21:45:12.576Z,2.30
2022-11-25T21:47:41.326Z,2.30
2022-11-25T21:50:15.966Z,2.30
2022-11-25T21:52:45.489Z,2.30
2022-11-25T21:55:20.740Z,2.30
2022-11-25T21:57:49.888Z,2.30
2022-11-25T22:00:26.720Z,2.30
2022-11-25T22:02:56.038Z,2.30
2022-11-25T22:05:27.320Z,2.30
2022-11-25T22:07:59.968Z,2.30
2022-11-25T22:10:30.826Z,2.30
2022-11-25T22:12:59.782Z,2.30
2022-11-25T22:15:30.204Z,2.20
2022-11-25T22:18:02.345Z,2.20
2022-11-25T22:20:35.021Z,2.30
2022-11-25T22:23:07.720Z,2.30
2022-11-25T22:25:40.414Z,2.30
2022-11-25T22:28:10.264Z,2.30
2022-11-25T22:30:42.894Z,2.20
2022-11-25T22:33:12.656Z,2.20
2022-11-25T22:35:45.312Z,2.20
2022-11-25T22:38:19.627Z,2.40
2022-11-25T22:41:28.051Z,2.20
2022-11-25T22:43:57.488Z,2.20
2022-11-25T22:46:27.290Z,2.20
2022-11-25T22:49:05.469Z,2.20
2022-11-25T22:51:43.036Z,2.20
2022-11-25T22:54:29.966Z,2.20
2022-11-25T22:57:07.401Z,2.20
2022-11-25T22:59:36.938Z,2.20
2022-11-25T23:02:09.441Z,2.20
2022-11-25T23:04:41.847Z,2.20
2022-11-25T23:07:13.758Z,2.20
2022-11-25T23:09:43.114Z,2.20
2022-11-25T23:12:15.079Z,2.20
2022-11-25T23:14:44.866Z,2.20
2022-11-25T23:17:20.654Z,2.20
2022-11-25T23:19:52.200Z,2.20
2022-11-25T23:22:24.822Z,2.20
2022-11-25T23:24:56.339Z,2.20
2022-11-25T23:27:26.417Z,2.30
2022-11-25T23:29:55.279Z,2.30
2022-11-25T23:32:24.015Z,2.30
2022-11-25T23:34:52.835Z,2.30
2022-11-25T23:37:21.583Z,2.30
2022-11-25T23:39:53.706Z,2.40
2022-11-25T23:42:23.227Z,2.40
2022-11-25T23:44:53.798Z,2.30
2022-11-25T23:47:23.914Z,2.30
2022-11-25T23:49:56.890Z,2.30
2022-11-25T23:52:28.302Z,2.30
2022-11-25T23:54:57.387Z,2.30
2022-11-25T23:57:33.129Z,2.30
