createdAt,value
2023-03-06T00:00:01.874Z,0.1
2023-03-06T00:01:01.861Z,0.2
2023-03-06T00:02:01.438Z,0.2
2023-03-06T00:03:01.460Z,0.2
2023-03-06T00:04:02.394Z,0.1
2023-03-06T00:05:01.300Z,0.2
2023-03-06T00:06:02.480Z,0.1
2023-03-06T00:07:01.381Z,0.1
2023-03-06T00:08:01.437Z,0.2
2023-03-06T00:09:02.411Z,0.1
2023-03-06T00:10:02.259Z,0
2023-03-06T00:11:02.332Z,-0.1
2023-03-06T00:12:02.216Z,0
2023-03-06T00:13:02.233Z,-0.1
2023-03-06T00:14:02.063Z,0
2023-03-06T00:15:03.530Z,0.1
2023-03-06T00:16:01.476Z,0
2023-03-06T00:17:01.777Z,0.1
2023-03-06T00:18:01.861Z,0
2023-03-06T00:19:01.651Z,-0.1
2023-03-06T00:20:01.628Z,0
2023-03-06T00:21:01.478Z,-0.2
2023-03-06T00:22:01.481Z,0
2023-03-06T00:23:01.324Z,-0.1
2023-03-06T00:24:02.750Z,-0.2
2023-03-06T00:25:01.503Z,-0.1
2023-03-06T00:26:01.520Z,-0.1
2023-03-06T00:27:01.372Z,0
2023-03-06T00:28:02.410Z,-0.2
2023-03-06T00:29:01.649Z,-0.1
2023-03-06T00:30:01.720Z,-0.1
2023-03-06T00:31:01.518Z,-0.1
2023-03-06T00:32:01.476Z,-0.1
2023-03-06T00:33:01.456Z,-0.1
2023-03-06T00:34:02.351Z,-0.1
2023-03-06T00:35:02.306Z,-0.2
2023-03-06T00:36:02.334Z,-0.1
2023-03-06T00:37:02.189Z,-0.1
2023-03-06T00:38:02.143Z,-0.1
2023-03-06T00:39:02.090Z,-0.2
2023-03-06T00:40:02.082Z,-0.2
2023-03-06T00:41:02.028Z,-0.2
2023-03-06T00:42:01.957Z,-0.2
2023-03-06T00:43:01.927Z,-0.2
2023-03-06T00:44:01.922Z,-0.2
2023-03-06T00:45:01.836Z,-0.2
2023-03-06T00:46:01.912Z,-0.2
2023-03-06T00:47:01.458Z,-0.2
2023-03-06T00:48:01.373Z,-0.3
2023-03-06T00:49:01.350Z,-0.4
2023-03-06T00:50:02.292Z,-0.2
2023-03-06T00:51:02.287Z,-0.3
2023-03-06T00:52:02.244Z,-0.2
2023-03-06T00:53:02.207Z,-0.2
2023-03-06T00:54:02.154Z,-0.2
2023-03-06T00:55:02.179Z,-0.2
2023-03-06T00:56:02.120Z,-0.3
2023-03-06T00:57:02.035Z,-0.3
2023-03-06T00:58:02.016Z,-0.2
2023-03-06T00:59:01.974Z,-0.1
2023-03-06T01:00:01.923Z,-0.3
2023-03-06T01:01:01.944Z,-0.2
2023-03-06T01:02:01.946Z,-0.3
2023-03-06T01:03:01.933Z,-0.2
2023-03-06T01:04:01.919Z,-0.3
2023-03-06T01:05:01.864Z,-0.1
2023-03-06T01:06:01.826Z,-0.2
2023-03-06T01:07:01.785Z,-0.3
2023-03-06T01:08:01.746Z,-0.2
2023-03-06T01:09:01.711Z,-0.2
2023-03-06T01:10:01.592Z,-0.2
2023-03-06T01:11:01.524Z,-0.2
2023-03-06T01:12:01.415Z,-0.2
2023-03-06T01:13:01.370Z,-0.2
2023-03-06T01:14:01.325Z,-0.3
2023-03-06T01:15:02.299Z,-0.4
2023-03-06T01:16:02.234Z,-0.3
2023-03-06T01:17:02.280Z,-0.3
2023-03-06T01:18:02.221Z,-0.3
2023-03-06T01:19:02.212Z,-0.2
2023-03-06T01:20:02.189Z,-0.2
2023-03-06T01:21:02.123Z,-0.1
2023-03-06T01:22:02.083Z,-0.2
2023-03-06T01:23:02.065Z,-0.2
2023-03-06T01:24:02.026Z,-0.2
2023-03-06T01:25:01.999Z,-0.1
2023-03-06T01:26:01.945Z,-0.1
2023-03-06T01:27:01.912Z,-0.1
2023-03-06T01:28:01.871Z,-0.3
2023-03-06T01:29:01.802Z,-0.2
2023-03-06T01:30:01.781Z,-0.3
2023-03-06T01:31:01.819Z,-0.2
2023-03-06T01:32:01.489Z,-0.1
2023-03-06T01:33:01.636Z,-0.3
2023-03-06T01:34:01.576Z,-0.2
2023-03-06T01:35:01.530Z,-0.3
2023-03-06T01:36:01.452Z,-0.2
2023-03-06T01:37:01.360Z,-0.3
2023-03-06T01:38:01.439Z,-0.2
2023-03-06T01:39:02.287Z,-0.2
2023-03-06T01:40:02.206Z,-0.2
2023-03-06T01:41:02.177Z,-0.2
2023-03-06T01:42:02.104Z,-0.3
2023-03-06T01:43:02.095Z,-0.2
2023-03-06T01:44:01.993Z,-0.2
2023-03-06T01:45:02.025Z,-0.1
2023-03-06T01:46:01.992Z,-0.1
2023-03-06T01:47:02.068Z,-0.2
2023-03-06T01:48:02.018Z,-0.1
2023-03-06T01:49:01.978Z,-0.1
2023-03-06T01:50:01.862Z,-0.2
2023-03-06T01:51:01.920Z,-0.1
2023-03-06T01:52:01.758Z,-0.2
2023-03-06T01:53:01.663Z,-0.2
2023-03-06T01:54:01.592Z,-0.1
2023-03-06T01:55:01.520Z,-0.1
2023-03-06T01:56:01.410Z,-0.1
2023-03-06T01:57:01.349Z,-0.2
2023-03-06T01:58:02.291Z,-0.1
2023-03-06T01:59:02.226Z,-0.1
2023-03-06T02:00:02.218Z,-0.1
2023-03-06T02:01:02.197Z,-0.2
2023-03-06T02:02:02.053Z,-0.2
2023-03-06T02:03:02.012Z,-0.2
2023-03-06T02:04:01.975Z,-0.1
2023-03-06T02:05:01.892Z,-0.1
2023-03-06T02:06:01.901Z,-0.1
2023-03-06T02:07:01.833Z,-0.1
2023-03-06T02:08:01.797Z,-0.1
2023-03-06T02:09:01.782Z,-0.2
2023-03-06T02:10:01.696Z,-0.1
2023-03-06T02:11:01.588Z,-0.1
2023-03-06T02:12:01.546Z,-0.1
2023-03-06T02:13:01.482Z,-0.1
2023-03-06T02:14:01.398Z,-0.1
2023-03-06T02:15:01.391Z,0
2023-03-06T02:16:01.335Z,-0.1
2023-03-06T02:17:01.821Z,-0.1
2023-03-06T02:18:01.778Z,0
2023-03-06T02:19:01.699Z,-0.1
2023-03-06T02:20:01.689Z,0
2023-03-06T02:21:01.648Z,0.1
2023-03-06T02:22:01.586Z,0
2023-03-06T02:23:01.471Z,0
2023-03-06T02:24:01.392Z,0.1
2023-03-06T02:25:01.348Z,-0.1
2023-03-06T02:26:02.320Z,0
2023-03-06T02:27:02.303Z,0
2023-03-06T02:28:02.246Z,0
2023-03-06T02:29:02.226Z,0
2023-03-06T02:30:02.136Z,-0.1
2023-03-06T02:31:02.170Z,-0.1
2023-03-06T02:32:01.897Z,0
2023-03-06T02:33:01.876Z,-0.1
2023-03-06T02:34:01.815Z,0.1
2023-03-06T02:35:01.818Z,0
2023-03-06T02:36:01.856Z,0.1
2023-03-06T02:37:01.877Z,-0.1
2023-03-06T02:38:01.795Z,0
2023-03-06T02:39:01.801Z,0
2023-03-06T02:40:01.742Z,0.1
2023-03-06T02:41:01.702Z,0
2023-03-06T02:42:01.682Z,0
2023-03-06T02:43:01.614Z,-0.1
2023-03-06T02:44:01.489Z,0.1
2023-03-06T02:45:01.422Z,0.1
2023-03-06T02:46:01.325Z,0
2023-03-06T02:47:02.264Z,0.1
2023-03-06T02:48:02.249Z,0.1
2023-03-06T02:49:02.241Z,0
2023-03-06T02:50:02.226Z,0.1
2023-03-06T02:51:02.172Z,0
2023-03-06T02:52:02.128Z,0.1
2023-03-06T02:53:02.130Z,0
2023-03-06T02:54:02.078Z,0
2023-03-06T02:55:01.977Z,0.1
2023-03-06T02:56:01.901Z,0
2023-03-06T02:57:01.815Z,0
2023-03-06T02:58:01.822Z,0.1
2023-03-06T02:59:01.824Z,-0.1
2023-03-06T03:00:01.773Z,0
2023-03-06T03:01:01.648Z,0.1
2023-03-06T03:02:02.189Z,0.1
2023-03-06T03:03:02.162Z,0
2023-03-06T03:04:02.187Z,0
2023-03-06T03:05:02.102Z,0
2023-03-06T03:06:02.033Z,0
2023-03-06T03:07:01.984Z,-0.1
2023-03-06T03:08:01.891Z,-0.1
2023-03-06T03:09:01.872Z,-0.1
2023-03-06T03:10:01.858Z,-0.1
2023-03-06T03:11:01.812Z,0
2023-03-06T03:12:01.781Z,-0.1
2023-03-06T03:13:01.785Z,0
2023-03-06T03:14:01.768Z,0
2023-03-06T03:15:01.675Z,0.1
2023-03-06T03:16:01.639Z,0
2023-03-06T03:17:01.981Z,-0.1
2023-03-06T03:18:01.944Z,-0.1
2023-03-06T03:19:01.903Z,0
2023-03-06T03:20:01.881Z,-0.1
2023-03-06T03:21:01.953Z,-0.1
2023-03-06T03:22:01.826Z,0
2023-03-06T03:23:01.750Z,-0.2
2023-03-06T03:24:01.747Z,-0.1
2023-03-06T03:25:01.692Z,-0.2
2023-03-06T03:26:01.582Z,0
2023-03-06T03:27:01.521Z,-0.1
2023-03-06T03:28:01.417Z,-0.2
2023-03-06T03:29:01.391Z,-0.1
2023-03-06T03:30:02.316Z,-0.1
2023-03-06T03:31:02.299Z,-0.2
2023-03-06T03:32:01.356Z,-0.2
2023-03-06T03:33:02.306Z,-0.1
2023-03-06T03:34:01.334Z,-0.1
2023-03-06T03:35:02.286Z,0
2023-03-06T03:36:02.224Z,0
2023-03-06T03:37:02.226Z,0
2023-03-06T03:38:02.178Z,-0.1
2023-03-06T03:39:02.148Z,-0.1
2023-03-06T03:40:02.110Z,-0.2
2023-03-06T03:41:02.095Z,-0.1
2023-03-06T03:42:02.036Z,-0.1
2023-03-06T03:43:02.011Z,0
2023-03-06T03:44:01.987Z,0
2023-03-06T03:45:01.936Z,0
2023-03-06T03:46:01.952Z,-0.1
2023-03-06T03:47:02.158Z,-0.1
2023-03-06T03:48:02.129Z,-0.1
2023-03-06T03:49:02.092Z,-0.1
2023-03-06T03:50:02.048Z,-0.1
2023-03-06T03:51:01.961Z,-0.2
2023-03-06T03:52:01.961Z,-0.2
2023-03-06T03:53:01.917Z,-0.2
2023-03-06T03:54:01.870Z,-0.1
2023-03-06T03:55:01.853Z,-0.2
2023-03-06T03:56:01.809Z,-0.2
2023-03-06T03:57:01.794Z,-0.3
2023-03-06T03:58:01.702Z,-0.3
2023-03-06T03:59:01.688Z,-0.2
2023-03-06T04:00:01.602Z,-0.2
2023-03-06T04:01:01.488Z,-0.3
2023-03-06T04:02:01.376Z,-0.3
2023-03-06T04:03:01.360Z,-0.3
2023-03-06T04:04:02.312Z,-0.4
2023-03-06T04:05:02.266Z,-0.3
2023-03-06T04:06:02.233Z,-0.4
2023-03-06T04:07:02.227Z,-0.4
2023-03-06T04:08:02.225Z,-0.4
2023-03-06T04:09:02.245Z,-0.3
2023-03-06T04:10:02.183Z,-0.3
2023-03-06T04:11:02.172Z,-0.4
2023-03-06T04:12:02.142Z,-0.3
2023-03-06T04:13:02.140Z,-0.5
2023-03-06T04:14:02.149Z,-0.4
2023-03-06T04:15:02.205Z,-0.4
2023-03-06T04:16:02.165Z,-0.4
2023-03-06T04:17:01.946Z,-0.4
2023-03-06T04:18:01.929Z,-0.4
2023-03-06T04:19:01.851Z,-0.4
2023-03-06T04:20:01.812Z,-0.4
2023-03-06T04:21:01.792Z,-0.4
2023-03-06T04:22:01.662Z,-0.4
2023-03-06T04:23:01.579Z,-0.3
2023-03-06T04:24:01.501Z,-0.4
2023-03-06T04:25:01.439Z,-0.4
2023-03-06T04:26:01.338Z,-0.4
2023-03-06T04:27:02.271Z,-0.3
2023-03-06T04:28:02.229Z,-0.4
2023-03-06T04:29:02.221Z,-0.5
2023-03-06T04:30:02.188Z,-0.5
2023-03-06T04:31:02.278Z,-0.4
2023-03-06T04:32:01.922Z,-0.4
2023-03-06T04:33:01.908Z,-0.3
2023-03-06T04:34:01.871Z,-0.4
2023-03-06T04:35:01.792Z,-0.5
2023-03-06T04:36:01.773Z,-0.4
2023-03-06T04:37:01.712Z,-0.3
2023-03-06T04:38:01.655Z,-0.3
2023-03-06T04:39:01.670Z,-0.3
2023-03-06T04:40:01.524Z,-0.3
2023-03-06T04:41:01.847Z,-0.4
2023-03-06T04:42:01.824Z,-0.3
2023-03-06T04:43:01.830Z,-0.4
2023-03-06T04:44:01.812Z,-0.3
2023-03-06T04:45:01.715Z,-0.3
2023-03-06T04:46:01.806Z,-0.4
2023-03-06T04:47:01.842Z,-0.4
2023-03-06T04:48:01.764Z,-0.3
2023-03-06T04:49:01.731Z,-0.2
2023-03-06T04:50:01.653Z,-0.3
2023-03-06T04:51:01.656Z,-0.4
2023-03-06T04:52:01.543Z,-0.4
2023-03-06T04:53:01.450Z,-0.4
2023-03-06T04:54:01.801Z,-0.3
2023-03-06T04:55:01.710Z,-0.2
2023-03-06T04:56:01.703Z,-0.1
2023-03-06T04:57:01.692Z,-0.1
2023-03-06T04:58:01.614Z,-0.1
2023-03-06T04:59:01.552Z,-0.2
2023-03-06T05:00:01.446Z,-0.2
2023-03-06T05:01:01.410Z,-0.1
2023-03-06T05:02:02.325Z,-0.3
2023-03-06T05:03:02.259Z,-0.3
2023-03-06T05:04:02.218Z,-0.3
2023-03-06T05:05:02.196Z,-0.3
2023-03-06T05:06:02.198Z,-0.4
2023-03-06T05:07:02.104Z,-0.4
2023-03-06T05:08:02.044Z,-0.4
2023-03-06T05:09:02.049Z,-0.4
2023-03-06T05:10:02.044Z,-0.4
2023-03-06T05:11:02.028Z,-0.3
2023-03-06T05:12:01.967Z,-0.3
2023-03-06T05:13:01.903Z,-0.3
2023-03-06T05:14:01.859Z,-0.3
2023-03-06T05:15:01.854Z,-0.3
2023-03-06T05:16:01.815Z,-0.4
2023-03-06T05:17:01.894Z,-0.4
2023-03-06T05:18:01.862Z,-0.3
2023-03-06T05:19:01.805Z,-0.3
2023-03-06T05:20:01.774Z,-0.2
2023-03-06T05:21:01.740Z,-0.2
2023-03-06T05:22:01.767Z,-0.2
2023-03-06T05:23:01.712Z,-0.2
2023-03-06T05:24:01.593Z,-0.3
2023-03-06T05:25:01.584Z,-0.3
2023-03-06T05:26:01.525Z,-0.3
2023-03-06T05:27:01.429Z,-0.3
2023-03-06T05:28:01.371Z,-0.3
2023-03-06T05:29:02.305Z,-0.3
2023-03-06T05:30:02.254Z,-0.3
2023-03-06T05:31:03.448Z,-0.3
2023-03-06T05:32:01.954Z,-0.3
2023-03-06T05:33:02.218Z,-0.2
2023-03-06T05:34:02.128Z,-0.3
2023-03-06T05:35:02.076Z,-0.3
2023-03-06T05:36:02.046Z,-0.3
2023-03-06T05:37:01.975Z,-0.2
2023-03-06T05:38:01.935Z,-0.2
2023-03-06T05:39:01.928Z,-0.3
2023-03-06T05:40:01.815Z,-0.3
2023-03-06T05:41:01.856Z,-0.3
2023-03-06T05:42:01.799Z,-0.3
2023-03-06T05:43:01.767Z,-0.3
2023-03-06T05:44:01.679Z,-0.3
2023-03-06T05:45:01.670Z,-0.3
2023-03-06T05:46:01.594Z,-0.3
2023-03-06T05:47:01.412Z,-0.2
2023-03-06T05:48:01.373Z,-0.2
2023-03-06T05:49:02.342Z,-0.3
2023-03-06T05:50:02.258Z,-0.2
2023-03-06T05:51:02.221Z,-0.2
2023-03-06T05:52:02.181Z,-0.1
2023-03-06T05:53:02.134Z,-0.2
2023-03-06T05:54:02.080Z,-0.2
2023-03-06T05:55:02.027Z,-0.2
2023-03-06T05:56:02.011Z,0
2023-03-06T05:57:01.966Z,-0.1
2023-03-06T05:58:01.893Z,-0.1
2023-03-06T05:59:01.885Z,0
2023-03-06T06:00:01.522Z,0
2023-03-06T06:01:01.466Z,-0.1
2023-03-06T06:02:02.084Z,0
2023-03-06T06:03:01.999Z,0
2023-03-06T06:04:02.018Z,0.1
2023-03-06T06:05:02.048Z,0.1
2023-03-06T06:06:01.965Z,0.1
2023-03-06T06:07:02.010Z,0.1
2023-03-06T06:08:02.034Z,0.1
2023-03-06T06:09:01.983Z,0.1
2023-03-06T06:10:03.706Z,0.2
2023-03-06T06:11:01.589Z,0.1
2023-03-06T06:12:01.579Z,0.2
2023-03-06T06:13:01.487Z,0.3
2023-03-06T06:14:01.413Z,0.2
2023-03-06T06:15:01.384Z,0.3
2023-03-06T06:16:01.403Z,0.2
2023-03-06T06:17:02.260Z,0.3
2023-03-06T06:18:02.254Z,0.3
2023-03-06T06:19:02.230Z,0.3
2023-03-06T06:20:02.196Z,0.4
2023-03-06T06:21:02.118Z,0.4
2023-03-06T06:22:02.100Z,0.3
2023-03-06T06:23:02.004Z,0.4
2023-03-06T06:24:01.924Z,0.4
2023-03-06T06:25:01.912Z,0.4
2023-03-06T06:26:01.893Z,0.5
2023-03-06T06:27:03.817Z,0.5
2023-03-06T06:28:01.828Z,0.5
2023-03-06T06:29:01.726Z,0.5
2023-03-06T06:30:01.626Z,0.6
2023-03-06T06:31:01.581Z,0.7
2023-03-06T06:32:01.454Z,0.7
2023-03-06T06:33:01.357Z,0.7
2023-03-06T06:34:01.360Z,0.8
2023-03-06T06:35:02.298Z,0.8
2023-03-06T06:36:02.285Z,0.8
2023-03-06T06:37:02.260Z,0.9
2023-03-06T06:38:02.189Z,1
2023-03-06T06:39:02.190Z,0.9
2023-03-06T06:40:02.154Z,0.9
2023-03-06T06:41:30.963Z,0.9
2023-03-06T06:42:21.022Z,0.9
2023-03-06T06:43:02.031Z,1
2023-03-06T06:44:02.010Z,1
2023-03-06T06:45:01.959Z,1
2023-03-06T06:46:19.844Z,1.1
2023-03-06T06:47:23.901Z,1.1
2023-03-06T06:48:01.749Z,1.1
2023-03-06T06:49:01.781Z,1.1
2023-03-06T06:50:01.719Z,1.1
2023-03-06T06:51:01.718Z,1.1
2023-03-06T06:52:01.537Z,1.1
2023-03-06T06:53:01.475Z,1.1
2023-03-06T06:54:01.346Z,1.1
2023-03-06T06:55:01.377Z,1.2
2023-03-06T06:56:02.318Z,1.2
2023-03-06T06:57:02.281Z,1.2
2023-03-06T06:58:02.176Z,1.3
2023-03-06T06:59:15.525Z,1.3
2023-03-06T07:00:02.164Z,1.3
2023-03-06T07:01:02.236Z,1.3
2023-03-06T07:02:01.369Z,1.2
2023-03-06T07:03:02.394Z,1.2
2023-03-06T07:04:02.287Z,1.3
2023-03-06T07:05:05.205Z,1.4
2023-03-06T07:06:01.401Z,1.3
2023-03-06T07:07:01.434Z,1.3
2023-03-06T07:08:02.392Z,1.3
2023-03-06T07:09:02.273Z,1.4
2023-03-06T07:10:02.365Z,1.4
2023-03-06T07:11:02.205Z,1.6
2023-03-06T07:12:02.263Z,1.3
2023-03-06T07:13:02.108Z,1.4
2023-03-06T07:14:02.177Z,1.6
2023-03-06T07:15:02.215Z,1.5
2023-03-06T07:16:01.387Z,1.5
2023-03-06T07:17:01.344Z,1.6
2023-03-06T07:18:02.401Z,1.7
2023-03-06T07:19:02.264Z,1.7
2023-03-06T07:20:02.384Z,1.9
2023-03-06T07:21:02.246Z,1.8
2023-03-06T07:22:02.262Z,1.8
2023-03-06T07:23:02.120Z,1.9
2023-03-06T07:24:02.128Z,1.9
2023-03-06T07:25:01.998Z,2
2023-03-06T07:26:01.918Z,2
2023-03-06T07:27:01.947Z,2.2
2023-03-06T07:28:01.772Z,2.1
2023-03-06T07:29:01.958Z,2.3
2023-03-06T07:30:01.979Z,2.1
2023-03-06T07:31:01.915Z,2
2023-03-06T07:32:02.333Z,2.2
2023-03-06T07:33:01.487Z,2.5
2023-03-06T07:34:03.839Z,2.5
2023-03-06T07:35:18.911Z,2.4
2023-03-06T07:36:01.589Z,2.5
2023-03-06T07:37:01.557Z,2.5
2023-03-06T07:38:01.422Z,2.4
2023-03-06T07:39:01.463Z,2.5
2023-03-06T07:40:01.321Z,2.4
2023-03-06T07:41:02.374Z,2.5
2023-03-06T07:42:02.253Z,2.1
2023-03-06T07:43:18.965Z,2.2
2023-03-06T07:44:01.370Z,2.3
2023-03-06T07:45:01.418Z,2.3
2023-03-06T07:46:02.388Z,2.3
2023-03-06T07:47:01.438Z,2.2
2023-03-06T07:48:01.432Z,2.4
2023-03-06T07:49:01.370Z,2.3
2023-03-06T07:50:02.323Z,2.3
2023-03-06T07:51:02.231Z,2.4
2023-03-06T07:52:02.322Z,2.2
2023-03-06T07:53:02.156Z,2.2
2023-03-06T07:54:02.236Z,2.3
2023-03-06T07:55:02.108Z,2.2
2023-03-06T07:56:02.124Z,2.2
2023-03-06T07:57:02.079Z,2.4
2023-03-06T07:58:02.099Z,2.4
2023-03-06T07:59:02.203Z,2.4
2023-03-06T08:00:02.102Z,2.3
2023-03-06T08:01:02.132Z,2.4
2023-03-06T08:02:01.902Z,2.5
2023-03-06T08:03:01.923Z,2.7
2023-03-06T08:04:02.160Z,2.8
2023-03-06T08:05:02.285Z,2.7
2023-03-06T08:06:02.227Z,2.5
2023-03-06T08:07:02.316Z,2.8
2023-03-06T08:08:02.227Z,2.9
2023-03-06T08:09:02.328Z,2.8
2023-03-06T08:10:02.176Z,2.9
2023-03-06T08:11:02.172Z,2.8
2023-03-06T08:12:02.069Z,3.1
2023-03-06T08:13:02.130Z,2.9
2023-03-06T08:14:01.921Z,3.1
2023-03-06T08:15:01.907Z,3.3
2023-03-06T08:16:01.975Z,3.2
2023-03-06T08:17:01.973Z,3.2
2023-03-06T08:18:01.874Z,3.6
2023-03-06T08:19:01.896Z,3.2
2023-03-06T08:20:01.781Z,3.4
2023-03-06T08:21:01.737Z,3.5
2023-03-06T08:22:01.795Z,3.8
2023-03-06T08:23:01.621Z,3.5
2023-03-06T08:24:01.622Z,3.5
2023-03-06T08:25:01.438Z,3.5
2023-03-06T08:26:01.540Z,3.6
2023-03-06T08:27:01.344Z,3.7
2023-03-06T08:28:02.396Z,3.7
2023-03-06T08:29:02.289Z,3.5
2023-03-06T08:30:02.372Z,3.6
2023-03-06T08:31:02.222Z,3.4
2023-03-06T08:32:01.626Z,3.5
2023-03-06T08:33:01.613Z,3.4
2023-03-06T08:34:01.512Z,3.4
2023-03-06T08:35:01.396Z,3.8
2023-03-06T08:36:02.333Z,3.9
2023-03-06T08:37:01.432Z,3.5
2023-03-06T08:38:01.463Z,3.9
2023-03-06T08:39:01.328Z,3.8
2023-03-06T08:40:02.397Z,4
2023-03-06T08:41:02.250Z,4.1
2023-03-06T08:42:02.319Z,4
2023-03-06T08:43:02.192Z,4
2023-03-06T08:44:02.247Z,3.8
2023-03-06T08:45:02.113Z,3.9
2023-03-06T08:46:02.225Z,4.2
2023-03-06T08:47:02.144Z,4.5
2023-03-06T08:48:02.230Z,4.4
2023-03-06T08:49:02.212Z,4.4
2023-03-06T08:50:02.290Z,4.6
2023-03-06T08:51:02.128Z,4.6
2023-03-06T08:52:02.229Z,4.4
2023-03-06T08:53:02.089Z,4.4
2023-03-06T08:54:02.174Z,4.8
2023-03-06T08:55:01.971Z,4.5
2023-03-06T08:56:02.020Z,4.6
2023-03-06T08:57:01.876Z,4.7
2023-03-06T08:58:01.927Z,4.8
2023-03-06T08:59:01.820Z,4.8
2023-03-06T09:00:01.728Z,5.1
2023-03-06T09:01:01.745Z,4.9
2023-03-06T09:02:01.713Z,4.6
2023-03-06T09:03:01.767Z,4.9
2023-03-06T09:04:01.831Z,4.8
2023-03-06T09:05:01.686Z,5.2
2023-03-06T09:06:01.680Z,4.9
2023-03-06T09:07:01.566Z,4.4
2023-03-06T09:08:01.613Z,4.9
2023-03-06T09:09:01.457Z,5
2023-03-06T09:10:01.425Z,5
2023-03-06T09:11:02.384Z,5.3
2023-03-06T09:12:02.255Z,5.4
2023-03-06T09:13:02.296Z,5.3
2023-03-06T09:14:02.120Z,5.6
2023-03-06T09:15:02.177Z,5.6
2023-03-06T09:16:02.017Z,5.2
2023-03-06T09:17:01.958Z,5
2023-03-06T09:18:02.050Z,5.1
2023-03-06T09:19:01.991Z,5.4
2023-03-06T09:20:02.040Z,5.7
2023-03-06T09:21:01.944Z,5.8
2023-03-06T09:22:01.816Z,5.9
2023-03-06T09:23:01.776Z,5.9
2023-03-06T09:24:01.810Z,6.1
2023-03-06T09:25:01.659Z,6.1
2023-03-06T09:26:01.725Z,5.9
2023-03-06T09:27:01.494Z,5.9
2023-03-06T09:28:10.739Z,5.4
2023-03-06T09:29:01.808Z,6
2023-03-06T09:30:01.781Z,6.2
2023-03-06T09:31:01.851Z,6.4
2023-03-06T09:32:01.428Z,6.4
2023-03-06T09:33:01.372Z,5.8
2023-03-06T09:34:02.393Z,5.7
2023-03-06T09:35:02.272Z,5.8
2023-03-06T09:36:02.290Z,5.9
2023-03-06T09:37:02.174Z,6.4
2023-03-06T09:38:02.190Z,6.3
2023-03-06T09:39:02.051Z,5.8
2023-03-06T09:40:02.073Z,6.1
2023-03-06T09:41:01.837Z,6.2
2023-03-06T09:42:01.797Z,6.2
2023-03-06T09:43:01.860Z,5.8
2023-03-06T09:44:01.653Z,6.2
2023-03-06T09:45:01.716Z,5.8
2023-03-06T09:46:01.560Z,5.9
2023-03-06T09:47:01.411Z,6
2023-03-06T09:48:01.408Z,6.1
2023-03-06T09:49:01.418Z,6.1
2023-03-06T09:50:02.392Z,5.9
2023-03-06T09:51:02.276Z,6
2023-03-06T09:52:02.266Z,5.9
2023-03-06T09:53:02.152Z,5.8
2023-03-06T09:54:02.168Z,6
2023-03-06T09:55:02.030Z,5.7
2023-03-06T09:56:01.926Z,6
2023-03-06T09:57:01.973Z,5.7
2023-03-06T09:58:01.824Z,5.5
2023-03-06T09:59:01.762Z,5.7
2023-03-06T10:00:04.151Z,5.9
2023-03-06T10:01:02.422Z,5.9
2023-03-06T10:02:01.622Z,6.1
2023-03-06T10:03:01.727Z,6.2
2023-03-06T10:04:01.887Z,5.8
2023-03-06T10:05:01.908Z,5.6
2023-03-06T10:06:02.754Z,5.7
2023-03-06T10:07:01.590Z,5.9
2023-03-06T10:08:01.613Z,6.2
2023-03-06T10:09:01.407Z,5.5
2023-03-06T10:10:01.425Z,5.3
2023-03-06T10:11:02.368Z,5.3
2023-03-06T10:12:02.197Z,5.1
2023-03-06T10:13:02.243Z,5.1
2023-03-06T10:14:02.137Z,5.1
2023-03-06T10:15:02.182Z,5.1
2023-03-06T10:16:02.090Z,5.2
2023-03-06T10:17:02.142Z,5.3
2023-03-06T10:18:02.225Z,5.7
2023-03-06T10:19:02.096Z,5.6
2023-03-06T10:20:02.175Z,5.7
2023-03-06T10:21:13.562Z,5.3
2023-03-06T10:22:02.247Z,5.5
2023-03-06T10:23:05.052Z,5.4
2023-03-06T10:24:02.160Z,5.2
2023-03-06T10:25:02.189Z,5.2
2023-03-06T10:26:02.249Z,5.2
2023-03-06T10:27:02.374Z,5.1
2023-03-06T10:28:02.254Z,5.4
2023-03-06T10:29:02.312Z,6
2023-03-06T10:30:03.956Z,6.1
2023-03-06T10:31:02.126Z,5.6
2023-03-06T10:32:02.218Z,6
2023-03-06T10:33:02.261Z,5.7
2023-03-06T10:34:02.175Z,5.8
2023-03-06T10:35:02.242Z,5.6
2023-03-06T10:36:01.393Z,5.7
2023-03-06T10:37:01.410Z,5.5
2023-03-06T10:38:02.365Z,5.6
2023-03-06T10:39:02.239Z,5.6
2023-03-06T10:40:02.294Z,5.5
2023-03-06T10:41:02.176Z,5.6
2023-03-06T10:42:02.203Z,5.4
2023-03-06T10:43:11.304Z,5.4
2023-03-06T10:44:02.106Z,5.5
2023-03-06T10:45:02.178Z,5.5
2023-03-06T10:46:02.007Z,6.3
2023-03-06T10:47:01.960Z,6.5
2023-03-06T10:48:01.958Z,6.8
2023-03-06T10:49:01.802Z,6.4
2023-03-06T10:50:02.242Z,6.6
2023-03-06T10:51:09.766Z,7
2023-03-06T10:52:01.511Z,7.2
2023-03-06T10:53:01.530Z,6.9
2023-03-06T10:54:01.367Z,6.8
2023-03-06T10:55:01.389Z,6.9
2023-03-06T10:56:02.321Z,6.9
2023-03-06T10:57:01.435Z,7
2023-03-06T10:58:01.450Z,7.2
2023-03-06T10:59:01.362Z,7.3
2023-03-06T11:00:02.413Z,7.1
2023-03-06T11:01:02.239Z,7.1
2023-03-06T11:02:02.292Z,6.7
2023-03-06T11:03:02.271Z,6.4
2023-03-06T11:04:02.110Z,6.5
2023-03-06T11:05:02.206Z,6.7
2023-03-06T11:06:02.130Z,6.6
2023-03-06T11:07:02.104Z,6.3
2023-03-06T11:08:02.127Z,6.2
2023-03-06T11:09:01.948Z,6.4
2023-03-06T11:10:01.904Z,6.3
2023-03-06T11:11:01.966Z,6.2
2023-03-06T11:12:01.801Z,6.2
2023-03-06T11:13:01.765Z,6.3
2023-03-06T11:14:01.812Z,6.6
2023-03-06T11:15:01.649Z,6.6
2023-03-06T11:16:01.630Z,7
2023-03-06T11:17:01.428Z,6.9
2023-03-06T11:18:01.474Z,7.1
2023-03-06T11:19:01.375Z,6.6
2023-03-06T11:20:01.380Z,6.9
2023-03-06T11:21:02.398Z,6.9
2023-03-06T11:22:02.219Z,6.8
2023-03-06T11:23:02.264Z,6.6
2023-03-06T11:24:02.112Z,6.5
2023-03-06T11:25:02.167Z,6.5
2023-03-06T11:26:02.275Z,6.6
2023-03-06T11:27:02.107Z,6.6
2023-03-06T11:28:02.158Z,6.3
2023-03-06T11:29:02.060Z,6.3
2023-03-06T11:30:02.137Z,6.3
2023-03-06T11:31:02.252Z,6.2
2023-03-06T11:32:02.028Z,6.2
2023-03-06T11:33:02.051Z,6.1
2023-03-06T11:34:02.039Z,6.2
2023-03-06T11:35:02.005Z,6.2
2023-03-06T11:36:02.096Z,6
2023-03-06T11:37:02.104Z,6.2
2023-03-06T11:38:01.975Z,6.3
2023-03-06T11:39:01.923Z,5.9
2023-03-06T11:40:01.926Z,6
2023-03-06T11:41:01.787Z,5.9
2023-03-06T11:42:01.673Z,5.9
2023-03-06T11:43:01.624Z,6
2023-03-06T11:44:01.535Z,6.1
2023-03-06T11:45:03.027Z,5.9
2023-03-06T11:46:02.260Z,5.8
2023-03-06T11:47:02.168Z,5.8
2023-03-06T11:48:02.146Z,5.7
2023-03-06T11:49:02.066Z,5.9
2023-03-06T11:50:02.194Z,5.6
2023-03-06T11:51:01.994Z,5.8
2023-03-06T11:52:01.603Z,5.8
2023-03-06T11:53:01.594Z,5.7
2023-03-06T11:54:01.422Z,5.8
2023-03-06T11:55:01.482Z,5.7
2023-03-06T11:56:01.551Z,5.5
2023-03-06T11:57:01.520Z,5.9
2023-03-06T11:58:01.402Z,5.8
2023-03-06T11:59:01.391Z,5.8
2023-03-06T12:00:01.295Z,5.8
2023-03-06T12:01:01.359Z,5.7
2023-03-06T12:02:02.123Z,5.6
2023-03-06T12:03:02.085Z,5.7
2023-03-06T12:04:02.069Z,5.7
2023-03-06T12:05:02.118Z,5.7
2023-03-06T12:06:01.370Z,5.9
2023-03-06T12:07:02.408Z,5.8
2023-03-06T12:08:02.305Z,5.6
2023-03-06T12:09:02.304Z,5.6
2023-03-06T12:10:02.140Z,5.7
2023-03-06T12:11:02.195Z,5.7
2023-03-06T12:12:02.027Z,5.8
2023-03-06T12:13:02.099Z,5.9
2023-03-06T12:14:03.571Z,6
2023-03-06T12:15:02.155Z,5.9
2023-03-06T12:16:02.192Z,5.8
2023-03-06T12:17:01.831Z,5.8
2023-03-06T12:18:01.838Z,5.8
2023-03-06T12:19:01.663Z,5.9
2023-03-06T12:20:01.711Z,6.1
2023-03-06T12:21:01.558Z,6.1
2023-03-06T12:22:01.520Z,5.9
2023-03-06T12:23:14.387Z,6.3
2023-03-06T12:24:01.574Z,6.3
2023-03-06T12:25:01.844Z,6.2
2023-03-06T12:26:02.050Z,6.2
2023-03-06T12:27:02.002Z,6.2
2023-03-06T12:28:02.015Z,6.5
2023-03-06T12:29:01.918Z,6.2
2023-03-06T12:30:01.862Z,6.4
2023-03-06T12:31:01.850Z,6.4
2023-03-06T12:32:01.725Z,6.3
2023-03-06T12:33:01.926Z,6.2
2023-03-06T12:34:01.930Z,6.4
2023-03-06T12:35:02.753Z,6.4
2023-03-06T12:36:01.789Z,6.1
2023-03-06T12:37:01.832Z,6
2023-03-06T12:38:01.680Z,6.2
2023-03-06T12:39:01.684Z,6.4
2023-03-06T12:40:01.559Z,6.2
2023-03-06T12:41:01.876Z,6.2
2023-03-06T12:42:02.471Z,6.2
2023-03-06T12:43:01.714Z,6.3
2023-03-06T12:44:01.710Z,6.4
2023-03-06T12:45:01.571Z,6.7
2023-03-06T12:46:01.628Z,6.7
2023-03-06T12:47:01.484Z,6.9
2023-03-06T12:48:01.505Z,6.9
2023-03-06T12:49:01.383Z,6.9
2023-03-06T12:50:01.448Z,7
2023-03-06T12:51:01.340Z,6.9
2023-03-06T12:52:01.430Z,6.9
2023-03-06T12:53:02.375Z,7
2023-03-06T12:54:02.262Z,6.8
2023-03-06T12:55:02.263Z,6.8
2023-03-06T12:56:02.157Z,6.9
2023-03-06T12:57:02.206Z,6.7
2023-03-06T12:58:02.051Z,6.6
2023-03-06T12:59:02.121Z,6.7
2023-03-06T13:00:01.919Z,6.9
2023-03-06T13:01:04.693Z,6.9
2023-03-06T13:02:02.054Z,6.7
2023-03-06T13:03:02.109Z,6.6
2023-03-06T13:04:02.058Z,6.4
2023-03-06T13:05:01.926Z,6.1
2023-03-06T13:06:01.926Z,6.2
2023-03-06T13:07:01.773Z,6.3
2023-03-06T13:08:01.645Z,6.2
2023-03-06T13:09:01.631Z,6.1
2023-03-06T13:10:01.562Z,6.3
2023-03-06T13:11:01.411Z,6.2
2023-03-06T13:12:01.350Z,6.2
2023-03-06T13:13:02.385Z,6.3
2023-03-06T13:14:02.224Z,6.1
2023-03-06T13:15:02.277Z,6.1
2023-03-06T13:16:02.107Z,5.9
2023-03-06T13:17:02.140Z,6
2023-03-06T13:18:02.148Z,6
2023-03-06T13:19:02.030Z,6
2023-03-06T13:20:01.979Z,6
2023-03-06T13:21:02.038Z,6
2023-03-06T13:22:01.913Z,5.8
2023-03-06T13:23:01.799Z,5.9
2023-03-06T13:24:01.795Z,5.9
2023-03-06T13:25:08.121Z,5.8
2023-03-06T13:26:02.439Z,5.8
2023-03-06T13:27:01.513Z,5.7
2023-03-06T13:28:01.334Z,5.6
2023-03-06T13:29:01.398Z,5.8
2023-03-06T13:30:01.344Z,5.9
2023-03-06T13:31:01.400Z,6
2023-03-06T13:32:02.002Z,5.7
2023-03-06T13:33:01.935Z,5.8
2023-03-06T13:34:01.985Z,5.9
2023-03-06T13:35:01.851Z,5.9
2023-03-06T13:36:01.774Z,5.8
2023-03-06T13:37:01.758Z,5.8
2023-03-06T13:38:01.558Z,5.8
2023-03-06T13:39:01.591Z,5.7
2023-03-06T13:40:01.404Z,5.8
2023-03-06T13:41:01.461Z,5.8
2023-03-06T13:42:01.364Z,5.6