createdAt,value
2023-05-08T00:03:25.489Z,25.3
2023-05-08T00:13:27.880Z,25.4
2023-05-08T00:23:30.280Z,25.5
2023-05-08T00:33:32.717Z,25.3
2023-05-08T00:43:35.259Z,25.2
2023-05-08T00:53:37.761Z,25.2
2023-05-08T01:03:40.334Z,25.3
2023-05-08T01:13:42.653Z,25.1
2023-05-08T01:23:45.217Z,25.1
2023-05-08T01:33:47.606Z,25.3
2023-05-08T01:43:50.108Z,24.8
2023-05-08T01:53:52.494Z,25.1
2023-05-08T02:03:54.943Z,24.8
2023-05-08T02:13:57.475Z,24.9
2023-05-08T02:24:00.029Z,24.9
2023-05-08T02:34:02.275Z,24.8
2023-05-08T02:44:04.799Z,24.8
2023-05-08T02:54:07.216Z,24.9
2023-05-08T03:03:07.075Z,24.9
2023-05-08T03:13:08.752Z,24.9
2023-05-08T03:23:11.090Z,24.6
2023-05-08T03:33:12.944Z,25
2023-05-08T03:43:22.537Z,23.2
2023-05-08T03:53:40.676Z,28.3
2023-05-08T04:03:59.920Z,28.2
2023-05-08T04:14:20.393Z,28.1
2023-05-08T04:24:40.119Z,27.9
2023-05-08T04:34:58.892Z,29.5
2023-05-08T04:45:19.650Z,28.2
2023-05-08T04:55:40.966Z,28.5
2023-05-08T05:06:01.603Z,29
2023-05-08T05:16:21.535Z,29.4
2023-05-08T05:26:41.586Z,29.4
2023-05-08T05:37:01.704Z,30.2
2023-05-08T05:47:21.794Z,30.4
2023-05-08T05:57:40.151Z,29.4
2023-05-08T06:07:55.026Z,29.6
2023-05-08T06:18:12.997Z,31.8
2023-05-08T06:28:30.550Z,31.7
2023-05-08T06:38:45.755Z,29.4
2023-05-08T06:49:01.912Z,29.7
2023-05-08T06:59:17.585Z,30.3
2023-05-08T07:09:35.270Z,31.5
2023-05-08T07:19:51.530Z,30.4
2023-05-08T07:30:06.645Z,30.1
2023-05-08T07:40:20.200Z,30.4
2023-05-08T07:50:33.234Z,30.7
2023-05-08T08:00:48.235Z,31
2023-05-08T08:11:03.987Z,31.1
2023-05-08T08:21:18.175Z,31.2
2023-05-08T08:31:36.543Z,30.9
2023-05-08T08:41:53.600Z,30.4
2023-05-08T08:52:10.523Z,30.6
2023-05-08T09:03:11.333Z,31.6
2023-05-08T09:13:15.825Z,26.9
2023-05-08T09:23:19.729Z,27.3
2023-05-08T09:33:22.070Z,28.6
2023-05-08T09:43:27.953Z,29.6
2023-05-08T09:53:41.223Z,25.9
2023-05-08T10:03:54.941Z,30.7
2023-05-08T10:14:09.024Z,30.4
2023-05-08T10:24:22.915Z,31.9
2023-05-08T10:34:37.306Z,30.8
2023-05-08T10:44:51.782Z,30.8
2023-05-08T10:55:06.433Z,31
2023-05-08T11:05:20.911Z,30.7
2023-05-08T11:15:35.758Z,31.8
2023-05-08T11:25:53.379Z,31.6
2023-05-08T11:36:11.378Z,31.9
2023-05-08T11:46:24.445Z,31.4
2023-05-08T11:56:39.772Z,31.9
2023-05-08T12:06:57.138Z,31.8
2023-05-08T12:17:12.853Z,31.8
2023-05-08T12:27:21.475Z,29
2023-05-08T12:37:24.030Z,28.2
2023-05-08T12:47:28.243Z,30.1
2023-05-08T12:57:33.741Z,29.9
2023-05-08T13:07:44.457Z,29.6
2023-05-08T13:17:52.132Z,25.8
2023-05-08T13:27:52.757Z,25.4
2023-05-08T13:37:52.793Z,25.8
2023-05-08T13:47:51.908Z,25.3
2023-05-08T13:57:51.425Z,25.1
2023-05-08T14:07:50.725Z,26.8
2023-05-08T14:17:50.792Z,25.2
2023-05-08T14:27:50.582Z,26.8
2023-05-08T14:37:52.261Z,26.9
2023-05-08T14:47:53.260Z,27.1
2023-05-08T14:57:55.131Z,27
2023-05-08T15:03:08.482Z,27.1
2023-05-08T15:13:09.991Z,26.9
2023-05-08T15:23:11.080Z,26.8
2023-05-08T15:33:12.696Z,26.8
2023-05-08T15:43:14.583Z,26.7
2023-05-08T15:53:16.052Z,26.5
2023-05-08T16:03:18.188Z,26.3
2023-05-08T16:13:21.034Z,26.3
2023-05-08T16:23:23.773Z,26.1
2023-05-08T16:33:26.260Z,26.3
2023-05-08T16:43:28.937Z,26.3
2023-05-08T16:53:31.645Z,25.8
2023-05-08T17:03:33.598Z,25.9
2023-05-08T17:13:35.250Z,26
2023-05-08T17:23:36.549Z,25.8
2023-05-08T17:33:38.093Z,25.9
2023-05-08T17:43:39.511Z,26.1
2023-05-08T17:53:41.108Z,25.6
2023-05-08T18:03:42.435Z,25.9
2023-05-08T18:13:43.893Z,26
2023-05-08T18:23:45.137Z,25.9
2023-05-08T18:33:46.692Z,25.7
2023-05-08T18:43:50.929Z,25.8
2023-05-08T18:53:49.354Z,25.6
2023-05-08T19:03:50.667Z,25.8
2023-05-08T19:13:52.148Z,25.7
2023-05-08T19:23:53.305Z,25.6
2023-05-08T19:33:54.742Z,25.7
2023-05-08T19:43:56.102Z,25.8
2023-05-08T19:53:57.558Z,25.5
2023-05-08T20:04:00.652Z,25.8
2023-05-08T20:14:00.071Z,25.6
2023-05-08T20:24:01.438Z,25.6
2023-05-08T20:34:02.619Z,25.6
2023-05-08T20:44:03.874Z,25.6
2023-05-08T20:54:05.151Z,25.4
2023-05-08T21:03:08.421Z,25.7
2023-05-08T21:13:09.644Z,25.5
2023-05-08T21:23:10.741Z,25.3
2023-05-08T21:33:11.022Z,25.3
2023-05-08T21:43:12.390Z,25.1
2023-05-08T21:53:13.051Z,24.9
2023-05-08T22:03:13.963Z,25.3
2023-05-08T22:13:16.010Z,25
2023-05-08T22:23:18.643Z,25.2
2023-05-08T22:33:20.646Z,25.3
2023-05-08T22:43:22.219Z,25.3
2023-05-08T22:53:24.976Z,24.9
2023-05-08T23:03:26.262Z,24.9
2023-05-08T23:13:26.841Z,25.2
2023-05-08T23:23:27.760Z,24.6
2023-05-08T23:33:28.807Z,25.1
2023-05-08T23:43:28.390Z,24.8
2023-05-08T23:53:30.248Z,24.8
