createdAt,value
2018-04-08T00:00:53.039Z,70.74
2018-04-08T00:01:53.268Z,69.79
2018-04-08T00:02:53.490Z,70.17
2018-04-08T00:03:53.722Z,71.31
2018-04-08T00:04:53.950Z,70.93
2018-04-08T00:05:54.173Z,71.41
2018-04-08T00:06:54.399Z,71.50
2018-04-08T00:07:54.625Z,71.69
2018-04-08T00:08:54.852Z,71.59
2018-04-08T00:09:55.076Z,71.31
2018-04-08T00:10:55.301Z,72.32
2018-04-08T00:11:55.528Z,72.60
2018-04-08T00:12:55.760Z,72.51
2018-04-08T00:13:55.979Z,72.51
2018-04-08T00:14:56.207Z,72.35
2018-04-08T00:15:56.431Z,73.18
2018-04-08T00:16:56.656Z,73.84
2018-04-08T00:17:56.883Z,73.74
2018-04-08T00:18:57.111Z,73.30
2018-04-08T00:19:57.337Z,72.45
2018-04-08T00:20:57.563Z,72.55
2018-04-08T00:21:57.788Z,71.78
2018-04-08T00:22:58.020Z,71.22
2018-04-08T00:23:58.239Z,71.59
2018-04-08T00:24:58.467Z,71.78
2018-04-08T00:25:58.684Z,73.11
2018-04-08T00:26:58.912Z,72.55
2018-04-08T00:27:59.140Z,72.45
2018-04-08T00:28:59.366Z,72.16
2018-04-08T00:29:59.592Z,72.16
2018-04-08T00:30:59.822Z,71.59
2018-04-08T00:32:00.045Z,71.59
2018-04-08T00:33:00.266Z,72.83
2018-04-08T00:34:00.493Z,72.16
2018-04-08T00:35:00.720Z,72.26
2018-04-08T00:36:00.948Z,72.26
2018-04-08T00:37:01.174Z,72.26
2018-04-08T00:38:01.401Z,71.31
2018-04-08T00:39:01.628Z,71.50
2018-04-08T00:40:01.885Z,71.59
2018-04-08T00:41:02.105Z,71.88
2018-04-08T00:42:02.333Z,72.92
2018-04-08T00:43:02.555Z,72.55
2018-04-08T00:44:02.780Z,72.55
2018-04-08T00:45:03.014Z,72.60
2018-04-08T00:46:03.238Z,73.08
2018-04-08T00:47:03.465Z,73.30
2018-04-08T00:48:03.693Z,72.70
2018-04-08T00:49:03.927Z,71.75
2018-04-08T00:50:04.143Z,72.32
2018-04-08T00:51:04.370Z,73.65
2018-04-08T00:52:04.594Z,74.79
2018-04-08T00:53:04.820Z,75.26
2018-04-08T00:54:05.047Z,74.51
2018-04-08T00:55:05.272Z,73.93
2018-04-08T00:56:05.500Z,73.27
2018-04-08T00:57:05.722Z,73.55
2018-04-08T00:58:05.952Z,72.99
2018-04-08T00:59:06.178Z,72.70
2018-04-08T01:00:06.401Z,72.70
2018-04-08T01:01:06.628Z,74.51
2018-04-08T01:02:06.853Z,75.45
2018-04-08T01:03:07.090Z,75.84
2018-04-08T01:04:07.306Z,75.93
2018-04-08T01:05:07.527Z,75.84
2018-04-08T01:06:07.754Z,74.88
2018-04-08T01:07:07.980Z,73.93
2018-04-08T01:08:08.207Z,74.22
2018-04-08T01:09:08.444Z,73.84
2018-04-08T01:10:08.659Z,73.27
2018-04-08T01:11:08.886Z,73.27
2018-04-08T01:12:09.111Z,73.84
2018-04-08T01:13:09.337Z,74.31
2018-04-08T01:14:09.565Z,74.88
2018-04-08T01:15:09.792Z,75.26
2018-04-08T01:16:10.019Z,74.98
2018-04-08T01:17:10.247Z,74.22
2018-04-08T01:18:10.472Z,73.65
2018-04-08T01:19:10.696Z,73.93
2018-04-08T01:20:10.924Z,74.51
2018-04-08T01:21:11.150Z,74.69
2018-04-08T01:22:11.374Z,74.60
2018-04-08T01:23:11.599Z,75.26
2018-04-08T01:24:11.830Z,75.07
2018-04-08T01:25:12.054Z,74.79
2018-04-08T01:26:12.276Z,74.60
2018-04-08T01:27:12.505Z,74.31
2018-04-08T01:28:12.735Z,74.51
2018-04-08T01:29:12.964Z,74.60
2018-04-08T01:30:13.193Z,74.66
2018-04-08T01:31:13.412Z,74.41
2018-04-08T01:32:13.641Z,74.51
2018-04-08T01:33:13.870Z,74.75
2018-04-08T01:34:14.093Z,75.32
2018-04-08T01:35:14.319Z,75.89
2018-04-08T01:36:14.549Z,75.89
2018-04-08T01:37:14.771Z,75.04
2018-04-08T01:38:14.997Z,74.85
2018-04-08T01:39:15.221Z,75.32
2018-04-08T01:40:15.451Z,75.79
2018-04-08T01:41:15.677Z,77.03
2018-04-08T01:42:15.901Z,76.84
2018-04-08T01:43:16.128Z,76.46
2018-04-08T01:44:16.378Z,75.70
2018-04-08T01:45:16.608Z,75.23
2018-04-08T01:46:16.838Z,76.46
2018-04-08T01:47:17.059Z,76.75
2018-04-08T01:48:17.284Z,76.84
2018-04-08T01:49:17.517Z,75.99
2018-04-08T01:50:17.737Z,74.85
2018-04-08T01:51:17.962Z,74.51
2018-04-08T01:52:18.190Z,74.08
2018-04-08T01:53:18.421Z,75.13
2018-04-08T01:54:18.644Z,75.04
2018-04-08T01:55:18.871Z,74.37
2018-04-08T01:56:19.095Z,74.08
2018-04-08T01:57:19.321Z,73.99
2018-04-08T01:58:19.545Z,74.27
2018-04-08T01:59:19.775Z,75.42
2018-04-08T02:00:19.998Z,74.94
2018-04-08T02:01:20.222Z,74.66
2018-04-08T02:02:20.448Z,74.66
2018-04-08T02:03:20.675Z,75.70
2018-04-08T02:04:20.901Z,75.70
2018-04-08T02:05:21.128Z,77.03
2018-04-08T02:06:21.356Z,77.22
2018-04-08T02:07:21.579Z,76.56
2018-04-08T02:08:21.805Z,76.75
2018-04-08T02:09:22.035Z,76.65
2018-04-08T02:10:22.264Z,77.31
2018-04-08T02:11:22.485Z,76.75
2018-04-08T02:12:22.713Z,75.79
2018-04-08T02:13:22.938Z,76.18
2018-04-08T02:14:23.166Z,76.84
2018-04-08T02:15:23.391Z,76.93
2018-04-08T02:16:23.618Z,76.65
2018-04-08T02:17:23.847Z,75.99
2018-04-08T02:18:24.069Z,75.70
2018-04-08T02:19:24.349Z,76.84
2018-04-08T02:20:24.524Z,76.46
2018-04-08T02:21:24.750Z,75.89
2018-04-08T02:22:24.976Z,75.79
2018-04-08T02:23:25.201Z,75.70
2018-04-08T02:24:25.424Z,76.90
2018-04-08T02:25:25.652Z,77.66
2018-04-08T02:26:25.881Z,77.75
2018-04-08T02:27:26.102Z,77.28
2018-04-08T02:28:26.328Z,77.37
2018-04-08T02:29:26.556Z,76.75
2018-04-08T02:30:26.782Z,76.27
2018-04-08T02:31:27.020Z,76.61
2018-04-08T02:32:27.234Z,76.75
2018-04-08T02:33:27.463Z,75.89
2018-04-08T02:34:27.692Z,75.79
2018-04-08T02:35:27.914Z,76.46
2018-04-08T02:36:28.139Z,76.56
2018-04-08T02:37:28.365Z,75.79
2018-04-08T02:38:28.590Z,76.14
2018-04-08T02:39:28.817Z,76.52
2018-04-08T02:40:29.042Z,77.37
2018-04-08T02:41:29.270Z,76.61
2018-04-08T02:42:29.497Z,77.56
2018-04-08T02:43:29.719Z,76.90
2018-04-08T02:44:29.947Z,77.37
2018-04-08T02:45:30.174Z,77.56
2018-04-08T02:46:30.401Z,77.47
2018-04-08T02:47:30.627Z,77.84
2018-04-08T02:48:30.853Z,78.80
2018-04-08T02:49:31.079Z,78.03
2018-04-08T02:50:31.304Z,78.23
2018-04-08T02:51:31.528Z,77.66
2018-04-08T02:52:31.754Z,78.03
2018-04-08T02:53:31.983Z,76.80
2018-04-08T02:54:32.208Z,76.80
2018-04-08T02:55:32.435Z,77.37
2018-04-08T02:56:32.664Z,76.90
2018-04-08T02:57:32.889Z,77.28
2018-04-08T02:58:33.113Z,77.47
2018-04-08T02:59:33.340Z,77.09
2018-04-08T03:00:33.581Z,77.47
2018-04-08T03:01:33.792Z,77.47
2018-04-08T03:02:34.016Z,77.56
2018-04-08T03:03:34.243Z,78.03
2018-04-08T03:04:34.470Z,77.56
2018-04-08T03:05:34.694Z,77.84
2018-04-08T03:06:34.921Z,77.66
2018-04-08T03:07:35.147Z,78.61
2018-04-08T03:08:35.373Z,77.66
2018-04-08T03:09:35.598Z,77.84
2018-04-08T03:10:35.822Z,77.66
2018-04-08T03:11:36.048Z,78.61
2018-04-08T03:12:36.278Z,78.61
2018-04-08T03:13:36.503Z,77.37
2018-04-08T03:14:36.728Z,77.47
2018-04-08T03:15:36.954Z,76.80
2018-04-08T03:16:37.178Z,77.18
2018-04-08T03:17:37.404Z,77.56
2018-04-08T03:18:37.629Z,77.47
2018-04-08T03:19:37.856Z,77.28
2018-04-08T03:20:38.077Z,77.75
2018-04-08T03:21:38.306Z,79.14
2018-04-08T03:22:38.531Z,78.99
2018-04-08T03:23:38.759Z,78.95
2018-04-08T03:24:38.985Z,78.99
2018-04-08T03:25:39.208Z,79.14
2018-04-08T03:26:39.434Z,79.71
2018-04-08T03:27:39.661Z,79.90
2018-04-08T03:28:39.883Z,79.99
2018-04-08T03:29:40.113Z,79.61
2018-04-08T03:30:40.335Z,78.95
2018-04-08T03:31:40.564Z,79.33
2018-04-08T03:32:40.788Z,79.14
2018-04-08T03:33:41.010Z,79.04
2018-04-08T03:34:41.237Z,78.56
2018-04-08T03:35:41.463Z,78.66
2018-04-08T03:36:41.691Z,79.23
2018-04-08T03:37:41.915Z,78.80
2018-04-08T03:38:42.170Z,78.03
2018-04-08T03:39:42.371Z,78.03
2018-04-08T03:40:42.597Z,77.66
2018-04-08T03:41:42.826Z,77.56
2018-04-08T03:42:43.049Z,77.66
2018-04-08T03:43:43.274Z,77.75
2018-04-08T03:44:43.501Z,78.03
2018-04-08T03:45:43.729Z,78.66
2018-04-08T03:46:43.952Z,78.13
2018-04-08T03:47:44.178Z,78.00
2018-04-08T03:48:44.405Z,78.38
2018-04-08T03:49:44.635Z,78.95
2018-04-08T03:50:44.857Z,79.04
2018-04-08T03:51:45.087Z,79.33
2018-04-08T03:52:45.311Z,78.66
2018-04-08T03:53:45.536Z,78.75
2018-04-08T03:54:45.762Z,78.99
2018-04-08T03:55:45.987Z,79.08
2018-04-08T03:56:46.212Z,78.99
2018-04-08T03:57:46.440Z,78.75
2018-04-08T03:58:46.703Z,78.47
2018-04-08T03:59:46.891Z,78.70
2018-04-08T04:00:47.118Z,77.75
2018-04-08T04:01:47.343Z,77.66
2018-04-08T04:02:47.569Z,78.00
2018-04-08T04:03:47.799Z,78.85
2018-04-08T04:04:48.026Z,79.36
2018-04-08T04:05:48.254Z,78.56
2018-04-08T04:06:48.479Z,78.09
2018-04-08T04:07:48.709Z,77.66
2018-04-08T04:08:48.933Z,77.28
2018-04-08T04:09:49.157Z,76.90
2018-04-08T04:10:49.383Z,77.52
2018-04-08T04:11:49.609Z,77.71
2018-04-08T04:12:49.834Z,78.95
2018-04-08T04:13:50.059Z,79.33
2018-04-08T04:14:50.286Z,79.61
2018-04-08T04:15:50.516Z,79.52
2018-04-08T04:16:50.738Z,79.71
2018-04-08T04:17:50.964Z,79.33
2018-04-08T04:18:51.189Z,79.71
2018-04-08T04:19:51.416Z,79.80
2018-04-08T04:20:51.644Z,80.75
2018-04-08T04:21:51.871Z,80.27
2018-04-08T04:22:52.097Z,79.52
2018-04-08T04:23:52.362Z,79.74
2018-04-08T04:24:52.550Z,79.99
2018-04-08T04:25:52.778Z,80.27
2018-04-08T04:26:53.005Z,79.99
2018-04-08T04:27:53.234Z,80.27
2018-04-08T04:28:53.458Z,80.46
2018-04-08T04:29:53.689Z,80.56
2018-04-08T04:30:53.910Z,81.32
2018-04-08T04:31:54.156Z,81.04
2018-04-08T04:32:54.379Z,80.37
2018-04-08T04:33:54.605Z,79.99
2018-04-08T04:34:54.832Z,79.42
2018-04-08T04:35:55.058Z,78.56
2018-04-08T04:36:55.282Z,78.75
2018-04-08T04:37:55.508Z,79.55
2018-04-08T04:38:55.735Z,79.52
2018-04-08T04:39:55.962Z,79.52
2018-04-08T04:40:56.186Z,80.46
2018-04-08T04:41:56.414Z,80.65
2018-04-08T04:42:56.639Z,80.27
2018-04-08T04:43:56.866Z,79.80
2018-04-08T04:44:57.094Z,80.08
2018-04-08T04:45:57.320Z,79.52
2018-04-08T04:46:57.547Z,78.99
2018-04-08T04:47:57.778Z,78.23
2018-04-08T04:48:58.001Z,77.56
2018-04-08T04:49:58.227Z,76.99
2018-04-08T04:50:58.455Z,78.03
2018-04-08T04:51:58.682Z,78.95
2018-04-08T04:52:58.907Z,79.04
2018-04-08T04:53:59.132Z,78.85
2018-04-08T04:54:59.357Z,78.75
2018-04-08T04:55:59.584Z,78.61
2018-04-08T04:56:59.809Z,77.75
2018-04-08T04:58:00.035Z,78.28
2018-04-08T04:59:00.261Z,78.95
2018-04-08T05:00:00.491Z,78.66
2018-04-08T05:01:00.712Z,78.51
2018-04-08T05:02:00.938Z,78.13
2018-04-08T05:03:01.163Z,78.00
2018-04-08T05:04:01.393Z,77.66
2018-04-08T05:05:01.620Z,76.99
2018-04-08T05:06:01.847Z,77.47
2018-04-08T05:07:02.080Z,76.80
2018-04-08T05:08:02.298Z,76.99
2018-04-08T05:09:02.523Z,76.80
2018-04-08T05:10:02.753Z,76.61
2018-04-08T05:11:02.979Z,76.27
2018-04-08T05:12:03.207Z,75.89
2018-04-08T05:13:03.435Z,75.13
2018-04-08T05:14:03.658Z,74.75
2018-04-08T05:15:03.893Z,74.94
2018-04-08T05:16:04.113Z,74.56
2018-04-08T05:17:04.340Z,74.22
2018-04-08T05:18:04.566Z,73.65
2018-04-08T05:19:04.791Z,73.27
2018-04-08T05:20:05.021Z,72.41
2018-04-08T05:21:05.247Z,72.45
2018-04-08T05:22:05.472Z,71.59
2018-04-08T05:23:05.729Z,71.12
2018-04-08T05:24:05.924Z,70.45
2018-04-08T05:25:06.149Z,69.92
2018-04-08T05:26:06.382Z,69.92
2018-04-08T05:27:06.599Z,69.92
2018-04-08T05:28:06.882Z,69.73
2018-04-08T05:29:07.055Z,69.92
2018-04-08T05:30:07.279Z,69.63
2018-04-08T05:31:07.506Z,69.15
2018-04-08T05:32:07.753Z,68.49
2018-04-08T05:33:07.960Z,68.68
2018-04-08T05:34:08.187Z,68.52
2018-04-08T05:35:08.413Z,67.86
2018-04-08T05:36:08.643Z,67.19
2018-04-08T05:37:08.866Z,67.19
2018-04-08T05:38:09.096Z,66.66
2018-04-08T05:39:09.324Z,66.66
2018-04-08T05:40:09.552Z,65.70
2018-04-08T05:41:09.781Z,65.03
2018-04-08T05:42:10.017Z,63.64
2018-04-08T05:43:10.239Z,63.00
2018-04-08T05:44:10.463Z,61.86
2018-04-08T05:45:10.692Z,61.19
2018-04-08T05:46:10.920Z,61.86
2018-04-08T05:47:11.149Z,61.70
2018-04-08T05:48:11.379Z,60.84
2018-04-08T05:49:11.604Z,60.36
2018-04-08T05:50:11.830Z,59.16
2018-04-08T05:51:12.058Z,58.20
2018-04-08T05:52:12.286Z,57.94
2018-04-08T05:53:12.515Z,57.37
2018-04-08T05:54:12.741Z,57.37
2018-04-08T05:55:12.968Z,56.80
2018-04-08T05:56:13.198Z,56.54
2018-04-08T05:57:13.427Z,55.68
2018-04-08T05:58:13.656Z,55.30
2018-04-08T05:59:13.883Z,54.66
2018-04-08T06:00:14.119Z,53.82
2018-04-08T06:01:14.344Z,53.80
2018-04-08T06:02:14.572Z,53.99
2018-04-08T06:03:14.803Z,53.58
2018-04-08T06:04:15.036Z,54.82
2018-04-08T06:05:15.266Z,54.53
2018-04-08T06:06:15.494Z,55.11
2018-04-08T06:07:15.723Z,54.37
2018-04-08T06:08:15.953Z,54.37
2018-04-08T06:09:16.187Z,54.18
2018-04-08T06:10:16.416Z,53.06
2018-04-08T06:11:16.646Z,52.39
2018-04-08T06:12:16.874Z,53.22
2018-04-08T06:13:17.105Z,54.18
2018-04-08T06:14:17.339Z,55.01
2018-04-08T06:15:17.569Z,54.75
2018-04-08T06:16:17.801Z,54.27
2018-04-08T06:17:18.034Z,53.16
2018-04-08T06:18:18.263Z,52.03
2018-04-08T06:19:18.495Z,51.81
2018-04-08T06:20:18.761Z,51.46
2018-04-08T06:21:18.958Z,50.52
2018-04-08T06:22:19.190Z,50.34
2018-04-08T06:23:19.418Z,49.11
2018-04-08T06:24:19.649Z,49.21
2018-04-08T06:25:19.881Z,48.61
2018-04-08T06:26:20.112Z,48.59
2018-04-08T06:27:20.345Z,50.31
2018-04-08T06:28:20.575Z,49.11
2018-04-08T06:29:20.810Z,49.26
2018-04-08T06:30:21.041Z,50.15
2018-04-08T06:31:21.273Z,49.19
2018-04-08T06:32:21.506Z,49.57
2018-04-08T06:33:21.740Z,49.76
2018-04-08T06:34:21.973Z,48.54
2018-04-08T06:35:22.205Z,48.73
2018-04-08T06:36:22.440Z,47.32
2018-04-08T06:37:22.675Z,47.92
2018-04-08T06:38:22.905Z,46.48
2018-04-08T06:39:23.139Z,45.93
2018-04-08T06:40:23.371Z,46.00
2018-04-08T06:41:23.605Z,45.72
2018-04-08T06:42:23.836Z,46.08
2018-04-08T06:43:24.073Z,46.19
2018-04-08T06:44:24.305Z,45.93
2018-04-08T06:45:24.540Z,45.36
2018-04-08T06:46:24.772Z,45.16
2018-04-08T06:47:25.009Z,44.87
2018-04-08T06:48:25.233Z,44.97
2018-04-08T06:49:25.526Z,44.97
2018-04-08T06:50:25.701Z,45.43
2018-04-08T06:51:25.931Z,45.14
2018-04-08T06:52:26.163Z,45.14
2018-04-08T06:53:26.395Z,46.19
2018-04-08T06:54:26.631Z,45.98
2018-04-08T06:55:26.858Z,46.65
2018-04-08T06:56:27.091Z,47.03
2018-04-08T06:57:27.322Z,47.11
2018-04-08T06:58:27.555Z,47.30
2018-04-08T06:59:27.788Z,47.01
2018-04-08T07:00:28.019Z,47.87
2018-04-08T07:01:28.252Z,48.04
2018-04-08T07:02:28.481Z,48.13
2018-04-08T07:03:28.714Z,48.23
2018-04-08T07:04:28.949Z,48.42
2018-04-08T07:05:29.182Z,48.42
2018-04-08T07:06:29.409Z,49.84
2018-04-08T07:07:29.641Z,50.41
2018-04-08T07:08:29.871Z,51.27
2018-04-08T07:09:30.104Z,52.01
2018-04-08T07:10:30.334Z,52.67
2018-04-08T07:11:30.564Z,52.20
2018-04-08T07:12:30.798Z,52.39
2018-04-08T07:13:31.029Z,51.81
2018-04-08T07:14:31.259Z,51.43
2018-04-08T07:15:31.490Z,52.01
2018-04-08T07:16:31.720Z,52.42
2018-04-08T07:17:31.955Z,53.34
2018-04-08T07:18:32.204Z,52.99
2018-04-08T07:19:32.410Z,52.58
2018-04-08T07:20:32.643Z,52.96
2018-04-08T07:21:32.877Z,53.34
2018-04-08T07:22:33.101Z,53.25
2018-04-08T07:23:33.336Z,53.34
2018-04-08T07:24:33.595Z,54.11
2018-04-08T07:25:33.798Z,53.63
2018-04-08T07:26:34.029Z,54.11
2018-04-08T07:27:34.256Z,54.39
2018-04-08T07:28:34.486Z,54.49
2018-04-08T07:29:34.717Z,54.49
2018-04-08T07:30:34.948Z,53.53
2018-04-08T07:31:35.181Z,53.82
2018-04-08T07:32:35.405Z,54.02
2018-04-08T07:33:35.636Z,55.35
2018-04-08T07:34:35.866Z,55.10
2018-04-08T07:35:36.097Z,54.59
2018-04-08T07:36:36.327Z,54.59
2018-04-08T07:37:36.564Z,54.49
2018-04-08T07:38:36.787Z,53.66
2018-04-08T07:39:37.014Z,54.43
2018-04-08T07:40:37.245Z,54.23
2018-04-08T07:41:37.475Z,54.14
2018-04-08T07:42:37.704Z,53.18
2018-04-08T07:43:37.936Z,53.92
2018-04-08T07:44:38.165Z,54.39
2018-04-08T07:45:38.397Z,53.92
2018-04-08T07:46:38.627Z,53.06
2018-04-08T07:47:38.858Z,54.02
2018-04-08T07:48:39.091Z,53.85
2018-04-08T07:49:39.313Z,53.85
2018-04-08T07:50:39.542Z,53.94
2018-04-08T07:51:39.771Z,53.37
2018-04-08T07:52:40.002Z,53.28
2018-04-08T07:53:40.241Z,52.89
2018-04-08T07:54:40.461Z,53.08
2018-04-08T07:55:40.691Z,52.51
2018-04-08T07:56:40.913Z,52.44
2018-04-08T07:57:41.146Z,53.97
2018-04-08T07:58:41.377Z,52.92
2018-04-08T07:59:41.609Z,52.44
2018-04-08T08:00:41.838Z,53.08
2018-04-08T08:01:42.066Z,52.63
2018-04-08T08:02:42.296Z,52.92
2018-04-08T08:03:42.525Z,53.40
2018-04-08T08:04:42.759Z,53.49
2018-04-08T08:05:42.991Z,52.92
2018-04-08T08:06:43.216Z,52.06
2018-04-08T08:07:43.442Z,52.15
2018-04-08T08:08:43.673Z,52.44
2018-04-08T08:09:43.902Z,52.63
2018-04-08T08:10:44.133Z,54.07
2018-04-08T08:11:44.370Z,53.88
2018-04-08T08:12:44.596Z,53.40
2018-04-08T08:13:44.828Z,53.02
2018-04-08T08:14:45.059Z,52.66
2018-04-08T08:15:45.330Z,52.47
2018-04-08T08:16:45.519Z,52.56
2018-04-08T08:17:45.744Z,52.85
2018-04-08T08:18:45.979Z,52.18
2018-04-08T08:19:46.211Z,52.30
2018-04-08T08:20:46.443Z,53.52
2018-04-08T08:21:46.673Z,53.04
2018-04-08T08:22:46.902Z,53.14
2018-04-08T08:23:47.136Z,53.07
2018-04-08T08:24:47.369Z,52.69
2018-04-08T08:25:47.601Z,52.40
2018-04-08T08:26:47.830Z,52.87
2018-04-08T08:27:48.060Z,52.11
2018-04-08T08:28:48.293Z,52.01
2018-04-08T08:29:48.525Z,53.26
2018-04-08T08:30:48.754Z,53.36
2018-04-08T08:31:48.986Z,52.97
2018-04-08T08:32:49.219Z,52.40
2018-04-08T08:33:49.449Z,52.20
2018-04-08T08:34:49.681Z,52.01
2018-04-08T08:35:49.912Z,51.65
2018-04-08T08:36:50.140Z,51.56
2018-04-08T08:37:50.374Z,50.99
2018-04-08T08:38:50.603Z,52.33
2018-04-08T08:39:50.834Z,52.62
2018-04-08T08:40:51.063Z,51.78
2018-04-08T08:41:51.293Z,51.49
2018-04-08T08:42:51.524Z,50.82
2018-04-08T08:43:51.755Z,50.53
2018-04-08T08:44:51.989Z,50.43
2018-04-08T08:45:52.221Z,51.01
2018-04-08T08:46:52.456Z,50.43
2018-04-08T08:47:52.681Z,49.00
2018-04-08T08:48:52.916Z,48.61
2018-04-08T08:49:53.144Z,48.52
2018-04-08T08:50:53.377Z,49.96
2018-04-08T08:51:53.607Z,50.27
2018-04-08T08:52:53.841Z,49.60
2018-04-08T08:53:54.069Z,48.74
2018-04-08T08:54:54.363Z,48.25
2018-04-08T08:55:54.534Z,47.87
2018-04-08T08:56:54.772Z,48.25
2018-04-08T08:57:55.004Z,48.35
2018-04-08T08:58:55.235Z,47.87
2018-04-08T08:59:55.467Z,47.77
2018-04-08T09:00:55.697Z,47.61
2018-04-08T09:01:55.936Z,47.80
2018-04-08T09:02:56.160Z,47.89
2018-04-08T09:03:56.393Z,48.28
2018-04-08T09:04:56.628Z,47.89
2018-04-08T09:05:56.865Z,47.41
2018-04-08T09:06:57.097Z,47.80
2018-04-08T09:07:57.326Z,48.85
2018-04-08T09:08:57.560Z,49.05
2018-04-08T09:09:57.793Z,47.61
2018-04-08T09:10:58.027Z,47.13
2018-04-08T09:11:58.263Z,46.94
2018-04-08T09:12:58.489Z,47.89
2018-04-08T09:13:58.723Z,47.51
2018-04-08T09:14:58.960Z,47.25
2018-04-08T09:15:59.192Z,47.15
2018-04-08T09:16:59.421Z,47.05
2018-04-08T09:17:59.655Z,47.63
2018-04-08T09:18:59.885Z,48.02
2018-04-08T09:20:00.123Z,47.72
2018-04-08T09:21:00.350Z,47.15
2018-04-08T09:22:00.582Z,47.25
2018-04-08T09:23:00.820Z,47.82
2018-04-08T09:24:01.057Z,47.63
2018-04-08T09:25:01.292Z,47.34
2018-04-08T09:26:01.529Z,47.15
2018-04-08T09:27:01.761Z,47.44
2018-04-08T09:28:01.992Z,47.56
2018-04-08T09:29:02.228Z,48.04
2018-04-08T09:30:02.457Z,46.89
2018-04-08T09:31:02.688Z,47.27
2018-04-08T09:32:02.921Z,47.75
2018-04-08T09:33:03.154Z,47.75
2018-04-08T09:34:03.386Z,47.94
2018-04-08T09:35:03.616Z,46.79
2018-04-08T09:36:03.852Z,46.21
2018-04-08T09:37:04.080Z,47.46
2018-04-08T09:38:04.311Z,47.17
2018-04-08T09:39:04.545Z,46.50
2018-04-08T09:40:04.777Z,46.02
2018-04-08T09:41:05.006Z,46.62
2018-04-08T09:42:05.242Z,46.43
2018-04-08T09:43:05.472Z,46.81
2018-04-08T09:44:05.709Z,47.10
2018-04-08T09:45:05.943Z,47.39
2018-04-08T09:46:06.172Z,47.87
2018-04-08T09:47:06.403Z,47.00
2018-04-08T09:48:06.636Z,46.72
2018-04-08T09:49:06.869Z,46.81
2018-04-08T09:50:07.101Z,46.33
2018-04-08T09:51:07.332Z,46.04
2018-04-08T09:52:07.568Z,46.91
2018-04-08T09:53:07.806Z,46.23
2018-04-08T09:54:08.039Z,45.56
2018-04-08T09:55:08.269Z,46.23
2018-04-08T09:56:08.503Z,45.95
2018-04-08T09:57:08.739Z,46.33
2018-04-08T09:58:08.971Z,46.64
2018-04-08T09:59:09.204Z,44.91
2018-04-08T10:00:09.438Z,45.01
2018-04-08T10:01:09.674Z,44.72
2018-04-08T10:02:09.905Z,46.93
2018-04-08T10:03:10.140Z,46.26
2018-04-08T10:04:10.378Z,45.39
2018-04-08T10:05:10.607Z,45.39
2018-04-08T10:06:10.843Z,45.59
2018-04-08T10:07:11.071Z,44.82
2018-04-08T10:08:11.308Z,45.01
2018-04-08T10:09:11.543Z,45.99
2018-04-08T10:10:11.770Z,45.03
2018-04-08T10:11:12.001Z,45.42
2018-04-08T10:12:12.234Z,44.93
2018-04-08T10:13:12.469Z,45.42
2018-04-08T10:14:12.698Z,45.03
2018-04-08T10:15:12.933Z,45.03
2018-04-08T10:16:16.110Z,44.65
2018-04-08T10:17:13.414Z,43.68
2018-04-08T10:18:13.647Z,43.68
2018-04-08T10:19:13.882Z,43.97
2018-04-08T10:20:14.115Z,43.78
2018-04-08T10:21:14.350Z,44.35
2018-04-08T10:22:14.588Z,43.61
2018-04-08T10:23:14.813Z,43.90
2018-04-08T10:24:15.053Z,44.67
2018-04-08T10:25:15.283Z,44.57
2018-04-08T10:26:15.521Z,45.44
2018-04-08T10:27:15.750Z,44.86
2018-04-08T10:28:15.986Z,45.53
2018-04-08T10:29:16.292Z,45.63
2018-04-08T10:30:16.489Z,43.99
2018-04-08T10:31:16.684Z,43.51
2018-04-08T10:32:16.913Z,44.96
2018-04-08T10:33:17.147Z,44.57
2018-04-08T10:34:17.381Z,44.19
2018-04-08T10:35:17.616Z,43.63
2018-04-08T10:36:17.856Z,43.03
2018-04-08T10:37:18.087Z,44.21
2018-04-08T10:38:18.320Z,44.21
2018-04-08T10:39:18.552Z,43.44
2018-04-08T10:40:18.785Z,43.34
2018-04-08T10:41:19.019Z,42.38
2018-04-08T10:42:19.251Z,43.03
2018-04-08T10:43:19.499Z,42.19
2018-04-08T10:44:19.734Z,40.84
2018-04-08T10:45:19.970Z,41.51
2018-04-08T10:46:20.204Z,41.22
2018-04-08T10:47:20.444Z,41.61
2018-04-08T10:48:20.672Z,42.38
2018-04-08T10:49:20.909Z,41.03
2018-04-08T10:50:21.136Z,41.13
2018-04-08T10:51:21.373Z,40.84
2018-04-08T10:52:21.605Z,41.41
2018-04-08T10:53:21.841Z,41.03
2018-04-08T10:54:22.075Z,41.32
2018-04-08T10:55:22.308Z,40.74
2018-04-08T10:56:22.540Z,41.03
2018-04-08T10:57:22.780Z,42.19
2018-04-08T10:58:23.016Z,42.28
2018-04-08T10:59:23.244Z,41.22
2018-04-08T11:00:23.484Z,40.84
2018-04-08T11:01:23.714Z,42.09
2018-04-08T11:02:23.950Z,43.05
2018-04-08T11:03:24.188Z,42.28
2018-04-08T11:04:24.420Z,41.34
2018-04-08T11:05:24.651Z,40.74
2018-04-08T11:06:24.883Z,40.57
2018-04-08T11:07:25.120Z,39.97
2018-04-08T11:08:25.361Z,39.99
2018-04-08T11:09:25.588Z,40.57
2018-04-08T11:10:25.815Z,41.05
2018-04-08T11:11:26.051Z,41.05
2018-04-08T11:12:26.284Z,39.61
2018-04-08T11:13:26.513Z,39.51
2018-04-08T11:14:26.751Z,41.24
2018-04-08T11:15:26.989Z,39.51
2018-04-08T11:16:27.226Z,39.79
2018-04-08T11:17:27.452Z,39.12
2018-04-08T11:18:27.688Z,39.51
2018-04-08T11:19:27.925Z,39.03
2018-04-08T11:20:28.166Z,41.92
2018-04-08T11:21:28.390Z,41.05
2018-04-08T11:22:28.651Z,40.88
2018-04-08T11:23:28.857Z,40.97
2018-04-08T11:24:29.097Z,38.35
2018-04-08T11:25:29.333Z,38.64
2018-04-08T11:26:29.565Z,39.03
2018-04-08T11:27:29.798Z,38.64
2018-04-08T11:28:30.030Z,38.45
2018-04-08T11:29:30.264Z,37.96
2018-04-08T11:30:30.496Z,37.96
2018-04-08T11:31:30.749Z,40.49
2018-04-08T11:32:30.970Z,40.86
2018-04-08T11:33:31.201Z,40.97
2018-04-08T11:34:31.439Z,40.11
2018-04-08T11:35:31.673Z,39.04
2018-04-08T11:36:31.906Z,37.79
2018-04-08T11:37:32.138Z,38.08
2018-04-08T11:38:32.377Z,39.91
2018-04-08T11:39:32.610Z,39.04
2018-04-08T11:40:32.844Z,39.04
2018-04-08T11:41:33.081Z,38.18
2018-04-08T11:42:33.313Z,40.59
2018-04-08T11:43:33.546Z,38.29
2018-04-08T11:44:33.784Z,37.81
2018-04-08T11:45:34.011Z,37.33
2018-04-08T11:46:34.247Z,37.81
2018-04-08T11:47:34.485Z,36.07
2018-04-08T11:48:34.711Z,36.17
2018-04-08T11:49:34.944Z,37.52
2018-04-08T11:50:35.176Z,37.62
2018-04-08T11:51:35.417Z,39.16
2018-04-08T11:52:35.649Z,38.01
2018-04-08T11:53:35.901Z,37.52
2018-04-08T11:54:36.141Z,39.64
2018-04-08T11:55:36.376Z,37.91
2018-04-08T11:56:36.606Z,37.13
2018-04-08T11:57:36.845Z,36.55
2018-04-08T11:58:37.081Z,36.65
2018-04-08T11:59:37.318Z,36.36
2018-04-08T12:00:37.550Z,35.90
2018-04-08T12:01:37.783Z,35.88
2018-04-08T12:02:38.018Z,35.88
2018-04-08T12:03:38.255Z,35.71
2018-04-08T12:04:38.492Z,35.30
2018-04-08T12:05:38.724Z,35.30
2018-04-08T12:06:38.961Z,35.69
2018-04-08T12:07:39.195Z,35.88
2018-04-08T12:08:39.427Z,35.98
2018-04-08T12:09:39.664Z,35.78
2018-04-08T12:10:39.894Z,36.17
2018-04-08T12:11:40.133Z,37.62
2018-04-08T12:12:40.368Z,38.20
2018-04-08T12:13:40.604Z,36.55
2018-04-08T12:14:40.839Z,36.09
2018-04-08T12:15:41.075Z,36.36
2018-04-08T12:16:41.309Z,35.78
2018-04-08T12:17:41.548Z,35.88
2018-04-08T12:18:41.776Z,35.88
2018-04-08T12:19:42.013Z,36.27
2018-04-08T12:20:42.251Z,35.88
2018-04-08T12:21:42.483Z,36.36
2018-04-08T12:22:42.718Z,36.07
2018-04-08T12:23:42.951Z,36.55
2018-04-08T12:24:43.192Z,36.55
2018-04-08T12:25:43.425Z,36.27
2018-04-08T12:26:43.660Z,36.17
2018-04-08T12:27:43.892Z,36.00
2018-04-08T12:28:44.127Z,34.74
2018-04-08T12:29:44.363Z,35.71
2018-04-08T12:30:44.606Z,35.71
2018-04-08T12:31:44.831Z,33.58
2018-04-08T12:32:45.066Z,34.06
2018-04-08T12:33:45.300Z,34.26
2018-04-08T12:34:45.535Z,33.48
2018-04-08T12:35:45.769Z,34.55
2018-04-08T12:36:46.020Z,34.26
2018-04-08T12:37:46.241Z,33.39
2018-04-08T12:38:46.467Z,33.20
2018-04-08T12:39:46.704Z,33.00
2018-04-08T12:40:46.932Z,33.29
2018-04-08T12:41:47.168Z,31.75
2018-04-08T12:42:47.401Z,32.23
2018-04-08T12:43:47.641Z,32.62
2018-04-08T12:44:47.872Z,32.04
2018-04-08T12:45:48.109Z,30.98
2018-04-08T12:46:48.340Z,31.38
2018-04-08T12:47:48.576Z,30.03
2018-04-08T12:48:48.812Z,30.51
2018-04-08T12:49:49.047Z,30.90
2018-04-08T12:50:49.283Z,30.51
2018-04-08T12:51:49.561Z,31.38
2018-04-08T12:52:49.760Z,31.67
2018-04-08T12:53:49.995Z,30.52
2018-04-08T12:54:50.227Z,30.32
2018-04-08T12:55:50.464Z,29.36