createdAt,value
2022-10-17T00:02:23.748Z,28.85
2022-10-17T00:04:50.083Z,26.27
2022-10-17T00:07:16.212Z,62.15
2022-10-17T00:09:43.237Z,29.75
2022-10-17T00:12:09.502Z,22.52
2022-10-17T00:14:36.629Z,19.98
2022-10-17T00:17:03.222Z,25.42
2022-10-17T00:19:29.244Z,22.85
2022-10-17T00:21:55.398Z,23.00
2022-10-17T00:24:21.444Z,24.55
2022-10-17T00:26:47.563Z,21.45
2022-10-17T00:29:13.609Z,21.40
2022-10-17T00:31:39.656Z,20.05
2022-10-17T00:34:05.655Z,23.55
2022-10-17T00:36:34.557Z,23.58
2022-10-17T00:39:00.827Z,26.38
2022-10-17T00:41:30.389Z,23.45
2022-10-17T00:44:07.556Z,18.83
2022-10-17T00:46:38.049Z,24.33
2022-10-17T00:49:11.941Z,19.63
2022-10-17T00:52:07.198Z,19.38
2022-10-17T00:54:36.815Z,17.27
2022-10-17T00:57:03.675Z,17.83
2022-10-17T00:59:33.334Z,19.83
2022-10-17T01:02:10.394Z,20.20
2022-10-17T01:04:38.348Z,21.73
2022-10-17T01:07:04.472Z,16.63
2022-10-17T01:09:30.842Z,18.02
2022-10-17T01:12:10.389Z,25.10
2022-10-17T01:14:57.704Z,28.33
2022-10-17T01:17:27.421Z,24.83
2022-10-17T01:20:05.617Z,23.30
2022-10-17T01:22:57.698Z,21.42
2022-10-17T01:25:34.227Z,17.50
2022-10-17T01:28:17.967Z,19.80
2022-10-17T01:30:55.383Z,19.58
2022-10-17T01:33:44.721Z,23.92
2022-10-17T01:36:36.261Z,20.45
2022-10-17T01:39:20.499Z,22.58
2022-10-17T01:41:59.691Z,24.27
2022-10-17T01:44:38.528Z,22.85
2022-10-17T01:47:11.769Z,24.85
2022-10-17T01:49:41.009Z,29.23
2022-10-17T01:52:14.740Z,29.15
2022-10-17T01:54:50.591Z,28.15
2022-10-17T01:57:31.624Z,26.17
2022-10-17T01:59:58.521Z,24.23
2022-10-17T02:02:25.968Z,27.52
2022-10-17T02:04:54.360Z,29.85
2022-10-17T02:07:20.515Z,30.35
2022-10-17T02:09:46.561Z,37.33
2022-10-17T02:12:27.830Z,33.67
2022-10-17T02:15:23.805Z,30.58
2022-10-17T02:18:10.778Z,31.10
2022-10-17T02:20:42.555Z,30.95
2022-10-17T02:23:32.997Z,29.95
2022-10-17T02:26:10.680Z,24.33
2022-10-17T02:28:54.613Z,27.73
2022-10-17T02:31:28.725Z,30.58
2022-10-17T02:34:06.265Z,29.95
2022-10-17T02:36:38.281Z,26.13
2022-10-17T02:39:06.171Z,36.67
2022-10-17T02:41:33.265Z,29.38
2022-10-17T02:44:02.497Z,31.77
2022-10-17T02:46:30.255Z,33.28
2022-10-17T02:49:07.273Z,35.65
2022-10-17T02:52:18.564Z,32.05
2022-10-17T02:54:51.361Z,33.70
2022-10-17T02:57:27.913Z,33.83
2022-10-17T02:59:56.751Z,37.50
2022-10-17T03:02:22.985Z,31.50
2022-10-17T03:04:49.622Z,31.90
2022-10-17T03:07:15.706Z,32.70
2022-10-17T03:09:41.826Z,30.15
2022-10-17T03:12:08.108Z,34.50
2022-10-17T03:14:34.268Z,37.60
2022-10-17T03:17:00.683Z,31.15
2022-10-17T03:19:26.688Z,32.90
2022-10-17T03:21:52.845Z,27.77
2022-10-17T03:24:18.884Z,35.65
2022-10-17T03:29:15.993Z,24.45
2022-10-17T03:31:42.326Z,32.80
2022-10-17T03:34:08.357Z,34.05
2022-10-17T03:36:34.463Z,34.55
2022-10-17T03:39:00.526Z,30.23
2022-10-17T03:41:26.549Z,35.55
2022-10-17T03:43:53.757Z,28.83
2022-10-17T03:46:19.866Z,27.50
2022-10-17T03:48:46.149Z,23.27
2022-10-17T03:51:12.287Z,40.10
2022-10-17T03:53:38.629Z,30.75
2022-10-17T03:56:15.663Z,29.70
2022-10-17T03:58:42.175Z,29.00
2022-10-17T04:01:10.554Z,34.50
2022-10-17T04:03:37.133Z,29.52
2022-10-17T04:06:04.603Z,26.35
2022-10-17T04:08:30.961Z,28.92
2022-10-17T04:11:01.846Z,25.45
2022-10-17T04:13:28.486Z,25.00
2022-10-17T04:15:56.089Z,29.02
2022-10-17T04:18:22.301Z,32.80
2022-10-17T04:20:48.393Z,27.20
2022-10-17T04:23:15.938Z,25.33
2022-10-17T04:25:41.985Z,33.20
2022-10-17T04:28:08.096Z,32.63
2022-10-17T04:30:34.117Z,25.70
2022-10-17T04:33:00.598Z,27.02
2022-10-17T04:35:27.087Z,35.08
2022-10-17T04:37:53.466Z,31.58
2022-10-17T04:40:20.238Z,30.02
2022-10-17T04:42:46.669Z,28.17
2022-10-17T04:45:13.003Z,29.73
2022-10-17T04:47:39.576Z,35.35
2022-10-17T04:50:06.224Z,33.42
2022-10-17T04:52:36.745Z,35.63
2022-10-17T04:55:04.992Z,27.50
2022-10-17T04:57:34.039Z,28.13
2022-10-17T05:00:00.158Z,25.15
2022-10-17T05:02:26.614Z,25.58
2022-10-17T05:04:53.001Z,30.55
2022-10-17T05:07:19.123Z,27.27
2022-10-17T05:09:45.299Z,27.67
2022-10-17T05:12:11.351Z,24.60
2022-10-17T05:14:37.585Z,35.33
2022-10-17T05:17:03.661Z,26.35
2022-10-17T05:19:29.686Z,26.98
2022-10-17T05:21:56.152Z,29.33
2022-10-17T05:24:22.182Z,26.45
2022-10-17T05:26:50.983Z,33.95
2022-10-17T05:29:17.385Z,33.63
2022-10-17T05:31:43.495Z,29.08
2022-10-17T05:34:11.608Z,31.48
2022-10-17T05:36:39.982Z,24.38
2022-10-17T05:39:06.086Z,27.20
2022-10-17T05:41:32.179Z,58.83
2022-10-17T05:43:59.464Z,28.15
2022-10-17T05:46:27.930Z,23.35
2022-10-17T05:48:54.910Z,23.50
2022-10-17T05:51:21.257Z,20.23
2022-10-17T05:53:47.305Z,19.08
2022-10-17T05:56:14.365Z,22.05
2022-10-17T05:58:51.804Z,22.23
2022-10-17T06:01:19.559Z,27.85
2022-10-17T06:03:45.681Z,25.00
2022-10-17T06:06:13.291Z,24.13
2022-10-17T06:08:39.822Z,19.90
2022-10-17T06:11:09.252Z,26.13
2022-10-17T06:13:36.860Z,23.07
2022-10-17T06:16:03.097Z,25.40
2022-10-17T06:18:29.136Z,24.35
2022-10-17T06:21:04.927Z,19.95
2022-10-17T06:23:32.236Z,20.85
2022-10-17T06:26:02.634Z,18.70
2022-10-17T06:28:28.916Z,22.40
2022-10-17T06:30:55.137Z,30.33
2022-10-17T06:33:22.616Z,32.13
2022-10-17T06:35:53.341Z,25.30
2022-10-17T06:38:19.616Z,22.38
2022-10-17T06:40:45.780Z,21.88
2022-10-17T06:43:12.156Z,24.42
2022-10-17T06:45:39.378Z,26.02
2022-10-17T06:48:06.098Z,21.50
2022-10-17T06:50:32.438Z,25.48
2022-10-17T06:52:58.516Z,28.48
2022-10-17T06:55:24.593Z,16.45
2022-10-17T06:57:51.630Z,19.58
2022-10-17T07:00:18.121Z,22.17
2022-10-17T07:02:44.215Z,18.40
2022-10-17T07:05:10.552Z,32.05
2022-10-17T07:07:40.060Z,21.85
2022-10-17T07:10:09.333Z,18.30
2022-10-17T07:12:35.958Z,28.63
2022-10-17T07:15:03.627Z,23.42
2022-10-17T07:17:30.786Z,17.15
2022-10-17T07:19:57.148Z,18.77
2022-10-17T07:22:23.718Z,19.63
2022-10-17T07:27:20.809Z,20.48
2022-10-17T07:29:46.799Z,14.65
2022-10-17T07:32:12.856Z,20.17
2022-10-17T07:34:39.187Z,17.25
2022-10-17T07:37:06.303Z,16.17
2022-10-17T07:39:32.519Z,19.05
2022-10-17T07:41:59.116Z,24.30
2022-10-17T07:44:25.145Z,18.90
2022-10-17T07:46:52.516Z,23.70
2022-10-17T07:49:19.889Z,17.67
2022-10-17T07:51:48.016Z,18.80
2022-10-17T07:54:14.093Z,22.63
2022-10-17T07:56:40.223Z,20.40
2022-10-17T07:59:09.211Z,23.23
2022-10-17T08:01:36.373Z,22.77
2022-10-17T08:04:02.726Z,24.98
2022-10-17T08:06:28.840Z,20.33
2022-10-17T08:08:57.035Z,26.50
2022-10-17T08:11:24.641Z,24.55
2022-10-17T08:13:50.773Z,23.20
2022-10-17T08:16:17.186Z,23.33
2022-10-17T08:18:43.768Z,22.10
2022-10-17T08:21:11.055Z,20.20
2022-10-17T08:23:37.308Z,26.40
2022-10-17T08:26:09.704Z,32.70
2022-10-17T08:28:38.984Z,32.15
2022-10-17T08:31:11.478Z,51.72
2022-10-17T08:33:37.900Z,36.35
2022-10-17T08:36:05.243Z,32.08
2022-10-17T08:38:35.293Z,35.97
2022-10-17T08:41:06.060Z,35.72
2022-10-17T08:43:37.926Z,48.40
2022-10-17T08:46:07.486Z,39.75
2022-10-17T08:48:42.604Z,46.67
2022-10-17T08:51:20.164Z,34.10
2022-10-17T08:53:49.269Z,42.03
2022-10-17T08:56:30.333Z,50.70
2022-10-17T08:59:14.433Z,47.55
2022-10-17T09:02:04.949Z,59.70
2022-10-17T09:05:04.945Z,114.60
2022-10-17T09:07:48.008Z,45.97
2022-10-17T09:11:11.400Z,65.30
2022-10-17T09:14:10.332Z,54.05
2022-10-17T09:17:12.155Z,47.63
2022-10-17T09:22:19.305Z,48.83
2022-10-17T09:24:52.252Z,64.88
2022-10-17T09:27:36.265Z,49.50
2022-10-17T09:30:44.017Z,73.40
2022-10-17T09:33:23.182Z,55.03
2022-10-17T09:36:00.083Z,59.30
2022-10-17T09:38:35.947Z,55.88
2022-10-17T09:41:02.510Z,60.08
2022-10-17T09:43:28.790Z,51.30
2022-10-17T09:46:03.839Z,57.00
2022-10-17T09:48:41.313Z,53.78
2022-10-17T09:51:21.942Z,93.55
2022-10-17T09:54:10.727Z,64.00
2022-10-17T09:56:56.232Z,83.80
2022-10-17T09:59:36.798Z,56.25
2022-10-17T10:02:12.748Z,81.57
2022-10-17T10:05:07.511Z,69.28
2022-10-17T10:07:38.792Z,81.85
2022-10-17T10:10:24.152Z,58.83
2022-10-17T10:13:12.164Z,87.28
2022-10-17T10:15:41.418Z,61.13
2022-10-17T10:21:05.505Z,61.30
2022-10-17T10:23:32.730Z,50.05
2022-10-17T10:26:24.645Z,57.20
2022-10-17T10:29:00.788Z,68.72
2022-10-17T10:31:33.642Z,58.45
2022-10-17T10:34:03.677Z,43.00
2022-10-17T10:36:45.092Z,55.38
2022-10-17T10:41:48.554Z,44.90
2022-10-17T10:44:18.277Z,60.83
2022-10-17T10:46:44.389Z,54.20
2022-10-17T10:49:30.055Z,53.63
2022-10-17T10:52:00.800Z,58.55
2022-10-17T10:54:41.868Z,45.50
2022-10-17T10:57:19.465Z,54.97
2022-10-17T10:59:57.609Z,68.90
2022-10-17T11:03:12.600Z,45.50
2022-10-17T11:05:54.814Z,43.08
2022-10-17T11:08:30.974Z,46.42
2022-10-17T11:11:23.177Z,42.33
2022-10-17T11:14:24.287Z,43.70
2022-10-17T11:17:08.503Z,48.80
2022-10-17T11:20:14.476Z,43.65
2022-10-17T11:22:49.081Z,42.92
2022-10-17T11:25:22.103Z,46.65
2022-10-17T11:27:48.450Z,55.33
2022-10-17T11:30:15.353Z,40.92
2022-10-17T11:32:47.377Z,49.35
2022-10-17T11:35:24.342Z,48.17
2022-10-17T11:38:25.708Z,42.80
2022-10-17T11:40:55.518Z,42.42
2022-10-17T11:43:36.808Z,42.00
2022-10-17T11:46:23.177Z,39.20
2022-10-17T11:49:04.481Z,37.80
2022-10-17T11:52:02.893Z,43.05
2022-10-17T11:54:45.082Z,42.95
2022-10-17T11:57:23.109Z,48.17
2022-10-17T12:00:29.945Z,33.88
2022-10-17T12:03:11.069Z,41.20
2022-10-17T12:05:56.525Z,37.97
2022-10-17T12:08:34.054Z,42.05
2022-10-17T12:11:37.472Z,41.63
2022-10-17T12:14:26.010Z,40.05
2022-10-17T12:16:52.889Z,47.40
2022-10-17T12:19:25.784Z,39.78
2022-10-17T12:22:12.609Z,32.83
2022-10-17T12:24:41.763Z,34.72
2022-10-17T12:27:36.248Z,39.08
2022-10-17T12:30:17.081Z,29.15
2022-10-17T12:33:07.967Z,21.25
2022-10-17T12:35:35.970Z,25.33
2022-10-17T12:38:18.106Z,16.98
2022-10-17T12:40:48.988Z,16.42
2022-10-17T12:43:15.297Z,14.23
2022-10-17T12:45:47.663Z,19.40
2022-10-17T12:48:33.678Z,13.32
2022-10-17T12:53:58.041Z,12.75
2022-10-17T12:56:45.853Z,11.30
2022-10-17T12:59:25.282Z,10.93
2022-10-17T13:01:55.577Z,12.57
2022-10-17T13:04:21.879Z,13.55
2022-10-17T13:06:53.346Z,14.13
2022-10-17T13:11:53.198Z,11.57
2022-10-17T13:14:21.689Z,10.68
2022-10-17T13:16:52.417Z,12.02
2022-10-17T13:19:24.882Z,13.25
2022-10-17T13:22:01.023Z,11.98
2022-10-17T13:24:31.476Z,16.17
2022-10-17T13:26:58.708Z,12.48
2022-10-17T13:29:27.876Z,18.17
2022-10-17T13:32:03.718Z,10.73
2022-10-17T13:34:31.849Z,12.57
2022-10-17T13:37:01.531Z,10.55
2022-10-17T13:39:45.590Z,12.68
2022-10-17T13:42:28.634Z,13.48
2022-10-17T13:44:56.458Z,14.90
2022-10-17T13:47:26.351Z,13.38
2022-10-17T13:49:55.407Z,22.08
2022-10-17T13:52:25.289Z,11.93
2022-10-17T13:54:55.829Z,14.15
2022-10-17T13:57:30.131Z,15.02
2022-10-17T14:00:11.755Z,15.02
2022-10-17T14:02:40.797Z,16.25
2022-10-17T14:05:17.314Z,15.38
2022-10-17T14:08:12.618Z,15.88
2022-10-17T14:10:42.977Z,14.45
2022-10-17T14:13:24.148Z,16.67
2022-10-17T14:15:51.812Z,17.10
2022-10-17T14:18:21.652Z,15.98
2022-10-17T14:21:31.702Z,13.00
2022-10-17T14:23:43.188Z,16.52
2022-10-17T14:26:22.615Z,14.77
2022-10-17T14:29:20.505Z,17.55
2022-10-17T14:31:49.832Z,17.15
2022-10-17T14:34:23.117Z,20.73
2022-10-17T14:36:52.436Z,19.40
2022-10-17T14:39:22.445Z,14.30
2022-10-17T14:41:50.618Z,12.25
2022-10-17T14:44:24.363Z,17.58
2022-10-17T14:47:00.207Z,14.77
2022-10-17T14:49:38.993Z,11.40
2022-10-17T14:52:18.654Z,13.30
2022-10-17T14:54:47.263Z,11.63
2022-10-17T14:57:25.517Z,17.33
2022-10-17T14:59:54.172Z,17.55
2022-10-17T15:02:22.735Z,20.20
2022-10-17T15:04:48.743Z,19.15
2022-10-17T15:07:17.064Z,19.08
2022-10-17T15:09:44.979Z,15.05
2022-10-17T15:12:15.055Z,20.92
2022-10-17T15:14:42.797Z,19.40
2022-10-17T15:17:17.887Z,14.88
2022-10-17T15:19:44.252Z,24.55
2022-10-17T15:22:11.029Z,14.25
2022-10-17T15:24:37.232Z,20.65
2022-10-17T15:27:13.096Z,17.77
2022-10-17T15:29:39.295Z,29.33
2022-10-17T15:32:05.450Z,23.55
2022-10-17T15:34:31.517Z,18.10
2022-10-17T15:36:58.120Z,15.52
2022-10-17T15:39:24.240Z,18.48
2022-10-17T15:41:50.545Z,16.58
2022-10-17T15:44:16.781Z,16.98
2022-10-17T15:46:43.143Z,17.85
2022-10-17T15:49:15.288Z,14.43
2022-10-17T15:51:41.446Z,23.67
2022-10-17T15:54:07.685Z,17.15
2022-10-17T15:56:40.488Z,24.23
2022-10-17T15:59:15.079Z,23.48
2022-10-17T16:01:42.109Z,24.50
2022-10-17T16:04:14.102Z,21.50
2022-10-17T16:06:41.003Z,28.98
2022-10-17T16:09:06.999Z,31.00
2022-10-17T16:11:39.058Z,24.25
2022-10-17T16:14:09.389Z,28.17
2022-10-17T16:16:35.614Z,23.90
2022-10-17T16:19:02.533Z,24.00
2022-10-17T16:21:32.095Z,22.83
2022-10-17T16:23:58.902Z,26.63
2022-10-17T16:26:25.021Z,19.35
2022-10-17T16:28:51.122Z,24.40
2022-10-17T16:31:32.538Z,18.92
2022-10-17T16:34:00.170Z,22.90
2022-10-17T16:36:26.744Z,46.58
2022-10-17T16:38:56.078Z,27.15
2022-10-17T16:41:36.186Z,21.92
2022-10-17T16:44:05.668Z,23.75
2022-10-17T16:46:32.889Z,23.63
2022-10-17T16:48:59.318Z,23.40
2022-10-17T16:51:25.541Z,25.90
2022-10-17T16:53:53.809Z,18.05
2022-10-17T16:56:22.031Z,25.42
2022-10-17T16:58:50.947Z,24.67
2022-10-17T17:01:22.612Z,27.27
2022-10-17T17:03:50.069Z,17.90
2022-10-17T17:06:19.075Z,17.73
2022-10-17T17:08:45.604Z,35.13
2022-10-17T17:11:13.900Z,29.35
2022-10-17T17:13:40.688Z,19.73
2022-10-17T17:16:10.014Z,24.23
2022-10-17T17:18:36.745Z,15.55
2022-10-17T17:21:05.035Z,17.70
2022-10-17T17:23:34.111Z,13.25
2022-10-17T17:26:06.390Z,17.00
2022-10-17T17:28:33.414Z,21.27
2022-10-17T17:30:59.705Z,12.43
2022-10-17T17:33:27.752Z,14.13
2022-10-17T17:35:56.415Z,14.60
2022-10-17T17:38:23.189Z,18.30
2022-10-17T17:40:51.065Z,25.55
2022-10-17T17:43:18.471Z,26.65
2022-10-17T17:45:45.565Z,14.15
2022-10-17T17:48:11.785Z,16.40
2022-10-17T17:50:39.231Z,14.80
2022-10-17T17:53:06.893Z,20.33
2022-10-17T17:55:33.623Z,18.80
2022-10-17T17:58:00.027Z,19.95
2022-10-17T18:00:26.707Z,25.58
2022-10-17T18:02:53.392Z,22.25
2022-10-17T18:05:19.478Z,17.13
2022-10-17T18:07:45.541Z,26.08
2022-10-17T18:12:41.655Z,30.67
2022-10-17T18:15:08.058Z,19.10
2022-10-17T18:17:34.530Z,20.58
2022-10-17T18:20:01.977Z,21.08
2022-10-17T18:22:29.800Z,24.88
2022-10-17T18:24:56.045Z,30.38
2022-10-17T18:27:22.080Z,28.33
2022-10-17T18:29:48.151Z,27.73
2022-10-17T18:32:14.812Z,31.67
2022-10-17T18:34:41.365Z,34.30
2022-10-17T18:37:08.079Z,26.63
2022-10-17T18:39:35.195Z,26.10
2022-10-17T18:42:01.427Z,24.63
2022-10-17T18:44:27.609Z,26.63
2022-10-17T18:46:53.985Z,33.60
2022-10-17T18:49:24.342Z,27.15
2022-10-17T18:51:51.177Z,34.78
2022-10-17T18:54:20.610Z,32.67
2022-10-17T18:56:51.418Z,30.38
2022-10-17T18:59:18.690Z,35.55
2022-10-17T19:01:45.336Z,34.45
2022-10-17T19:04:12.170Z,27.55
2022-10-17T19:06:40.124Z,32.78
2022-10-17T19:09:09.552Z,30.25
2022-10-17T19:11:37.104Z,25.25
2022-10-17T19:14:08.959Z,32.85
2022-10-17T19:16:36.793Z,33.33
2022-10-17T19:19:23.631Z,32.00
2022-10-17T19:21:50.306Z,32.85
2022-10-17T19:24:19.642Z,65.25
2022-10-17T19:26:47.158Z,44.67
2022-10-17T19:29:14.789Z,48.42
2022-10-17T19:31:41.256Z,54.65
2022-10-17T19:34:07.349Z,41.35
2022-10-17T19:36:35.778Z,49.97
2022-10-17T19:39:05.406Z,54.15
2022-10-17T19:41:32.353Z,36.50
2022-10-17T19:44:00.022Z,48.67
2022-10-17T19:46:28.156Z,45.83
2022-10-17T19:48:54.985Z,43.75
2022-10-17T19:51:26.785Z,44.50
2022-10-17T19:53:54.871Z,55.72
2022-10-17T19:56:22.961Z,40.58
2022-10-17T19:58:52.295Z,44.70
2022-10-17T20:01:24.375Z,44.92
2022-10-17T20:03:50.714Z,53.53
2022-10-17T20:06:20.272Z,49.50
2022-10-17T20:08:46.852Z,44.90
2022-10-17T20:11:15.907Z,46.97
2022-10-17T20:13:42.574Z,41.55
2022-10-17T20:16:12.263Z,58.53
2022-10-17T20:18:40.459Z,56.00
2022-10-17T20:21:10.111Z,65.53
2022-10-17T20:23:37.630Z,56.42
2022-10-17T20:26:25.506Z,62.78
2022-10-17T20:28:54.491Z,80.85
2022-10-17T20:31:21.211Z,84.53
2022-10-17T20:33:47.311Z,86.85
2022-10-17T20:36:14.145Z,87.15
2022-10-17T20:38:40.316Z,68.13
2022-10-17T20:41:08.727Z,68.13
2022-10-17T20:43:37.202Z,84.95
2022-10-17T20:46:21.968Z,92.65
2022-10-17T20:48:54.077Z,87.45
2022-10-17T20:51:24.889Z,91.25
2022-10-17T20:53:51.086Z,113.32
2022-10-17T20:56:23.781Z,101.22
2022-10-17T20:58:58.837Z,99.03
2022-10-17T21:01:26.091Z,112.07
2022-10-17T21:03:52.667Z,105.32
2022-10-17T21:06:19.584Z,109.45
2022-10-17T21:08:47.163Z,103.50
2022-10-17T21:11:15.074Z,92.45
2022-10-17T21:13:41.990Z,79.97
2022-10-17T21:16:17.471Z,129.30
2022-10-17T21:18:44.319Z,98.97
2022-10-17T21:21:22.798Z,90.65
2022-10-17T21:23:50.633Z,146.73
2022-10-17T21:26:20.524Z,118.05
2022-10-17T21:28:50.261Z,121.57
2022-10-17T21:31:26.852Z,100.05
2022-10-17T21:33:56.330Z,142.07
2022-10-17T21:36:23.857Z,90.57
2022-10-17T21:38:52.211Z,153.63
2022-10-17T21:41:21.029Z,141.88
2022-10-17T21:43:50.943Z,104.72
2022-10-17T21:46:18.674Z,129.95
2022-10-17T21:48:46.530Z,105.15
2022-10-17T21:51:16.981Z,97.40
2022-10-17T21:53:43.694Z,84.20
2022-10-17T21:56:14.955Z,87.30
2022-10-17T21:58:41.454Z,107.22
2022-10-17T22:01:19.580Z,97.50
2022-10-17T22:03:47.907Z,74.78
2022-10-17T22:09:04.825Z,72.15
2022-10-17T22:11:33.971Z,124.90
2022-10-17T22:14:15.022Z,99.22
2022-10-17T22:16:44.345Z,341.30
2022-10-17T22:19:12.246Z,71.22
2022-10-17T22:21:39.532Z,75.10
2022-10-17T22:24:07.940Z,69.38
2022-10-17T22:26:36.412Z,63.88
2022-10-17T22:29:04.443Z,75.97
2022-10-17T22:31:30.649Z,87.53
2022-10-17T22:33:58.100Z,84.53
2022-10-17T22:36:24.385Z,64.30
2022-10-17T22:38:50.747Z,63.15
2022-10-17T22:41:16.918Z,59.40
2022-10-17T22:43:43.132Z,71.82
2022-10-17T22:46:12.274Z,81.55
2022-10-17T22:48:38.711Z,112.57
2022-10-17T22:51:05.006Z,75.32
2022-10-17T22:53:31.322Z,96.93
2022-10-17T22:56:00.123Z,66.57
2022-10-17T22:58:28.080Z,52.15
2022-10-17T23:00:55.300Z,70.13
2022-10-17T23:03:22.482Z,485.58
2022-10-17T23:05:49.979Z,55.17
2022-10-17T23:08:19.793Z,89.38
2022-10-17T23:10:47.716Z,277.75
2022-10-17T23:13:14.422Z,86.30
2022-10-17T23:15:40.740Z,103.63
2022-10-17T23:18:09.120Z,151.10
2022-10-17T23:20:36.327Z,168.50
2022-10-17T23:23:02.889Z,87.45
2022-10-17T23:25:29.028Z,77.70
2022-10-17T23:27:55.337Z,123.28
2022-10-17T23:30:21.516Z,75.55
2022-10-17T23:32:47.536Z,125.63
2022-10-17T23:35:14.096Z,181.05
2022-10-17T23:37:40.118Z,124.10
2022-10-17T23:40:07.097Z,406.83
2022-10-17T23:42:33.213Z,289.83
2022-10-17T23:45:00.776Z,123.55
2022-10-17T23:47:26.866Z,143.65
2022-10-17T23:49:52.940Z,99.75
2022-10-17T23:52:20.107Z,83.22
2022-10-17T23:54:46.717Z,145.73
2022-10-17T23:57:12.853Z,169.25
2022-10-17T23:59:39.094Z,98.55
