createdAt,value
2022-12-19T00:01:16.125Z,101360.03
2022-12-19T00:04:19.897Z,101369.00
2022-12-19T00:07:22.950Z,101369.50
2022-12-19T00:10:24.585Z,101367.69
2022-12-19T00:13:27.070Z,101360.16
2022-12-19T00:16:31.030Z,101357.34
2022-12-19T00:19:33.041Z,101356.63
2022-12-19T00:22:36.111Z,101354.25
2022-12-19T00:25:37.765Z,101355.28
2022-12-19T00:28:43.400Z,101344.78
2022-12-19T00:31:45.311Z,101338.25
2022-12-19T00:34:49.433Z,101335.00
2022-12-19T00:37:52.865Z,101334.78
2022-12-19T00:40:54.804Z,101330.66
2022-12-19T00:43:58.388Z,101327.72
2022-12-19T00:47:00.045Z,101321.25
2022-12-19T00:50:01.928Z,101321.25
2022-12-19T00:53:05.087Z,101320.00
2022-12-19T00:56:12.092Z,101318.00
2022-12-19T00:59:13.868Z,101323.13
2022-12-19T01:02:16.405Z,101317.81
2022-12-19T01:05:18.385Z,101316.56
2022-12-19T01:08:21.334Z,101314.00
2022-12-19T01:11:43.490Z,101308.78
2022-12-19T01:14:45.670Z,101322.84
2022-12-19T01:17:48.038Z,101343.47
2022-12-19T01:20:49.667Z,101353.03
2022-12-19T01:23:52.947Z,101349.00
2022-12-19T01:26:54.613Z,101352.69
2022-12-19T01:29:56.221Z,101335.97
2022-12-19T01:32:59.440Z,101343.19
2022-12-19T01:36:07.663Z,101334.56
2022-12-19T01:39:10.612Z,101330.47
2022-12-19T01:42:15.085Z,101318.31
2022-12-19T01:45:34.544Z,101328.03
2022-12-19T01:48:39.615Z,101304.78
2022-12-19T01:51:44.800Z,101302.88
2022-12-19T01:54:48.270Z,101291.03
2022-12-19T01:57:52.352Z,101289.81
2022-12-19T02:00:54.280Z,101283.09
2022-12-19T02:03:57.823Z,101284.94
2022-12-19T02:07:14.986Z,101275.66
2022-12-19T02:10:19.890Z,101272.63
2022-12-19T02:13:23.472Z,101277.75
2022-12-19T02:16:34.755Z,101278.69
2022-12-19T02:20:07.995Z,101282.16
2022-12-19T02:23:30.715Z,101283.81
2022-12-19T02:26:49.451Z,101282.44
2022-12-19T02:30:07.015Z,101282.75
2022-12-19T02:33:21.337Z,101284.41
2022-12-19T02:36:29.314Z,101283.94
2022-12-19T02:39:45.415Z,101273.38
2022-12-19T02:42:50.545Z,101279.50
2022-12-19T02:45:53.961Z,101279.22
2022-12-19T02:48:58.699Z,101274.78
2022-12-19T02:52:09.650Z,101272.91
2022-12-19T02:55:15.486Z,101277.84
2022-12-19T02:58:43.568Z,101272.44
2022-12-19T03:01:52.602Z,101274.56
2022-12-19T03:04:59.945Z,101280.66
2022-12-19T03:08:08.892Z,101273.91
2022-12-19T03:11:14.845Z,101272.56
2022-12-19T03:14:22.534Z,101269.28
2022-12-19T03:17:28.728Z,101279.56
2022-12-19T03:20:39.461Z,101271.63
2022-12-19T03:23:41.704Z,101271.22
2022-12-19T03:26:50.290Z,101273.78
2022-12-19T03:29:55.705Z,101264.66
2022-12-19T03:32:57.657Z,101258.81
2022-12-19T03:36:06.332Z,101252.72
2022-12-19T03:39:12.082Z,101247.34
2022-12-19T03:42:35.087Z,101249.69
2022-12-19T03:45:45.607Z,101246.00
2022-12-19T03:48:49.175Z,101251.38
2022-12-19T03:51:59.924Z,101244.13
2022-12-19T03:55:06.266Z,101257.75
2022-12-19T03:58:10.770Z,101254.44
2022-12-19T04:01:14.331Z,101251.41
2022-12-19T04:04:16.884Z,101242.06
2022-12-19T04:07:21.233Z,101245.56
2022-12-19T04:10:26.390Z,101253.28
2022-12-19T04:13:37.121Z,101259.88
2022-12-19T04:16:44.776Z,101258.44
2022-12-19T04:19:53.763Z,101254.72
2022-12-19T04:23:01.297Z,101261.50
2022-12-19T04:26:05.657Z,101256.63
2022-12-19T04:29:08.962Z,101251.94
2022-12-19T04:32:11.917Z,101254.97
2022-12-19T04:35:14.489Z,101258.25
2022-12-19T04:38:17.681Z,101247.94
2022-12-19T04:41:19.345Z,101234.84
2022-12-19T04:44:21.590Z,101240.50
2022-12-19T04:47:23.277Z,101238.16
2022-12-19T04:50:24.913Z,101235.13
2022-12-19T04:53:27.911Z,101227.84
2022-12-19T04:56:29.554Z,101223.84
2022-12-19T04:59:31.656Z,101213.53
2022-12-19T05:02:33.446Z,101211.69
2022-12-19T05:05:35.181Z,101205.84
2022-12-19T05:08:39.833Z,101205.41
2022-12-19T05:11:41.507Z,101209.81
2022-12-19T05:14:43.163Z,101188.03
2022-12-19T05:17:44.790Z,101202.59
2022-12-19T05:20:48.565Z,101204.44
2022-12-19T05:23:51.619Z,101190.88
2022-12-19T05:26:53.352Z,101188.06
2022-12-19T05:29:54.997Z,101193.25
2022-12-19T05:32:56.658Z,101192.03
2022-12-19T05:35:58.340Z,101184.31
2022-12-19T05:39:01.349Z,101187.59
2022-12-19T05:42:03.063Z,101198.38
2022-12-19T05:45:05.291Z,101201.88
2022-12-19T05:48:07.008Z,101198.16
2022-12-19T05:51:11.204Z,101203.31
2022-12-19T05:54:14.804Z,101211.28
2022-12-19T05:57:16.500Z,101220.69
2022-12-19T06:00:18.586Z,101225.59
2022-12-19T06:03:20.411Z,101220.44
2022-12-19T06:06:24.496Z,101225.09
2022-12-19T06:09:27.571Z,101218.09
2022-12-19T06:12:29.270Z,101212.44
2022-12-19T06:15:31.045Z,101191.56
2022-12-19T06:18:33.165Z,101192.03
2022-12-19T06:21:34.844Z,101200.47
2022-12-19T06:24:38.062Z,101200.72
2022-12-19T06:27:39.730Z,101200.97
2022-12-19T06:30:41.596Z,101201.19
2022-12-19T06:33:43.654Z,101196.50
2022-12-19T06:36:46.016Z,101206.56
2022-12-19T07:57:18.699Z,101190.59
2022-12-19T08:00:21.470Z,101197.63
2022-12-19T08:36:38.500Z,101192.78
2022-12-19T08:39:40.267Z,101178.28
2022-12-19T08:42:41.942Z,101180.38
2022-12-19T08:45:43.723Z,101165.31
2022-12-19T08:48:45.983Z,101173.78
2022-12-19T08:51:49.667Z,101165.22
2022-12-19T08:54:51.469Z,101161.31
2022-12-19T08:57:53.267Z,101158.94
2022-12-19T09:01:05.000Z,101166.84
2022-12-19T09:05:30.889Z,101162.97
2022-12-19T09:07:30.915Z,101166.59
2022-12-19T09:10:35.820Z,101178.56
2022-12-19T09:13:39.553Z,101170.78
2022-12-19T09:16:41.541Z,101167.16
2022-12-19T09:19:45.917Z,101161.84
2022-12-19T09:22:52.365Z,101158.81
2022-12-19T09:25:54.793Z,101154.44
2022-12-19T09:28:56.864Z,101159.66
2022-12-19T09:31:59.042Z,101163.78
2022-12-19T09:35:00.861Z,101162.06
2022-12-19T09:38:04.733Z,101162.44
2022-12-19T09:41:29.224Z,101165.44
2022-12-19T09:44:50.341Z,101155.50
2022-12-19T09:47:56.097Z,101155.63
2022-12-19T09:51:10.046Z,101153.53
2022-12-19T09:54:19.240Z,101154.59
2022-12-19T09:57:26.025Z,101153.50
2022-12-19T10:00:33.961Z,101152.69
2022-12-19T10:03:40.912Z,101148.28
2022-12-19T10:07:15.826Z,101158.91
2022-12-19T10:12:33.237Z,101150.81
2022-12-19T10:13:44.043Z,101141.72
2022-12-19T10:17:23.201Z,101136.94
2022-12-19T10:20:28.241Z,101141.72
2022-12-19T10:24:03.602Z,101125.19
2022-12-19T10:27:16.697Z,101117.22
2022-12-19T10:30:21.136Z,101104.34
2022-12-19T10:33:29.330Z,101099.63
2022-12-19T10:37:12.811Z,101099.00
2022-12-19T10:40:15.657Z,101110.53
2022-12-19T10:43:44.368Z,101109.31
2022-12-19T10:46:48.013Z,101115.94
2022-12-19T10:49:49.956Z,101111.78
2022-12-19T10:52:55.119Z,101101.06
2022-12-19T10:56:01.708Z,101086.44
2022-12-19T10:59:16.404Z,101078.31
2022-12-19T11:02:29.365Z,101068.56
2022-12-19T11:05:41.783Z,101072.53
2022-12-19T11:08:43.745Z,101083.13
2022-12-19T11:13:57.145Z,101078.31
2022-12-19T11:18:54.653Z,101082.41
2022-12-19T11:26:42.527Z,101084.38
2022-12-19T11:29:33.806Z,101066.97
2022-12-19T11:30:06.369Z,101079.38
2022-12-19T11:30:48.858Z,101071.84
2022-12-19T11:32:48.862Z,101056.69
2022-12-19T11:35:52.892Z,101065.75
2022-12-19T11:38:55.112Z,101063.84
2022-12-19T11:42:12.150Z,101056.06
2022-12-19T11:45:20.697Z,101048.16
2022-12-19T11:48:34.669Z,101045.66
2022-12-19T11:51:44.565Z,101047.50
2022-12-19T11:54:55.694Z,101058.41
2022-12-19T11:57:58.092Z,101051.00
2022-12-19T12:01:09.237Z,101041.38
2022-12-19T12:04:35.015Z,101032.38
2022-12-19T12:09:02.796Z,101036.34
2022-12-19T12:15:52.235Z,101038.22
2022-12-19T12:23:02.049Z,101020.44
2022-12-19T12:31:01.147Z,101016.16
2022-12-19T12:31:18.626Z,101007.69
2022-12-19T12:31:38.740Z,101000.91
2022-12-19T12:31:52.739Z,101006.34
2022-12-19T12:35:47.068Z,100989.47
2022-12-19T12:39:24.274Z,100995.56
2022-12-19T12:42:48.443Z,101000.94
2022-12-19T12:45:50.291Z,100993.19
2022-12-19T12:48:57.403Z,100996.22
2022-12-19T12:52:01.617Z,100994.03
2022-12-19T12:55:13.115Z,100993.47
2022-12-19T12:58:43.062Z,101004.31
2022-12-19T13:01:50.877Z,100997.78
2022-12-19T13:04:58.081Z,100994.16
2022-12-19T13:08:00.015Z,100994.19
2022-12-19T13:11:06.568Z,100987.88
2022-12-19T13:14:43.319Z,100989.34
2022-12-19T13:18:07.804Z,100979.13
2022-12-19T13:21:09.621Z,100983.78
2022-12-19T13:24:21.338Z,100986.91
2022-12-19T13:27:39.344Z,100987.66
2022-12-19T13:31:22.814Z,100981.00
2022-12-19T13:34:35.429Z,100962.50
2022-12-19T13:39:48.930Z,100975.13
2022-12-19T13:41:24.636Z,100975.16
2022-12-19T13:44:26.963Z,100974.44
2022-12-19T13:47:35.087Z,100982.34
2022-12-19T13:50:40.200Z,100974.34
2022-12-19T13:53:43.062Z,100977.06
2022-12-19T13:56:44.799Z,100973.31
2022-12-19T14:00:00.495Z,100982.50
2022-12-19T14:03:11.881Z,100977.28
2022-12-19T14:06:20.477Z,100985.16
2022-12-19T14:11:28.399Z,100977.88
2022-12-19T14:13:52.542Z,100980.25
2022-12-19T14:16:35.018Z,100978.56
2022-12-19T14:19:50.398Z,100977.34
2022-12-19T14:22:56.693Z,100981.44
2022-12-19T14:28:18.862Z,100970.41
2022-12-19T14:29:52.182Z,100972.25
2022-12-19T14:33:39.914Z,100970.28
2022-12-19T14:36:18.603Z,100971.47
2022-12-19T14:39:29.636Z,100966.38
2022-12-19T14:43:58.048Z,100962.19
2022-12-19T14:52:25.239Z,100957.00
2022-12-19T14:54:07.517Z,100963.72
2022-12-19T14:54:40.479Z,100953.47
2022-12-19T14:56:59.048Z,100959.19
2022-12-19T15:01:09.198Z,100960.41
2022-12-19T15:04:48.045Z,100968.00
2022-12-19T15:07:17.719Z,100985.84
2022-12-19T15:11:05.356Z,100990.59
2022-12-19T15:14:56.480Z,100987.06
2022-12-19T15:17:21.591Z,100983.72
2022-12-19T15:20:23.430Z,100982.00
2022-12-19T15:23:25.804Z,100977.31
2022-12-19T15:26:30.659Z,100969.75
2022-12-19T15:29:34.044Z,100965.38
2022-12-19T15:32:35.683Z,100968.47
2022-12-19T15:35:38.570Z,100965.88
2022-12-19T15:38:40.297Z,100972.44
2022-12-19T15:41:45.102Z,100972.16
2022-12-19T15:44:48.324Z,100966.25
2022-12-19T15:47:50.286Z,100950.72
2022-12-19T15:50:51.981Z,100938.16
2022-12-19T15:53:57.015Z,100939.09
2022-12-19T15:57:19.653Z,100935.78
2022-12-19T16:00:23.886Z,100958.50
2022-12-19T16:03:26.880Z,100947.78
2022-12-19T16:06:29.161Z,100948.88
2022-12-19T16:23:54.545Z,100933.06
2022-12-19T16:26:58.370Z,100923.72
2022-12-19T16:30:18.687Z,100927.38
2022-12-19T16:33:23.315Z,100929.59
2022-12-19T16:36:25.050Z,100929.25
2022-12-19T16:39:28.983Z,100928.19
2022-12-19T16:42:32.049Z,100918.25
2022-12-19T16:45:34.436Z,100909.97
2022-12-19T16:48:36.242Z,100916.16
2022-12-19T16:51:38.966Z,100921.28
2022-12-19T16:54:42.230Z,100910.25
2022-12-19T16:57:46.432Z,100910.84
2022-12-19T17:00:49.329Z,100891.84
2022-12-19T17:03:51.109Z,100902.28
2022-12-19T17:06:53.749Z,100890.84
2022-12-19T17:09:56.891Z,100891.63
2022-12-19T17:13:01.731Z,100901.09
2022-12-19T17:16:04.574Z,100901.00
2022-12-19T17:19:06.343Z,100911.00
2022-12-19T17:22:11.918Z,100920.94
2022-12-19T17:25:19.228Z,100914.25
2022-12-19T17:28:21.033Z,100910.38
2022-12-19T17:31:25.798Z,100910.75
2022-12-19T17:34:30.669Z,100913.28
2022-12-19T17:37:32.516Z,100919.66
2022-12-19T17:40:35.639Z,100917.06
2022-12-19T17:43:37.716Z,100921.13
2022-12-19T17:46:39.714Z,100926.38
2022-12-19T17:49:43.710Z,100915.81
2022-12-19T17:52:45.394Z,100931.34
2022-12-19T17:55:49.058Z,100928.75
2022-12-19T17:58:50.814Z,100933.25
2022-12-19T18:01:52.813Z,100929.38
2022-12-19T18:04:54.779Z,100933.06
2022-12-19T18:07:56.543Z,100916.16
2022-12-19T18:11:02.039Z,100909.63
2022-12-19T18:14:03.778Z,100908.47
2022-12-19T18:17:05.700Z,100899.28
2022-12-19T18:20:23.741Z,100910.84
2022-12-19T18:23:28.314Z,100910.63
2022-12-19T18:26:31.949Z,100903.72
2022-12-19T18:29:33.873Z,100917.22
2022-12-19T18:32:35.619Z,100904.56
2022-12-19T18:35:40.587Z,100903.59
2022-12-19T18:38:42.381Z,100907.53
2022-12-19T18:41:45.423Z,100896.88
2022-12-19T18:44:47.333Z,100891.06
2022-12-19T18:47:54.516Z,100873.19
2022-12-19T18:50:57.777Z,100865.75
2022-12-19T18:54:00.069Z,100870.72
2022-12-19T18:57:03.212Z,100866.09
2022-12-19T19:00:08.805Z,100871.72
2022-12-19T19:03:16.247Z,100870.34
2022-12-19T19:06:20.483Z,100876.69
2022-12-19T19:09:22.603Z,100898.66
2022-12-19T19:12:28.549Z,100895.72
2022-12-19T19:15:33.237Z,100899.19
2022-12-19T19:18:37.742Z,100891.44
2022-12-19T19:21:39.721Z,100894.56
2022-12-19T19:24:41.467Z,100892.81
2022-12-19T19:27:44.885Z,100886.56
2022-12-19T19:30:46.882Z,100883.84
2022-12-19T19:33:52.585Z,100889.13
2022-12-19T19:36:57.142Z,100883.09
2022-12-19T19:39:58.926Z,100886.25
2022-12-19T19:43:02.168Z,100880.78
2022-12-19T19:46:04.220Z,100882.63
2022-12-19T19:49:05.934Z,100876.94
2022-12-19T19:52:07.724Z,100874.84
2022-12-19T19:55:09.990Z,100886.38
2022-12-19T19:58:13.052Z,100889.97
2022-12-19T20:01:15.310Z,100890.84
2022-12-19T20:04:17.145Z,100895.13
2022-12-19T20:07:19.508Z,100908.59
2022-12-19T20:10:21.255Z,100922.91
2022-12-19T20:13:24.848Z,100918.34
2022-12-19T20:16:26.592Z,100924.41
2022-12-19T20:19:28.425Z,100915.56
2022-12-19T20:22:30.315Z,100919.31
2022-12-19T20:25:32.396Z,100920.13
2022-12-19T20:28:35.588Z,100923.00
2022-12-19T20:31:38.727Z,100916.72
2022-12-19T20:34:40.507Z,100920.44
2022-12-19T20:37:42.456Z,100921.41
2022-12-19T20:40:45.456Z,100913.22
2022-12-19T20:43:49.351Z,100922.19
2022-12-19T20:46:51.323Z,100917.38
2022-12-19T20:49:53.227Z,100917.06
2022-12-19T20:52:55.306Z,100921.53
2022-12-19T20:55:59.134Z,100915.94
2022-12-19T20:59:02.964Z,100912.84
2022-12-19T21:02:04.931Z,100917.34
2022-12-19T21:05:07.471Z,100919.03
2022-12-19T21:08:09.308Z,100907.38
2022-12-19T21:11:11.990Z,100902.91
2022-12-19T21:14:15.280Z,100893.44
2022-12-19T21:17:17.227Z,100879.94
2022-12-19T21:20:18.907Z,100889.63
2022-12-19T21:23:21.018Z,100882.03
2022-12-19T21:26:24.964Z,100888.91
2022-12-19T21:29:28.697Z,100893.06
2022-12-19T21:32:30.452Z,100884.81
2022-12-19T21:35:33.831Z,100892.47
2022-12-19T21:38:37.035Z,100888.44
2022-12-19T21:41:38.822Z,100885.41
2022-12-19T21:44:41.868Z,100874.88
2022-12-19T21:47:43.773Z,100869.53
2022-12-19T21:50:45.495Z,100860.88
2022-12-19T21:53:47.421Z,100857.50
2022-12-19T21:56:49.289Z,100864.78
2022-12-19T21:59:52.407Z,100872.56
2022-12-19T22:03:13.199Z,100879.72
2022-12-19T22:06:21.021Z,100877.88
2022-12-19T22:09:27.375Z,100867.53
2022-12-19T22:12:29.109Z,100873.63
2022-12-19T22:15:32.201Z,100886.22
2022-12-19T22:18:35.265Z,100878.75
2022-12-19T22:21:37.137Z,100883.41
2022-12-19T22:24:38.900Z,100887.13
2022-12-19T22:27:40.860Z,100890.75
2022-12-19T22:30:43.971Z,100898.66
2022-12-19T22:33:46.479Z,100902.94
2022-12-19T22:36:48.990Z,100893.28
2022-12-19T22:39:50.689Z,100895.16
2022-12-19T22:42:52.447Z,100887.75
2022-12-19T22:45:55.609Z,100875.25
2022-12-19T22:48:59.369Z,100876.97
2022-12-19T22:52:01.027Z,100860.47
2022-12-19T22:55:02.966Z,100861.19
2022-12-19T22:58:04.815Z,100871.97
2022-12-19T23:01:14.909Z,100873.34
2022-12-19T23:04:17.614Z,100866.59
2022-12-19T23:07:19.811Z,100858.09
2022-12-19T23:10:21.669Z,100860.63
2022-12-19T23:13:24.826Z,100870.28
2022-12-19T23:16:28.130Z,100881.78
2022-12-19T23:19:30.204Z,100867.69
2022-12-19T23:22:31.907Z,100869.97
2022-12-19T23:25:37.881Z,100868.59
2022-12-19T23:28:39.830Z,100859.88
2022-12-19T23:31:45.482Z,100855.56
2022-12-19T23:34:47.206Z,100848.44
2022-12-19T23:37:48.968Z,100844.63
2022-12-19T23:40:51.007Z,100843.00
2022-12-19T23:43:52.712Z,100849.50
2022-12-19T23:47:02.656Z,100849.22
2022-12-19T23:50:06.198Z,100846.13
2022-12-19T23:53:07.992Z,100844.75
2022-12-19T23:56:13.399Z,100846.91
2022-12-19T23:59:15.264Z,100841.75
