createdAt,value
2023-04-20T00:07:48.784Z,100496.02
2023-04-20T00:17:54.172Z,100491.41
2023-04-20T00:27:59.908Z,100497.63
2023-04-20T00:38:04.120Z,100498.58
2023-04-20T00:48:08.155Z,100497.84
2023-04-20T00:58:12.973Z,100499.10
2023-04-20T01:08:16.493Z,100501.13
2023-04-20T01:18:21.181Z,100505.69
2023-04-20T01:28:28.666Z,100503.82
2023-04-20T01:38:34.869Z,100509.92
2023-04-20T01:48:41.063Z,100509.20
2023-04-20T01:58:48.138Z,100513.58
2023-04-20T02:08:52.839Z,100521.13
2023-04-20T02:18:56.786Z,100525.84
2023-04-20T02:29:02.298Z,100524.95
2023-04-20T02:39:07.897Z,100527.39
2023-04-20T02:49:11.465Z,100525.86
2023-04-20T02:59:20.696Z,100527.34
2023-04-20T03:09:52.621Z,100535.03
2023-04-20T03:19:59.194Z,100542.42
2023-04-20T03:30:02.847Z,100550.87
2023-04-20T03:40:11.382Z,100555.67
2023-04-20T03:50:15.013Z,100563.14
2023-04-20T04:00:23.948Z,100563.65
2023-04-20T04:10:34.158Z,100575.48
2023-04-20T04:20:37.969Z,100580.02
2023-04-20T04:30:42.879Z,100582.44
2023-04-20T04:40:47.034Z,100579.78
2023-04-20T04:50:50.849Z,100589.62
2023-04-20T05:00:54.434Z,100595.48
2023-04-20T05:11:01.664Z,100602.73
2023-04-20T05:21:05.370Z,100608.59
2023-04-20T05:31:08.949Z,100613.05
2023-04-20T05:41:14.694Z,100618.20
2023-04-20T05:51:19.163Z,100626.95
2023-04-20T06:01:22.941Z,100631.68
2023-04-20T06:11:26.709Z,100641.32
2023-04-20T06:21:34.900Z,100650.92
2023-04-20T06:31:39.750Z,100653.69
2023-04-20T06:41:45.608Z,100657.38
2023-04-20T06:51:51.273Z,100655.70
2023-04-20T07:01:54.907Z,100659.42
2023-04-20T07:11:59.067Z,100663.52
2023-04-20T07:22:05.071Z,100667.27
2023-04-20T07:32:08.694Z,100667.10
2023-04-20T07:42:12.383Z,100669.27
2023-04-20T07:52:18.547Z,100678.13
2023-04-20T08:02:22.323Z,100673.04
2023-04-20T08:12:27.448Z,100672.55
2023-04-20T08:22:33.890Z,100676.92
2023-04-20T08:32:39.684Z,100681.06
2023-04-20T08:42:43.454Z,100680.86
2023-04-20T08:52:47.188Z,100684.38
2023-04-20T09:02:54.079Z,100685.39
2023-04-20T09:12:57.715Z,100680.85
2023-04-20T09:23:17.283Z,100682.97
2023-04-20T09:33:28.703Z,100678.98
2023-04-20T09:43:33.741Z,100682.88
2023-04-20T09:53:41.245Z,100678.64
2023-04-20T10:03:46.146Z,100678.02
2023-04-20T10:13:52.035Z,100671.41
2023-04-20T10:23:59.130Z,100661.33
2023-04-20T10:34:02.710Z,100660.67
2023-04-20T11:02:57.632Z,100651.26
2023-04-20T11:13:01.646Z,100647.95
2023-04-20T11:23:06.190Z,100643.95
2023-04-20T11:33:11.131Z,100639.08
2023-04-20T11:43:15.388Z,100634.53
2023-04-20T11:53:19.021Z,100630.34
2023-04-20T12:03:23.020Z,100622.08
2023-04-20T12:13:26.813Z,100615.48
2023-04-20T12:23:30.850Z,100605.83
2023-04-20T12:33:34.449Z,100600.29
2023-04-20T12:43:37.978Z,100594.06
2023-04-20T12:53:42.201Z,100584.46
2023-04-20T13:03:46.514Z,100581.38
2023-04-20T13:13:50.442Z,100567.17
2023-04-20T13:23:54.871Z,100564.29
2023-04-20T13:33:59.923Z,100566.45
2023-04-20T13:44:03.862Z,100562.04
2023-04-20T13:54:07.741Z,100562.18
2023-04-20T14:04:11.590Z,100566.96
2023-04-20T14:14:15.504Z,100572.94
2023-04-20T14:24:19.784Z,100571.27
2023-04-20T14:34:23.548Z,100551.55
2023-04-20T14:44:27.118Z,100551.77
2023-04-20T14:54:30.752Z,100553.75
2023-04-20T15:04:34.507Z,100549.73
2023-04-20T15:14:38.343Z,100548.44
2023-04-20T15:24:42.799Z,100556.22
2023-04-20T15:34:46.392Z,100553.71
2023-04-20T15:44:50.053Z,100552.24
2023-04-20T15:54:53.691Z,100545.05
2023-04-20T16:04:57.573Z,100549.33
2023-04-20T16:15:02.413Z,100554.36
2023-04-20T16:25:07.089Z,100551.33
2023-04-20T16:35:10.844Z,100553.10
2023-04-20T16:45:14.750Z,100548.65
2023-04-20T16:55:18.442Z,100550.15
2023-04-20T17:05:22.155Z,100556.98
2023-04-20T17:15:26.253Z,100558.29
2023-04-20T17:25:29.795Z,100556.61
2023-04-20T17:35:34.082Z,100563.69
2023-04-20T17:45:39.515Z,100570.14
2023-04-20T17:55:43.229Z,100574.27
2023-04-20T18:05:47.096Z,100581.84
2023-04-20T18:15:51.004Z,100588.38
2023-04-20T18:25:54.672Z,100592.16
2023-04-20T18:35:58.288Z,100597.75
2023-04-20T18:46:01.917Z,100599.43
2023-04-20T18:56:05.484Z,100613.13
2023-04-20T19:06:09.112Z,100616.83
2023-04-20T19:16:13.354Z,100621.56
2023-04-20T19:26:18.276Z,100627.20
2023-04-20T19:36:21.917Z,100635.16
2023-04-20T19:46:25.692Z,100635.27
2023-04-20T19:56:29.368Z,100636.61
2023-04-20T20:06:33.087Z,100635.95
2023-04-20T20:16:36.679Z,100637.83
2023-04-20T20:26:40.364Z,100641.27
2023-04-20T20:36:46.004Z,100643.39
2023-04-20T20:46:49.565Z,100648.85
2023-04-20T20:56:53.523Z,100655.04
2023-04-20T21:06:57.286Z,100657.04
2023-04-20T21:17:01.315Z,100657.20
2023-04-20T21:27:05.343Z,100646.67
2023-04-20T21:37:09.533Z,100650.58
2023-04-20T21:47:13.373Z,100647.48
2023-04-20T21:57:17.251Z,100644.90
2023-04-20T22:07:21.376Z,100645.31
2023-04-20T22:17:25.220Z,100648.64
2023-04-20T22:27:29.308Z,100645.27
2023-04-20T22:37:33.158Z,100654.88
2023-04-20T22:47:38.009Z,100658.05
2023-04-20T22:57:41.891Z,100658.85
2023-04-20T23:07:45.836Z,100665.04
2023-04-20T23:17:49.528Z,100662.95
2023-04-20T23:27:53.279Z,100655.86
2023-04-20T23:37:58.375Z,100650.91
2023-04-20T23:48:02.118Z,100646.81
2023-04-20T23:58:06.228Z,100638.45
